createdAt,value
2022-10-13T00:01:53.177Z,98.76
2022-10-13T00:04:19.932Z,97.21
2022-10-13T00:06:46.713Z,97.69
2022-10-13T00:09:13.647Z,97.53
2022-10-13T00:11:40.323Z,99.00
2022-10-13T00:14:06.988Z,99.27
2022-10-13T00:16:35.436Z,98.77
2022-10-13T00:19:02.226Z,97.95
2022-10-13T00:21:29.141Z,96.96
2022-10-13T00:23:56.434Z,96.67
2022-10-13T00:26:24.955Z,97.77
2022-10-13T00:28:53.185Z,97.41
2022-10-13T00:31:24.465Z,97.60
2022-10-13T00:33:52.914Z,96.43
2022-10-13T00:36:22.621Z,96.99
2022-10-13T00:38:49.312Z,96.87
2022-10-13T00:41:16.140Z,97.01
2022-10-13T00:43:57.796Z,96.29
2022-10-13T00:46:31.831Z,96.13
2022-10-13T00:49:03.676Z,94.47
2022-10-13T00:51:33.678Z,95.35
2022-10-13T00:54:01.641Z,95.23
2022-10-13T00:56:29.564Z,95.46
2022-10-13T00:58:57.274Z,93.85
2022-10-13T01:01:24.013Z,94.20
2022-10-13T01:03:50.819Z,93.91
2022-10-13T01:06:22.643Z,94.52
2022-10-13T01:08:50.251Z,94.09
2022-10-13T01:11:35.329Z,94.29
2022-10-13T01:14:20.591Z,94.00
2022-10-13T01:16:58.021Z,94.40
2022-10-13T01:19:30.692Z,94.14
2022-10-13T01:22:15.774Z,94.50
2022-10-13T01:25:20.291Z,95.47
2022-10-13T01:27:46.923Z,95.19
2022-10-13T01:30:17.193Z,94.73
2022-10-13T01:33:22.529Z,95.20
2022-10-13T01:36:00.954Z,95.62
2022-10-13T01:38:36.574Z,95.61
2022-10-13T01:41:10.779Z,95.68
2022-10-13T01:43:51.837Z,94.50
2022-10-13T01:46:24.868Z,94.29
2022-10-13T01:48:55.378Z,93.79
2022-10-13T01:51:25.243Z,93.85
2022-10-13T01:53:52.792Z,93.83
2022-10-13T01:56:19.577Z,94.10
2022-10-13T01:58:49.849Z,93.83
2022-10-13T02:01:25.656Z,94.49
2022-10-13T02:04:20.176Z,93.96
2022-10-13T02:06:57.944Z,93.96
2022-10-13T02:09:28.169Z,93.63
2022-10-13T02:12:10.075Z,93.81
2022-10-13T02:14:42.566Z,95.38
2022-10-13T02:17:10.407Z,96.98
2022-10-13T02:19:39.357Z,98.57
2022-10-13T02:22:08.315Z,98.06
2022-10-13T02:24:35.865Z,97.19
2022-10-13T02:27:05.183Z,98.13
2022-10-13T02:29:31.938Z,99.63
2022-10-13T02:31:58.832Z,99.41
2022-10-13T02:34:26.092Z,99.27
2022-10-13T02:36:52.729Z,98.77
2022-10-13T02:39:19.360Z,98.08
2022-10-13T02:41:46.448Z,97.02
2022-10-13T02:44:13.133Z,97.24
2022-10-13T02:46:42.418Z,98.44
2022-10-13T02:49:10.627Z,97.89
2022-10-13T02:51:40.147Z,97.87
2022-10-13T02:54:07.520Z,98.26
2022-10-13T02:56:34.239Z,99.11
2022-10-13T02:59:00.890Z,99.34
2022-10-13T03:01:27.965Z,96.04
2022-10-13T03:03:54.796Z,95.02
2022-10-13T03:06:21.866Z,96.14
2022-10-13T03:08:48.600Z,95.06
2022-10-13T03:11:15.302Z,95.10
2022-10-13T03:13:41.966Z,94.47
2022-10-13T03:16:08.923Z,94.26
2022-10-13T03:18:35.625Z,95.28
2022-10-13T03:21:06.558Z,95.02
2022-10-13T03:23:34.227Z,94.83
2022-10-13T03:26:00.955Z,95.77
2022-10-13T03:28:28.637Z,97.09
2022-10-13T03:31:03.549Z,97.04
2022-10-13T03:33:30.284Z,97.23
2022-10-13T03:36:01.941Z,96.93
2022-10-13T03:38:30.472Z,97.37
2022-10-13T03:40:57.319Z,97.79
2022-10-13T03:43:25.472Z,97.30
2022-10-13T03:45:59.900Z,97.00
2022-10-13T03:48:27.347Z,97.31
2022-10-13T03:50:57.062Z,97.59
2022-10-13T03:53:24.373Z,98.20
2022-10-13T03:55:53.050Z,99.03
2022-10-13T03:58:21.024Z,99.80
2022-10-13T04:00:50.328Z,98.44
2022-10-13T04:03:17.249Z,97.25
2022-10-13T04:05:44.112Z,97.70
2022-10-13T04:08:11.601Z,97.39
2022-10-13T04:10:39.035Z,96.10
2022-10-13T04:13:06.102Z,94.59
2022-10-13T04:15:40.342Z,93.79
2022-10-13T04:18:08.063Z,94.86
2022-10-13T04:20:38.322Z,93.66
2022-10-13T04:23:05.291Z,94.13
2022-10-13T04:25:35.549Z,96.37
2022-10-13T04:28:03.938Z,97.01
2022-10-13T04:30:35.004Z,98.33
2022-10-13T04:33:01.876Z,98.40
2022-10-13T04:35:29.052Z,96.88
2022-10-13T04:37:58.040Z,97.87
2022-10-13T04:40:25.955Z,97.84
2022-10-13T04:42:52.605Z,99.79
2022-10-13T04:45:19.225Z,100.00
2022-10-13T04:47:49.340Z,99.61
2022-10-13T04:50:16.657Z,97.87
2022-10-13T04:52:45.392Z,97.91
2022-10-13T04:55:12.073Z,97.09
2022-10-13T04:57:38.680Z,97.98
2022-10-13T05:00:07.316Z,98.59
2022-10-13T05:02:37.668Z,99.83
2022-10-13T05:05:05.189Z,99.33
2022-10-13T05:07:32.541Z,100.00
2022-10-13T05:09:59.192Z,100.00
2022-10-13T05:12:25.819Z,100.00
2022-10-13T05:14:52.415Z,100.00
2022-10-13T05:17:19.043Z,99.80
2022-10-13T05:19:45.677Z,99.73
2022-10-13T05:22:12.384Z,99.90
2022-10-13T05:24:41.274Z,100.00
2022-10-13T05:27:13.196Z,100.00
2022-10-13T05:29:40.664Z,100.00
2022-10-13T05:32:08.553Z,100.00
2022-10-13T05:34:35.442Z,100.00
2022-10-13T05:37:02.129Z,100.00
2022-10-13T05:39:28.884Z,100.00
2022-10-13T05:41:55.620Z,99.73
2022-10-13T05:44:22.486Z,100.00
2022-10-13T05:46:55.968Z,99.46
2022-10-13T05:49:22.895Z,99.41
2022-10-13T05:51:55.493Z,99.65
2022-10-13T05:54:38.697Z,100.00
2022-10-13T05:57:13.887Z,98.96
2022-10-13T05:59:46.046Z,98.81
2022-10-13T06:02:15.971Z,99.81
2022-10-13T06:04:46.497Z,99.55
2022-10-13T06:07:13.365Z,99.47
2022-10-13T06:09:42.070Z,100.00
2022-10-13T06:12:09.608Z,99.75
2022-10-13T06:14:36.730Z,100.00
2022-10-13T06:17:06.374Z,100.00
2022-10-13T06:19:33.185Z,100.00
2022-10-13T06:22:07.529Z,100.00
2022-10-13T06:24:34.718Z,100.00
2022-10-13T06:27:03.784Z,100.00
2022-10-13T06:29:30.431Z,100.00
2022-10-13T06:31:57.099Z,100.00
2022-10-13T06:34:23.832Z,100.00
2022-10-13T06:36:50.539Z,100.00
2022-10-13T06:39:17.950Z,100.00
2022-10-13T06:41:44.967Z,100.00
2022-10-13T06:44:11.898Z,100.00
2022-10-13T06:46:38.502Z,100.00
2022-10-13T06:49:05.181Z,100.00
2022-10-13T06:51:32.317Z,100.00
2022-10-13T06:53:58.968Z,100.00
2022-10-13T06:56:25.616Z,100.00
2022-10-13T06:58:52.259Z,100.00
2022-10-13T07:01:19.026Z,100.00
2022-10-13T07:03:48.931Z,100.00
2022-10-13T07:06:19.222Z,100.00
2022-10-13T07:08:46.131Z,100.00
2022-10-13T07:11:16.123Z,100.00
2022-10-13T07:13:47.604Z,100.00
2022-10-13T07:16:15.924Z,100.00
2022-10-13T07:18:42.817Z,100.00
2022-10-13T07:21:09.752Z,100.00
2022-10-13T07:23:36.356Z,100.00
2022-10-13T07:26:07.547Z,100.00
2022-10-13T07:28:34.432Z,100.00
2022-10-13T07:31:07.062Z,100.00
2022-10-13T07:33:36.894Z,100.00
2022-10-13T07:36:04.491Z,100.00
2022-10-13T07:38:31.399Z,100.00
2022-10-13T07:41:02.373Z,100.00
2022-10-13T07:43:29.205Z,99.84
2022-10-13T07:45:59.529Z,99.25
2022-10-13T07:48:27.673Z,99.32
2022-10-13T07:50:56.691Z,99.50
2022-10-13T07:53:23.544Z,98.74
2022-10-13T07:55:50.428Z,99.53
2022-10-13T07:58:17.203Z,99.94
2022-10-13T08:00:43.813Z,99.42
2022-10-13T08:03:10.502Z,98.17
2022-10-13T08:05:38.341Z,97.84
2022-10-13T08:08:05.306Z,97.86
2022-10-13T08:10:32.052Z,96.76
2022-10-13T08:12:58.733Z,95.49
2022-10-13T08:15:25.519Z,93.94
2022-10-13T08:17:52.300Z,93.11
2022-10-13T08:20:19.707Z,92.14
2022-10-13T08:22:46.328Z,89.73
2022-10-13T08:25:12.999Z,89.42
2022-10-13T08:27:50.621Z,89.28
2022-10-13T08:30:18.290Z,89.09
2022-10-13T08:32:44.973Z,87.94
2022-10-13T08:35:11.854Z,87.02
2022-10-13T08:37:38.489Z,88.51
2022-10-13T08:40:05.630Z,86.26
2022-10-13T08:42:32.364Z,86.87
2022-10-13T08:48:01.982Z,83.87
2022-10-13T08:50:35.874Z,84.50
2022-10-13T08:53:30.780Z,84.22
2022-10-13T08:56:25.262Z,84.13
2022-10-13T08:58:54.472Z,83.61
2022-10-13T09:01:24.699Z,84.03
2022-10-13T09:03:57.756Z,84.49
2022-10-13T09:06:28.977Z,85.29
2022-10-13T09:08:59.599Z,84.48
2022-10-13T09:11:36.067Z,84.38
2022-10-13T09:14:07.085Z,84.61
2022-10-13T09:16:37.572Z,83.77
2022-10-13T09:19:27.519Z,83.40
2022-10-13T09:22:13.195Z,84.09
2022-10-13T09:24:40.029Z,83.30
2022-10-13T09:27:20.112Z,83.87
2022-10-13T09:29:46.936Z,84.02
2022-10-13T09:32:23.885Z,83.86
2022-10-13T09:34:52.779Z,84.16
2022-10-13T09:37:25.079Z,84.15
2022-10-13T09:40:14.647Z,83.98
2022-10-13T09:42:41.420Z,84.67
2022-10-13T09:45:17.047Z,83.53
2022-10-13T09:47:52.359Z,83.07
2022-10-13T09:50:23.178Z,83.78
2022-10-13T09:52:50.768Z,83.51
2022-10-13T09:55:31.327Z,83.01
2022-10-13T09:58:12.361Z,83.82
2022-10-13T10:00:40.576Z,83.80
2022-10-13T10:03:18.483Z,83.75
2022-10-13T10:05:50.858Z,84.01
2022-10-13T10:08:51.253Z,82.09
2022-10-13T10:11:33.107Z,82.94
2022-10-13T10:14:22.720Z,82.00
2022-10-13T10:17:01.943Z,82.14
2022-10-13T10:19:41.630Z,81.80
2022-10-13T10:22:32.853Z,80.73
2022-10-13T10:25:33.619Z,80.59
2022-10-13T10:28:12.408Z,81.09
2022-10-13T10:30:49.723Z,79.53
2022-10-13T10:33:26.305Z,78.78
2022-10-13T10:36:17.171Z,78.70
2022-10-13T10:39:00.153Z,78.10
2022-10-13T10:41:39.089Z,77.65
2022-10-13T10:44:21.574Z,77.43
2022-10-13T10:46:50.043Z,75.92
2022-10-13T10:49:30.241Z,74.89
2022-10-13T10:51:58.374Z,75.36
2022-10-13T10:54:48.404Z,76.75
2022-10-13T10:57:38.176Z,75.49
2022-10-13T11:00:11.720Z,74.54
2022-10-13T11:03:00.963Z,75.20
2022-10-13T11:06:01.528Z,73.19
2022-10-13T11:08:31.108Z,73.94
2022-10-13T11:11:26.611Z,73.21
2022-10-13T11:13:58.286Z,73.41
2022-10-13T11:16:39.564Z,73.75
2022-10-13T11:19:32.197Z,73.53
2022-10-13T11:21:59.810Z,72.19
2022-10-13T11:24:34.186Z,72.52
2022-10-13T11:27:16.136Z,71.38
2022-10-13T11:29:58.008Z,71.84
2022-10-13T11:32:27.741Z,72.76
2022-10-13T11:35:00.879Z,72.35
2022-10-13T11:37:40.010Z,71.68
2022-10-13T11:40:15.660Z,71.66
2022-10-13T11:43:09.802Z,72.70
2022-10-13T11:45:50.028Z,72.21
2022-10-13T11:48:36.583Z,72.00
2022-10-13T11:51:23.772Z,73.77
2022-10-13T11:54:16.156Z,72.79
2022-10-13T11:56:55.600Z,72.01
2022-10-13T11:59:25.550Z,70.98
2022-10-13T12:01:57.063Z,71.25
2022-10-13T12:04:26.027Z,70.14
2022-10-13T12:07:00.588Z,69.86
2022-10-13T12:09:29.480Z,71.12
2022-10-13T12:12:03.100Z,71.23
2022-10-13T12:14:35.885Z,71.72
2022-10-13T12:17:02.781Z,72.35
2022-10-13T12:19:31.788Z,73.39
2022-10-13T12:22:01.296Z,73.99
2022-10-13T12:24:29.904Z,72.07
2022-10-13T12:26:57.614Z,72.30
2022-10-13T12:29:27.879Z,72.30
2022-10-13T12:31:54.802Z,71.61
2022-10-13T12:34:28.647Z,72.46
2022-10-13T12:37:01.018Z,72.26
2022-10-13T12:39:30.953Z,73.09
2022-10-13T12:41:59.218Z,71.91
2022-10-13T12:44:28.622Z,72.36
2022-10-13T12:46:59.058Z,71.27
2022-10-13T12:49:35.374Z,71.74
2022-10-13T12:52:34.229Z,71.11
2022-10-13T12:55:01.735Z,71.03
2022-10-13T12:57:38.438Z,70.62
2022-10-13T13:00:20.540Z,71.92
2022-10-13T13:02:58.871Z,73.31
2022-10-13T13:05:34.195Z,73.76
2022-10-13T13:08:23.405Z,74.75
2022-10-13T13:11:09.438Z,74.52
2022-10-13T13:13:36.150Z,74.17
2022-10-13T13:16:21.493Z,72.68
2022-10-13T13:18:50.276Z,72.05
2022-10-13T13:21:20.146Z,72.08
2022-10-13T13:23:52.855Z,72.51
2022-10-13T13:26:23.034Z,71.67
2022-10-13T13:28:52.083Z,71.96
2022-10-13T13:31:21.034Z,71.49
2022-10-13T13:33:49.046Z,71.22
2022-10-13T13:36:19.016Z,71.74
2022-10-13T13:38:47.169Z,70.23
2022-10-13T13:41:14.551Z,68.72
2022-10-13T13:43:41.807Z,68.53
2022-10-13T13:46:21.570Z,67.78
2022-10-13T13:48:48.679Z,68.54
2022-10-13T13:51:15.519Z,68.21
2022-10-13T13:53:44.560Z,68.75
2022-10-13T13:56:18.020Z,68.75
2022-10-13T13:58:45.495Z,68.86
2022-10-13T14:01:13.442Z,68.55
2022-10-13T14:03:40.353Z,69.16
2022-10-13T14:06:08.881Z,70.06
2022-10-13T14:08:42.333Z,70.73
2022-10-13T14:11:09.889Z,71.49
2022-10-13T14:13:36.533Z,72.16
2022-10-13T14:16:03.662Z,73.34
2022-10-13T14:18:31.228Z,73.42
2022-10-13T14:20:57.867Z,73.44
2022-10-13T14:23:24.541Z,71.95
2022-10-13T14:25:51.241Z,72.03
2022-10-13T14:28:18.551Z,72.29
2022-10-13T14:30:45.450Z,72.61
2022-10-13T14:33:12.224Z,72.61
2022-10-13T14:35:38.822Z,72.80
2022-10-13T14:38:05.942Z,73.09
2022-10-13T14:40:33.676Z,73.05
2022-10-13T14:43:00.279Z,72.99
2022-10-13T14:45:26.909Z,73.53
2022-10-13T14:47:53.741Z,73.36
2022-10-13T14:50:20.395Z,73.33
2022-10-13T14:52:51.842Z,73.92
2022-10-13T14:55:18.506Z,74.36
2022-10-13T14:57:45.099Z,74.74
2022-10-13T15:00:13.681Z,75.28
2022-10-13T15:02:40.316Z,75.69
2022-10-13T15:05:07.219Z,75.32
2022-10-13T15:07:36.801Z,76.08
2022-10-13T15:10:06.709Z,77.30
2022-10-13T15:12:33.725Z,77.63
2022-10-13T15:15:00.454Z,77.26
2022-10-13T15:17:28.013Z,77.79
2022-10-13T15:19:54.805Z,77.85
2022-10-13T15:22:21.730Z,77.85
2022-10-13T15:24:48.615Z,78.21
2022-10-13T15:27:15.401Z,78.57
2022-10-13T15:29:42.003Z,79.33
2022-10-13T15:32:13.526Z,80.67
2022-10-13T15:34:41.135Z,80.83
2022-10-13T15:37:07.859Z,81.09
2022-10-13T15:39:34.586Z,81.17
2022-10-13T15:42:01.263Z,81.01
2022-10-13T15:44:28.085Z,81.42
2022-10-13T15:47:07.392Z,81.85
2022-10-13T15:49:39.532Z,82.03
2022-10-13T15:52:06.343Z,82.61
2022-10-13T15:54:33.144Z,83.00
2022-10-13T15:57:00.383Z,83.55
2022-10-13T15:59:26.975Z,83.81
2022-10-13T16:01:53.644Z,84.35
2022-10-13T16:04:20.290Z,84.67
2022-10-13T16:06:46.997Z,84.68
2022-10-13T16:09:13.604Z,84.76
2022-10-13T16:11:40.254Z,84.59
2022-10-13T16:14:06.921Z,85.02
2022-10-13T16:16:33.561Z,85.12
2022-10-13T16:19:00.353Z,85.06
2022-10-13T16:21:27.517Z,85.40
2022-10-13T16:23:54.328Z,86.01
2022-10-13T16:26:21.360Z,85.99
2022-10-13T16:28:48.220Z,86.39
2022-10-13T16:31:16.417Z,86.60
2022-10-13T16:33:45.067Z,87.31
2022-10-13T16:36:14.348Z,86.97
2022-10-13T16:38:41.619Z,86.96
2022-10-13T16:41:11.972Z,87.27
2022-10-13T16:43:38.638Z,87.70
2022-10-13T16:46:08.058Z,87.61
2022-10-13T16:48:34.957Z,88.26
2022-10-13T16:51:06.774Z,88.99
2022-10-13T16:53:34.301Z,89.02
2022-10-13T16:56:00.950Z,89.33
2022-10-13T16:58:27.618Z,89.60
2022-10-13T17:01:01.451Z,89.21
2022-10-13T17:03:28.103Z,89.32
2022-10-13T17:05:54.739Z,89.81
2022-10-13T17:08:21.412Z,89.96
2022-10-13T17:10:53.822Z,90.80
2022-10-13T17:13:24.097Z,90.74
2022-10-13T17:15:55.714Z,90.18
2022-10-13T17:18:23.289Z,90.80
2022-10-13T17:20:58.581Z,90.93
2022-10-13T17:23:26.362Z,91.12
2022-10-13T17:25:54.284Z,90.52
2022-10-13T17:28:21.398Z,90.46
2022-10-13T17:31:05.678Z,90.21
2022-10-13T17:33:35.142Z,90.23
2022-10-13T17:36:08.019Z,90.00
2022-10-13T17:38:34.871Z,90.18
2022-10-13T17:41:03.444Z,90.68
2022-10-13T17:43:30.821Z,90.77
2022-10-13T17:49:09.221Z,91.27
2022-10-13T17:51:36.213Z,91.26
2022-10-13T17:54:03.129Z,91.31
2022-10-13T17:56:30.089Z,91.41
2022-10-13T17:58:56.960Z,91.47
2022-10-13T18:01:29.606Z,92.33
2022-10-13T18:03:58.815Z,92.29
2022-10-13T18:06:32.623Z,92.06
2022-10-13T18:09:06.058Z,92.88
2022-10-13T18:11:33.970Z,93.35
2022-10-13T18:14:00.871Z,93.20
2022-10-13T18:16:27.602Z,92.95
2022-10-13T18:18:54.604Z,92.78
2022-10-13T18:21:24.002Z,93.20
2022-10-13T18:23:53.173Z,93.20
2022-10-13T18:26:20.467Z,92.58
2022-10-13T18:28:48.682Z,92.28
2022-10-13T18:31:23.593Z,92.11
2022-10-13T18:33:51.049Z,91.60
2022-10-13T18:36:23.608Z,91.98
2022-10-13T18:38:52.070Z,92.61
2022-10-13T18:41:20.815Z,92.50
2022-10-13T18:43:47.453Z,92.08
2022-10-13T18:46:16.241Z,91.81
2022-10-13T18:48:44.791Z,91.53
2022-10-13T18:51:14.334Z,90.92
2022-10-13T18:53:43.246Z,91.57
2022-10-13T18:56:21.406Z,91.49
2022-10-13T18:58:49.198Z,91.45
2022-10-13T19:01:21.974Z,90.96
2022-10-13T19:03:50.965Z,90.73
2022-10-13T19:06:19.807Z,90.77
2022-10-13T19:08:51.151Z,90.73
2022-10-13T19:11:20.055Z,90.85
2022-10-13T19:13:48.631Z,90.46
2022-10-13T19:16:18.590Z,90.99
2022-10-13T19:18:45.809Z,91.09
2022-10-13T19:21:13.160Z,90.85
2022-10-13T19:23:40.600Z,91.16
2022-10-13T19:26:21.286Z,90.61
2022-10-13T19:28:48.094Z,90.30
2022-10-13T19:31:17.813Z,90.66
2022-10-13T19:33:47.123Z,90.71
2022-10-13T19:36:37.456Z,90.26
2022-10-13T19:39:08.724Z,89.77
2022-10-13T19:41:37.449Z,91.07
2022-10-13T19:44:05.337Z,90.56
2022-10-13T19:46:50.555Z,90.78
2022-10-13T19:49:20.683Z,91.47
2022-10-13T19:51:52.109Z,91.97
2022-10-13T19:54:21.197Z,92.53
2022-10-13T19:56:51.742Z,92.16
2022-10-13T19:59:19.791Z,92.49
2022-10-13T20:01:52.424Z,92.72
2022-10-13T20:04:30.553Z,92.71
2022-10-13T20:06:59.347Z,93.29
2022-10-13T20:09:29.705Z,93.97
2022-10-13T20:11:56.802Z,93.63
2022-10-13T20:14:31.465Z,93.67
2022-10-13T20:17:00.805Z,92.99
2022-10-13T20:19:28.576Z,93.19
2022-10-13T20:22:05.075Z,93.73
2022-10-13T20:24:36.117Z,94.61
2022-10-13T20:27:04.412Z,93.81
2022-10-13T20:29:35.914Z,93.42
2022-10-13T20:32:08.800Z,93.14
2022-10-13T20:34:36.231Z,93.07
2022-10-13T20:37:09.089Z,92.71
2022-10-13T20:39:40.339Z,92.39
2022-10-13T20:42:07.157Z,91.83
2022-10-13T20:44:33.805Z,91.59
2022-10-13T20:47:00.538Z,90.89
2022-10-13T20:49:27.301Z,91.03
2022-10-13T20:51:53.894Z,91.57
2022-10-13T20:54:20.768Z,91.87
2022-10-13T20:56:47.899Z,92.23
2022-10-13T20:59:14.866Z,92.13
2022-10-13T21:01:41.672Z,92.26
2022-10-13T21:04:08.388Z,93.63
2022-10-13T21:06:36.707Z,94.18
2022-10-13T21:09:05.487Z,94.78
2022-10-13T21:11:32.738Z,95.83
2022-10-13T21:13:59.769Z,96.46
2022-10-13T21:16:28.472Z,96.15
2022-10-13T21:18:56.963Z,95.21
2022-10-13T21:21:27.118Z,95.41
2022-10-13T21:23:59.714Z,96.15
2022-10-13T21:26:28.923Z,96.67
2022-10-13T21:28:56.132Z,96.83
2022-10-13T21:31:24.010Z,96.44
2022-10-13T21:33:51.283Z,96.38
2022-10-13T21:36:30.268Z,96.58
2022-10-13T21:38:59.991Z,95.99
2022-10-13T21:41:27.576Z,96.17
2022-10-13T21:43:54.362Z,96.15
2022-10-13T21:46:29.972Z,97.38
2022-10-13T21:48:59.158Z,95.58
2022-10-13T21:51:29.174Z,96.25
2022-10-13T21:53:57.369Z,95.66
2022-10-13T21:56:25.750Z,96.25
2022-10-13T21:58:53.175Z,96.24
2022-10-13T22:01:20.713Z,96.30
2022-10-13T22:03:48.404Z,95.65
2022-10-13T22:06:19.693Z,96.66
2022-10-13T22:08:50.165Z,96.68
2022-10-13T22:11:28.369Z,96.63
2022-10-13T22:13:59.210Z,97.78
2022-10-13T22:16:29.416Z,98.83
2022-10-13T22:18:57.711Z,97.04
2022-10-13T22:21:45.907Z,97.91
2022-10-13T22:24:21.526Z,97.81
2022-10-13T22:26:49.793Z,98.38
2022-10-13T22:29:20.497Z,98.50
2022-10-13T22:31:47.199Z,99.17
2022-10-13T22:34:14.954Z,100.00
2022-10-13T22:36:44.700Z,100.00
2022-10-13T22:39:12.413Z,98.98
2022-10-13T22:41:39.183Z,97.19
2022-10-13T22:44:06.072Z,96.64
2022-10-13T22:46:34.986Z,97.46
2022-10-13T22:49:03.686Z,99.32
2022-10-13T22:51:32.350Z,99.31
2022-10-13T22:53:59.860Z,97.99
2022-10-13T22:56:29.232Z,98.08
2022-10-13T22:59:05.334Z,98.15
2022-10-13T23:01:32.306Z,97.88
2022-10-13T23:03:59.584Z,98.71
2022-10-13T23:06:29.205Z,98.71
2022-10-13T23:08:59.356Z,98.79
2022-10-13T23:11:26.173Z,98.18
2022-10-13T23:13:53.265Z,98.29
2022-10-13T23:16:23.163Z,97.71
2022-10-13T23:18:50.009Z,97.03
2022-10-13T23:21:24.517Z,97.42
2022-10-13T23:24:00.528Z,97.55
2022-10-13T23:26:28.654Z,97.54
2022-10-13T23:28:56.608Z,98.04
2022-10-13T23:31:24.555Z,97.96
2022-10-13T23:33:51.652Z,97.08
2022-10-13T23:36:21.535Z,100.00
2022-10-13T23:38:53.464Z,99.41
2022-10-13T23:41:20.129Z,99.89
2022-10-13T23:43:46.783Z,100.00
2022-10-13T23:46:13.501Z,99.51
2022-10-13T23:48:40.377Z,100.00
2022-10-13T23:51:15.573Z,100.00
2022-10-13T23:53:42.996Z,100.00
2022-10-13T23:56:11.878Z,100.00
2022-10-13T23:58:40.563Z,100.00
