createdAt,value
2019-03-10T03:07:38.415Z,5.1
2019-03-10T03:08:28.487Z,5.1
2019-03-10T03:09:18.808Z,5.1
2019-03-10T03:10:08.875Z,5.1
2019-03-10T03:10:58.908Z,5.1
2019-03-10T03:11:49.037Z,5.1
2019-03-10T03:12:38.774Z,5.1
2019-03-10T03:13:29.105Z,5.1
2019-03-10T03:14:19.157Z,5.1
2019-03-10T03:15:09.226Z,5
2019-03-10T03:15:59.028Z,5
2019-03-10T03:16:49.042Z,5
2019-03-10T03:17:39.124Z,5
2019-03-10T03:18:29.474Z,5
2019-03-10T03:19:19.272Z,5
2019-03-10T03:20:09.566Z,5
2019-03-10T03:20:59.724Z,4.9
2019-03-10T03:21:49.700Z,4.9
2019-03-10T03:22:39.478Z,4.9
2019-03-10T03:23:29.806Z,4.9
2019-03-10T03:24:19.887Z,4.9
2019-03-10T03:25:09.679Z,4.9
2019-03-10T03:25:59.550Z,4.9
2019-03-10T03:26:50.055Z,4.9
2019-03-10T03:27:40.129Z,4.9
2019-03-10T03:28:29.920Z,4.8
2019-03-10T03:29:19.970Z,4.8
2019-03-10T03:30:10.319Z,4.8
2019-03-10T03:31:00.406Z,4.8
2019-03-10T03:31:49.662Z,4.8
2019-03-10T03:32:40.558Z,4.8
2019-03-10T03:33:30.587Z,4.8
2019-03-10T03:34:20.459Z,4.8
2019-03-10T03:35:10.717Z,4.8
2019-03-10T03:36:00.834Z,4.7
2019-03-10T03:36:50.786Z,4.8
2019-03-10T03:37:40.834Z,4.7
2019-03-10T03:38:30.892Z,4.7
2019-03-10T03:39:20.678Z,4.7
2019-03-10T03:40:10.753Z,4.7
2019-03-10T03:41:01.084Z,4.6
2019-03-10T03:41:51.155Z,4.7
2019-03-10T03:42:41.261Z,4.6
2019-03-10T03:43:31.273Z,4.6
2019-03-10T03:44:21.053Z,4.6
2019-03-10T03:45:11.391Z,4.6
2019-03-10T03:46:01.195Z,4.6
2019-03-10T03:46:51.247Z,4.6
2019-03-10T03:47:41.265Z,4.6
2019-03-10T03:48:31.366Z,4.6
2019-03-10T03:49:21.685Z,4.5
2019-03-10T03:50:11.467Z,4.5
2019-03-10T03:51:01.543Z,4.5
2019-03-10T03:51:51.631Z,4.5
2019-03-10T03:52:41.655Z,4.5
2019-03-10T03:53:31.431Z,4.5
2019-03-10T03:54:21.529Z,4.4
2019-03-10T03:55:11.847Z,4.5
2019-03-10T03:56:01.630Z,4.4
2019-03-10T03:56:51.956Z,4.4
2019-03-10T03:57:42.004Z,4.4
2019-03-10T03:58:32.352Z,4.4
2019-03-10T03:59:22.232Z,4.4
2019-03-10T04:00:12.185Z,4.4
2019-03-10T04:01:02.511Z,4.4
2019-03-10T04:01:52.632Z,4.4
2019-03-10T04:02:42.121Z,4.4
2019-03-10T04:03:32.727Z,4.4
2019-03-10T04:04:22.490Z,4.4
2019-03-10T04:05:12.890Z,4.4
2019-03-10T04:06:02.889Z,4.4
2019-03-10T04:06:52.672Z,4.4
2019-03-10T04:07:43.014Z,4.4
2019-03-10T04:08:32.549Z,4.4
2019-03-10T04:09:23.142Z,4.4
2019-03-10T04:10:13.204Z,4.4
2019-03-10T04:11:02.736Z,4.4
2019-03-10T04:11:53.314Z,4.4
2019-03-10T04:12:42.811Z,4.4
2019-03-10T04:13:33.434Z,4.4
2019-03-10T04:14:23.492Z,4.4
2019-03-10T04:15:13.294Z,4.3
2019-03-10T04:16:03.092Z,4.3
2019-03-10T04:16:53.474Z,4.3
2019-03-10T04:17:43.466Z,4.3
2019-03-10T04:18:33.904Z,4.3
2019-03-10T04:19:23.573Z,4.3
2019-03-10T04:20:13.654Z,4.3
2019-03-10T04:21:03.475Z,4.3
2019-03-10T04:21:53.757Z,4.3
2019-03-10T04:22:44.119Z,4.3
2019-03-10T04:23:34.157Z,4.3
2019-03-10T04:24:23.941Z,4.2
2019-03-10T04:25:14.277Z,4.2
2019-03-10T04:26:04.138Z,4.2
2019-03-10T04:26:54.395Z,4.2
2019-03-10T04:27:44.188Z,4.2
2019-03-10T04:28:34.617Z,4.2
2019-03-10T04:29:24.605Z,4.2
2019-03-10T04:30:14.655Z,4.2
2019-03-10T04:31:04.447Z,4.1
2019-03-10T04:31:54.798Z,4.1
2019-03-10T04:32:44.839Z,4.1
2019-03-10T04:33:34.877Z,4.1
2019-03-10T04:34:24.403Z,4.1
2019-03-10T04:35:15.008Z,4.1
2019-03-10T04:36:04.773Z,4.1
2019-03-10T04:36:55.119Z,4.1
2019-03-10T04:37:45.172Z,4.1
2019-03-10T04:38:35.230Z,4.1
2019-03-10T04:39:25.029Z,4.1
2019-03-10T04:40:15.124Z,4.1
2019-03-10T04:41:05.430Z,4.1
2019-03-10T04:41:55.487Z,4.1
2019-03-10T04:42:45.272Z,4.1
2019-03-10T04:43:35.597Z,4.1
2019-03-10T04:44:25.655Z,4.1
2019-03-10T04:45:15.718Z,4.1
2019-03-10T04:46:05.797Z,4.1
2019-03-10T04:46:55.839Z,4.1
2019-03-10T04:47:45.902Z,4.1
2019-03-10T04:48:35.964Z,4
2019-03-10T04:49:26.031Z,4
2019-03-10T04:50:18.094Z,4
2019-03-10T04:51:06.145Z,4
2019-03-10T04:51:56.196Z,4
2019-03-10T04:52:46.267Z,4
2019-03-10T04:53:36.328Z,4
2019-03-10T04:54:26.117Z,4
2019-03-10T04:55:16.166Z,4
2019-03-10T04:56:06.516Z,4
2019-03-10T04:56:58.792Z,4
2019-03-10T04:57:46.620Z,4
2019-03-10T04:58:36.677Z,4.1
2019-03-10T04:59:26.473Z,4.1
2019-03-10T05:00:16.536Z,4.1
2019-03-10T05:01:06.856Z,4.1
2019-03-10T05:01:56.646Z,4
2019-03-10T05:02:46.708Z,4.1
2019-03-10T05:03:36.775Z,4.1
2019-03-10T05:04:26.828Z,4.1
2019-03-10T05:05:16.616Z,4.1
2019-03-10T05:06:07.253Z,4.1
2019-03-10T05:06:57.019Z,4.1
2019-03-10T05:07:47.350Z,4.1
2019-03-10T05:08:37.410Z,4.1
2019-03-10T05:09:27.206Z,4.1
2019-03-10T05:10:17.248Z,4.1
2019-03-10T05:11:07.353Z,4.1
2019-03-10T05:11:57.656Z,4.1
2019-03-10T05:12:47.447Z,4.1
2019-03-10T05:13:37.771Z,4.1
2019-03-10T05:14:27.837Z,4.1
2019-03-10T05:15:17.620Z,4.1
2019-03-10T05:16:07.732Z,4.1
2019-03-10T05:16:58.011Z,4.2
2019-03-10T05:17:47.800Z,4.2
2019-03-10T05:18:37.586Z,4.2
2019-03-10T05:19:27.655Z,4.2
2019-03-10T05:20:18.250Z,4.2
2019-03-10T05:21:08.085Z,4.2
2019-03-10T05:21:58.100Z,4.3
2019-03-10T05:22:48.432Z,4.3
2019-03-10T05:23:38.509Z,4.3
2019-03-10T05:24:28.057Z,4.3
2019-03-10T05:25:18.574Z,4.3
2019-03-10T05:26:08.132Z,4.3
2019-03-10T05:26:58.745Z,4.3
2019-03-10T05:27:48.522Z,4.3
2019-03-10T05:28:38.864Z,4.3
2019-03-10T05:29:28.915Z,4.3
2019-03-10T05:30:18.977Z,4.4
2019-03-10T05:31:09.043Z,4.4
2019-03-10T05:31:59.092Z,4.4
2019-03-10T05:32:49.224Z,4.4
2019-03-10T05:33:39.225Z,4.4
2019-03-10T05:34:29.001Z,4.5
2019-03-10T05:35:19.075Z,4.5
2019-03-10T05:36:09.410Z,4.5
2019-03-10T05:36:59.456Z,4.6
2019-03-10T05:37:49.527Z,4.6
2019-03-10T05:38:39.591Z,4.6
2019-03-10T05:39:29.361Z,4.6
2019-03-10T05:40:19.696Z,4.7
2019-03-10T05:41:09.206Z,4.7
2019-03-10T05:41:59.571Z,4.7
2019-03-10T05:42:49.874Z,4.8
2019-03-10T05:43:39.961Z,4.8
2019-03-10T05:44:29.999Z,4.8
2019-03-10T05:45:20.067Z,4.9
2019-03-10T05:46:10.137Z,4.9
2019-03-10T05:47:00.182Z,4.9
2019-03-10T05:47:50.273Z,4.9
2019-03-10T05:48:40.371Z,5
2019-03-10T05:49:30.363Z,5
2019-03-10T05:50:20.145Z,5.1
2019-03-10T05:51:10.203Z,5.1
2019-03-10T05:52:00.269Z,5.1
2019-03-10T05:52:50.621Z,5.2
2019-03-10T05:53:40.111Z,5.2
2019-03-10T05:54:30.741Z,5.3
2019-03-10T05:55:20.784Z,5.3
2019-03-10T05:56:10.583Z,5.3
2019-03-10T05:57:00.910Z,5.4
2019-03-10T05:57:50.705Z,5.4
2019-03-10T05:58:40.753Z,5.4
2019-03-10T05:59:30.826Z,5.5
2019-03-10T06:00:21.151Z,5.6
2019-03-10T06:01:11.220Z,5.7
2019-03-10T06:02:01.295Z,5.8
2019-03-10T06:02:51.327Z,5.8
2019-03-10T06:03:41.385Z,5.9
2019-03-10T06:05:37.972Z,6.1
2019-03-10T06:06:28.311Z,6.3
2019-03-10T06:07:18.375Z,6.4
2019-03-10T06:08:08.701Z,6.5
2019-03-10T06:08:58.495Z,6.6
2019-03-10T06:09:48.842Z,6.8
2019-03-10T06:10:38.877Z,6.9
2019-03-10T06:11:28.947Z,7
2019-03-10T06:12:19.004Z,7.1
2019-03-10T06:13:09.063Z,7.3
2019-03-10T06:13:59.114Z,7.5
2019-03-10T06:14:49.185Z,7.6
2019-03-10T06:15:38.974Z,7.8
2019-03-10T06:16:29.299Z,8.1
2019-03-10T06:17:18.822Z,8.3
2019-03-10T06:18:15.133Z,8.5
2019-03-10T06:18:59.486Z,8.8
2019-03-10T06:19:49.559Z,8.9
2019-03-10T06:20:39.609Z,9.2
2019-03-10T06:21:29.670Z,9.5
2019-03-10T06:22:19.452Z,9.8
2019-03-10T06:23:09.234Z,10.1
2019-03-10T06:23:59.854Z,10.4
2019-03-10T06:24:49.359Z,10.7
2019-03-10T06:25:39.968Z,11
2019-03-10T06:26:30.026Z,11.3
2019-03-10T06:27:20.090Z,11.6
2019-03-10T06:28:09.607Z,11.9
2019-03-10T06:28:59.936Z,12.3
2019-03-10T06:29:49.997Z,9.3
2019-03-10T06:30:40.343Z,13.7
2019-03-10T06:31:30.121Z,23
2019-03-10T06:32:20.463Z,26
2019-03-10T06:33:10.226Z,27.4
2019-03-10T06:34:00.573Z,30.6
2019-03-10T06:34:50.356Z,31.4
2019-03-10T06:35:40.697Z,31.7
2019-03-10T06:36:30.476Z,31.8
2019-03-10T06:37:20.550Z,31.7
2019-03-10T06:38:10.596Z,31.5
2019-03-10T06:39:00.948Z,31.3
2019-03-10T06:39:50.448Z,31.1
2019-03-10T06:40:40.782Z,30.9
2019-03-10T06:41:30.565Z,30.8
2019-03-10T06:42:20.908Z,31
2019-03-10T06:43:11.230Z,30.9
2019-03-10T06:44:01.291Z,29.4
2019-03-10T06:44:51.347Z,30.2
2019-03-10T06:45:41.140Z,30.6
2019-03-10T06:46:31.208Z,32.8
2019-03-10T06:47:21.251Z,34.1
2019-03-10T06:48:10.762Z,34.4
2019-03-10T06:49:01.377Z,34.3
2019-03-10T06:49:51.427Z,34
2019-03-10T06:50:41.780Z,33.8
2019-03-10T06:51:31.844Z,33.8
2019-03-10T06:52:21.912Z,33.9
2019-03-10T06:53:12.010Z,34.2
2019-03-10T06:54:02.023Z,34.6
2019-03-10T06:54:51.860Z,34.9
2019-03-10T06:55:41.867Z,35.2
2019-03-10T06:56:32.192Z,35.4
2019-03-10T06:57:21.979Z,35.5
2019-03-10T06:58:11.765Z,35.6
2019-03-10T06:59:02.374Z,35.8
2019-03-10T06:59:52.507Z,35.9
2019-03-10T07:00:42.530Z,36.1
2019-03-10T07:01:32.289Z,36.3
2019-03-10T07:02:22.614Z,36.6
2019-03-10T07:03:12.683Z,36.8
2019-03-10T07:05:38.204Z,37.3
2019-03-10T07:06:28.261Z,37.6
2019-03-10T07:07:18.326Z,37.8
2019-03-10T07:08:08.402Z,37.9
2019-03-10T07:08:58.719Z,38.2
2019-03-10T07:09:48.785Z,38.3
2019-03-10T07:10:38.863Z,38.5
2019-03-10T07:11:28.965Z,38.7
2019-03-10T07:12:18.971Z,38.9
2019-03-10T07:13:09.019Z,39
2019-03-10T07:13:58.806Z,38.9
2019-03-10T07:14:49.153Z,38.8
2019-03-10T07:15:38.926Z,38.8
2019-03-10T07:16:28.991Z,38.6
2019-03-10T07:17:19.051Z,38.3
2019-03-10T07:18:09.101Z,38.2
2019-03-10T07:18:59.508Z,38.2
2019-03-10T07:19:49.226Z,38.3
2019-03-10T07:20:39.295Z,38.4
2019-03-10T07:21:29.333Z,38.5
2019-03-10T07:22:19.412Z,38.6
2019-03-10T07:23:09.790Z,38.8
2019-03-10T07:23:59.540Z,38.9
2019-03-10T07:24:49.855Z,38.9
2019-03-10T07:25:39.656Z,39
2019-03-10T07:26:29.988Z,39.1
2019-03-10T07:27:19.758Z,39.2
2019-03-10T07:28:10.108Z,39.3
2019-03-10T07:29:00.158Z,39.5
2019-03-10T07:29:49.946Z,39.6
2019-03-10T07:30:40.005Z,39.7
2019-03-10T07:31:30.058Z,39.8
2019-03-10T07:32:20.471Z,39.9
2019-03-10T07:33:10.192Z,39.9
2019-03-10T07:34:00.522Z,40.1
2019-03-10T07:34:50.582Z,40.3
2019-03-10T07:35:40.658Z,40.5
2019-03-10T07:36:30.430Z,40.8
2019-03-10T07:37:20.771Z,40.9
2019-03-10T07:38:10.550Z,41.1
2019-03-10T07:39:00.891Z,41.1
2019-03-10T07:39:50.410Z,41
2019-03-10T07:40:40.462Z,41
2019-03-10T07:41:31.072Z,41.1
2019-03-10T07:42:21.127Z,41.3
2019-03-10T07:43:11.189Z,41.4
2019-03-10T07:44:01.252Z,41.5
2019-03-10T07:44:51.315Z,41.6
2019-03-10T07:45:41.357Z,41.8
2019-03-10T07:46:31.437Z,42
2019-03-10T07:47:21.501Z,42.3
2019-03-10T07:48:11.277Z,42.4
2019-03-10T07:49:01.617Z,42.7
2019-03-10T07:49:51.672Z,42.8
2019-03-10T07:50:41.731Z,42.9
2019-03-10T07:51:31.792Z,43.1
2019-03-10T07:52:22.286Z,43.1
2019-03-10T07:53:11.911Z,43.2
2019-03-10T07:54:01.964Z,43.4
2019-03-10T07:54:52.018Z,43.6
2019-03-10T07:55:41.819Z,43.9
2019-03-10T07:56:31.899Z,44.1
2019-03-10T07:57:22.006Z,44.3
2019-03-10T07:58:12.004Z,44.4
2019-03-10T07:59:01.801Z,44.5
2019-03-10T07:59:51.851Z,44.8
2019-03-10T08:00:42.501Z,44.9
2019-03-10T08:01:32.243Z,45.1
2019-03-10T08:02:22.586Z,45.3
2019-03-10T08:03:12.640Z,45.4
2019-03-10T08:04:02.473Z,45.5
2019-03-10T08:04:52.543Z,45.6
2019-03-10T08:05:42.829Z,45.8
2019-03-10T08:06:32.062Z,45.9
2019-03-10T08:07:22.703Z,46
2019-03-10T08:08:12.790Z,46.2
2019-03-10T08:09:03.070Z,46.4
2019-03-10T08:09:53.133Z,46.6
2019-03-10T08:10:42.890Z,46.9
2019-03-10T08:11:32.680Z,47.2
2019-03-10T08:12:23.007Z,47.4
2019-03-10T08:13:13.080Z,47.6
2019-03-10T08:14:03.138Z,47.6
2019-03-10T08:14:53.482Z,47.8
2019-03-10T08:15:43.264Z,47.9
2019-03-10T08:16:33.337Z,48.1
2019-03-10T08:17:25.822Z,48.2
2019-03-10T08:18:13.723Z,48.4
2019-03-10T08:19:03.522Z,48.6
2019-03-10T08:19:53.844Z,48.8
2019-03-10T08:20:43.899Z,48.9
2019-03-10T08:21:33.674Z,49.1
2019-03-10T08:22:23.754Z,49.3
2019-03-10T08:23:14.102Z,49.4
2019-03-10T08:24:04.147Z,49.6
2019-03-10T08:24:54.203Z,49.8
2019-03-10T08:25:43.987Z,50
2019-03-10T08:26:34.317Z,50.2
2019-03-10T08:27:24.381Z,50.2
2019-03-10T08:28:14.161Z,50.1
2019-03-10T08:29:04.503Z,50.1
2019-03-10T08:29:54.281Z,50.1
2019-03-10T08:30:44.655Z,50.3
2019-03-10T08:31:34.694Z,50.4
2019-03-10T08:32:24.205Z,50.6
2019-03-10T08:33:14.521Z,50.6
2019-03-10T08:34:04.875Z,50.6
2019-03-10T08:34:54.934Z,50.7
2019-03-10T08:35:44.764Z,50.4
2019-03-10T08:36:35.058Z,50.4
2019-03-10T08:37:25.106Z,50.4
2019-03-10T08:38:15.173Z,50.5
2019-03-10T08:39:04.994Z,50.7
2019-03-10T08:39:55.066Z,50.8
2019-03-10T08:40:45.089Z,50.8
2019-03-10T08:41:35.423Z,50.8
2019-03-10T08:42:25.528Z,50.9
2019-03-10T08:43:15.531Z,51.1
2019-03-10T08:44:05.597Z,51.3
2019-03-10T08:44:55.645Z,51.5
2019-03-10T08:45:45.710Z,51.7
2019-03-10T08:46:35.765Z,51.8
2019-03-10T08:47:25.026Z,52
2019-03-10T08:48:15.885Z,52.1
2019-03-10T08:49:05.688Z,52.3
2019-03-10T08:49:56.033Z,52.4
2019-03-10T08:50:46.085Z,52.7
2019-03-10T08:51:36.128Z,52.9
2019-03-10T08:52:26.191Z,52.9
2019-03-10T08:53:16.262Z,52.6
2019-03-10T08:54:06.323Z,52.3
2019-03-10T08:54:56.372Z,52.1
2019-03-10T08:56:36.228Z,52.7
2019-03-10T08:57:26.555Z,53.1
2019-03-10T08:58:16.347Z,53.4
2019-03-10T08:59:06.735Z,53.6
2019-03-10T08:59:56.462Z,53.8
2019-03-10T09:00:46.577Z,53.8
2019-03-10T09:01:36.592Z,53.9
2019-03-10T09:02:26.924Z,54
2019-03-10T09:03:16.715Z,53.9
2019-03-10T09:04:07.044Z,53.9
2019-03-10T09:04:57.111Z,54.1
2019-03-10T09:05:46.881Z,54.1
2019-03-10T09:06:37.219Z,54.3
2019-03-10T09:07:27.282Z,54.4
2019-03-10T09:08:17.345Z,54.6
2019-03-10T09:09:07.407Z,54.8
2019-03-10T09:09:57.472Z,54.9
2019-03-10T09:10:47.581Z,55
2019-03-10T09:11:37.582Z,55.1
2019-03-10T09:12:27.639Z,55.3
2019-03-10T09:13:17.704Z,55.4
2019-03-10T09:14:07.772Z,55.5
2019-03-10T09:14:57.556Z,55.6
2019-03-10T09:15:47.062Z,55.8
2019-03-10T09:16:37.942Z,55.8
2019-03-10T09:17:28.012Z,56
2019-03-10T09:18:17.526Z,56.1
2019-03-10T09:19:08.134Z,56.2
2019-03-10T09:19:58.196Z,56.3
2019-03-10T09:20:48.257Z,56.4
2019-03-10T09:21:38.316Z,56.4
2019-03-10T09:22:28.106Z,56.6
2019-03-10T09:23:18.446Z,56.6
2019-03-10T09:24:08.499Z,56.8
2019-03-10T09:24:58.554Z,56.9
2019-03-10T09:25:48.603Z,57
2019-03-10T09:26:38.122Z,57.1
2019-03-10T09:27:29.556Z,57.2
2019-03-10T09:28:18.819Z,57.3
2019-03-10T09:29:08.868Z,57.4
2019-03-10T09:29:58.930Z,57.5
2019-03-10T09:30:48.992Z,57.6
2019-03-10T09:31:38.756Z,57.6
2019-03-10T09:32:28.858Z,57.8
2019-03-10T09:33:19.158Z,57.9
2019-03-10T09:34:59.270Z,57.8
2019-03-10T09:35:49.327Z,57.9
2019-03-10T09:36:39.394Z,58
2019-03-10T09:37:29.475Z,58.1
2019-03-10T09:38:19.518Z,58.2
2019-03-10T09:39:09.586Z,58.3
2019-03-10T09:39:59.635Z,58.3
2019-03-10T09:40:49.705Z,58.4
2019-03-10T09:41:39.488Z,58.5
2019-03-10T09:42:29.830Z,58.6
2019-03-10T09:43:19.890Z,58.8
2019-03-10T09:44:09.678Z,58.8
2019-03-10T09:44:59.737Z,58.9
2019-03-10T09:45:49.798Z,59
2019-03-10T09:46:39.850Z,59.1
2019-03-10T09:47:29.934Z,59.3
2019-03-10T09:48:19.974Z,59.4
2019-03-10T09:49:10.309Z,59.4
2019-03-10T09:50:00.256Z,59.6
2019-03-10T09:50:50.437Z,59.8
2019-03-10T09:51:40.496Z,59.9
2019-03-10T09:52:30.260Z,59.9
2019-03-10T09:53:20.341Z,60.1
2019-03-10T09:54:10.675Z,60.1
2019-03-10T09:55:02.682Z,60.3
2019-03-10T09:55:50.512Z,60.3
2019-03-10T09:56:40.853Z,60.1
2019-03-10T09:57:30.362Z,59.9
2019-03-10T09:58:20.982Z,59.9
2019-03-10T09:59:11.034Z,59.9
2019-03-10T10:00:01.287Z,59.9
2019-03-10T10:00:51.147Z,60.1
2019-03-10T10:01:40.953Z,60.3
2019-03-10T10:02:30.998Z,60.5
2019-03-10T10:03:21.327Z,60.7
2019-03-10T10:04:11.434Z,60.8
2019-03-10T10:06:38.121Z,61
2019-03-10T10:07:28.163Z,61.2
2019-03-10T10:08:18.218Z,61.3
2019-03-10T10:09:08.261Z,61.4
2019-03-10T10:09:58.051Z,61.5
2019-03-10T10:10:48.376Z,61.6
2019-03-10T10:11:38.708Z,61.6
2019-03-10T10:12:28.213Z,61.8
2019-03-10T10:13:18.855Z,61.8
2019-03-10T10:14:08.891Z,61.9
2019-03-10T10:14:58.948Z,62
2019-03-10T10:15:49.008Z,62.1
2019-03-10T10:16:38.795Z,62.3
2019-03-10T10:17:28.858Z,62.3
2019-03-10T10:18:18.911Z,62.4
2019-03-10T10:19:09.313Z,62.4
2019-03-10T10:19:59.087Z,62.5
2019-03-10T10:20:49.375Z,62.6
2019-03-10T10:21:39.424Z,62.7
2019-03-10T10:22:29.227Z,62.9
2019-03-10T10:23:19.288Z,63
2019-03-10T10:24:09.350Z,63.1
2019-03-10T10:24:59.192Z,63.1
2019-03-10T10:25:49.270Z,63.2
2019-03-10T10:26:39.032Z,63.3
2019-03-10T10:27:29.110Z,63.4
2019-03-10T10:28:19.450Z,63.4
2019-03-10T10:29:09.499Z,63.6
2019-03-10T10:29:59.548Z,63.6
2019-03-10T10:30:49.355Z,63.7
2019-03-10T10:31:39.677Z,63.8
2019-03-10T10:32:29.747Z,63.9
2019-03-10T10:33:19.800Z,63.9
2019-03-10T10:34:10.336Z,64.1
2019-03-10T10:35:00.251Z,64.1
2019-03-10T10:35:49.909Z,64.2
2019-03-10T10:36:40.269Z,64.3
2019-03-10T10:37:30.315Z,64.4
2019-03-10T10:38:20.795Z,64.5
2019-03-10T10:39:10.704Z,64.6
2019-03-10T10:40:00.990Z,64.6
2019-03-10T10:40:50.837Z,64.8
2019-03-10T10:41:40.885Z,64.8
2019-03-10T10:42:30.944Z,64.9
2019-03-10T10:43:20.526Z,64.9
2019-03-10T10:44:11.069Z,65
2019-03-10T10:45:00.945Z,65.1
2019-03-10T10:45:53.396Z,65.2
2019-03-10T10:46:41.251Z,65.3
2019-03-10T10:47:31.054Z,65.3
2019-03-10T10:48:21.089Z,65.3
2019-03-10T10:49:11.186Z,65.4
2019-03-10T10:50:01.571Z,65.5
2019-03-10T10:50:51.036Z,65.6
2019-03-10T10:51:41.641Z,65.6
2019-03-10T10:52:31.760Z,65.7
2019-03-10T10:53:23.152Z,65.8
2019-03-10T10:54:11.838Z,65.8
2019-03-10T10:55:02.077Z,65.9
2019-03-10T10:55:51.939Z,65.9
2019-03-10T10:56:42.157Z,66
2019-03-10T10:57:31.789Z,66.1
2019-03-10T10:58:22.106Z,66.2
2019-03-10T10:59:11.894Z,66.3
2019-03-10T11:00:01.949Z,66.3
2019-03-10T11:00:52.286Z,66.4
2019-03-10T11:01:41.794Z,66.4
2019-03-10T11:02:32.391Z,66.4
2019-03-10T11:03:22.504Z,66.4
2019-03-10T11:04:12.521Z,66.3
2019-03-10T11:05:02.314Z,66.3
2019-03-10T11:05:52.641Z,66.4
2019-03-10T11:06:42.433Z,66.3
2019-03-10T11:07:32.480Z,66.4
2019-03-10T11:08:22.873Z,66.5
2019-03-10T11:09:12.626Z,66.5
2019-03-10T11:10:02.960Z,66.4
2019-03-10T11:10:52.736Z,66.5
2019-03-10T11:11:43.412Z,66.5
2019-03-10T11:12:32.853Z,66.6
2019-03-10T11:13:22.985Z,66.7
2019-03-10T11:14:12.972Z,66.8
2019-03-10T11:15:03.340Z,66.9
2019-03-10T11:15:54.996Z,67
2019-03-10T11:16:45.296Z,67.1
2019-03-10T11:17:32.933Z,67.1
2019-03-10T11:18:23.550Z,67.2
2019-03-10T11:19:13.607Z,67.1
2019-03-10T11:20:03.397Z,67.1
2019-03-10T11:20:56.176Z,67
2019-03-10T11:21:43.800Z,67.1
2019-03-10T11:22:33.899Z,67.1
2019-03-10T11:23:23.911Z,67.3
2019-03-10T11:24:13.972Z,67.3
2019-03-10T11:25:03.762Z,67.4
2019-03-10T11:25:53.882Z,67.4
2019-03-10T11:26:43.882Z,67.4
2019-03-10T11:27:33.744Z,67.5
2019-03-10T11:28:23.795Z,67.6
2019-03-10T11:29:13.862Z,67.6
2019-03-10T11:30:03.923Z,67.7
2019-03-10T11:30:53.720Z,67.8
2019-03-10T11:31:44.056Z,67.8
2019-03-10T11:32:34.097Z,67.9
2019-03-10T11:33:23.893Z,67.9
2019-03-10T11:34:14.229Z,68
2019-03-10T11:35:04.243Z,68.1
2019-03-10T11:35:54.758Z,68.1
2019-03-10T11:36:43.869Z,68.2
2019-03-10T11:37:34.466Z,68.3
2019-03-10T11:38:24.741Z,68.3
2019-03-10T11:39:14.596Z,68.4
2019-03-10T11:40:04.404Z,68.4
2019-03-10T11:40:54.921Z,68.5
2019-03-10T11:41:45.253Z,68.6
2019-03-10T11:42:35.322Z,68.6
2019-03-10T11:43:25.121Z,68.6
2019-03-10T11:44:15.451Z,68.6
2019-03-10T11:45:05.216Z,68.5
2019-03-10T11:45:55.297Z,67.8
2019-03-10T11:46:45.341Z,65.9
2019-03-10T11:47:35.427Z,64.8
2019-03-10T11:48:25.759Z,64.7
2019-03-10T11:49:15.812Z,64.7
2019-03-10T11:50:05.952Z,64.4
2019-03-10T11:50:55.913Z,64.1
2019-03-10T11:51:45.710Z,64.1
2019-03-10T11:52:35.499Z,64.3
2019-03-10T11:53:27.404Z,64.4
2019-03-10T11:54:15.918Z,64.6
2019-03-10T11:55:06.436Z,64.7
2019-03-10T11:55:56.300Z,64.9
2019-03-10T11:56:46.358Z,65
2019-03-10T11:57:36.432Z,65.2
2019-03-10T11:58:26.608Z,65.4
2019-03-10T11:59:16.260Z,65.6
2019-03-10T12:00:06.348Z,65.7
2019-03-10T12:00:56.390Z,65.9
2019-03-10T12:01:46.718Z,66.1
2019-03-10T12:02:36.510Z,66.2
2019-03-10T12:03:26.282Z,66.2
2019-03-10T12:04:16.910Z,65.9
2019-03-10T12:06:38.274Z,65.4
2019-03-10T12:07:27.775Z,65.6
2019-03-10T12:08:18.439Z,65.9
2019-03-10T12:09:08.179Z,66.4
2019-03-10T12:09:58.530Z,66.8
2019-03-10T12:10:48.291Z,67
2019-03-10T12:11:38.362Z,67.1
2019-03-10T12:12:28.402Z,67.1
2019-03-10T12:13:18.469Z,67.2
2019-03-10T12:14:08.524Z,67.3
2019-03-10T12:14:58.664Z,67.4
2019-03-10T12:15:48.665Z,67.5
2019-03-10T12:16:38.714Z,67.6
2019-03-10T12:17:28.771Z,67.8
2019-03-10T12:18:19.125Z,67.9
2019-03-10T12:19:08.904Z,67.9
2019-03-10T12:19:59.224Z,68
2019-03-10T12:20:49.311Z,68.1
2019-03-10T12:21:39.356Z,68.1
2019-03-10T12:22:29.136Z,68.2
2019-03-10T12:23:19.484Z,68.2
2019-03-10T12:24:09.296Z,68.3
2019-03-10T12:24:59.593Z,68.3
2019-03-10T12:25:49.661Z,68.4
2019-03-10T12:26:39.718Z,68.4
2019-03-10T12:27:29.839Z,68.4
2019-03-10T12:28:19.558Z,68.5
2019-03-10T12:29:09.608Z,68.6
2019-03-10T12:29:59.695Z,68.6
2019-03-10T12:30:49.733Z,68.6
2019-03-10T12:31:40.112Z,68.6
2019-03-10T12:32:29.582Z,68.7
2019-03-10T12:33:19.989Z,68.7
2019-03-10T12:34:10.020Z,68.7
2019-03-10T12:35:00.425Z,68.8
2019-03-10T12:35:50.095Z,68.8
2019-03-10T12:36:40.325Z,68.9
2019-03-10T12:37:30.501Z,68.9
2019-03-10T12:38:20.563Z,68.9
2019-03-10T12:39:10.343Z,68.9
2019-03-10T12:40:00.823Z,68.9
2019-03-10T12:40:50.472Z,68.9
2019-03-10T12:41:40.798Z,68.6
2019-03-10T12:42:30.867Z,68.4
2019-03-10T12:43:20.428Z,68.4
2019-03-10T12:44:10.710Z,68.4
2019-03-10T12:45:01.085Z,68.5
2019-03-10T12:45:51.115Z,68.6
2019-03-10T12:46:41.170Z,68.6
2019-03-10T12:47:30.972Z,68.6
2019-03-10T12:48:21.284Z,68.4
2019-03-10T12:49:11.359Z,68.2
2019-03-10T12:50:01.420Z,68.1
2019-03-10T12:50:51.485Z,68.1
2019-03-10T12:51:41.254Z,68.1
2019-03-10T12:52:31.311Z,68.2
2019-03-10T12:53:21.378Z,68.3
2019-03-10T12:54:11.429Z,68.3
2019-03-10T12:55:01.877Z,68.3
2019-03-10T12:55:51.294Z,68.3
2019-03-10T12:56:42.333Z,68.3
2019-03-10T12:57:31.692Z,68.3
2019-03-10T12:58:22.022Z,68.4
2019-03-10T12:59:11.574Z,68.4
2019-03-10T13:00:01.888Z,68.4
2019-03-10T13:00:52.243Z,68.4
2019-03-10T13:01:42.276Z,68.5
2019-03-10T13:02:32.336Z,68.5
2019-03-10T13:03:22.386Z,68.5
2019-03-10T13:04:12.442Z,68.5
2019-03-10T13:05:02.561Z,68.5
2019-03-10T13:05:52.306Z,68.5
2019-03-10T13:06:42.346Z,68.6
2019-03-10T13:07:32.691Z,68.5
2019-03-10T13:08:22.475Z,68.4
2019-03-10T13:09:12.543Z,68.3
2019-03-10T13:10:02.884Z,68.3
2019-03-10T13:10:52.932Z,68.3
2019-03-10T13:11:43.004Z,68.3
2019-03-10T13:12:32.795Z,68.3
2019-03-10T13:13:22.566Z,68.4
2019-03-10T13:14:13.185Z,68.4
2019-03-10T13:15:03.190Z,68.3
2019-03-10T13:15:53.018Z,68.3
2019-03-10T13:16:43.100Z,68.3
2019-03-10T13:17:33.430Z,68.3
2019-03-10T13:18:23.490Z,68.3
2019-03-10T13:19:13.634Z,68.3
2019-03-10T13:20:03.335Z,68.3
2019-03-10T13:20:53.661Z,68.3
2019-03-10T13:21:44.241Z,68.3
2019-03-10T13:22:33.789Z,68.2
2019-03-10T13:23:23.856Z,68.2
2019-03-10T13:24:13.915Z,68.2
2019-03-10T13:25:03.423Z,68.2
2019-03-10T13:25:54.043Z,68.1
2019-03-10T13:26:44.111Z,68.2
2019-03-10T13:27:33.883Z,68.1
2019-03-10T13:28:24.293Z,68.1
2019-03-10T13:29:14.012Z,68.1
2019-03-10T13:30:04.068Z,68.1
2019-03-10T13:30:54.145Z,68.1
2019-03-10T13:31:44.460Z,68
2019-03-10T13:32:34.252Z,68
2019-03-10T13:33:24.322Z,68
2019-03-10T13:34:14.665Z,67.9
2019-03-10T13:35:04.717Z,67.9
2019-03-10T13:35:56.942Z,67.8
2019-03-10T13:36:44.600Z,67.7
2019-03-10T13:37:34.607Z,67.6
2019-03-10T13:38:24.667Z,67.5
2019-03-10T13:39:14.994Z,67.5
2019-03-10T13:40:05.074Z,67.4
2019-03-10T13:40:55.124Z,67.4
2019-03-10T13:41:45.190Z,67.3
2019-03-10T13:42:34.969Z,67.2
2019-03-10T13:43:25.044Z,67.1
2019-03-10T13:44:15.364Z,67
2019-03-10T13:45:05.154Z,66.9
2019-03-10T13:45:55.232Z,66.9
2019-03-10T13:46:45.586Z,66.8
2019-03-10T13:47:35.638Z,66.7
2019-03-10T13:48:25.691Z,66.6
2019-03-10T13:49:15.724Z,66.4
2019-03-10T13:50:05.279Z,66.3
2019-03-10T13:50:55.852Z,66.1
2019-03-10T13:51:45.632Z,66
2019-03-10T13:52:35.740Z,65.9
2019-03-10T13:53:26.042Z,65.8
2019-03-10T13:54:16.109Z,65.8
2019-03-10T13:55:05.883Z,65.6
2019-03-10T13:55:55.688Z,65.6
2019-03-10T13:56:46.003Z,65.5
2019-03-10T13:57:36.356Z,65.4
2019-03-10T13:58:26.116Z,65.4
2019-03-10T13:59:15.913Z,65.3
2019-03-10T14:00:06.537Z,65.2
2019-03-10T14:00:56.578Z,65.1
2019-03-10T14:01:46.099Z,65.1
2019-03-10T14:02:36.430Z,64.9
2019-03-10T14:03:26.476Z,64.6
2019-03-10T14:04:16.826Z,64.3
2019-03-10T14:05:06.630Z,64.2
2019-03-10T14:07:38.225Z,63.9
2019-03-10T14:08:28.220Z,63.8
2019-03-10T14:09:18.005Z,63.6
2019-03-10T14:10:10.821Z,63.4
2019-03-10T14:10:58.413Z,63.1
2019-03-10T14:11:47.903Z,62.9
2019-03-10T14:12:38.583Z,62.9
2019-03-10T14:13:28.321Z,62.9
2019-03-10T14:14:18.652Z,62.8
2019-03-10T14:15:08.440Z,62.8
2019-03-10T14:15:58.828Z,62.8
2019-03-10T14:16:48.560Z,62.7
2019-03-10T14:17:38.663Z,62.6
2019-03-10T14:18:28.957Z,62.6
2019-03-10T14:19:19.007Z,62.5
2019-03-10T14:20:09.076Z,62.4
2019-03-10T14:20:58.865Z,62.4
2019-03-10T14:21:49.217Z,62.3
2019-03-10T14:22:39.254Z,62.3
2019-03-10T14:23:29.055Z,62.1
2019-03-10T14:24:19.380Z,62.1
2019-03-10T14:25:09.453Z,62
2019-03-10T14:25:59.499Z,61.9
2019-03-10T14:26:49.285Z,61.8
2019-03-10T14:27:39.607Z,61.7
2019-03-10T14:28:29.674Z,61.6
2019-03-10T14:29:19.464Z,61.5
2019-03-10T14:30:09.801Z,60.9
2019-03-10T14:30:59.579Z,60.4
2019-03-10T14:31:49.661Z,60.1
2019-03-10T14:32:40.034Z,60