createdAt,value
2018-08-13T00:00:34.987Z,22.91
2018-08-13T00:01:35.387Z,22.9
2018-08-13T00:02:35.183Z,22.91
2018-08-13T00:03:34.941Z,22.9
2018-08-13T00:04:35.108Z,22.9
2018-08-13T00:05:35.108Z,22.9
2018-08-13T00:06:35.177Z,22.91
2018-08-13T00:07:35.791Z,22.9
2018-08-13T00:08:35.031Z,22.9
2018-08-13T00:09:35.047Z,22.9
2018-08-13T00:10:35.237Z,22.9
2018-08-13T00:11:35.259Z,22.9
2018-08-13T00:12:35.279Z,22.9
2018-08-13T00:13:35.031Z,22.9
2018-08-13T00:14:35.573Z,22.89
2018-08-13T00:15:35.264Z,22.91
2018-08-13T00:16:35.064Z,22.9
2018-08-13T00:17:35.690Z,22.9
2018-08-13T00:18:35.025Z,22.89
2018-08-13T00:19:35.111Z,22.9
2018-08-13T00:20:34.917Z,22.89
2018-08-13T00:21:35.231Z,22.89
2018-08-13T00:22:35.185Z,22.9
2018-08-13T00:23:35.090Z,22.89
2018-08-13T00:24:35.231Z,22.89
2018-08-13T00:25:35.208Z,22.89
2018-08-13T00:26:34.990Z,22.89
2018-08-13T00:27:35.083Z,22.89
2018-08-13T00:28:35.233Z,22.89
2018-08-13T00:29:34.988Z,22.9
2018-08-13T00:30:35.209Z,22.89
2018-08-13T00:31:35.258Z,22.9
2018-08-13T00:32:35.191Z,22.89
2018-08-13T00:33:34.964Z,22.89
2018-08-13T00:34:35.199Z,22.89
2018-08-13T00:35:35.269Z,22.9
2018-08-13T00:36:35.262Z,22.9
2018-08-13T00:37:35.324Z,22.9
2018-08-13T00:38:34.934Z,22.89
2018-08-13T00:39:35.076Z,22.89
2018-08-13T00:40:35.090Z,22.88
2018-08-13T00:41:35.259Z,22.89
2018-08-13T00:42:35.161Z,22.89
2018-08-13T00:43:35.061Z,22.89
2018-08-13T00:44:35.160Z,22.89
2018-08-13T00:45:35.017Z,22.88
2018-08-13T00:46:35.055Z,22.89
2018-08-13T00:47:34.988Z,22.88
2018-08-13T00:48:35.111Z,22.9
2018-08-13T00:49:35.221Z,22.89
2018-08-13T00:50:34.975Z,22.89
2018-08-13T00:51:35.286Z,22.88
2018-08-13T00:52:35.150Z,22.88
2018-08-13T00:53:34.992Z,22.89
2018-08-13T00:54:35.224Z,22.89
2018-08-13T00:55:35.278Z,22.89
2018-08-13T00:56:34.940Z,22.89
2018-08-13T00:57:35.241Z,22.88
2018-08-13T00:58:35.234Z,22.89
2018-08-13T00:59:35.202Z,22.88
2018-08-13T01:00:35.069Z,22.88
2018-08-13T01:01:35.155Z,22.89
2018-08-13T01:02:34.977Z,22.88
2018-08-13T01:03:35.145Z,22.89
2018-08-13T01:04:35.121Z,22.89
2018-08-13T01:05:35.112Z,22.88
2018-08-13T01:06:35.076Z,22.89
2018-08-13T01:07:34.990Z,22.88
2018-08-13T01:08:35.159Z,22.89
2018-08-13T01:09:34.941Z,22.88
2018-08-13T01:10:35.125Z,22.88
2018-08-13T01:11:35.154Z,22.88
2018-08-13T01:12:35.027Z,22.89
2018-08-13T01:13:35.151Z,22.88
2018-08-13T01:14:35.129Z,22.88
2018-08-13T01:15:35.090Z,22.88
2018-08-13T01:16:35.347Z,22.88
2018-08-13T01:17:35.270Z,22.88
2018-08-13T01:18:35.211Z,22.88
2018-08-13T01:19:35.209Z,22.87
2018-08-13T01:20:35.157Z,22.88
2018-08-13T01:21:35.227Z,22.89
2018-08-13T01:22:35.401Z,22.88
2018-08-13T01:23:35.049Z,22.88
2018-08-13T01:24:35.281Z,22.87
2018-08-13T01:25:35.144Z,22.87
2018-08-13T01:26:35.345Z,22.88
2018-08-13T01:27:35.068Z,22.88
2018-08-13T01:28:35.343Z,22.88
2018-08-13T01:29:35.223Z,22.87
2018-08-13T01:30:35.059Z,22.87
2018-08-13T01:31:35.241Z,22.87
2018-08-13T01:32:35.154Z,22.87
2018-08-13T01:33:35.217Z,22.87
2018-08-13T01:34:35.191Z,22.87
2018-08-13T01:35:35.268Z,22.87
2018-08-13T01:36:35.047Z,22.88
2018-08-13T01:37:35.058Z,22.87
2018-08-13T01:38:35.161Z,22.87
2018-08-13T01:39:35.207Z,22.87
2018-08-13T01:40:35.178Z,22.87
2018-08-13T01:41:34.948Z,22.87
2018-08-13T01:42:35.047Z,22.87
2018-08-13T01:43:35.180Z,22.87
2018-08-13T01:44:35.097Z,22.87
2018-08-13T01:45:35.283Z,22.87
2018-08-13T01:46:35.211Z,22.87
2018-08-13T01:47:35.238Z,22.87
2018-08-13T01:48:35.084Z,22.87
2018-08-13T01:49:35.147Z,22.87
2018-08-13T01:50:34.913Z,22.87
2018-08-13T01:51:35.225Z,22.87
2018-08-13T01:52:35.059Z,22.87
2018-08-13T01:53:35.177Z,22.87
2018-08-13T01:54:35.258Z,22.87
2018-08-13T01:55:35.098Z,22.87
2018-08-13T01:56:35.302Z,22.87
2018-08-13T01:57:35.078Z,22.87
2018-08-13T01:58:35.308Z,22.87
2018-08-13T01:59:34.921Z,22.87
2018-08-13T02:00:35.042Z,22.87
2018-08-13T02:01:35.447Z,22.87
2018-08-13T02:02:35.003Z,22.87
2018-08-13T02:03:35.180Z,22.87
2018-08-13T02:04:35.285Z,22.87
2018-08-13T02:05:35.210Z,22.86
2018-08-13T02:06:34.948Z,22.86
2018-08-13T02:07:35.150Z,22.86
2018-08-13T02:08:34.928Z,22.86
2018-08-13T02:09:35.181Z,22.86
2018-08-13T02:10:35.282Z,22.85
2018-08-13T02:11:34.972Z,22.86
2018-08-13T02:12:35.215Z,22.86
2018-08-13T02:13:35.182Z,22.86
2018-08-13T02:14:35.181Z,22.85
2018-08-13T02:15:35.175Z,22.86
2018-08-13T02:16:35.266Z,22.86
2018-08-13T02:17:34.920Z,22.86
2018-08-13T02:18:35.050Z,22.85
2018-08-13T02:19:34.952Z,22.85
2018-08-13T02:20:35.192Z,22.85
2018-08-13T02:21:35.189Z,22.85
2018-08-13T02:22:35.067Z,22.85
2018-08-13T02:23:35.070Z,22.86
2018-08-13T02:24:35.081Z,22.86
2018-08-13T02:25:34.998Z,22.85
2018-08-13T02:26:35.060Z,22.84
2018-08-13T02:27:35.239Z,22.85
2018-08-13T02:28:35.399Z,22.84
2018-08-13T02:29:35.041Z,22.85
2018-08-13T02:30:35.386Z,22.85
2018-08-13T02:31:35.140Z,22.85
2018-08-13T02:32:35.015Z,22.85
2018-08-13T02:33:35.222Z,22.85
2018-08-13T02:34:35.068Z,22.85
2018-08-13T02:35:35.019Z,22.85
2018-08-13T02:36:35.259Z,22.85
2018-08-13T02:37:35.082Z,22.85
2018-08-13T02:38:35.521Z,22.86
2018-08-13T02:39:34.972Z,22.84
2018-08-13T02:40:35.165Z,22.84
2018-08-13T02:41:35.179Z,22.84
2018-08-13T02:42:35.215Z,22.84
2018-08-13T02:43:35.156Z,22.84
2018-08-13T02:44:35.115Z,22.84
2018-08-13T02:45:35.012Z,22.85
2018-08-13T02:46:35.080Z,22.84
2018-08-13T02:47:35.238Z,22.84
2018-08-13T02:48:35.127Z,22.85
2018-08-13T02:49:35.020Z,22.85
2018-08-13T02:50:35.094Z,22.84
2018-08-13T02:51:35.052Z,22.84
2018-08-13T02:52:34.982Z,22.83
2018-08-13T02:53:35.325Z,22.84
2018-08-13T02:54:35.106Z,22.84
2018-08-13T02:55:34.917Z,22.84
2018-08-13T02:56:35.065Z,22.85
2018-08-13T02:57:35.222Z,22.84
2018-08-13T02:58:35.165Z,22.85
2018-08-13T02:59:35.117Z,22.84
2018-08-13T03:00:35.238Z,22.84
2018-08-13T03:01:34.977Z,22.84
2018-08-13T03:02:34.934Z,22.84
2018-08-13T03:03:35.021Z,22.83
2018-08-13T03:04:35.282Z,22.84
2018-08-13T03:05:34.994Z,22.83
2018-08-13T03:06:35.067Z,22.83
2018-08-13T03:07:35.023Z,22.83
2018-08-13T03:08:35.118Z,22.83
2018-08-13T03:09:35.203Z,22.84
2018-08-13T03:10:34.926Z,22.84
2018-08-13T03:11:34.947Z,22.83
2018-08-13T03:12:35.050Z,22.83
2018-08-13T03:13:34.924Z,22.83
2018-08-13T03:14:35.081Z,22.83
2018-08-13T03:15:35.083Z,22.83
2018-08-13T03:16:34.995Z,22.83
2018-08-13T03:17:35.028Z,22.83
2018-08-13T03:18:35.032Z,22.83
2018-08-13T03:19:35.136Z,22.82
2018-08-13T03:20:35.207Z,22.83
2018-08-13T03:21:35.278Z,22.82
2018-08-13T03:22:35.027Z,22.83
2018-08-13T03:23:35.071Z,22.82
2018-08-13T03:24:35.139Z,22.83
2018-08-13T03:25:35.051Z,22.82
2018-08-13T03:26:35.079Z,22.83
2018-08-13T03:27:35.436Z,22.83
2018-08-13T03:28:35.303Z,22.83
2018-08-13T03:29:35.123Z,22.82
2018-08-13T03:30:35.250Z,22.83
2018-08-13T03:31:35.225Z,22.82
2018-08-13T03:32:35.294Z,22.83
2018-08-13T03:33:35.693Z,22.83
2018-08-13T03:34:35.009Z,22.83
2018-08-13T03:35:35.332Z,22.82
2018-08-13T03:36:35.381Z,22.82
2018-08-13T03:37:35.071Z,22.83
2018-08-13T03:38:35.017Z,22.83
2018-08-13T03:39:35.211Z,22.81
2018-08-13T03:40:35.245Z,22.81
2018-08-13T03:41:34.995Z,22.82
2018-08-13T03:42:35.267Z,22.82
2018-08-13T03:43:35.053Z,22.82
2018-08-13T03:44:35.060Z,22.81
2018-08-13T03:45:34.968Z,22.81
2018-08-13T03:46:35.256Z,22.81
2018-08-13T03:47:35.042Z,22.82
2018-08-13T03:48:35.101Z,22.82
2018-08-13T03:49:34.922Z,22.82
2018-08-13T03:50:35.460Z,22.82
2018-08-13T03:51:35.244Z,22.82
2018-08-13T03:52:35.197Z,22.81
2018-08-13T03:53:35.192Z,22.81
2018-08-13T03:54:35.079Z,22.81
2018-08-13T03:55:35.222Z,22.82
2018-08-13T03:56:35.022Z,22.81
2018-08-13T03:57:34.913Z,22.82
2018-08-13T03:58:35.189Z,22.82
2018-08-13T03:59:35.152Z,22.82
2018-08-13T04:00:34.890Z,22.82
2018-08-13T04:01:35.132Z,22.82
2018-08-13T04:02:35.172Z,22.81
2018-08-13T04:03:35.166Z,22.81
2018-08-13T04:04:35.113Z,22.81
2018-08-13T04:05:35.118Z,22.81
2018-08-13T04:06:35.182Z,22.82
2018-08-13T04:07:35.263Z,22.81
2018-08-13T04:08:35.087Z,22.81
2018-08-13T04:09:34.978Z,22.81
2018-08-13T04:10:35.096Z,22.81
2018-08-13T04:11:35.225Z,22.81
2018-08-13T04:12:35.128Z,22.81
2018-08-13T04:13:35.327Z,22.81
2018-08-13T04:14:34.943Z,22.81
2018-08-13T04:15:35.420Z,22.81
2018-08-13T04:16:35.249Z,22.81
2018-08-13T04:17:35.124Z,22.81
2018-08-13T04:18:35.115Z,22.81
2018-08-13T04:19:35.029Z,22.82
2018-08-13T04:20:35.178Z,22.81
2018-08-13T04:21:35.075Z,22.81
2018-08-13T04:22:35.081Z,22.81
2018-08-13T04:23:35.078Z,22.81
2018-08-13T04:24:35.130Z,22.81
2018-08-13T04:25:35.163Z,22.81
2018-08-13T04:26:35.005Z,22.81
2018-08-13T04:27:34.984Z,22.81
2018-08-13T04:28:34.958Z,22.81
2018-08-13T04:29:35.086Z,22.81
2018-08-13T04:30:34.986Z,22.81
2018-08-13T04:31:35.065Z,22.81
2018-08-13T04:32:35.282Z,22.81
2018-08-13T04:33:34.954Z,22.81
2018-08-13T04:34:35.133Z,22.81
2018-08-13T04:35:35.153Z,22.81
2018-08-13T04:36:35.088Z,22.81
2018-08-13T04:37:35.112Z,22.81
2018-08-13T04:38:35.273Z,22.81
2018-08-13T04:39:35.091Z,22.81
2018-08-13T04:40:34.894Z,22.81
2018-08-13T04:41:35.166Z,22.8
2018-08-13T04:42:35.047Z,22.81
2018-08-13T04:43:35.031Z,22.81
2018-08-13T04:44:35.130Z,22.81
2018-08-13T04:45:34.942Z,22.8
2018-08-13T04:46:35.051Z,22.81
2018-08-13T04:47:35.004Z,22.8
2018-08-13T04:48:35.144Z,22.81
2018-08-13T04:49:35.085Z,22.81
2018-08-13T04:50:35.027Z,22.81
2018-08-13T04:51:35.108Z,22.81
2018-08-13T04:52:35.069Z,22.8
2018-08-13T04:53:35.088Z,22.81
2018-08-13T04:54:34.959Z,22.81
2018-08-13T04:55:35.096Z,22.81
2018-08-13T04:56:34.967Z,22.81
2018-08-13T04:57:35.240Z,22.81
2018-08-13T04:58:35.162Z,22.8
2018-08-13T04:59:35.145Z,22.81
2018-08-13T05:00:35.162Z,22.81
2018-08-13T05:01:34.932Z,22.8
2018-08-13T05:02:35.107Z,22.8
2018-08-13T05:03:34.989Z,22.8
2018-08-13T05:04:35.025Z,22.81
2018-08-13T05:05:35.166Z,22.81
2018-08-13T05:06:34.897Z,22.8
2018-08-13T05:07:34.914Z,22.81
2018-08-13T05:08:35.167Z,22.8
2018-08-13T05:09:35.061Z,22.81
2018-08-13T05:10:35.120Z,22.81
2018-08-13T05:11:35.090Z,22.8
2018-08-13T05:12:35.029Z,22.81
2018-08-13T05:13:35.006Z,22.81
2018-08-13T05:14:34.963Z,22.81
2018-08-13T05:15:35.095Z,22.81
2018-08-13T05:16:35.247Z,22.81
2018-08-13T05:17:35.151Z,22.81
2018-08-13T05:18:35.046Z,22.81
2018-08-13T05:19:35.291Z,22.81
2018-08-13T05:20:35.195Z,22.81
2018-08-13T05:21:35.016Z,22.81
2018-08-13T05:22:35.222Z,22.8
2018-08-13T05:23:35.050Z,22.8
2018-08-13T05:24:35.059Z,22.8
2018-08-13T05:25:35.141Z,22.8
2018-08-13T05:26:35.255Z,22.8
2018-08-13T05:27:35.138Z,22.81
2018-08-13T05:28:35.082Z,22.8
2018-08-13T05:29:35.107Z,22.8
2018-08-13T05:30:34.984Z,22.81
2018-08-13T05:31:35.032Z,22.81
2018-08-13T05:32:35.003Z,22.8
2018-08-13T05:33:35.251Z,22.81
2018-08-13T05:34:34.950Z,22.81
2018-08-13T05:35:35.392Z,22.8
2018-08-13T05:36:35.074Z,22.81
2018-08-13T05:37:35.170Z,22.81
2018-08-13T05:38:35.064Z,22.8
2018-08-13T05:39:34.925Z,22.8
2018-08-13T05:40:35.220Z,22.8
2018-08-13T05:41:34.974Z,22.8
2018-08-13T05:42:35.190Z,22.8
2018-08-13T05:43:35.230Z,22.8
2018-08-13T05:44:34.936Z,22.79
2018-08-13T05:45:35.107Z,22.8
2018-08-13T05:46:35.289Z,22.81
2018-08-13T05:47:35.136Z,22.8
2018-08-13T05:48:34.986Z,22.8
2018-08-13T05:49:35.070Z,22.8
2018-08-13T05:50:34.889Z,22.8
2018-08-13T05:51:34.971Z,22.8
2018-08-13T05:52:35.143Z,22.8
2018-08-13T05:53:34.994Z,22.8
2018-08-13T05:54:35.061Z,22.8
2018-08-13T05:55:35.190Z,22.8
2018-08-13T05:56:35.020Z,22.8
2018-08-13T05:57:35.111Z,22.81
2018-08-13T05:58:34.907Z,22.8
2018-08-13T05:59:34.958Z,22.8
2018-08-13T06:00:35.033Z,22.8
2018-08-13T06:01:35.084Z,22.8
2018-08-13T06:02:35.090Z,22.8
2018-08-13T06:03:35.144Z,22.81
2018-08-13T06:04:35.258Z,22.8
2018-08-13T06:05:35.111Z,22.81
2018-08-13T06:06:35.095Z,22.8
2018-08-13T06:07:35.004Z,22.8
2018-08-13T06:08:35.144Z,22.79
2018-08-13T06:09:35.065Z,22.8
2018-08-13T06:10:35.055Z,22.79
2018-08-13T06:11:35.632Z,22.8
2018-08-13T06:12:35.029Z,22.8
2018-08-13T06:13:35.213Z,22.79
2018-08-13T06:14:34.938Z,22.8
2018-08-13T06:15:34.930Z,22.8
2018-08-13T06:16:34.947Z,22.8
2018-08-13T06:17:35.051Z,22.8
2018-08-13T06:18:35.026Z,22.8
2018-08-13T06:19:35.040Z,22.8
2018-08-13T06:20:34.957Z,22.8
2018-08-13T06:21:35.150Z,22.8
2018-08-13T06:22:34.914Z,22.8
2018-08-13T06:23:35.114Z,22.8
2018-08-13T06:24:35.123Z,22.8
2018-08-13T06:25:35.030Z,22.8
2018-08-13T06:26:34.932Z,22.8
2018-08-13T06:27:34.883Z,22.8
2018-08-13T06:28:35.115Z,22.8
2018-08-13T06:29:35.071Z,22.8
2018-08-13T06:30:35.143Z,22.8
2018-08-13T06:31:34.920Z,22.8
2018-08-13T06:32:34.993Z,22.8
2018-08-13T06:33:35.259Z,22.8
2018-08-13T06:34:34.976Z,22.79
2018-08-13T06:35:35.025Z,22.79
2018-08-13T06:36:35.189Z,22.79
2018-08-13T06:37:35.057Z,22.79
2018-08-13T06:38:35.128Z,22.8
2018-08-13T06:39:35.048Z,22.79
2018-08-13T06:40:34.970Z,22.8
2018-08-13T06:41:35.156Z,22.8
2018-08-13T06:42:35.163Z,22.8
2018-08-13T06:43:34.946Z,22.8
2018-08-13T06:44:35.052Z,22.8
2018-08-13T06:45:35.045Z,22.8
2018-08-13T06:46:35.208Z,22.8
2018-08-13T06:47:35.158Z,22.79
2018-08-13T06:48:35.104Z,22.8
2018-08-13T06:49:35.161Z,22.8
2018-08-13T06:50:35.170Z,22.8
2018-08-13T06:51:35.100Z,22.8
2018-08-13T06:52:35.257Z,22.79
2018-08-13T06:53:34.934Z,22.8
2018-08-13T06:54:35.048Z,22.79
2018-08-13T06:55:34.979Z,22.8
2018-08-13T06:56:35.171Z,22.79
2018-08-13T06:57:35.304Z,22.79
2018-08-13T06:58:35.003Z,22.8
2018-08-13T06:59:35.230Z,22.79
2018-08-13T07:00:34.965Z,22.79
2018-08-13T07:01:35.212Z,22.8
2018-08-13T07:02:34.883Z,22.8
2018-08-13T07:03:35.113Z,22.8
2018-08-13T07:04:34.995Z,22.8
2018-08-13T07:05:35.132Z,22.79
2018-08-13T07:06:35.002Z,22.8
2018-08-13T07:07:35.071Z,22.79
2018-08-13T07:08:34.945Z,22.79
2018-08-13T07:09:35.212Z,22.78
2018-08-13T07:10:35.025Z,22.8
2018-08-13T07:11:34.856Z,22.81
2018-08-13T07:12:34.945Z,22.81
2018-08-13T07:13:35.173Z,22.82
2018-08-13T07:14:35.221Z,22.83
2018-08-13T07:15:35.347Z,22.85
2018-08-13T07:16:34.936Z,22.84
2018-08-13T07:17:35.114Z,22.86
2018-08-13T07:18:35.083Z,22.87
2018-08-13T07:19:35.081Z,22.87
2018-08-13T07:20:34.861Z,22.88
2018-08-13T07:21:35.559Z,22.88
2018-08-13T07:22:35.082Z,22.89
2018-08-13T07:23:35.164Z,22.91
2018-08-13T07:24:35.241Z,22.92
2018-08-13T07:25:34.940Z,22.92
2018-08-13T07:26:35.122Z,22.93
2018-08-13T07:27:34.917Z,22.93
2018-08-13T07:28:35.167Z,22.94
2018-08-13T07:29:34.887Z,22.95
2018-08-13T07:30:35.090Z,22.96
2018-08-13T07:31:35.083Z,22.97
2018-08-13T07:32:35.112Z,22.97
2018-08-13T07:33:35.218Z,22.98
2018-08-13T07:34:35.289Z,22.98
2018-08-13T07:35:34.979Z,22.99
2018-08-13T07:36:34.976Z,23
2018-08-13T07:37:35.225Z,23
2018-08-13T07:38:34.952Z,22.98
2018-08-13T07:39:35.228Z,23
2018-08-13T07:40:34.930Z,23.01
2018-08-13T07:41:35.084Z,23.02
2018-08-13T07:42:35.145Z,23.03
2018-08-13T07:43:35.120Z,23.04
2018-08-13T07:44:35.000Z,23.03
2018-08-13T07:45:35.872Z,23.03
2018-08-13T07:46:35.585Z,23.01
2018-08-13T07:47:34.938Z,23.01
2018-08-13T07:48:35.037Z,23.02
2018-08-13T07:49:35.108Z,23
2018-08-13T07:50:35.016Z,22.99
2018-08-13T07:51:35.436Z,22.98
2018-08-13T07:52:35.099Z,22.98
2018-08-13T07:53:34.941Z,22.98
2018-08-13T07:54:35.149Z,22.97
2018-08-13T07:55:35.003Z,22.96
2018-08-13T07:56:34.961Z,22.96
2018-08-13T07:57:34.953Z,22.96
2018-08-13T07:58:35.124Z,22.96
2018-08-13T07:59:35.165Z,22.95
2018-08-13T08:00:34.944Z,22.95
2018-08-13T08:01:35.078Z,22.95
2018-08-13T08:02:34.921Z,22.95
2018-08-13T08:03:34.949Z,22.93
2018-08-13T08:04:34.961Z,22.93
2018-08-13T08:05:34.950Z,22.93
2018-08-13T08:06:34.995Z,22.93
2018-08-13T08:07:35.213Z,22.92
2018-08-13T08:08:35.148Z,22.93
2018-08-13T08:09:34.972Z,22.93
2018-08-13T08:10:35.180Z,22.92
2018-08-13T08:11:37.949Z,22.91
2018-08-13T08:12:35.167Z,22.92
2018-08-13T08:13:35.057Z,22.91
2018-08-13T08:14:35.229Z,22.91
2018-08-13T08:15:35.279Z,22.92
2018-08-13T08:16:34.977Z,22.91
2018-08-13T08:17:35.251Z,22.9
2018-08-13T08:18:35.245Z,22.89
2018-08-13T08:19:34.986Z,22.9
2018-08-13T08:20:35.206Z,22.89
2018-08-13T08:21:34.984Z,22.88
2018-08-13T08:22:35.181Z,22.88
2018-08-13T08:23:34.872Z,22.88
2018-08-13T08:24:35.003Z,22.88
2018-08-13T08:25:35.181Z,22.88
2018-08-13T08:26:35.033Z,22.87
2018-08-13T08:27:35.168Z,22.88
2018-08-13T08:28:34.933Z,22.87
2018-08-13T08:29:34.967Z,22.87
2018-08-13T08:30:35.243Z,22.87
2018-08-13T08:31:35.120Z,22.87
2018-08-13T08:32:34.962Z,22.87
2018-08-13T08:33:34.901Z,22.87
2018-08-13T08:34:35.222Z,22.87
2018-08-13T08:35:34.938Z,22.87
2018-08-13T08:36:35.020Z,22.88
2018-08-13T08:37:34.969Z,22.9
2018-08-13T08:38:35.173Z,22.88
2018-08-13T08:39:34.843Z,22.88
2018-08-13T08:40:35.733Z,22.87
2018-08-13T08:41:35.091Z,22.87
2018-08-13T08:42:35.061Z,22.87
2018-08-13T08:43:34.835Z,22.88
2018-08-13T08:44:35.222Z,22.88
2018-08-13T08:45:35.294Z,22.87
2018-08-13T08:46:34.965Z,22.87
2018-08-13T08:47:35.185Z,22.87
2018-08-13T08:48:34.987Z,22.87
2018-08-13T08:49:35.409Z,22.87
2018-08-13T08:50:34.885Z,22.87
2018-08-13T08:51:35.135Z,22.87
2018-08-13T08:52:35.031Z,22.87
2018-08-13T08:53:35.508Z,22.87
2018-08-13T08:54:35.196Z,22.87
2018-08-13T08:55:35.162Z,22.87
2018-08-13T08:56:35.133Z,22.87
2018-08-13T08:57:35.056Z,22.87
2018-08-13T08:58:35.121Z,22.87
2018-08-13T08:59:34.977Z,22.87
2018-08-13T09:00:35.159Z,22.87
2018-08-13T09:01:34.937Z,22.87
2018-08-13T09:02:35.074Z,22.87
2018-08-13T09:03:35.238Z,22.86
2018-08-13T09:04:34.988Z,22.86
2018-08-13T09:05:35.203Z,22.86
2018-08-13T09:06:35.175Z,22.86
2018-08-13T09:07:35.053Z,22.86
2018-08-13T09:08:34.942Z,22.86
2018-08-13T09:09:35.224Z,22.86
2018-08-13T09:10:34.952Z,22.87
2018-08-13T09:11:35.088Z,22.86
2018-08-13T09:12:35.056Z,22.86
2018-08-13T09:13:35.229Z,22.85
2018-08-13T09:14:35.162Z,22.85
2018-08-13T09:15:35.029Z,22.86
2018-08-13T09:16:35.006Z,22.86
2018-08-13T09:17:34.950Z,22.86
2018-08-13T09:18:34.894Z,22.85
2018-08-13T09:19:35.112Z,22.86
2018-08-13T09:20:35.072Z,22.85
2018-08-13T09:21:35.180Z,22.85
2018-08-13T09:22:35.094Z,22.85
2018-08-13T09:23:35.056Z,22.85
2018-08-13T09:24:35.081Z,22.85
2018-08-13T09:25:35.772Z,22.85
2018-08-13T09:26:34.934Z,22.85
2018-08-13T09:27:35.094Z,22.85
2018-08-13T09:28:34.991Z,22.86
2018-08-13T09:29:35.054Z,22.85
2018-08-13T09:30:34.875Z,22.85
2018-08-13T09:31:35.001Z,22.85
2018-08-13T09:32:34.854Z,22.85
2018-08-13T09:33:35.138Z,22.85
2018-08-13T09:34:35.074Z,22.85
2018-08-13T09:35:35.221Z,22.85
2018-08-13T09:36:35.175Z,22.85
2018-08-13T09:37:34.928Z,22.85
2018-08-13T09:38:35.107Z,22.84
2018-08-13T09:39:35.054Z,22.85
2018-08-13T09:40:34.970Z,22.85
2018-08-13T09:41:34.979Z,22.84
2018-08-13T09:42:35.077Z,22.85
2018-08-13T09:43:34.959Z,22.84
2018-08-13T09:44:35.063Z,22.84
2018-08-13T09:45:35.124Z,22.84
2018-08-13T09:46:34.924Z,22.84
2018-08-13T09:47:35.218Z,22.84
2018-08-13T09:48:35.195Z,22.84
2018-08-13T09:49:35.025Z,22.84
2018-08-13T09:50:35.144Z,22.84
2018-08-13T09:51:34.976Z,22.84
2018-08-13T09:52:34.806Z,22.84
2018-08-13T09:53:35.042Z,22.84
2018-08-13T09:54:34.974Z,22.83
2018-08-13T09:55:34.878Z,22.83
2018-08-13T09:56:34.966Z,22.83
2018-08-13T09:57:35.226Z,22.84
2018-08-13T09:58:34.990Z,22.83
2018-08-13T09:59:35.061Z,22.83
2018-08-13T10:00:35.212Z,22.83
2018-08-13T10:01:34.970Z,22.84
2018-08-13T10:02:34.968Z,22.83
2018-08-13T10:03:35.102Z,22.84
2018-08-13T10:04:34.988Z,22.83
2018-08-13T10:05:34.907Z,22.83
2018-08-13T10:06:34.931Z,22.84
2018-08-13T10:07:35.000Z,22.83
2018-08-13T10:08:35.135Z,22.83
2018-08-13T10:09:35.164Z,22.83
2018-08-13T10:10:35.141Z,22.84
2018-08-13T10:11:34.890Z,22.83
2018-08-13T10:12:34.984Z,22.83
2018-08-13T10:13:34.935Z,22.83
2018-08-13T10:14:35.067Z,22.83
2018-08-13T10:15:34.835Z,22.83
2018-08-13T10:16:35.292Z,22.83
2018-08-13T10:17:35.509Z,22.83
2018-08-13T10:18:35.862Z,22.83
2018-08-13T10:19:35.050Z,22.83
2018-08-13T10:20:35.057Z,22.83
2018-08-13T10:21:35.116Z,22.83
2018-08-13T10:22:36.774Z,22.83
2018-08-13T10:23:35.147Z,22.82
2018-08-13T10:24:34.910Z,22.83
2018-08-13T10:25:35.188Z,22.82
2018-08-13T10:26:34.975Z,22.82
2018-08-13T10:27:34.989Z,22.83
2018-08-13T10:28:35.150Z,22.82
2018-08-13T10:29:35.013Z,22.82
2018-08-13T10:30:34.852Z,22.82
2018-08-13T10:31:35.936Z,22.82
2018-08-13T10:32:35.042Z,22.81
2018-08-13T10:33:34.946Z,22.82
2018-08-13T10:34:35.274Z,22.82
2018-08-13T10:35:35.803Z,22.82
2018-08-13T10:36:35.752Z,22.82
2018-08-13T10:37:35.057Z,22.81
2018-08-13T10:38:35.240Z,22.82
2018-08-13T10:39:34.916Z,22.82
2018-08-13T10:40:34.946Z,22.81
2018-08-13T10:41:35.173Z,22.82
2018-08-13T10:42:34.883Z,22.82
2018-08-13T10:43:35.636Z,22.81
2018-08-13T10:44:35.254Z,22.81
2018-08-13T10:45:35.046Z,22.81
2018-08-13T10:46:35.136Z,22.82
2018-08-13T10:47:35.025Z,22.82
2018-08-13T10:48:34.994Z,22.82
2018-08-13T10:49:35.175Z,22.82
2018-08-13T10:50:35.136Z,22.81
2018-08-13T10:51:35.073Z,22.81
2018-08-13T10:52:35.066Z,22.81
2018-08-13T10:53:34.867Z,22.81
2018-08-13T10:54:35.054Z,22.82
2018-08-13T10:55:34.886Z,22.81
2018-08-13T10:56:35.008Z,22.81
2018-08-13T10:57:34.850Z,22.81
2018-08-13T10:58:35.032Z,22.82
2018-08-13T10:59:34.983Z,22.81
2018-08-13T11:00:34.863Z,22.81
2018-08-13T11:01:35.038Z,22.81
2018-08-13T11:02:35.068Z,22.81
2018-08-13T11:03:35.162Z,22.81
2018-08-13T11:04:35.028Z,22.81
2018-08-13T11:05:35.089Z,22.81
2018-08-13T11:06:34.929Z,22.81
2018-08-13T11:07:34.989Z,22.81
2018-08-13T11:08:34.911Z,22.81
2018-08-13T11:09:34.903Z,22.81
2018-08-13T11:10:35.143Z,22.81
2018-08-13T11:11:35.069Z,22.81
2018-08-13T11:12:34.957Z,22.81
2018-08-13T11:13:35.941Z,22.81
2018-08-13T11:14:34.944Z,22.81
2018-08-13T11:15:34.939Z,22.81
2018-08-13T11:16:34.943Z,22.81
2018-08-13T11:17:34.813Z,22.81
2018-08-13T11:18:34.871Z,22.81
2018-08-13T11:19:35.129Z,22.81
2018-08-13T11:20:34.965Z,22.81
2018-08-13T11:21:35.149Z,22.81
2018-08-13T11:22:35.074Z,22.81
2018-08-13T11:23:35.042Z,22.81
2018-08-13T11:24:34.908Z,22.81
2018-08-13T11:25:34.957Z,22.81
2018-08-13T11:26:35.202Z,22.8
2018-08-13T11:27:34.752Z,22.81
2018-08-13T11:28:35.793Z,22.81
2018-08-13T11:29:35.000Z,22.81
2018-08-13T11:30:35.003Z,22.81
2018-08-13T11:31:35.182Z,22.81
2018-08-13T11:32:35.084Z,22.8
2018-08-13T11:33:34.874Z,22.81
2018-08-13T11:34:35.192Z,22.81
2018-08-13T11:35:35.140Z,22.8
2018-08-13T11:36:35.036Z,22.81
2018-08-13T11:37:35.123Z,22.81
2018-08-13T11:38:34.979Z,22.81
2018-08-13T11:39:34.862Z,22.81
2018-08-13T11:40:35.237Z,22.81
2018-08-13T11:41:35.047Z,22.8
2018-08-13T11:42:34.973Z,22.81
2018-08-13T11:43:34.972Z,22.8
2018-08-13T11:44:34.967Z,22.81
2018-08-13T11:45:35.077Z,22.81
2018-08-13T11:46:34.984Z,22.81
2018-08-13T11:47:35.298Z,22.81
2018-08-13T11:48:34.988Z,22.8
2018-08-13T11:49:35.228Z,22.81
2018-08-13T11:50:34.938Z,22.81
2018-08-13T11:51:34.998Z,22.81
2018-08-13T11:52:35.437Z,22.81
2018-08-13T11:53:35.471Z,22.8
2018-08-13T11:54:34.953Z,22.8
2018-08-13T11:55:34.987Z,22.81
2018-08-13T11:56:35.043Z,22.8
2018-08-13T11:57:34.929Z,22.81
2018-08-13T11:58:34.997Z,22.81
2018-08-13T11:59:35.048Z,22.81
2018-08-13T12:00:35.001Z,22.81
2018-08-13T12:01:34.906Z,22.81
2018-08-13T12:02:34.950Z,22.8
2018-08-13T12:03:34.960Z,22.8
2018-08-13T12:04:35.016Z,22.81
2018-08-13T12:05:34.990Z,22.8
2018-08-13T12:06:34.785Z,22.8
2018-08-13T12:07:35.185Z,22.8
2018-08-13T12:08:35.021Z,22.8
2018-08-13T12:09:35.010Z,22.81
2018-08-13T12:10:35.006Z,22.81
2018-08-13T12:11:35.049Z,22.81
2018-08-13T12:12:34.819Z,22.8
2018-08-13T12:13:35.211Z,22.8
2018-08-13T12:14:35.186Z,22.8
2018-08-13T12:15:35.314Z,22.81
2018-08-13T12:16:34.960Z,22.8
2018-08-13T12:17:35.207Z,22.8
2018-08-13T12:18:34.868Z,22.8
2018-08-13T12:19:35.858Z,22.8
2018-08-13T12:20:35.050Z,22.79
2018-08-13T12:21:34.987Z,22.8
2018-08-13T12:22:34.996Z,22.8
2018-08-13T12:23:34.779Z,22.8
2018-08-13T12:24:35.108Z,22.8
2018-08-13T12:25:35.034Z,22.8
2018-08-13T12:26:34.937Z,22.8
2018-08-13T12:27:34.938Z,22.8
2018-08-13T12:28:35.157Z,22.79
2018-08-13T12:29:35.062Z,22.79
2018-08-13T12:30:34.913Z,22.8
2018-08-13T12:31:35.115Z,22.8
2018-08-13T12:32:35.063Z,22.8
2018-08-13T12:33:34.954Z,22.8
2018-08-13T12:34:34.913Z,22.8
2018-08-13T12:35:34.970Z,22.8
2018-08-13T12:36:35.004Z,22.8
2018-08-13T12:37:35.038Z,22.8
2018-08-13T12:38:34.853Z,22.8
2018-08-13T12:39:35.191Z,22.79
2018-08-13T12:40:35.012Z,22.8
2018-08-13T12:41:35.087Z,22.8
2018-08-13T12:42:35.124Z,22.8
2018-08-13T12:43:34.914Z,22.8
2018-08-13T12:44:35.179Z,22.8
2018-08-13T12:45:34.815Z,22.79
2018-08-13T12:46:34.862Z,22.8
2018-08-13T12:47:34.941Z,22.79
2018-08-13T12:48:35.037Z,22.79
2018-08-13T12:49:35.042Z,22.79
2018-08-13T12:50:34.925Z,22.79
2018-08-13T12:51:35.016Z,22.8
2018-08-13T12:52:35.163Z,22.8
2018-08-13T12:53:34.917Z,22.79
2018-08-13T12:54:34.851Z,22.79
2018-08-13T12:55:35.156Z,22.79
2018-08-13T12:56:35.218Z,22.79
2018-08-13T12:57:35.207Z,22.8
2018-08-13T12:58:35.102Z,22.79