createdAt,value
2019-03-10T00:00:56.991Z,98613.43
2019-03-10T00:01:58.205Z,98614.27
2019-03-10T00:02:59.340Z,98614.98
2019-03-10T00:04:00.464Z,98609.51
2019-03-10T00:05:01.584Z,98619.40
2019-03-10T00:06:02.689Z,98619.89
2019-03-10T00:07:03.803Z,98622.78
2019-03-10T00:08:04.933Z,98621.95
2019-03-10T00:09:08.053Z,98621.63
2019-03-10T00:10:09.667Z,98617.62
2019-03-10T00:11:10.776Z,98618.33
2019-03-10T00:12:11.887Z,98614.32
2019-03-10T00:13:13.002Z,98620.38
2019-03-10T00:14:14.479Z,98620.87
2019-03-10T00:15:15.583Z,98624.58
2019-03-10T00:16:16.694Z,98618.11
2019-03-10T00:17:17.818Z,98621.28
2019-03-10T00:18:18.935Z,98629.83
2019-03-10T00:19:20.060Z,98626.84
2019-03-10T00:20:21.172Z,98627.02
2019-03-10T00:21:22.286Z,98628.05
2019-03-10T00:22:23.400Z,98628.76
2019-03-10T00:23:24.514Z,98624.44
2019-03-10T00:24:25.657Z,98627.63
2019-03-10T00:25:26.769Z,98625.45
2019-03-10T00:26:27.990Z,98626.17
2019-03-10T00:27:29.197Z,98624.34
2019-03-10T00:28:30.313Z,98626.48
2019-03-10T00:29:31.432Z,98615.48
2019-03-10T00:30:32.547Z,98619.48
2019-03-10T00:31:33.664Z,98619.17
2019-03-10T00:32:34.773Z,98620.52
2019-03-10T00:33:36.003Z,98619.17
2019-03-10T00:34:37.133Z,98611.37
2019-03-10T00:35:38.348Z,98611.37
2019-03-10T00:36:39.456Z,98613.20
2019-03-10T00:37:40.564Z,98617.39
2019-03-10T00:38:51.040Z,98610.22
2019-03-10T00:40:04.829Z,98610.71
2019-03-10T00:41:15.413Z,98615.43
2019-03-10T00:42:39.811Z,98616.98
2019-03-10T00:44:05.500Z,98612.34
2019-03-10T00:45:42.542Z,98616.22
2019-03-10T00:47:20.741Z,98612.92
2019-03-10T00:49:00.768Z,98609.52
2019-03-10T00:50:20.896Z,98603.73
2019-03-10T00:51:31.420Z,98607.83
2019-03-10T00:52:39.120Z,98611.39
2019-03-10T00:53:40.238Z,98607.28
2019-03-10T00:54:41.356Z,98605.81
2019-03-10T00:55:42.484Z,98603.98
2019-03-10T00:56:43.609Z,98610.66
2019-03-10T00:57:44.721Z,98601.80
2019-03-10T00:58:45.937Z,98603.13
2019-03-10T00:59:47.044Z,98600.78
2019-03-10T01:00:48.165Z,98601.62
2019-03-10T01:01:49.384Z,98600.59
2019-03-10T01:02:50.507Z,98603.27
2019-03-10T01:03:51.715Z,98604.61
2019-03-10T01:04:52.832Z,98606.25
2019-03-10T01:05:54.452Z,98607.59
2019-03-10T01:06:55.668Z,98613.25
2019-03-10T01:07:56.780Z,98611.59
2019-03-10T01:08:57.893Z,98614.05
2019-03-10T01:09:59.123Z,98611.91
2019-03-10T01:11:00.448Z,98612.23
2019-03-10T01:12:01.857Z,98614.05
2019-03-10T01:13:03.066Z,98613.87
2019-03-10T01:14:04.172Z,98618.38
2019-03-10T01:15:13.233Z,98615.53
2019-03-10T01:16:14.988Z,98620.03
2019-03-10T01:17:17.505Z,98620.55
2019-03-10T01:18:18.917Z,98625.06
2019-03-10T01:19:21.430Z,98628.05
2019-03-10T01:20:22.544Z,98625.90
2019-03-10T01:21:25.467Z,98620.24
2019-03-10T01:22:26.680Z,98630.93
2019-03-10T01:23:27.788Z,98630.62
2019-03-10T01:24:28.901Z,98626.30
2019-03-10T01:25:30.019Z,98624.95
2019-03-10T01:26:31.160Z,98614.77
2019-03-10T01:27:32.276Z,98624.64
2019-03-10T01:28:33.388Z,98608.92
2019-03-10T01:29:34.502Z,98613.95
2019-03-10T01:30:42.373Z,98608.09
2019-03-10T01:32:05.590Z,98605.94
2019-03-10T01:33:13.017Z,98601.94
2019-03-10T01:34:20.316Z,98605.10
2019-03-10T01:35:24.537Z,98604.47
2019-03-10T01:36:25.239Z,98600.98
2019-03-10T01:37:26.368Z,98607.67
2019-03-10T01:38:27.482Z,98606.52
2019-03-10T01:39:28.591Z,98614.22
2019-03-10T01:40:29.706Z,98610.73
2019-03-10T01:41:30.820Z,98605.70
2019-03-10T01:42:31.950Z,98605.70
2019-03-10T01:43:33.063Z,98601.88
2019-03-10T01:44:34.176Z,98602.72
2019-03-10T01:45:35.395Z,98598.72
2019-03-10T01:46:36.507Z,98597.87
2019-03-10T01:47:37.833Z,98597.69
2019-03-10T01:48:39.048Z,98591.19
2019-03-10T01:49:40.172Z,98596.05
2019-03-10T01:50:41.311Z,98593.87
2019-03-10T01:51:42.532Z,98593.05
2019-03-10T01:52:43.658Z,98592.53
2019-03-10T01:53:44.775Z,98591.72
2019-03-10T01:54:45.885Z,98587.50
2019-03-10T01:55:47.117Z,98589.55
2019-03-10T01:56:48.241Z,98593.38
2019-03-10T01:57:49.408Z,98592.84
2019-03-10T01:58:50.505Z,98593.69
2019-03-10T01:59:51.655Z,98588.03
2019-03-10T02:00:52.832Z,98590.70
2019-03-10T02:01:53.945Z,98593.38
2019-03-10T02:02:55.104Z,98590.39
2019-03-10T02:03:56.220Z,98590.39
2019-03-10T02:04:57.333Z,98600.86
2019-03-10T02:05:58.444Z,98592.03
2019-03-10T02:06:59.559Z,98595.20
2019-03-10T02:08:00.823Z,98592.03
2019-03-10T02:09:03.039Z,98590.87
2019-03-10T02:10:06.979Z,98591.72
2019-03-10T02:11:08.074Z,98590.87
2019-03-10T02:12:09.189Z,98589.05
2019-03-10T02:13:10.321Z,98593.23
2019-03-10T02:14:11.440Z,98592.43
2019-03-10T02:15:14.150Z,98589.76
2019-03-10T02:16:15.372Z,98589.94
2019-03-10T02:17:16.484Z,98582.95
2019-03-10T02:18:17.637Z,98587.48
2019-03-10T02:19:18.748Z,98586.64
2019-03-10T02:20:19.875Z,98589.00
2019-03-10T02:21:20.973Z,98584.15
2019-03-10T02:22:22.092Z,98586.82
2019-03-10T02:23:23.326Z,98579.33
2019-03-10T02:24:24.554Z,98574.17
2019-03-10T02:25:25.660Z,98575.51
2019-03-10T02:26:26.794Z,98580.84
2019-03-10T02:27:27.896Z,98580.84
2019-03-10T02:28:29.028Z,98574.88
2019-03-10T02:29:30.139Z,98575.41
2019-03-10T02:30:31.258Z,98573.23
2019-03-10T02:31:32.364Z,98571.89
2019-03-10T02:32:33.487Z,98572.42
2019-03-10T02:33:34.611Z,98572.91
2019-03-10T02:34:35.829Z,98566.23
2019-03-10T02:35:36.944Z,98562.76
2019-03-10T02:36:38.065Z,98564.91
2019-03-10T02:37:39.286Z,98572.60
2019-03-10T02:38:40.580Z,98569.13
2019-03-10T02:39:41.687Z,98562.45
2019-03-10T02:40:43.534Z,98565.61
2019-03-10T02:41:44.818Z,98562.76
2019-03-10T02:42:45.931Z,98563.56
2019-03-10T02:43:47.081Z,98566.77
2019-03-10T02:44:48.343Z,98563.25
2019-03-10T02:45:49.451Z,98561.92
2019-03-10T02:46:50.566Z,98566.23
2019-03-10T02:47:51.677Z,98568.10
2019-03-10T02:48:52.930Z,98563.25
2019-03-10T02:49:54.053Z,98564.59
2019-03-10T02:50:55.277Z,98566.45
2019-03-10T02:51:56.397Z,98569.93
2019-03-10T02:53:00.637Z,98569.93
2019-03-10T02:54:01.884Z,98571.27
2019-03-10T02:55:04.708Z,98568.59
2019-03-10T02:56:05.830Z,98553.41
2019-03-10T02:57:06.960Z,98558.54
2019-03-10T02:58:08.088Z,98552.56
2019-03-10T02:59:09.303Z,98548.06
2019-03-10T03:00:12.415Z,98558.22
2019-03-10T03:01:13.530Z,98553.91
2019-03-10T03:02:14.649Z,98548.88
2019-03-10T03:03:15.867Z,98551.55
2019-03-10T03:04:17.002Z,98548.56
2019-03-10T03:05:18.104Z,98550.42
2019-03-10T03:06:19.230Z,98557.10
2019-03-10T03:07:20.334Z,98557.59
2019-03-10T03:08:21.550Z,98561.29
2019-03-10T03:09:22.677Z,98559.15
2019-03-10T03:10:23.798Z,98561.29
2019-03-10T03:11:25.104Z,98567.97
2019-03-10T03:12:26.205Z,98564.48
2019-03-10T03:13:27.384Z,98565.30
2019-03-10T03:14:28.754Z,98572.96
2019-03-10T03:15:29.992Z,98568.14
2019-03-10T03:16:31.210Z,98562.49
2019-03-10T03:17:32.326Z,98562.80
2019-03-10T03:18:33.439Z,98562.49
2019-03-10T03:19:34.566Z,98558.98
2019-03-10T03:20:35.686Z,98562.80
2019-03-10T03:21:43.053Z,98561.97
2019-03-10T03:22:39.823Z,98561.65
2019-03-10T03:23:41.206Z,98565.97
2019-03-10T03:24:42.494Z,98565.66
2019-03-10T03:25:43.600Z,98561.34
2019-03-10T03:26:44.714Z,98562.67
2019-03-10T03:27:45.831Z,98575.71
2019-03-10T03:28:47.052Z,98574.38
2019-03-10T03:29:48.210Z,98574.06
2019-03-10T03:30:49.328Z,98569.03
2019-03-10T03:31:50.445Z,98565.73
2019-03-10T03:32:51.662Z,98563.06
2019-03-10T03:33:52.802Z,98568.93
2019-03-10T03:34:54.098Z,98560.08
2019-03-10T03:35:58.717Z,98561.41
2019-03-10T03:36:59.952Z,98565.42
2019-03-10T03:38:01.065Z,98563.27
2019-03-10T03:39:11.484Z,98565.11
2019-03-10T03:40:12.733Z,98564.30
2019-03-10T03:41:16.345Z,98566.13
2019-03-10T03:42:17.563Z,98559.98
2019-03-10T03:43:18.681Z,98557.80
2019-03-10T03:44:19.903Z,98555.45
2019-03-10T03:45:21.032Z,98556.78
2019-03-10T03:46:22.159Z,98550.28
2019-03-10T03:47:23.357Z,98547.96
2019-03-10T03:48:24.465Z,98544.45
2019-03-10T03:49:25.589Z,98551.13
2019-03-10T03:50:26.735Z,98550.28
2019-03-10T03:51:27.842Z,98548.14
2019-03-10T03:52:28.955Z,98550.81
2019-03-10T03:53:30.071Z,98551.63
2019-03-10T03:54:31.186Z,98555.13
2019-03-10T03:55:32.309Z,98548.95
2019-03-10T03:56:33.487Z,98550.81
2019-03-10T03:57:34.607Z,98550.81
2019-03-10T03:58:35.725Z,98550.63
2019-03-10T03:59:36.837Z,98552.95
2019-03-10T04:00:38.107Z,98557.31
2019-03-10T04:01:41.108Z,98557.31
2019-03-10T04:02:42.243Z,98560.47
2019-03-10T04:03:43.366Z,98554.11
2019-03-10T04:04:44.470Z,98562.96
2019-03-10T04:05:45.758Z,98560.79
2019-03-10T04:06:46.868Z,98567.78
2019-03-10T04:07:47.982Z,98560.79
2019-03-10T04:08:49.115Z,98564.30
2019-03-10T04:09:50.218Z,98566.97
2019-03-10T04:10:51.376Z,98567.47
2019-03-10T04:11:52.501Z,98568.48
2019-03-10T04:12:53.605Z,98565.50
2019-03-10T04:13:54.734Z,98567.86
2019-03-10T04:14:55.855Z,98567.33
2019-03-10T04:15:56.993Z,98566.52
2019-03-10T04:16:58.100Z,98558.19
2019-03-10T04:17:59.213Z,98552.54
2019-03-10T04:19:00.332Z,98563.72
2019-03-10T04:20:01.619Z,98551.91
2019-03-10T04:21:03.019Z,98551.06
2019-03-10T04:22:04.117Z,98543.06
2019-03-10T04:23:05.337Z,98537.93
2019-03-10T04:24:06.451Z,98537.62
2019-03-10T04:25:07.553Z,98532.45
2019-03-10T04:26:09.371Z,98544.29
2019-03-10T04:27:10.493Z,98533.48
2019-03-10T04:28:11.597Z,98534.31
2019-03-10T04:29:12.715Z,98538.01
2019-03-10T04:30:14.132Z,98537.17
2019-03-10T04:31:15.280Z,98539.52
2019-03-10T04:32:16.396Z,98540.36
2019-03-10T04:33:17.618Z,98538.72
2019-03-10T04:34:18.740Z,98547.53
2019-03-10T04:35:19.861Z,98544.86
2019-03-10T04:36:21.086Z,98540.36
2019-03-10T04:37:22.201Z,98547.53
2019-03-10T04:38:23.316Z,98540.05
2019-03-10T04:39:24.429Z,98537.37
2019-03-10T04:40:25.546Z,98532.04
2019-03-10T04:41:26.678Z,98533.87
2019-03-10T04:42:27.896Z,98548.38
2019-03-10T04:43:29.117Z,98542.20
2019-03-10T04:44:30.237Z,98545.70
2019-03-10T04:45:31.453Z,98544.86
2019-03-10T04:46:32.585Z,98540.36
2019-03-10T04:47:33.700Z,98541.70
2019-03-10T04:48:34.816Z,98539.84
2019-03-10T04:49:36.051Z,98544.69
2019-03-10T04:50:37.179Z,98546.52
2019-03-10T04:51:38.304Z,98550.34
2019-03-10T04:52:39.422Z,98545.49
2019-03-10T04:53:40.538Z,98543.66
2019-03-10T04:55:00.006Z,98550.02
2019-03-10T04:56:11.772Z,98539.03
2019-03-10T04:57:15.323Z,98543.34
2019-03-10T04:58:17.043Z,98544.86
2019-03-10T04:59:18.148Z,98546.20
2019-03-10T05:00:19.368Z,98542.41
2019-03-10T05:01:21.189Z,98541.25
2019-03-10T05:02:22.460Z,98548.23
2019-03-10T05:03:23.576Z,98549.78
2019-03-10T05:04:24.693Z,98548.45
2019-03-10T05:05:25.805Z,98550.59
2019-03-10T05:06:27.019Z,98550.59
2019-03-10T05:07:28.337Z,98549.47
2019-03-10T05:08:29.456Z,98553.79
2019-03-10T05:09:30.572Z,98554.10
2019-03-10T05:10:31.790Z,98552.95
2019-03-10T05:11:32.912Z,98552.77
2019-03-10T05:12:34.126Z,98550.41
2019-03-10T05:13:35.245Z,98554.42
2019-03-10T05:14:36.368Z,98556.77
2019-03-10T05:15:37.482Z,98554.10
2019-03-10T05:16:38.599Z,98555.44
2019-03-10T05:17:39.725Z,98556.25
2019-03-10T05:18:40.850Z,98555.44
2019-03-10T05:19:41.970Z,98558.11
2019-03-10T05:20:43.082Z,98559.44
2019-03-10T05:21:44.200Z,98557.58
2019-03-10T05:22:45.329Z,98563.45
2019-03-10T05:23:46.458Z,98558.11
2019-03-10T05:24:47.563Z,98559.94
2019-03-10T05:25:48.673Z,98563.94
2019-03-10T05:26:49.791Z,98564.78
2019-03-10T05:27:51.059Z,98564.78
2019-03-10T05:28:52.161Z,98563.13
2019-03-10T05:29:53.282Z,98567.95
2019-03-10T05:30:54.400Z,98558.29
2019-03-10T05:31:55.616Z,98561.80
2019-03-10T05:32:56.882Z,98563.13
2019-03-10T05:33:57.996Z,98558.29
2019-03-10T05:34:59.119Z,98557.48
2019-03-10T05:36:00.227Z,98562.81
2019-03-10T05:37:01.356Z,98556.14
2019-03-10T05:38:02.519Z,98559.83
2019-03-10T05:39:04.923Z,98559.52
2019-03-10T05:40:07.738Z,98557.34
2019-03-10T05:41:08.851Z,98563.52
2019-03-10T05:42:09.970Z,98556.19
2019-03-10T05:43:11.095Z,98557.52
2019-03-10T05:44:12.211Z,98566.55
2019-03-10T05:45:13.505Z,98564.90
2019-03-10T05:46:14.625Z,98563.56
2019-03-10T05:47:15.732Z,98561.59
2019-03-10T05:48:16.889Z,98566.94
2019-03-10T05:49:18.002Z,98566.63
2019-03-10T05:50:19.189Z,98569.29
2019-03-10T05:51:20.418Z,98567.33
2019-03-10T05:52:21.533Z,98569.81
2019-03-10T05:53:22.672Z,98563.64
2019-03-10T05:54:23.778Z,98566.30
2019-03-10T05:55:24.895Z,98569.50
2019-03-10T05:56:26.005Z,98556.65
2019-03-10T05:57:27.236Z,98556.96
2019-03-10T05:58:28.480Z,98559.63
2019-03-10T05:59:29.599Z,98563.95
2019-03-10T06:00:41.769Z,98564.80
2019-03-10T06:01:33.856Z,98561.59
2019-03-10T06:02:34.999Z,98571.47
2019-03-10T06:03:36.123Z,98567.57
2019-03-10T06:04:37.341Z,98566.23
2019-03-10T06:05:38.456Z,98569.22
2019-03-10T06:06:39.574Z,98568.09
2019-03-10T06:07:40.687Z,98563.38
2019-03-10T06:08:41.927Z,98564.72
2019-03-10T06:09:43.036Z,98568.72
2019-03-10T06:10:44.149Z,98581.55
2019-03-10T06:11:45.364Z,98573.53
2019-03-10T06:12:46.477Z,98573.53
2019-03-10T06:13:47.600Z,98572.73
2019-03-10T06:14:48.724Z,98568.20
2019-03-10T06:15:49.835Z,98574.88
2019-03-10T06:16:50.947Z,98573.53
2019-03-10T06:17:52.068Z,98573.75
2019-03-10T06:18:53.209Z,98573.22
2019-03-10T06:19:54.322Z,98582.56
2019-03-10T06:20:55.436Z,98574.24
2019-03-10T06:21:56.553Z,98570.55
2019-03-10T06:22:57.660Z,98571.26
2019-03-10T06:23:58.993Z,98574.77
2019-03-10T06:25:00.186Z,98570.23
2019-03-10T06:26:01.430Z,98571.78
2019-03-10T06:27:02.575Z,98571.26
2019-03-10T06:28:03.652Z,98569.11
2019-03-10T06:29:04.784Z,98575.27
2019-03-10T06:30:11.756Z,98576.59
2019-03-10T06:31:12.898Z,98573.12
2019-03-10T06:32:14.011Z,98567.95
2019-03-10T06:33:15.120Z,98579.79
2019-03-10T06:34:16.353Z,98570.45
2019-03-10T06:35:17.471Z,98577.61
2019-03-10T06:36:18.685Z,98578.95
2019-03-10T06:37:19.800Z,98569.61
2019-03-10T06:38:20.923Z,98575.96
2019-03-10T06:39:22.050Z,98568.80
2019-03-10T06:40:31.578Z,98570.63
2019-03-10T06:41:26.191Z,98575.96
2019-03-10T06:42:27.304Z,98572.66
2019-03-10T06:43:28.420Z,98567.14
2019-03-10T06:44:29.652Z,98578.31
2019-03-10T06:45:30.767Z,98572.66
2019-03-10T06:46:31.906Z,98576.34
2019-03-10T06:47:33.000Z,98565.67
2019-03-10T06:48:34.116Z,98574.52
2019-03-10T06:49:35.244Z,98576.88
2019-03-10T06:50:36.373Z,98580.36
2019-03-10T06:51:37.494Z,98569.67
2019-03-10T06:52:38.611Z,98576.88
2019-03-10T06:53:39.725Z,98578.39
2019-03-10T06:54:40.989Z,98572.03
2019-03-10T06:55:42.125Z,98579.55
2019-03-10T06:56:43.243Z,98577.69
2019-03-10T06:57:44.375Z,98580.36
2019-03-10T06:58:45.510Z,98575.86
2019-03-10T06:59:46.651Z,98576.34
2019-03-10T07:00:47.768Z,98583.86
2019-03-10T07:01:48.893Z,98578.53
2019-03-10T07:02:50.105Z,98582.00
2019-03-10T07:03:51.312Z,98584.19
2019-03-10T07:04:52.442Z,98582.64
2019-03-10T07:05:53.661Z,98587.66
2019-03-10T07:06:54.779Z,98587.66
2019-03-10T07:07:55.897Z,98587.48
2019-03-10T07:08:57.114Z,98585.94
2019-03-10T07:09:58.241Z,98586.78
2019-03-10T07:10:59.461Z,98589.55
2019-03-10T07:12:00.573Z,98591.87
2019-03-10T07:13:01.690Z,98586.63
2019-03-10T07:14:02.805Z,98591.09
2019-03-10T07:15:06.337Z,98585.86
2019-03-10T07:16:07.450Z,98593.30
2019-03-10T07:17:08.565Z,98593.72
2019-03-10T07:18:09.682Z,98594.48
2019-03-10T07:19:10.905Z,98601.08
2019-03-10T07:20:15.265Z,98595.34
2019-03-10T07:21:16.377Z,98599.63
2019-03-10T07:22:17.489Z,98599.55
2019-03-10T07:23:18.904Z,98595.81
2019-03-10T07:24:20.044Z,98592.03
2019-03-10T07:25:21.448Z,98600.28
2019-03-10T07:26:22.562Z,98588.49
2019-03-10T07:27:25.587Z,98595.41
2019-03-10T07:28:31.570Z,98591.94
2019-03-10T07:29:34.586Z,98590.83
2019-03-10T07:30:40.165Z,98595.70
2019-03-10T07:31:51.776Z,98593.28
2019-03-10T07:32:54.800Z,98599.17
2019-03-10T07:33:57.832Z,98593.52
2019-03-10T07:35:17.536Z,98593.24
2019-03-10T07:36:20.585Z,98589.14
2019-03-10T07:37:35.257Z,98592.97
2019-03-10T07:38:55.003Z,98589.71
2019-03-10T07:39:58.043Z,98591.61
2019-03-10T07:41:01.091Z,98582.99
2019-03-10T07:42:19.011Z,98589.28
2019-03-10T07:43:24.705Z,98592.98
2019-03-10T07:44:33.756Z,98592.70
2019-03-10T07:45:39.529Z,98597.95
2019-03-10T07:46:42.561Z,98599.72
2019-03-10T07:47:45.629Z,98600.13
2019-03-10T07:48:57.511Z,98599.72
2019-03-10T07:50:09.837Z,98605.81
2019-03-10T07:51:29.483Z,98599.52
2019-03-10T07:52:38.048Z,98602.62
2019-03-10T07:53:43.619Z,98601.72
2019-03-10T07:54:58.468Z,98610.15
2019-03-10T07:56:11.476Z,98604.08
2019-03-10T07:57:31.380Z,98601.83
2019-03-10T07:58:40.512Z,98606.77
2019-03-10T07:59:46.201Z,98604.72
2019-03-10T08:01:07.192Z,98602.44
2019-03-10T08:02:12.847Z,98599.26
2019-03-10T08:03:18.798Z,98599.88
2019-03-10T08:04:24.672Z,98605.54
2019-03-10T08:05:27.695Z,98608.84
2019-03-10T08:06:36.796Z,98608.11
2019-03-10T08:07:45.644Z,98611.10
2019-03-10T08:08:51.590Z,98604.72
2019-03-10T08:10:11.050Z,98606.36
2019-03-10T08:11:14.068Z,98605.14
2019-03-10T08:12:17.088Z,98608.63
2019-03-10T08:13:22.896Z,98611.30
2019-03-10T08:14:25.927Z,98615.63
2019-03-10T08:15:31.742Z,98611.42
2019-03-10T08:16:51.108Z,98613.07
2019-03-10T08:18:02.913Z,98619.55
2019-03-10T08:19:05.920Z,98621.72
2019-03-10T08:20:20.784Z,98614.80
2019-03-10T08:21:38.965Z,98621.31
2019-03-10T08:22:41.981Z,98627.01
2019-03-10T08:23:45.002Z,98622.80
2019-03-10T08:24:48.025Z,98620.93
2019-03-10T08:25:51.058Z,98625.25
2019-03-10T08:26:54.081Z,98625.06
2019-03-10T08:28:08.870Z,98618.67
2019-03-10T08:29:11.884Z,98626.30
2019-03-10T08:30:14.908Z,98621.25
2019-03-10T08:31:17.928Z,98621.56
2019-03-10T08:32:29.552Z,98625.35
2019-03-10T08:33:49.192Z,98622.48
2019-03-10T08:34:59.992Z,98625.47
2019-03-10T08:36:06.124Z,98621.77
2019-03-10T08:37:09.140Z,98620.92
2019-03-10T08:38:12.160Z,98623.91
2019-03-10T08:39:24.255Z,98627.42
2019-03-10T08:40:32.862Z,98626.59
2019-03-10T08:41:38.391Z,98629.08
2019-03-10T08:42:41.415Z,98621.53
2019-03-10T08:43:47.290Z,98626.89
2019-03-10T08:45:05.180Z,98619.16
2019-03-10T08:46:08.223Z,98625.05
2019-03-10T08:47:11.252Z,98632.56
2019-03-10T08:48:22.872Z,98625.36
2019-03-10T08:49:25.898Z,98633.40
2019-03-10T08:50:31.660Z,98642.78
2019-03-10T08:51:46.669Z,98637.42
2019-03-10T08:52:58.880Z,98636.08
2019-03-10T08:54:11.124Z,98643.28
2019-03-10T08:55:22.768Z,98637.42
2019-03-10T08:56:25.884Z,98645.95
2019-03-10T08:57:28.907Z,98640.82
2019-03-10T08:58:40.982Z,98650.20
2019-03-10T08:59:59.030Z,98640.52
2019-03-10T09:01:02.052Z,98640.20
2019-03-10T09:02:20.182Z,98642.89
2019-03-10T09:03:25.726Z,98645.88
2019-03-10T09:04:45.005Z,98647.94
2019-03-10T09:05:53.748Z,98656.28
2019-03-10T09:07:14.844Z,98644.42
2019-03-10T09:08:17.860Z,98645.75
2019-03-10T09:09:32.664Z,98649.16
2019-03-10T09:10:38.461Z,98644.64
2019-03-10T09:11:41.477Z,98647.01
2019-03-10T09:12:47.266Z,98641.34
2019-03-10T09:13:56.091Z,98645.67
2019-03-10T09:14:59.109Z,98643.48
2019-03-10T09:16:13.950Z,98641.66
2019-03-10T09:17:16.972Z,98640.00
2019-03-10T09:18:22.893Z,98643.48
2019-03-10T09:19:25.910Z,98637.63
2019-03-10T09:20:28.928Z,98645.14
2019-03-10T09:21:37.529Z,98647.62
2019-03-10T09:22:49.545Z,98642.45
2019-03-10T09:23:55.350Z,98643.30
2019-03-10T09:25:06.943Z,98637.94
2019-03-10T09:26:09.957Z,98645.45
2019-03-10T09:27:12.977Z,98648.12
2019-03-10T09:28:32.458Z,98649.16
2019-03-10T09:29:35.473Z,98652.67
2019-03-10T09:30:41.037Z,98656.70
2019-03-10T09:31:46.579Z,98653.17
2019-03-10T09:33:04.476Z,98653.17
2019-03-10T09:34:25.465Z,98653.71
2019-03-10T09:35:45.196Z,98658.23
2019-03-10T09:36:57.244Z,98654.43
2019-03-10T09:38:00.387Z,98656.80
2019-03-10T09:39:09.197Z,98659.67
2019-03-10T09:40:29.354Z,98663.19
2019-03-10T09:41:32.383Z,98667.40
2019-03-10T09:42:41.193Z,98672.75
2019-03-10T09:43:56.005Z,98665.75
2019-03-10T09:45:10.684Z,98671.64
2019-03-10T09:46:22.737Z,98666.47
2019-03-10T09:47:25.757Z,98672.36
2019-03-10T09:48:31.298Z,98669.38
2019-03-10T09:49:40.082Z,98669.87
2019-03-10T09:50:43.113Z,98671.21
2019-03-10T09:51:54.987Z,98672.05
2019-03-10T09:53:14.528Z,98665.85
2019-03-10T09:54:20.309Z,98665.35
2019-03-10T09:55:23.305Z,98680.08
2019-03-10T09:56:26.337Z,98671.21
2019-03-10T09:57:29.348Z,98672.05
2019-03-10T09:58:37.920Z,98679.05
2019-03-10T09:59:47.042Z,98683.88
2019-03-10T10:00:50.057Z,98679.37
2019-03-10T10:01:53.104Z,98681.20
2019-03-10T10:02:56.094Z,98679.67
2019-03-10T10:04:04.941Z,98680.48
2019-03-10T10:05:15.497Z,98682.35
2019-03-10T10:06:34.833Z,98683.16
2019-03-10T10:07:43.791Z,98688.83
2019-03-10T10:08:46.817Z,98681.82
2019-03-10T10:09:49.834Z,98677.00
2019-03-10T10:10:55.710Z,98683.69
2019-03-10T10:11:58.763Z,98673.70
2019-03-10T10:13:01.780Z,98678.02
2019-03-10T10:14:04.792Z,98678.02
2019-03-10T10:15:16.530Z,98674.01
2019-03-10T10:16:19.554Z,98675.03
2019-03-10T10:17:25.346Z,98679.55
2019-03-10T10:18:28.364Z,98673.89
2019-03-10T10:19:33.976Z,98680.08
2019-03-10T10:20:36.995Z,98681.42
2019-03-10T10:21:40.048Z,98678.09
2019-03-10T10:22:48.762Z,98680.77
2019-03-10T10:23:54.564Z,98685.59
2019-03-10T10:25:00.255Z,98680.13
2019-03-10T10:26:12.691Z,98680.66
2019-03-10T10:27:21.517Z,98678.16
2019-03-10T10:28:41.317Z,98690.22
2019-03-10T10:29:44.344Z,98683.13
2019-03-10T10:30:47.369Z,98685.80
2019-03-10T10:31:52.926Z,98685.48
2019-03-10T10:33:11.056Z,98684.66
2019-03-10T10:34:16.604Z,98683.84
2019-03-10T10:35:19.626Z,98689.70
2019-03-10T10:36:22.645Z,98681.66
2019-03-10T10:37:43.807Z,98688.36
2019-03-10T10:38:46.929Z,98690.73
2019-03-10T10:40:04.733Z,98691.25
2019-03-10T10:41:24.179Z,98695.27
2019-03-10T10:42:42.090Z,98695.77
2019-03-10T10:43:56.968Z,98696.48
2019-03-10T10:45:16.812Z,98694.34
2019-03-10T10:46:22.584Z,98702.88
2019-03-10T10:47:31.566Z,98701.23
2019-03-10T10:48:43.177Z,98701.76
2019-03-10T10:50:03.021Z,98705.24
2019-03-10T10:51:17.733Z,98699.89
2019-03-10T10:52:23.453Z,98706.27
2019-03-10T10:53:35.120Z,98698.77
2019-03-10T10:54:49.879Z,98700.41
2019-03-10T10:56:09.246Z,98701.94
2019-03-10T10:57:17.798Z,98704.93
2019-03-10T10:58:23.770Z,98702.25
2019-03-10T10:59:27.042Z,98701.94
2019-03-10T11:00:38.909Z,98699.27
2019-03-10T11:01:44.429Z,98712.16
2019-03-10T11:02:56.478Z,98709.67
2019-03-10T11:04:02.269Z,98708.95
2019-03-10T11:05:13.181Z,98711.63
2019-03-10T11:06:24.789Z,98701.94
2019-03-10T11:07:36.634Z,98709.79
2019-03-10T11:08:39.656Z,98708.95
2019-03-10T11:09:59.301Z,98710.59
2019-03-10T11:11:11.132Z,98708.95
2019-03-10T11:12:19.694Z,98716.48
2019-03-10T11:13:25.239Z,98709.57
2019-03-10T11:14:33.983Z,98716.58
2019-03-10T11:15:38.296Z,98717.91
2019-03-10T11:16:58.083Z,98708.55
2019-03-10T11:18:09.314Z,98706.70
2019-03-10T11:19:08.566Z,98703.50
2019-03-10T11:20:17.587Z,98704.83
2019-03-10T11:21:32.299Z,98705.98
2019-03-10T11:22:35.330Z,98711.84
2019-03-10T11:23:43.976Z,98716.70
2019-03-10T11:24:52.546Z,98709.47
2019-03-10T11:26:04.342Z,98717.82
2019-03-10T11:27:07.368Z,98721.34
2019-03-10T11:28:15.984Z,98711.13
2019-03-10T11:29:33.877Z,98716.48
2019-03-10T11:30:36.897Z,98729.16
2019-03-10T11:31:42.910Z,98728.66
2019-03-10T11:32:45.924Z,98726.78
2019-03-10T11:33:51.860Z,98729.77
2019-03-10T11:34:54.879Z,98725.88
2019-03-10T11:36:14.253Z,98732.05
2019-03-10T11:37:35.134Z,98734.22
2019-03-10T11:38:43.801Z,98731.55
2019-03-10T11:39:46.813Z,98744.41
2019-03-10T11:41:08.133Z,98730.70
2019-03-10T11:42:13.675Z,98732.58
2019-03-10T11:43:25.704Z,98732.88
2019-03-10T11:44:31.572Z,98741.11
2019-03-10T11:45:34.646Z,98727.00
2019-03-10T11:46:40.754Z,98728.34
2019-03-10T11:47:43.774Z,98735.34
2019-03-10T11:49:03.153Z,98725.97
2019-03-10T11:50:11.276Z,98729.18
2019-03-10T11:51:17.149Z,98735.69
2019-03-10T11:52:32.108Z,98734.66
2019-03-10T11:53:37.995Z,98732.67
2019-03-10T11:54:41.017Z,98739.36
2019-03-10T11:55:46.781Z,98740.70
2019-03-10T11:56:49.809Z,98742.04
2019-03-10T11:58:10.710Z,98744.41
2019-03-10T11:59:13.736Z,98746.59
2019-03-10T12:00:17.671Z,98749.77
2019-03-10T12:01:26.837Z,98751.95
2019-03-10T12:02:38.656Z,98751.64
2019-03-10T12:03:47.492Z,98754.81
2019-03-10T12:05:02.624Z,98756.99
2019-03-10T12:09:50.527Z,98846.00
2019-03-10T12:27:30.863Z,98825.79
2019-03-10T12:28:31.826Z,98796.10
2019-03-10T12:29:32.802Z,98792.62
2019-03-10T12:30:34.165Z,98792.98
2019-03-10T12:33:30.113Z,98822.44
2019-03-10T12:34:30.962Z,98794.81
2019-03-10T12:35:34.763Z,98798.70
2019-03-10T12:37:09.963Z,98820.71
2019-03-10T12:38:10.923Z,98804.08
2019-03-10T12:39:11.882Z,98811.44
2019-03-10T12:40:12.847Z,98803.17
2019-03-10T12:41:13.810Z,98808.17
2019-03-10T12:49:44.821Z,98877.38
2019-03-10T12:50:45.786Z,98847.34
2019-03-10T12:51:46.650Z,98846.52
2019-03-10T12:52:47.518Z,98843.50
2019-03-10T12:55:25.750Z,98869.66
2019-03-10T13:01:06.606Z,98874.69
2019-03-10T13:09:09.647Z,98889.09
2019-03-10T13:10:12.573Z,98864.50
2019-03-10T13:11:55.662Z,98893.77
2019-03-10T13:16:31.469Z,98808.84
2019-03-10T13:19:53.232Z,98807.94
2019-03-10T13:20:54.532Z,98816.34
2019-03-10T13:21:55.658Z,98818.94
2019-03-10T13:22:56.775Z,98823.31
2019-03-10T13:23:57.888Z,98817.98
2019-03-10T13:24:59.006Z,98836.68
2019-03-10T13:26:00.313Z,98827.42