createdAt,value
2023-03-26T00:04:36.269Z,338.00
2023-03-26T00:09:40.373Z,338.00
2023-03-26T00:14:44.982Z,348.25
2023-03-26T00:19:50.281Z,353.75
2023-03-26T00:24:54.654Z,351.25
2023-03-26T00:29:58.933Z,359.75
2023-03-26T00:35:05.060Z,366.75
2023-03-26T00:40:12.091Z,292.25
2023-03-26T00:45:18.405Z,337.50
2023-03-26T00:50:22.676Z,312.75
2023-03-26T00:55:28.045Z,314.00
2023-03-26T01:00:36.025Z,233.50
2023-03-26T01:05:45.545Z,318.75
2023-03-26T01:10:53.792Z,316.25
2023-03-26T01:15:59.076Z,314.00
2023-03-26T01:21:07.104Z,298.50
2023-03-26T01:26:20.464Z,306.50
2023-03-26T01:31:26.422Z,306.25
2023-03-26T01:36:57.110Z,312.50
2023-03-26T01:42:09.616Z,325.75
2023-03-26T01:47:15.049Z,325.75
2023-03-26T01:52:22.618Z,330.25
2023-03-26T01:57:35.353Z,316.50
2023-03-26T02:02:58.086Z,342.00
2023-03-26T02:08:05.584Z,337.75
2023-03-26T02:13:11.669Z,323.50
2023-03-26T02:18:16.634Z,333.75
2023-03-26T02:23:22.773Z,323.25
2023-03-26T02:28:28.090Z,345.75
2023-03-26T02:33:33.900Z,77.33
2023-03-26T02:38:38.500Z,49.75
2023-03-26T02:43:43.096Z,93.67
2023-03-26T02:48:52.367Z,90.00
2023-03-26T02:54:03.553Z,143.75
2023-03-26T02:59:15.318Z,99.67
2023-03-26T03:04:23.202Z,152.50
2023-03-26T03:09:28.184Z,125.67
2023-03-26T03:15:11.441Z,127.67
2023-03-26T03:20:16.952Z,128.33
2023-03-26T03:25:23.438Z,83.67
2023-03-26T03:30:28.434Z,111.67
2023-03-26T03:35:55.401Z,70.75
2023-03-26T03:41:01.557Z,105.67
2023-03-26T03:46:07.713Z,106.00
2023-03-26T03:51:23.587Z,62.50
2023-03-26T03:56:33.354Z,64.00
2023-03-26T04:02:01.019Z,52.75
2023-03-26T04:07:10.582Z,53.75
2023-03-26T04:12:33.577Z,52.50
2023-03-26T04:17:43.721Z,70.00
2023-03-26T04:22:50.917Z,81.67
2023-03-26T04:28:00.732Z,80.25
2023-03-26T04:33:32.328Z,82.50
2023-03-26T04:38:42.355Z,70.00
2023-03-26T04:43:51.843Z,63.00
2023-03-26T04:49:19.270Z,68.00
2023-03-26T04:54:25.834Z,71.50
2023-03-26T04:59:36.401Z,72.00
2023-03-26T05:04:47.691Z,62.50
2023-03-26T05:09:52.709Z,66.75
2023-03-26T05:15:11.668Z,90.00
2023-03-26T05:20:43.162Z,59.50
2023-03-26T05:25:49.097Z,75.00
2023-03-26T05:30:57.487Z,81.50
2023-03-26T05:36:04.606Z,73.75
2023-03-26T05:41:10.815Z,66.50
2023-03-26T05:46:21.408Z,85.00
2023-03-26T05:51:26.659Z,80.25
2023-03-26T05:56:49.515Z,68.25
2023-03-26T06:02:13.064Z,79.33
2023-03-26T06:07:43.448Z,61.75
2023-03-26T06:12:52.581Z,85.67
2023-03-26T06:17:57.457Z,82.00
2023-03-26T06:23:34.664Z,121.67
2023-03-26T06:28:45.081Z,231.75
2023-03-26T06:34:09.769Z,212.75
2023-03-26T06:39:14.467Z,173.50
