createdAt,value
2022-12-31T00:01:32.749Z,1.10
2022-12-31T00:04:00.801Z,1.23
2022-12-31T00:06:36.136Z,1.40
2022-12-31T00:09:08.824Z,1.30
2022-12-31T00:11:38.332Z,0.87
2022-12-31T00:14:07.509Z,1.40
2022-12-31T00:16:40.923Z,0.80
2022-12-31T00:19:13.268Z,1.00
2022-12-31T00:21:43.373Z,1.00
2022-12-31T00:24:12.961Z,0.80
2022-12-31T00:26:40.601Z,1.10
2022-12-31T00:29:08.321Z,1.07
2022-12-31T00:31:39.572Z,1.10
2022-12-31T00:34:08.012Z,0.90
2022-12-31T00:36:39.682Z,1.00
2022-12-31T00:39:10.922Z,1.23
2022-12-31T00:41:39.960Z,1.20
2022-12-31T00:44:07.709Z,1.00
2022-12-31T00:49:01.857Z,1.27
2022-12-31T00:51:30.407Z,1.60
2022-12-31T00:53:59.202Z,1.20
2022-12-31T00:56:31.656Z,1.83
2022-12-31T00:59:01.162Z,1.60
2022-12-31T01:01:36.724Z,1.80
2022-12-31T01:04:20.453Z,2.50
2022-12-31T01:06:49.289Z,2.50
2022-12-31T01:09:18.895Z,1.60
2022-12-31T01:11:46.739Z,1.90
2022-12-31T01:14:20.590Z,1.57
2022-12-31T01:16:54.815Z,1.90
2022-12-31T01:19:30.449Z,2.77
2022-12-31T01:21:58.464Z,1.93
2022-12-31T01:24:26.061Z,1.40
2022-12-31T01:26:57.744Z,1.33
2022-12-31T01:29:27.359Z,1.87
2022-12-31T01:31:55.018Z,1.60
2022-12-31T01:34:22.565Z,1.37
2022-12-31T01:36:51.100Z,1.30
2022-12-31T01:39:18.765Z,1.50
2022-12-31T01:41:49.340Z,1.33
2022-12-31T01:44:26.439Z,1.90
2022-12-31T01:47:12.518Z,1.63
2022-12-31T01:49:47.086Z,1.70
2022-12-31T01:52:39.056Z,1.50
2022-12-31T01:55:35.129Z,1.90
2022-12-31T01:58:34.837Z,1.80
2022-12-31T02:01:04.923Z,1.90
2022-12-31T02:03:32.952Z,2.17
2022-12-31T02:06:35.198Z,2.33
2022-12-31T02:09:04.283Z,1.83
2022-12-31T02:11:36.726Z,1.43
2022-12-31T02:14:23.363Z,1.40
2022-12-31T02:17:36.415Z,1.00
2022-12-31T02:20:46.913Z,0.63
2022-12-31T02:23:56.548Z,0.90
2022-12-31T02:27:08.713Z,0.90
2022-12-31T02:30:14.717Z,1.33
2022-12-31T02:32:50.772Z,0.50
2022-12-31T02:35:32.913Z,0.70
2022-12-31T02:38:22.661Z,0.87
2022-12-31T02:40:54.371Z,0.70
2022-12-31T02:43:24.318Z,0.87
2022-12-31T02:46:44.014Z,0.70
2022-12-31T02:50:03.624Z,0.87
2022-12-31T02:52:55.089Z,0.60
2022-12-31T02:55:50.781Z,0.63
2022-12-31T02:59:09.355Z,0.50
2022-12-31T03:02:09.514Z,0.50
2022-12-31T03:04:37.423Z,0.60
2022-12-31T03:07:18.122Z,0.50
2022-12-31T03:09:45.787Z,0.70
2022-12-31T03:12:34.425Z,0.60
2022-12-31T03:15:06.714Z,0.63
2022-12-31T03:17:35.631Z,0.60
2022-12-31T03:20:22.840Z,0.67
2022-12-31T03:22:50.428Z,0.83
2022-12-31T03:25:37.885Z,0.80
2022-12-31T03:28:18.356Z,0.83
2022-12-31T03:30:54.203Z,1.10
2022-12-31T03:33:30.288Z,0.93
2022-12-31T03:35:58.961Z,1.00
2022-12-31T03:38:26.492Z,1.37
2022-12-31T03:41:09.527Z,1.50
2022-12-31T03:43:39.665Z,1.10
2022-12-31T03:46:09.778Z,1.10
2022-12-31T03:48:37.417Z,1.70
2022-12-31T03:51:05.779Z,1.03
2022-12-31T03:53:34.936Z,1.03
2022-12-31T03:56:02.533Z,0.70
2022-12-31T03:58:30.097Z,0.70
2022-12-31T04:00:57.722Z,1.00
2022-12-31T04:03:25.417Z,0.50
2022-12-31T04:05:56.066Z,0.60
2022-12-31T04:08:24.968Z,0.60
2022-12-31T04:10:52.687Z,0.90
2022-12-31T04:13:20.276Z,0.83
2022-12-31T04:15:52.131Z,0.73
2022-12-31T04:18:19.786Z,0.70
2022-12-31T04:20:47.578Z,0.73
2022-12-31T04:23:15.761Z,0.70
2022-12-31T04:25:43.400Z,0.70
2022-12-31T04:28:11.972Z,0.60
2022-12-31T04:30:40.659Z,0.60
2022-12-31T04:33:08.257Z,0.70
2022-12-31T04:35:36.332Z,1.40
2022-12-31T04:38:04.682Z,1.27
2022-12-31T04:40:32.477Z,2.00
2022-12-31T04:43:00.060Z,1.40
2022-12-31T04:45:27.652Z,2.00
2022-12-31T04:47:55.252Z,1.67
2022-12-31T04:50:23.908Z,1.00
2022-12-31T04:53:05.239Z,1.10
2022-12-31T04:55:35.551Z,1.27
2022-12-31T04:58:03.164Z,0.90
2022-12-31T05:00:31.410Z,1.10
2022-12-31T05:02:59.109Z,0.90
2022-12-31T05:05:26.724Z,0.70
2022-12-31T05:07:55.498Z,0.97
2022-12-31T05:10:23.597Z,1.00
2022-12-31T05:12:51.158Z,0.60
2022-12-31T05:15:18.764Z,0.60
2022-12-31T05:17:47.019Z,0.80
2022-12-31T05:20:14.708Z,0.80
2022-12-31T05:22:42.418Z,0.80
2022-12-31T05:25:10.222Z,0.60
2022-12-31T05:27:38.061Z,0.60
2022-12-31T05:30:08.310Z,0.60
2022-12-31T05:32:37.996Z,0.80
2022-12-31T05:35:08.077Z,1.20
2022-12-31T05:37:35.818Z,1.17
2022-12-31T05:40:04.623Z,1.30
2022-12-31T05:42:33.156Z,1.37
2022-12-31T05:45:00.812Z,1.03
2022-12-31T05:47:28.793Z,0.97
2022-12-31T05:49:56.395Z,0.70
2022-12-31T05:52:25.031Z,1.10
2022-12-31T05:54:52.854Z,1.10
2022-12-31T05:57:20.364Z,0.80
2022-12-31T05:59:48.062Z,1.10
2022-12-31T06:02:15.698Z,0.83
2022-12-31T06:04:43.377Z,1.37
2022-12-31T06:07:10.994Z,1.40
2022-12-31T06:09:39.095Z,0.93
2022-12-31T06:12:08.226Z,1.10
2022-12-31T06:14:40.800Z,1.40
2022-12-31T06:17:11.521Z,0.93
2022-12-31T06:19:39.143Z,1.10
2022-12-31T06:22:06.760Z,1.20
2022-12-31T06:24:34.333Z,0.80
2022-12-31T06:27:01.943Z,0.63
2022-12-31T06:29:29.840Z,0.70
2022-12-31T06:31:57.392Z,0.70
2022-12-31T06:34:25.097Z,0.90
2022-12-31T06:36:53.575Z,0.70
2022-12-31T06:39:21.152Z,0.80
2022-12-31T06:41:49.426Z,0.90
2022-12-31T06:44:17.216Z,0.77
2022-12-31T06:46:44.857Z,0.60
2022-12-31T06:49:12.882Z,1.03
2022-12-31T06:51:40.399Z,0.90
2022-12-31T06:54:08.206Z,0.83
2022-12-31T06:56:36.786Z,1.03
2022-12-31T06:59:05.465Z,0.97
2022-12-31T07:02:09.550Z,0.87
2022-12-31T07:05:49.755Z,1.20
2022-12-31T07:08:54.052Z,0.90
2022-12-31T07:11:47.888Z,1.30
2022-12-31T07:14:50.155Z,0.80
2022-12-31T07:17:42.985Z,0.87
2022-12-31T07:20:17.623Z,0.70
2022-12-31T07:22:47.395Z,1.30
2022-12-31T07:25:19.220Z,0.90
2022-12-31T07:29:06.107Z,0.80
2022-12-31T07:32:23.097Z,0.80
2022-12-31T07:35:41.932Z,1.10
2022-12-31T07:38:44.650Z,0.73
2022-12-31T07:42:15.406Z,0.80
2022-12-31T07:45:42.644Z,0.87
2022-12-31T07:48:27.312Z,0.90
2022-12-31T07:50:58.302Z,0.90
2022-12-31T07:53:27.842Z,0.90
2022-12-31T07:56:04.116Z,0.97
2022-12-31T07:58:50.865Z,1.10
2022-12-31T08:01:50.807Z,0.87
2022-12-31T08:04:42.238Z,1.00
2022-12-31T08:08:22.419Z,1.40
2022-12-31T08:11:35.725Z,1.03
2022-12-31T08:14:08.696Z,0.90
2022-12-31T08:16:37.073Z,1.07
2022-12-31T08:19:05.597Z,0.60
2022-12-31T08:22:04.176Z,0.97
2022-12-31T08:25:02.310Z,1.77
2022-12-31T08:28:23.445Z,0.90
2022-12-31T08:31:24.042Z,1.00
2022-12-31T08:34:26.036Z,0.80
2022-12-31T08:37:12.216Z,0.80
2022-12-31T08:40:06.366Z,0.83
2022-12-31T08:43:07.096Z,0.93
2022-12-31T08:46:02.656Z,0.93
2022-12-31T08:48:45.754Z,0.97
2022-12-31T08:51:23.920Z,0.90
2022-12-31T08:53:53.568Z,0.87
2022-12-31T08:57:22.172Z,0.93
2022-12-31T09:00:20.507Z,1.50
2022-12-31T09:03:58.646Z,1.33
2022-12-31T09:06:38.130Z,0.90
2022-12-31T09:10:01.060Z,0.90
2022-12-31T09:13:08.973Z,1.10
2022-12-31T09:16:03.921Z,1.00
2022-12-31T09:18:40.190Z,0.80
2022-12-31T09:21:14.842Z,1.20
2022-12-31T09:23:44.482Z,1.50
2022-12-31T09:27:00.210Z,1.10
2022-12-31T09:30:11.739Z,0.90
2022-12-31T09:33:01.206Z,1.13
2022-12-31T09:36:08.972Z,1.10
2022-12-31T09:39:04.233Z,1.10
2022-12-31T09:42:48.009Z,1.20
2022-12-31T09:45:47.645Z,1.27
2022-12-31T09:48:58.733Z,1.07
2022-12-31T09:52:23.796Z,1.10
2022-12-31T09:55:12.697Z,1.20
2022-12-31T09:58:07.414Z,1.30
2022-12-31T10:00:52.200Z,1.37
2022-12-31T10:03:52.703Z,1.20
2022-12-31T10:06:32.722Z,1.00
2022-12-31T10:09:26.636Z,1.97
2022-12-31T10:12:47.947Z,0.80
2022-12-31T10:16:19.060Z,1.60
2022-12-31T10:19:39.720Z,1.30
2022-12-31T10:23:25.281Z,1.27
2022-12-31T10:26:30.458Z,1.67
2022-12-31T10:29:45.146Z,1.20
2022-12-31T10:33:08.214Z,1.80
2022-12-31T10:36:08.506Z,1.60
2022-12-31T10:39:46.191Z,1.70
2022-12-31T10:43:03.281Z,1.53
2022-12-31T10:46:58.702Z,1.53
2022-12-31T10:50:36.710Z,1.63
2022-12-31T10:54:40.474Z,1.20
2022-12-31T10:58:18.009Z,1.30
2022-12-31T11:01:44.264Z,1.50
2022-12-31T11:05:31.907Z,1.27
2022-12-31T11:08:54.087Z,2.17
2022-12-31T11:12:08.989Z,1.93
2022-12-31T11:15:17.695Z,1.40
2022-12-31T11:18:44.095Z,1.97
2022-12-31T11:21:41.377Z,1.60
2022-12-31T11:24:32.059Z,1.63
2022-12-31T11:27:55.688Z,1.40
2022-12-31T11:31:13.078Z,1.87
2022-12-31T11:34:38.966Z,1.80
2022-12-31T11:38:28.649Z,1.87
2022-12-31T11:41:35.876Z,1.67
2022-12-31T11:45:11.421Z,1.60
2022-12-31T11:51:36.190Z,1.27
2022-12-31T11:54:18.437Z,1.60
2022-12-31T11:57:16.499Z,1.17
2022-12-31T11:59:45.209Z,1.37
2022-12-31T12:02:42.707Z,1.23
2022-12-31T12:05:23.228Z,1.40
2022-12-31T12:07:54.122Z,1.90
2022-12-31T12:11:04.198Z,1.17
2022-12-31T12:13:33.148Z,1.00
2022-12-31T12:16:07.948Z,1.50
2022-12-31T12:19:23.737Z,1.50
2022-12-31T12:22:15.714Z,2.00
2022-12-31T12:25:34.184Z,2.23
2022-12-31T12:28:55.370Z,1.70
2022-12-31T12:31:41.316Z,1.33
2022-12-31T12:34:49.936Z,1.77
2022-12-31T12:37:37.683Z,1.53
2022-12-31T12:40:33.366Z,1.60
2022-12-31T12:43:03.919Z,2.10
2022-12-31T12:45:51.714Z,1.43
2022-12-31T12:48:39.083Z,1.33
2022-12-31T12:51:39.926Z,2.77
2022-12-31T12:55:17.052Z,1.77
2022-12-31T12:58:33.704Z,1.73
2022-12-31T13:01:42.773Z,1.60
2022-12-31T13:04:42.375Z,1.53
2022-12-31T13:08:34.602Z,1.60
2022-12-31T13:11:53.982Z,1.83
2022-12-31T13:14:50.619Z,1.80
2022-12-31T13:18:04.104Z,1.23
2022-12-31T13:21:00.554Z,1.50
2022-12-31T13:23:56.070Z,1.93
2022-12-31T13:27:08.542Z,1.50
2022-12-31T13:29:40.579Z,2.20
2022-12-31T13:32:33.093Z,1.80
2022-12-31T13:35:26.903Z,1.40
2022-12-31T13:38:28.600Z,2.00
2022-12-31T13:41:41.950Z,1.73
2022-12-31T13:44:17.438Z,1.90
2022-12-31T13:47:13.841Z,1.53
2022-12-31T13:49:58.407Z,1.90
2022-12-31T13:53:20.195Z,1.43
2022-12-31T13:56:03.788Z,1.40
2022-12-31T13:59:41.989Z,1.77
2022-12-31T14:02:46.312Z,1.63
2022-12-31T14:05:57.191Z,1.53
2022-12-31T14:08:24.919Z,1.50
2022-12-31T14:11:57.591Z,1.93
2022-12-31T14:14:56.602Z,1.50
2022-12-31T14:18:01.936Z,1.83
2022-12-31T14:21:10.451Z,2.03
2022-12-31T14:24:22.490Z,1.87
2022-12-31T14:27:01.107Z,2.10
2022-12-31T14:30:05.886Z,1.70
2022-12-31T14:33:22.627Z,1.87
2022-12-31T14:36:28.871Z,2.03
2022-12-31T14:40:10.520Z,2.83
2022-12-31T14:44:01.229Z,2.93
2022-12-31T14:47:04.819Z,1.60
2022-12-31T14:50:21.322Z,2.20
2022-12-31T14:53:09.816Z,1.63
2022-12-31T14:55:41.188Z,1.70
2022-12-31T14:58:40.327Z,2.20
2022-12-31T15:01:22.666Z,2.00
2022-12-31T15:03:50.736Z,2.10
2022-12-31T15:06:24.189Z,2.00
2022-12-31T15:09:40.512Z,2.27
2022-12-31T15:12:39.200Z,3.03
2022-12-31T15:15:49.832Z,3.30
2022-12-31T15:18:44.509Z,2.97
2022-12-31T15:21:56.464Z,2.60
2022-12-31T15:24:30.875Z,3.30
2022-12-31T15:27:06.885Z,2.67
2022-12-31T15:29:45.543Z,2.33
2022-12-31T15:32:40.044Z,2.00
2022-12-31T15:35:23.001Z,2.17
2022-12-31T15:38:35.569Z,3.23
2022-12-31T15:41:20.450Z,2.23
2022-12-31T15:44:02.122Z,2.43
2022-12-31T15:46:41.537Z,2.10
2022-12-31T15:49:24.900Z,2.70
2022-12-31T15:52:14.499Z,2.80
2022-12-31T15:54:50.535Z,2.47
2022-12-31T15:57:43.471Z,2.20
2022-12-31T16:00:24.337Z,2.50
2022-12-31T16:02:56.041Z,2.67
2022-12-31T16:05:29.731Z,2.10
2022-12-31T16:08:02.779Z,2.93
2022-12-31T16:10:37.463Z,2.67
2022-12-31T16:13:06.593Z,2.90
2022-12-31T16:15:35.675Z,3.53
2022-12-31T16:18:22.563Z,2.50
2022-12-31T16:20:52.053Z,2.70
2022-12-31T16:23:27.817Z,2.90
2022-12-31T16:26:05.699Z,2.50
2022-12-31T16:28:36.388Z,2.17
2022-12-31T16:31:16.366Z,2.60
2022-12-31T16:33:48.447Z,2.27
2022-12-31T16:36:24.749Z,2.60
2022-12-31T16:38:57.321Z,2.33
2022-12-31T16:41:25.055Z,2.10
2022-12-31T16:43:53.491Z,1.90
2022-12-31T16:46:32.192Z,2.03
2022-12-31T16:49:19.548Z,2.83
2022-12-31T16:51:49.698Z,5.80
2022-12-31T16:54:40.464Z,2.93
2022-12-31T16:57:20.223Z,2.63
2022-12-31T16:59:58.114Z,2.80
2022-12-31T17:02:45.549Z,2.60
2022-12-31T17:05:26.607Z,3.10
2022-12-31T17:07:55.276Z,2.30
2022-12-31T17:10:36.577Z,2.40
2022-12-31T17:13:43.168Z,2.10
2022-12-31T17:16:10.993Z,2.80
2022-12-31T17:18:44.141Z,3.27
2022-12-31T17:21:12.744Z,3.33
2022-12-31T17:23:49.671Z,3.10
2022-12-31T17:26:32.923Z,9.80
2022-12-31T17:29:06.198Z,5.10
2022-12-31T17:32:25.927Z,2.63
2022-12-31T17:34:54.080Z,2.30
2022-12-31T17:37:30.633Z,2.53
2022-12-31T17:40:40.576Z,3.30
2022-12-31T17:43:00.415Z,2.60
2022-12-31T17:45:54.008Z,2.40
2022-12-31T17:48:31.645Z,2.07
2022-12-31T17:51:06.022Z,2.60
2022-12-31T17:53:39.175Z,2.57
2022-12-31T17:56:21.478Z,1.77
2022-12-31T17:58:56.045Z,2.60
2022-12-31T18:01:28.811Z,2.30
2022-12-31T18:03:57.529Z,1.80
2022-12-31T18:06:27.228Z,2.53
2022-12-31T18:08:54.915Z,2.70
2022-12-31T18:11:25.044Z,3.10
2022-12-31T18:13:54.688Z,3.60
2022-12-31T18:16:22.532Z,3.77
2022-12-31T18:19:01.448Z,2.33
2022-12-31T18:21:34.813Z,3.10
2022-12-31T18:24:05.393Z,2.57
2022-12-31T18:26:34.732Z,3.30
2022-12-31T18:29:17.726Z,3.20
2022-12-31T18:31:49.113Z,2.70
2022-12-31T18:34:19.247Z,2.53
2022-12-31T18:36:46.999Z,2.13
2022-12-31T18:39:14.678Z,2.60
2022-12-31T18:41:51.023Z,2.33
2022-12-31T18:44:19.280Z,2.97
2022-12-31T18:46:46.971Z,3.03
2022-12-31T18:49:14.530Z,3.67
2022-12-31T18:51:42.123Z,2.80
2022-12-31T18:54:12.413Z,4.17
2022-12-31T18:56:46.544Z,3.40
2022-12-31T18:59:15.379Z,2.80
2022-12-31T19:01:43.083Z,2.73
2022-12-31T19:04:26.980Z,2.20
2022-12-31T19:06:56.649Z,2.00
2022-12-31T19:09:44.643Z,2.80
2022-12-31T19:12:16.765Z,2.27
2022-12-31T19:14:45.576Z,3.27
2022-12-31T19:17:13.217Z,2.63
2022-12-31T19:19:40.868Z,3.20
2022-12-31T19:22:15.759Z,2.50
2022-12-31T19:24:43.446Z,4.03
2022-12-31T19:27:12.937Z,4.23
2022-12-31T19:29:40.556Z,3.90
2022-12-31T19:32:08.169Z,2.70
2022-12-31T19:34:35.848Z,2.83
2022-12-31T19:37:03.465Z,2.90
2022-12-31T19:39:31.015Z,2.67
2022-12-31T19:41:59.660Z,3.33
2022-12-31T19:44:27.759Z,3.40
2022-12-31T19:46:55.431Z,3.07
2022-12-31T19:49:23.365Z,4.83
2022-12-31T19:51:50.974Z,4.30
2022-12-31T19:54:18.633Z,6.30
2022-12-31T19:56:46.114Z,4.10
2022-12-31T19:59:13.780Z,4.17
2022-12-31T20:01:41.446Z,3.13
2022-12-31T20:04:09.664Z,3.23
2022-12-31T20:06:37.270Z,3.37
2022-12-31T20:09:05.840Z,3.07
2022-12-31T20:11:33.513Z,4.30
2022-12-31T20:14:01.073Z,2.50
2022-12-31T20:16:31.789Z,2.80
2022-12-31T20:18:59.851Z,3.00
2022-12-31T20:21:29.968Z,3.10
2022-12-31T20:23:58.008Z,3.80
2022-12-31T20:26:27.094Z,3.20
2022-12-31T20:28:54.845Z,2.97
2022-12-31T20:31:26.772Z,3.50
2022-12-31T20:33:55.771Z,4.20
2022-12-31T20:36:25.824Z,4.00
2022-12-31T20:38:53.687Z,3.77
2022-12-31T20:41:23.638Z,3.37
2022-12-31T20:43:51.963Z,3.70
2022-12-31T20:46:28.395Z,5.20
2022-12-31T20:49:04.019Z,3.83
2022-12-31T20:51:35.337Z,3.60
2022-12-31T20:54:10.708Z,4.47
2022-12-31T20:56:41.787Z,3.80
2022-12-31T20:59:11.149Z,2.70
2022-12-31T21:02:11.652Z,3.67
2022-12-31T21:04:27.026Z,3.03
2022-12-31T21:06:54.660Z,4.10
2022-12-31T21:09:22.311Z,3.17
2022-12-31T21:12:08.241Z,3.57
2022-12-31T21:14:39.866Z,2.43
2022-12-31T21:17:10.490Z,3.67
2022-12-31T21:19:38.096Z,3.73
2022-12-31T21:22:05.787Z,3.50
2022-12-31T21:24:33.432Z,3.53
2022-12-31T21:27:01.002Z,3.73
2022-12-31T21:29:32.778Z,2.30
2022-12-31T21:32:02.348Z,3.33
2022-12-31T21:34:30.117Z,2.70
2022-12-31T21:36:58.355Z,3.10
2022-12-31T21:39:25.934Z,2.77
2022-12-31T21:41:53.658Z,3.23
2022-12-31T21:44:26.636Z,2.77
2022-12-31T21:47:40.941Z,3.53
2022-12-31T21:50:10.227Z,2.90
2022-12-31T21:52:37.817Z,3.30
2022-12-31T21:55:25.423Z,2.63
2022-12-31T21:58:25.159Z,2.73
2022-12-31T22:00:59.766Z,2.60
2022-12-31T22:03:29.348Z,8.30
2022-12-31T22:06:12.578Z,4.93
2022-12-31T22:08:52.207Z,10.40
2022-12-31T22:11:25.152Z,3.73
2022-12-31T22:13:54.260Z,2.97
2022-12-31T22:16:23.353Z,4.00
2022-12-31T22:18:51.415Z,2.90
2022-12-31T22:21:24.086Z,4.00
2022-12-31T22:23:56.579Z,3.30
2022-12-31T22:26:29.168Z,2.90
2022-12-31T22:28:59.673Z,3.40
2022-12-31T22:31:30.677Z,2.97
2022-12-31T22:33:59.856Z,4.10
2022-12-31T22:36:27.688Z,4.30
2022-12-31T22:38:58.357Z,3.80
2022-12-31T22:41:28.334Z,6.97
2022-12-31T22:44:04.145Z,2.47
2022-12-31T22:46:35.568Z,3.80
2022-12-31T22:49:05.399Z,3.50
2022-12-31T22:51:56.582Z,3.53
2022-12-31T22:54:21.680Z,2.80
2022-12-31T22:56:49.997Z,5.47
2022-12-31T22:59:17.604Z,7.97
2022-12-31T23:01:45.339Z,7.93
2022-12-31T23:04:13.119Z,27.40
2022-12-31T23:06:47.392Z,144.73
2022-12-31T23:09:36.361Z,64.53
2022-12-31T23:12:09.035Z,44.20
2022-12-31T23:14:56.656Z,72.07
2022-12-31T23:17:46.407Z,61.10
2022-12-31T23:20:39.959Z,61.90
2022-12-31T23:23:16.605Z,46.23
2022-12-31T23:25:51.949Z,49.80
2022-12-31T23:28:25.598Z,82.37
2022-12-31T23:30:54.019Z,34.47
2022-12-31T23:33:26.363Z,43.60
2022-12-31T23:36:07.638Z,31.80
2022-12-31T23:38:35.365Z,31.80
2022-12-31T23:41:15.537Z,24.33
2022-12-31T23:43:43.169Z,23.50
2022-12-31T23:46:13.228Z,19.23
2022-12-31T23:48:41.157Z,17.20
2022-12-31T23:51:09.411Z,15.23
2022-12-31T23:53:40.371Z,16.00
2022-12-31T23:56:23.024Z,13.47
2022-12-31T23:58:59.680Z,11.23
