createdAt,value
2022-12-11T00:00:57.545Z,9.00
2022-12-11T00:03:43.298Z,3.20
2022-12-11T00:06:16.394Z,9.50
2022-12-11T00:08:46.682Z,7.30
2022-12-11T00:11:16.791Z,15.80
2022-12-11T00:13:43.745Z,10.80
2022-12-11T00:16:12.531Z,8.60
2022-12-11T00:18:39.914Z,13.10
2022-12-11T00:21:12.914Z,6.60
2022-12-11T00:23:39.982Z,3.40
2022-12-11T00:26:13.165Z,14.70
2022-12-11T00:28:42.470Z,9.10
2022-12-11T00:31:15.261Z,0.80
2022-12-11T00:36:17.468Z,6.00
2022-12-11T00:38:44.221Z,8.70
2022-12-11T00:41:12.755Z,18.40
2022-12-11T00:43:40.092Z,14.20
2022-12-11T00:46:08.194Z,7.70
2022-12-11T00:48:35.631Z,10.80
2022-12-11T00:51:03.467Z,15.70
2022-12-11T00:53:32.574Z,6.60
2022-12-11T00:56:00.815Z,13.00
2022-12-11T00:58:27.809Z,8.70
2022-12-11T01:00:55.119Z,9.60
2022-12-11T01:03:22.160Z,10.40
2022-12-11T01:05:54.727Z,4.90
2022-12-11T01:08:21.742Z,6.00
2022-12-11T01:10:48.714Z,10.20
2022-12-11T01:13:15.832Z,12.40
2022-12-11T01:15:45.065Z,7.90
2022-12-11T01:18:14.680Z,6.60
2022-12-11T01:20:42.774Z,8.40
2022-12-11T01:23:12.855Z,6.00
2022-12-11T01:25:40.925Z,7.70
2022-12-11T01:28:08.932Z,6.60
2022-12-11T01:30:36.002Z,4.80
2022-12-11T01:33:03.384Z,6.70
2022-12-11T01:35:32.065Z,2.80
2022-12-11T01:37:59.121Z,4.40
2022-12-11T01:40:25.794Z,5.40
2022-12-11T01:42:53.690Z,6.60
2022-12-11T01:45:41.256Z,7.90
2022-12-11T01:48:15.411Z,8.00
2022-12-11T01:51:00.837Z,8.40
2022-12-11T01:53:34.568Z,8.10
2022-12-11T01:56:03.926Z,2.50
2022-12-11T01:58:41.169Z,2.70
2022-12-11T02:01:18.045Z,3.50
2022-12-11T02:03:44.543Z,4.90
2022-12-11T02:06:40.404Z,4.50
2022-12-11T02:09:13.786Z,6.90
2022-12-11T02:12:03.697Z,2.60
2022-12-11T02:14:57.037Z,4.00
2022-12-11T02:17:34.025Z,5.90
2022-12-11T02:20:14.559Z,4.70
2022-12-11T02:23:11.178Z,4.50
2022-12-11T02:26:03.449Z,6.00
2022-12-11T02:28:38.510Z,3.30
2022-12-11T02:32:18.581Z,2.60
2022-12-11T02:35:11.638Z,4.10
2022-12-11T02:37:46.229Z,4.90
2022-12-11T02:40:19.633Z,4.20
2022-12-11T02:42:49.215Z,1.10
2022-12-11T02:45:19.371Z,4.30
2022-12-11T02:47:49.690Z,1.40
2022-12-11T02:50:20.434Z,6.80
2022-12-11T02:52:50.850Z,3.00
2022-12-11T02:55:18.709Z,7.90
2022-12-11T02:57:53.580Z,9.00
2022-12-11T03:00:21.431Z,3.20
2022-12-11T03:02:48.138Z,11.00
2022-12-11T03:05:15.209Z,3.70
2022-12-11T03:07:44.501Z,0.90
2022-12-11T03:10:18.060Z,1.60
2022-12-11T03:12:53.681Z,5.10
2022-12-11T03:15:33.334Z,4.30
2022-12-11T03:18:28.523Z,4.10
2022-12-11T03:21:14.040Z,4.80
2022-12-11T03:24:00.077Z,5.90
2022-12-11T03:26:30.370Z,3.10
2022-12-11T03:29:20.812Z,2.60
2022-12-11T03:32:22.539Z,3.00
2022-12-11T03:35:21.558Z,2.70
2022-12-11T03:37:52.789Z,2.10
2022-12-11T03:40:23.544Z,2.80
2022-12-11T03:42:55.835Z,1.70
2022-12-11T03:45:25.828Z,1.80
2022-12-11T03:47:56.934Z,2.00
2022-12-11T03:50:30.201Z,3.60
2022-12-11T03:53:00.439Z,1.50
2022-12-11T03:55:30.273Z,6.00
2022-12-11T03:57:56.916Z,1.80
2022-12-11T04:00:23.618Z,2.00
2022-12-11T04:03:13.561Z,2.80
2022-12-11T04:05:50.902Z,2.10
2022-12-11T04:08:22.854Z,4.40
2022-12-11T04:11:09.972Z,1.60
2022-12-11T04:13:37.910Z,7.00
2022-12-11T04:16:04.794Z,3.50
2022-12-11T04:18:50.020Z,4.50
2022-12-11T04:21:39.499Z,2.30
2022-12-11T04:24:16.095Z,2.70
2022-12-11T04:26:46.947Z,2.30
2022-12-11T04:29:18.223Z,2.50
2022-12-11T04:31:50.040Z,4.10
2022-12-11T04:34:17.193Z,2.70
2022-12-11T04:36:43.921Z,3.50
2022-12-11T04:39:11.992Z,4.10
2022-12-11T04:41:38.590Z,2.50
2022-12-11T04:44:05.354Z,3.10
2022-12-11T04:46:32.759Z,4.00
2022-12-11T04:49:00.487Z,4.10
2022-12-11T04:51:28.883Z,3.70
2022-12-11T04:53:58.075Z,2.70
2022-12-11T04:56:24.721Z,2.80
2022-12-11T04:58:52.772Z,4.60
2022-12-11T05:01:22.632Z,1.30
2022-12-11T05:03:50.078Z,1.30
2022-12-11T05:06:16.808Z,3.20
2022-12-11T05:08:44.914Z,1.90
2022-12-11T05:11:14.838Z,2.50
2022-12-11T05:13:45.449Z,2.50
2022-12-11T05:16:16.389Z,2.70
2022-12-11T05:18:45.713Z,2.80
2022-12-11T05:21:15.473Z,3.50
2022-12-11T05:23:42.184Z,2.10
2022-12-11T05:26:15.384Z,3.60
2022-12-11T05:28:44.695Z,3.50
2022-12-11T05:31:21.935Z,3.90
2022-12-11T05:33:51.876Z,3.70
2022-12-11T05:36:28.086Z,2.90
2022-12-11T05:38:57.928Z,2.50
2022-12-11T05:41:32.508Z,4.50
2022-12-11T05:43:59.748Z,3.50
2022-12-11T05:46:29.946Z,4.20
2022-12-11T05:49:01.003Z,4.40
2022-12-11T05:51:31.043Z,4.70
2022-12-11T05:53:57.914Z,5.20
2022-12-11T05:56:29.679Z,10.00
2022-12-11T05:58:58.276Z,10.20
2022-12-11T06:01:30.670Z,13.50
2022-12-11T06:04:00.002Z,7.30
2022-12-11T06:06:27.778Z,6.90
2022-12-11T06:08:57.532Z,6.80
2022-12-11T06:11:27.792Z,5.10
2022-12-11T06:13:59.893Z,7.30
2022-12-11T06:16:26.346Z,2.40
2022-12-11T06:18:55.831Z,6.70
2022-12-11T06:21:27.737Z,1.30
2022-12-11T06:23:57.368Z,3.70
2022-12-11T06:26:26.366Z,3.40
2022-12-11T06:28:53.634Z,1.70
2022-12-11T06:31:21.280Z,4.70
2022-12-11T06:33:49.275Z,2.00
2022-12-11T06:36:22.692Z,1.10
2022-12-11T06:38:51.522Z,4.10
2022-12-11T06:41:18.434Z,5.00
2022-12-11T06:43:46.958Z,4.70
2022-12-11T06:46:17.995Z,3.10
2022-12-11T06:48:45.868Z,4.20
2022-12-11T06:51:20.267Z,5.90
2022-12-11T06:56:20.195Z,1.60
2022-12-11T06:58:47.203Z,1.60
2022-12-11T07:01:23.276Z,3.20
2022-12-11T07:03:54.020Z,3.50
2022-12-11T07:06:21.230Z,1.90
2022-12-11T07:08:48.000Z,1.70
2022-12-11T07:11:17.947Z,4.10
2022-12-11T07:13:45.853Z,14.50
2022-12-11T07:16:16.976Z,8.10
2022-12-11T07:18:48.729Z,2.70
2022-12-11T07:21:19.406Z,2.80
2022-12-11T07:23:47.221Z,2.90
2022-12-11T07:26:20.385Z,1.80
2022-12-11T07:28:48.606Z,1.40
2022-12-11T07:31:21.644Z,1.30
2022-12-11T07:34:05.514Z,2.40
2022-12-11T07:36:34.219Z,4.20
2022-12-11T07:39:01.796Z,3.70
2022-12-11T07:41:29.124Z,1.80
2022-12-11T07:43:55.893Z,4.20
2022-12-11T07:46:29.281Z,6.60
2022-12-11T07:48:55.855Z,5.30
2022-12-11T07:51:33.071Z,6.70
2022-12-11T07:54:16.427Z,3.80
2022-12-11T07:56:52.941Z,2.50
2022-12-11T07:59:20.984Z,2.50
2022-12-11T08:01:47.812Z,7.70
2022-12-11T08:04:16.971Z,2.60
2022-12-11T08:06:45.227Z,1.50
2022-12-11T08:09:20.709Z,1.60
2022-12-11T08:11:51.941Z,1.70
2022-12-11T08:14:20.103Z,1.70
2022-12-11T08:16:48.721Z,5.90
2022-12-11T08:19:17.850Z,3.60
2022-12-11T08:21:44.576Z,3.80
2022-12-11T08:24:11.148Z,1.70
2022-12-11T08:26:38.180Z,4.20
2022-12-11T08:29:05.190Z,3.30
2022-12-11T08:31:32.692Z,1.70
2022-12-11T08:34:00.440Z,1.90
2022-12-11T08:36:27.245Z,1.40
2022-12-11T08:38:56.859Z,2.40
2022-12-11T08:41:30.252Z,3.10
2022-12-11T08:43:59.810Z,1.10
2022-12-11T08:46:30.968Z,1.10
2022-12-11T08:48:58.329Z,2.00
2022-12-11T08:51:28.176Z,3.00
2022-12-11T08:53:58.279Z,2.50
2022-12-11T08:56:28.873Z,3.50
2022-12-11T08:58:56.027Z,3.10
2022-12-11T09:01:26.942Z,2.20
2022-12-11T09:03:56.023Z,2.40
2022-12-11T09:06:27.987Z,2.50
2022-12-11T09:08:58.027Z,2.60
2022-12-11T09:11:30.009Z,1.90
2022-12-11T09:13:58.936Z,1.70
2022-12-11T09:16:31.193Z,1.60
2022-12-11T09:18:59.813Z,1.30
2022-12-11T09:21:29.651Z,4.80
2022-12-11T09:24:00.269Z,1.70
2022-12-11T09:26:29.839Z,3.60
2022-12-11T09:28:58.298Z,1.10
2022-12-11T09:31:28.125Z,2.80
2022-12-11T09:33:58.364Z,1.40
2022-12-11T09:36:25.553Z,2.50
2022-12-11T09:38:52.158Z,4.10
2022-12-11T09:41:21.075Z,2.40
2022-12-11T09:44:19.328Z,6.10
2022-12-11T09:46:48.189Z,2.20
2022-12-11T09:49:43.405Z,3.30
2022-12-11T09:52:34.485Z,2.80
2022-12-11T09:55:17.392Z,3.80
2022-12-11T09:58:08.761Z,6.70
2022-12-11T10:00:53.468Z,6.30
2022-12-11T10:03:58.646Z,4.70
2022-12-11T10:06:53.443Z,6.60
2022-12-11T10:09:47.290Z,4.30
2022-12-11T10:13:10.006Z,3.00
2022-12-11T10:16:35.989Z,6.60
2022-12-11T10:19:04.948Z,4.80
2022-12-11T10:21:41.053Z,8.00
2022-12-11T10:25:09.324Z,3.20
2022-12-11T10:27:39.121Z,5.00
2022-12-11T10:30:15.614Z,2.40
2022-12-11T10:33:05.677Z,2.80
2022-12-11T10:35:57.906Z,1.80
2022-12-11T10:38:34.648Z,3.40
2022-12-11T10:41:11.285Z,2.40
2022-12-11T10:43:42.734Z,2.50
2022-12-11T10:46:22.579Z,1.60
2022-12-11T10:48:56.947Z,3.90
2022-12-11T10:51:34.442Z,4.40
2022-12-11T10:54:35.033Z,2.00
2022-12-11T10:57:05.114Z,5.40
2022-12-11T10:59:47.408Z,5.80
2022-12-11T11:02:37.216Z,5.00
2022-12-11T11:05:30.312Z,7.80
2022-12-11T11:08:14.648Z,7.50
2022-12-11T11:10:59.619Z,4.90
2022-12-11T11:13:31.253Z,6.60
2022-12-11T11:16:11.221Z,11.90
2022-12-11T11:18:40.823Z,8.90
2022-12-11T11:21:19.578Z,16.30
2022-12-11T11:23:53.335Z,16.80
2022-12-11T11:26:23.071Z,3.50
2022-12-11T11:28:57.145Z,11.60
2022-12-11T11:31:36.281Z,2.80
2022-12-11T11:34:10.366Z,2.40
2022-12-11T11:36:38.394Z,1.70
2022-12-11T11:39:34.686Z,2.90
2022-12-11T11:42:37.781Z,1.00
2022-12-11T11:45:16.110Z,6.90
2022-12-11T11:47:59.678Z,4.20
2022-12-11T11:50:35.537Z,3.70
2022-12-11T11:53:24.235Z,12.90
2022-12-11T11:56:15.059Z,5.80
2022-12-11T11:58:49.110Z,4.70
2022-12-11T12:03:56.513Z,4.00
2022-12-11T12:07:10.937Z,4.20
2022-12-11T12:09:45.516Z,2.90
2022-12-11T12:12:41.563Z,4.10
2022-12-11T12:15:43.898Z,3.90
2022-12-11T12:19:17.865Z,5.90
2022-12-11T12:21:52.380Z,7.30
2022-12-11T12:24:47.353Z,4.40
2022-12-11T12:27:53.129Z,5.70
2022-12-11T12:30:23.474Z,4.50
2022-12-11T12:33:11.635Z,4.50
2022-12-11T12:36:16.739Z,3.70
2022-12-11T12:39:30.148Z,3.10
2022-12-11T12:42:38.479Z,2.40
2022-12-11T12:45:43.996Z,4.40
2022-12-11T12:48:11.496Z,4.80
2022-12-11T12:50:48.924Z,4.70
2022-12-11T12:53:33.937Z,5.20
2022-12-11T12:56:07.957Z,4.00
2022-12-11T13:01:23.825Z,3.20
2022-12-11T13:04:20.742Z,2.60
2022-12-11T13:06:56.243Z,3.20
2022-12-11T13:09:27.424Z,3.60
2022-12-11T13:11:59.156Z,4.90
2022-12-11T13:14:33.174Z,3.60
2022-12-11T13:17:20.938Z,3.60
2022-12-11T13:19:52.323Z,5.00
2022-12-11T13:22:24.124Z,4.10
2022-12-11T13:25:16.202Z,3.80
2022-12-11T13:27:44.102Z,2.50
2022-12-11T13:30:13.625Z,4.20
2022-12-11T13:33:01.551Z,6.60
2022-12-11T13:35:32.557Z,7.70
2022-12-11T13:38:22.110Z,4.70
2022-12-11T13:40:56.320Z,4.10
2022-12-11T13:46:00.751Z,1.70
2022-12-11T13:48:49.733Z,5.60
2022-12-11T13:51:23.779Z,10.00
2022-12-11T13:54:22.554Z,8.20
2022-12-11T13:57:09.112Z,5.00
2022-12-11T13:59:42.690Z,6.10
2022-12-11T14:02:34.511Z,3.00
2022-12-11T14:05:11.501Z,2.60
2022-12-11T14:07:53.376Z,8.90
2022-12-11T14:10:32.272Z,18.60
2022-12-11T14:12:58.887Z,11.10
2022-12-11T14:15:29.296Z,13.30
2022-12-11T14:18:00.273Z,10.80
2022-12-11T14:20:35.060Z,12.50
2022-12-11T14:23:37.740Z,19.20
2022-12-11T14:26:27.905Z,10.50
2022-12-11T14:28:57.901Z,4.90
2022-12-11T14:31:42.961Z,9.70
2022-12-11T14:34:29.279Z,3.90
2022-12-11T14:37:00.099Z,5.80
2022-12-11T14:39:41.045Z,3.90
2022-12-11T14:42:17.205Z,8.70
2022-12-11T14:45:02.336Z,6.80
2022-12-11T14:47:37.746Z,4.40
2022-12-11T14:50:51.145Z,7.20
2022-12-11T14:53:33.968Z,5.30
2022-12-11T14:56:17.586Z,5.40
2022-12-11T14:59:05.670Z,5.00
2022-12-11T15:01:39.209Z,7.80
2022-12-11T15:04:27.459Z,11.30
2022-12-11T15:06:55.465Z,13.70
2022-12-11T15:09:29.447Z,10.30
2022-12-11T15:12:12.012Z,16.80
2022-12-11T15:14:50.086Z,13.00
2022-12-11T15:17:31.859Z,12.40
2022-12-11T15:20:11.033Z,16.00
2022-12-11T15:22:42.854Z,11.40
2022-12-11T15:25:28.794Z,11.30
2022-12-11T15:27:59.817Z,10.40
2022-12-11T15:30:34.190Z,12.20
2022-12-11T15:33:09.934Z,7.80
2022-12-11T15:35:57.181Z,6.30
2022-12-11T15:38:42.868Z,8.20
2022-12-11T15:41:17.827Z,9.80
2022-12-11T15:43:55.296Z,8.80
2022-12-11T15:46:25.031Z,11.00
2022-12-11T15:48:56.287Z,6.10
2022-12-11T15:51:23.015Z,5.60
2022-12-11T15:53:49.909Z,7.20
2022-12-11T15:56:18.209Z,3.00
2022-12-11T15:58:46.902Z,10.00
2022-12-11T16:01:15.790Z,11.00
2022-12-11T16:03:44.798Z,8.20
2022-12-11T16:06:14.016Z,2.30
2022-12-11T16:08:40.641Z,8.00
2022-12-11T16:11:10.229Z,8.50
2022-12-11T16:13:37.181Z,4.50
2022-12-11T16:16:05.375Z,3.90
2022-12-11T16:18:34.561Z,9.60
2022-12-11T16:21:05.781Z,6.70
2022-12-11T16:23:33.941Z,7.00
2022-12-11T16:26:09.138Z,8.40
2022-12-11T16:28:36.716Z,9.30
2022-12-11T16:31:03.870Z,15.70
2022-12-11T16:33:31.575Z,9.20
2022-12-11T16:35:58.838Z,7.20
2022-12-11T16:38:30.813Z,8.30
2022-12-11T16:41:03.709Z,8.40
2022-12-11T16:43:34.632Z,4.90
2022-12-11T16:46:02.427Z,15.80
2022-12-11T16:48:29.987Z,12.80
2022-12-11T16:50:57.543Z,9.80
2022-12-11T16:53:24.845Z,9.50
2022-12-11T16:55:52.082Z,7.10
2022-12-11T16:58:19.687Z,4.10
2022-12-11T17:00:49.516Z,4.50
2022-12-11T17:03:18.402Z,10.40
2022-12-11T17:05:46.381Z,4.90
2022-12-11T17:08:13.036Z,7.10
2022-12-11T17:10:42.140Z,11.50
2022-12-11T17:13:10.591Z,10.90
2022-12-11T17:15:46.118Z,13.40
2022-12-11T17:18:15.194Z,15.50
2022-12-11T17:20:44.005Z,14.00
2022-12-11T17:23:11.949Z,15.60
2022-12-11T17:25:43.126Z,8.80
2022-12-11T17:28:11.579Z,10.60
2022-12-11T17:30:44.664Z,10.00
2022-12-11T17:33:11.909Z,11.50
2022-12-11T17:35:42.092Z,11.90
2022-12-11T17:38:09.129Z,10.70
2022-12-11T17:40:43.303Z,13.10
2022-12-11T17:43:12.195Z,7.70
2022-12-11T17:45:44.055Z,9.70
2022-12-11T17:48:14.959Z,9.30
2022-12-11T17:50:45.929Z,23.20
2022-12-11T17:53:15.650Z,16.00
2022-12-11T17:55:45.145Z,7.80
2022-12-11T17:58:18.830Z,7.30
2022-12-11T18:00:49.484Z,5.50
2022-12-11T18:03:16.844Z,8.00
2022-12-11T18:05:56.544Z,5.40
2022-12-11T18:08:29.548Z,2.30
2022-12-11T18:11:03.214Z,2.60
2022-12-11T18:13:34.343Z,12.10
2022-12-11T18:16:37.944Z,12.00
2022-12-11T18:19:09.174Z,7.40
2022-12-11T18:21:40.931Z,4.30
2022-12-11T18:24:32.233Z,11.90
2022-12-11T18:26:59.165Z,6.90
2022-12-11T18:29:27.869Z,13.00
2022-12-11T18:31:54.412Z,13.70
2022-12-11T18:34:22.569Z,7.50
2022-12-11T18:36:49.213Z,5.80
2022-12-11T18:39:17.182Z,14.10
2022-12-11T18:41:50.295Z,13.40
2022-12-11T18:44:33.883Z,11.70
2022-12-11T18:47:00.859Z,13.20
2022-12-11T18:49:27.915Z,15.70
2022-12-11T18:51:54.672Z,14.60
2022-12-11T18:54:21.518Z,18.20
2022-12-11T18:56:48.150Z,33.60
2022-12-11T18:59:15.780Z,23.20
2022-12-11T19:01:42.563Z,18.00
2022-12-11T19:04:11.571Z,12.20
2022-12-11T19:06:39.624Z,12.40
2022-12-11T19:09:13.202Z,20.80
2022-12-11T19:11:40.687Z,25.00
2022-12-11T19:14:12.816Z,28.10
2022-12-11T19:16:44.865Z,17.00
2022-12-11T19:19:20.534Z,16.90
2022-12-11T19:21:50.258Z,13.90
2022-12-11T19:24:22.113Z,17.50
2022-12-11T19:26:49.780Z,19.80
2022-12-11T19:29:43.243Z,12.00
2022-12-11T19:32:13.855Z,24.20
2022-12-11T19:34:46.176Z,9.90
2022-12-11T19:37:13.158Z,15.70
2022-12-11T19:39:40.956Z,8.20
2022-12-11T19:42:10.288Z,6.30
2022-12-11T19:44:37.557Z,3.90
2022-12-11T19:47:04.339Z,8.90
2022-12-11T19:49:32.693Z,9.10
2022-12-11T19:51:59.954Z,7.20
2022-12-11T19:54:29.694Z,7.70
2022-12-11T19:56:56.388Z,7.00
2022-12-11T19:59:25.425Z,4.70
2022-12-11T20:01:53.221Z,7.00
2022-12-11T20:04:19.986Z,8.60
2022-12-11T20:06:48.867Z,5.00
2022-12-11T20:09:16.651Z,4.70
2022-12-11T20:11:45.063Z,4.20
2022-12-11T20:14:25.704Z,7.30
2022-12-11T20:17:10.496Z,8.50
2022-12-11T20:19:41.280Z,6.70
2022-12-11T20:22:12.835Z,6.30
2022-12-11T20:24:39.834Z,6.60
2022-12-11T20:27:08.409Z,7.90
2022-12-11T20:29:36.077Z,8.30
2022-12-11T20:32:04.432Z,13.30
2022-12-11T20:34:30.993Z,7.70
2022-12-11T20:37:00.027Z,4.00
2022-12-11T20:39:26.694Z,2.40
2022-12-11T20:41:55.740Z,6.40
2022-12-11T20:44:27.071Z,9.10
2022-12-11T20:46:54.713Z,4.80
2022-12-11T20:49:21.945Z,5.00
2022-12-11T20:51:51.729Z,11.00
2022-12-11T20:54:19.064Z,6.80
2022-12-11T20:56:47.211Z,11.30
2022-12-11T20:59:15.143Z,6.50
2022-12-11T21:01:42.310Z,14.50
2022-12-11T21:04:09.694Z,15.40
2022-12-11T21:06:41.341Z,5.50
2022-12-11T21:09:17.014Z,7.80
2022-12-11T21:11:45.659Z,5.50
2022-12-11T21:14:15.521Z,8.30
2022-12-11T21:16:44.588Z,5.50
2022-12-11T21:19:17.876Z,11.00
2022-12-11T21:21:48.022Z,12.70
2022-12-11T21:24:26.027Z,11.40
2022-12-11T21:26:56.789Z,13.00
2022-12-11T21:29:28.958Z,5.80
2022-12-11T21:31:56.974Z,7.70
2022-12-11T21:34:25.772Z,6.30
2022-12-11T21:36:57.500Z,7.30
2022-12-11T21:39:27.810Z,4.80
2022-12-11T21:41:55.799Z,6.10
2022-12-11T21:47:12.900Z,11.10
2022-12-11T21:49:39.407Z,6.40
2022-12-11T21:52:07.694Z,7.10
2022-12-11T21:54:35.144Z,6.40
2022-12-11T21:57:04.181Z,7.30
2022-12-11T21:59:31.258Z,4.60
2022-12-11T22:01:58.081Z,6.80
2022-12-11T22:04:26.118Z,3.10
2022-12-11T22:06:53.243Z,3.80
2022-12-11T22:09:19.741Z,5.50
2022-12-11T22:11:47.949Z,7.10
2022-12-11T22:14:18.832Z,7.10
2022-12-11T22:16:47.656Z,10.00
2022-12-11T22:19:14.751Z,3.20
2022-12-11T22:21:41.724Z,3.80
2022-12-11T22:24:09.329Z,9.90
2022-12-11T22:26:36.184Z,1.50
2022-12-11T22:29:03.129Z,4.60
2022-12-11T22:31:29.882Z,3.00
2022-12-11T22:33:58.370Z,7.10
2022-12-11T22:36:27.703Z,3.00
2022-12-11T22:38:55.080Z,5.20
2022-12-11T22:41:33.634Z,3.00
2022-12-11T22:44:00.793Z,5.80
2022-12-11T22:46:30.523Z,3.10
2022-12-11T22:48:58.665Z,3.40
2022-12-11T22:51:25.386Z,2.80
2022-12-11T22:53:53.072Z,4.30
2022-12-11T22:56:20.772Z,3.60
2022-12-11T22:58:48.928Z,2.20
2022-12-11T23:01:21.883Z,4.20
2022-12-11T23:03:51.394Z,10.40
2022-12-11T23:06:23.777Z,9.90
2022-12-11T23:08:58.095Z,6.00
2022-12-11T23:11:37.113Z,1.80
2022-12-11T23:14:09.156Z,4.40
2022-12-11T23:16:37.111Z,6.20
2022-12-11T23:19:04.309Z,4.60
2022-12-11T23:21:33.717Z,5.30
2022-12-11T23:24:03.698Z,5.50
2022-12-11T23:26:32.469Z,7.40
2022-12-11T23:29:01.313Z,6.20
2022-12-11T23:31:30.435Z,8.50
2022-12-11T23:33:59.674Z,9.00
2022-12-11T23:36:27.826Z,10.10
2022-12-11T23:38:55.423Z,3.80
2022-12-11T23:41:24.508Z,6.30
2022-12-11T23:43:51.578Z,7.80
2022-12-11T23:46:23.063Z,4.40
2022-12-11T23:48:52.613Z,5.60
2022-12-11T23:51:22.860Z,4.00
2022-12-11T23:53:50.599Z,3.90
2022-12-11T23:56:24.545Z,4.30
2022-12-11T23:58:52.722Z,5.50
