createdAt,value
2019-03-04T00:01:50.744Z,11.10
2019-03-04T00:04:20.136Z,11.10
2019-03-04T00:06:49.672Z,11.10
2019-03-04T00:09:19.117Z,11.20
2019-03-04T00:11:48.539Z,11.20
2019-03-04T00:14:17.980Z,11.30
2019-03-04T00:16:47.419Z,11.20
2019-03-04T00:19:16.962Z,11.20
2019-03-04T00:21:46.402Z,11.20
2019-03-04T00:24:15.831Z,11.20
2019-03-04T00:26:45.351Z,11.30
2019-03-04T00:29:14.796Z,11.20
2019-03-04T00:31:44.250Z,11.30
2019-03-04T00:34:13.671Z,11.30
2019-03-04T00:36:43.064Z,11.40
2019-03-04T00:39:12.836Z,11.40
2019-03-04T00:41:42.627Z,11.40
2019-03-04T00:44:11.978Z,11.40
2019-03-04T00:46:41.444Z,11.40
2019-03-04T00:49:10.918Z,11.50
2019-03-04T00:51:41.144Z,11.50
2019-03-04T00:54:10.601Z,11.60
2019-03-04T00:56:39.981Z,11.60
2019-03-04T00:59:09.423Z,11.60
2019-03-04T01:01:38.912Z,11.60
2019-03-04T01:04:08.307Z,11.60
2019-03-04T01:06:38.333Z,11.50
2019-03-04T01:09:10.789Z,11.50
2019-03-04T01:11:40.249Z,11.40
2019-03-04T01:14:10.185Z,11.40
2019-03-04T01:16:39.561Z,11.40
2019-03-04T01:19:08.960Z,11.40
2019-03-04T01:21:38.330Z,11.40
2019-03-04T01:24:07.776Z,11.40
2019-03-04T01:26:37.159Z,11.30
2019-03-04T01:29:06.582Z,11.30
2019-03-04T01:31:38.957Z,11.30
2019-03-04T01:34:08.361Z,11.40
2019-03-04T01:36:37.781Z,11.40
2019-03-04T01:39:08.195Z,11.40
2019-03-04T01:41:56.631Z,11.40
2019-03-04T01:44:26.101Z,11.40
2019-03-04T01:46:55.506Z,11.40
2019-03-04T01:49:24.969Z,11.40
2019-03-04T01:51:54.515Z,11.50
2019-03-04T01:54:23.915Z,11.40
2019-03-04T01:56:53.753Z,11.50
2019-03-04T01:59:23.155Z,11.50
2019-03-04T02:01:53.256Z,11.60
2019-03-04T02:04:22.807Z,11.60
2019-03-04T02:06:52.255Z,11.60
2019-03-04T02:09:22.197Z,11.70
2019-03-04T02:11:54.606Z,11.70
2019-03-04T02:14:24.511Z,11.70
2019-03-04T02:16:53.927Z,11.80
2019-03-04T02:19:23.328Z,11.80
2019-03-04T02:21:52.781Z,11.80
2019-03-04T02:24:26.879Z,11.80
2019-03-04T02:26:58.135Z,11.80
2019-03-04T02:29:27.771Z,11.90
2019-03-04T02:31:57.169Z,11.90
2019-03-04T02:34:26.604Z,11.90
2019-03-04T02:36:56.044Z,11.90
2019-03-04T02:39:25.502Z,11.90
2019-03-04T02:41:55.230Z,11.90
2019-03-04T02:44:24.688Z,11.90
2019-03-04T02:46:54.145Z,11.90
2019-03-04T02:49:23.585Z,11.90
2019-03-04T02:51:52.990Z,11.90
2019-03-04T02:54:22.789Z,11.90
2019-03-04T02:56:52.242Z,12.00
2019-03-04T02:59:21.754Z,12.00
2019-03-04T03:01:51.234Z,12.00
2019-03-04T03:04:20.737Z,12.00
2019-03-04T03:06:50.340Z,12.00
2019-03-04T03:09:19.766Z,12.10
2019-03-04T03:11:49.187Z,12.10
2019-03-04T03:14:19.011Z,12.10
2019-03-04T03:16:48.475Z,12.10
2019-03-04T03:19:17.869Z,12.00
2019-03-04T03:21:47.289Z,12.10
2019-03-04T03:24:16.722Z,12.10
2019-03-04T03:26:46.153Z,12.10
2019-03-04T03:29:15.562Z,12.10
2019-03-04T03:31:44.983Z,12.10
2019-03-04T03:34:14.563Z,12.10
2019-03-04T03:36:44.216Z,12.00
2019-03-04T03:39:13.623Z,12.00
2019-03-04T03:41:43.023Z,12.00
2019-03-04T03:44:12.481Z,12.00
2019-03-04T03:46:41.920Z,12.00
2019-03-04T03:49:11.365Z,12.00
2019-03-04T03:51:40.895Z,12.00
2019-03-04T03:54:10.538Z,11.80
2019-03-04T03:56:40.011Z,11.60
2019-03-04T03:59:10.183Z,11.50
2019-03-04T04:01:39.818Z,11.50
2019-03-04T04:04:09.644Z,11.40
2019-03-04T04:06:38.958Z,11.40
2019-03-04T04:09:08.716Z,11.30
2019-03-04T04:11:38.141Z,11.30
2019-03-04T04:14:07.631Z,11.30
2019-03-04T04:16:37.036Z,11.30
2019-03-04T04:19:06.451Z,11.30
2019-03-04T04:21:36.005Z,11.30
2019-03-04T04:24:06.039Z,11.20
2019-03-04T04:26:35.475Z,11.30
2019-03-04T04:29:09.008Z,11.20
2019-03-04T04:31:38.509Z,11.20
2019-03-04T04:34:08.768Z,11.20
2019-03-04T04:36:38.191Z,11.20
2019-03-04T04:39:08.617Z,11.20
2019-03-04T04:41:38.059Z,11.20
2019-03-04T04:44:08.344Z,11.20
2019-03-04T04:46:53.457Z,11.20
2019-03-04T04:49:23.679Z,11.20
2019-03-04T04:51:53.117Z,11.10
2019-03-04T04:54:22.723Z,11.20
2019-03-04T04:56:52.045Z,11.10
2019-03-04T04:59:21.457Z,11.20
2019-03-04T05:01:50.871Z,11.30
2019-03-04T05:04:20.677Z,11.40
2019-03-04T05:06:50.236Z,11.40
2019-03-04T05:09:19.583Z,11.40
2019-03-04T05:11:49.051Z,11.40
2019-03-04T05:14:18.901Z,11.40
2019-03-04T05:16:48.352Z,11.50
2019-03-04T05:19:17.790Z,11.50
2019-03-04T05:21:47.533Z,11.50
2019-03-04T05:24:17.049Z,11.50
2019-03-04T05:26:46.403Z,11.60
2019-03-04T05:29:15.818Z,11.50
2019-03-04T05:31:45.195Z,11.60
2019-03-04T05:34:14.549Z,11.60
2019-03-04T05:36:43.976Z,11.60
2019-03-04T05:39:13.477Z,11.60
2019-03-04T05:41:42.981Z,11.70
2019-03-04T05:44:12.427Z,11.80
2019-03-04T05:46:42.201Z,11.80
2019-03-04T05:49:11.753Z,11.80
2019-03-04T05:51:41.209Z,11.80
2019-03-04T05:54:11.172Z,11.80
2019-03-04T05:56:40.988Z,11.80
2019-03-04T05:59:19.402Z,11.80
2019-03-04T06:01:44.719Z,11.80
2019-03-04T06:04:14.627Z,11.70
2019-03-04T06:07:00.398Z,11.80
2019-03-04T06:09:30.208Z,11.80
2019-03-04T06:11:59.909Z,11.80
2019-03-04T06:14:29.679Z,11.70
2019-03-04T06:16:59.036Z,11.70
2019-03-04T06:19:29.601Z,11.70
2019-03-04T06:21:58.951Z,11.70
2019-03-04T06:24:28.319Z,11.70
2019-03-04T06:26:57.751Z,11.70
2019-03-04T06:29:27.203Z,11.70
2019-03-04T06:31:56.619Z,11.60
2019-03-04T06:34:26.035Z,11.60
2019-03-04T06:36:56.467Z,11.60
2019-03-04T06:39:26.116Z,11.60
2019-03-04T06:41:55.567Z,11.60
2019-03-04T06:44:24.917Z,11.60
2019-03-04T06:46:54.341Z,11.60
2019-03-04T06:49:24.257Z,11.60
2019-03-04T06:51:54.663Z,11.60
2019-03-04T06:54:42.023Z,11.60
2019-03-04T06:57:28.638Z,11.60
2019-03-04T07:00:20.913Z,11.70
2019-03-04T07:02:50.358Z,11.70
2019-03-04T07:05:48.504Z,11.80
2019-03-04T07:09:08.778Z,11.80
2019-03-04T07:11:42.652Z,11.80
2019-03-04T07:14:11.999Z,11.90
2019-03-04T07:16:41.471Z,11.90
2019-03-04T07:19:12.923Z,12.00
2019-03-04T07:21:42.297Z,12.00
2019-03-04T07:24:11.722Z,12.00
2019-03-04T07:26:41.654Z,12.10
2019-03-04T07:29:11.207Z,10.90
2019-03-04T07:31:40.917Z,9.70
2019-03-04T07:34:10.240Z,9.10
2019-03-04T07:36:39.962Z,8.80
2019-03-04T07:39:19.514Z,8.60
2019-03-04T07:41:57.188Z,8.30
2019-03-04T07:44:26.533Z,8.10
2019-03-04T07:46:56.366Z,7.90
2019-03-04T07:49:25.810Z,7.80
2019-03-04T07:51:55.216Z,7.70
2019-03-04T07:54:24.902Z,7.50
2019-03-04T07:56:54.402Z,7.40
2019-03-04T08:00:18.263Z,7.40
2019-03-04T08:02:47.791Z,7.30
2019-03-04T08:05:17.188Z,7.20
2019-03-04T08:07:49.504Z,7.10
2019-03-04T08:10:51.508Z,7.10
2019-03-04T08:13:27.580Z,7.10
2019-03-04T08:15:58.660Z,7.10
2019-03-04T08:18:28.120Z,7.10
2019-03-04T08:20:57.844Z,7.10
2019-03-04T08:23:27.516Z,7.10
2019-03-04T08:25:56.966Z,7.10
2019-03-04T08:28:26.406Z,7.10
2019-03-04T08:30:56.021Z,7.10
2019-03-04T08:33:25.433Z,7.10
2019-03-04T08:35:54.872Z,7.10
2019-03-04T08:38:24.605Z,7.10
2019-03-04T08:40:54.400Z,7.10
2019-03-04T08:43:23.800Z,7.20
2019-03-04T08:45:53.346Z,7.20
2019-03-04T08:48:22.880Z,7.20
2019-03-04T08:50:52.240Z,7.30
2019-03-04T08:53:21.728Z,7.30
2019-03-04T08:55:51.187Z,7.30
2019-03-04T08:58:20.621Z,7.30
2019-03-04T09:00:50.073Z,7.40
2019-03-04T09:03:19.522Z,7.40
2019-03-04T09:05:48.924Z,7.40
2019-03-04T09:08:18.452Z,7.50
2019-03-04T09:10:47.877Z,7.50
2019-03-04T09:13:17.251Z,7.50
2019-03-04T09:15:46.568Z,7.60
2019-03-04T09:18:16.032Z,7.60
2019-03-04T09:20:45.450Z,7.60
2019-03-04T09:23:14.882Z,7.70
2019-03-04T09:25:47.711Z,7.70
2019-03-04T09:28:17.206Z,7.70
2019-03-04T09:30:46.619Z,7.80
2019-03-04T09:33:16.054Z,7.80
2019-03-04T09:35:45.832Z,7.80
2019-03-04T09:38:15.317Z,7.90
2019-03-04T09:40:44.770Z,7.90
2019-03-04T09:43:14.236Z,7.90
2019-03-04T09:45:43.742Z,7.90
2019-03-04T09:48:13.193Z,7.90
2019-03-04T09:50:42.660Z,7.90
2019-03-04T09:53:12.052Z,7.90
2019-03-04T09:55:41.418Z,8.00
2019-03-04T09:58:10.806Z,8.00
2019-03-04T10:00:43.914Z,8.00
2019-03-04T10:04:18.818Z,8.00
2019-03-04T10:07:26.266Z,8.00
2019-03-04T10:10:32.606Z,8.10
2019-03-04T10:13:33.910Z,8.20
2019-03-04T10:16:23.440Z,8.30
2019-03-04T10:19:17.841Z,8.40
2019-03-04T10:22:16.159Z,8.40
2019-03-04T10:25:19.479Z,8.40
2019-03-04T10:28:24.208Z,8.20
2019-03-04T10:31:20.606Z,8.00
2019-03-04T10:34:32.101Z,7.90
2019-03-04T10:37:30.088Z,7.70
2019-03-04T10:40:37.698Z,7.60
2019-03-04T10:43:44.298Z,7.60
2019-03-04T10:46:19.888Z,7.60
2019-03-04T10:48:49.309Z,7.50
2019-03-04T10:51:18.817Z,7.50
2019-03-04T10:53:48.419Z,7.40
2019-03-04T10:56:17.896Z,7.40
2019-03-04T10:58:47.404Z,7.40
2019-03-04T11:01:16.930Z,7.30
2019-03-04T11:03:47.171Z,7.30
2019-03-04T11:06:16.574Z,7.30
2019-03-04T11:08:46.046Z,7.20
2019-03-04T11:11:15.490Z,7.20
2019-03-04T11:13:45.308Z,7.20
2019-03-04T11:16:15.107Z,7.20
2019-03-04T11:18:44.532Z,7.10
2019-03-04T11:21:14.238Z,7.10
2019-03-04T11:23:43.577Z,7.10
2019-03-04T11:26:13.600Z,7.00
2019-03-04T11:28:42.984Z,7.10
2019-03-04T11:31:12.439Z,7.10
2019-03-04T11:33:41.850Z,7.30
2019-03-04T11:36:11.236Z,7.30
2019-03-04T11:38:49.241Z,7.40
2019-03-04T11:41:21.278Z,7.50
2019-03-04T11:43:50.722Z,7.70
2019-03-04T11:46:22.676Z,7.70
2019-03-04T11:49:00.670Z,7.90
2019-03-04T11:51:30.110Z,8.10
2019-03-04T11:53:59.664Z,8.10
2019-03-04T11:56:29.406Z,8.20
2019-03-04T11:58:59.220Z,8.20
2019-03-04T12:01:35.551Z,8.10
2019-03-04T12:04:05.187Z,8.30
2019-03-04T12:06:34.581Z,8.50
2019-03-04T12:09:06.848Z,8.50
2019-03-04T12:11:38.396Z,8.30
2019-03-04T12:14:07.344Z,8.20
2019-03-04T12:16:36.778Z,8.10
2019-03-04T12:19:07.121Z,7.90
2019-03-04T12:21:36.906Z,7.90
2019-03-04T12:24:06.762Z,7.80
2019-03-04T12:26:36.226Z,7.70
2019-03-04T12:29:05.662Z,7.80
2019-03-04T12:31:45.026Z,7.90
2019-03-04T12:34:24.971Z,7.80
2019-03-04T12:36:53.427Z,7.70
2019-03-04T12:39:22.864Z,7.60
2019-03-04T12:41:52.298Z,7.70
2019-03-04T12:44:21.738Z,7.70
2019-03-04T12:46:51.548Z,7.70
2019-03-04T12:49:26.657Z,7.80
2019-03-04T12:51:56.086Z,8.20
2019-03-04T12:54:25.497Z,8.20
2019-03-04T12:56:54.910Z,8.20
2019-03-04T12:59:24.348Z,8.00
2019-03-04T13:01:53.677Z,8.00
2019-03-04T13:04:23.122Z,8.00
2019-03-04T13:06:52.809Z,8.10
2019-03-04T13:09:22.939Z,8.00
2019-03-04T13:11:52.536Z,7.90
2019-03-04T13:14:21.954Z,7.90
2019-03-04T13:16:51.439Z,7.60
2019-03-04T13:19:20.764Z,7.50
2019-03-04T13:21:50.673Z,7.40
2019-03-04T13:24:20.075Z,7.30
2019-03-04T13:26:49.574Z,7.30
2019-03-04T13:29:19.040Z,7.30
2019-03-04T13:31:48.461Z,7.30
2019-03-04T13:34:17.799Z,7.20
2019-03-04T13:36:47.227Z,7.20
2019-03-04T13:39:16.638Z,7.20
2019-03-04T13:41:46.495Z,7.20
2019-03-04T13:44:15.912Z,7.40
2019-03-04T13:46:45.353Z,7.60
2019-03-04T13:49:15.453Z,7.90
2019-03-04T13:51:44.844Z,8.30
2019-03-04T13:54:14.205Z,8.50
2019-03-04T13:56:43.654Z,8.40
2019-03-04T13:59:13.136Z,8.20
2019-03-04T14:01:42.597Z,8.00
2019-03-04T14:04:12.220Z,7.90
2019-03-04T14:06:41.743Z,7.70
2019-03-04T14:09:14.182Z,7.60
2019-03-04T14:11:43.526Z,7.50
2019-03-04T14:14:12.977Z,7.50
2019-03-04T14:16:42.641Z,7.50
2019-03-04T14:19:12.091Z,7.40
2019-03-04T14:21:41.406Z,7.30
2019-03-04T14:24:10.826Z,7.30
2019-03-04T14:26:40.430Z,7.30
2019-03-04T14:29:09.832Z,7.30
2019-03-04T14:31:39.639Z,7.20
2019-03-04T14:34:09.950Z,7.20
2019-03-04T14:36:39.421Z,7.10
2019-03-04T14:39:27.978Z,7.10
2019-03-04T14:41:57.508Z,7.10
2019-03-04T14:44:26.953Z,7.10
2019-03-04T14:46:56.489Z,7.00
2019-03-04T14:49:25.833Z,6.90
2019-03-04T14:51:55.181Z,6.90
2019-03-04T14:54:24.585Z,6.80
2019-03-04T14:56:54.404Z,6.80
2019-03-04T14:59:24.113Z,6.80
2019-03-04T15:01:53.835Z,6.80
2019-03-04T15:04:23.728Z,6.80
2019-03-04T15:06:53.168Z,6.80
2019-03-04T15:09:23.391Z,6.80
2019-03-04T15:11:52.901Z,6.80
2019-03-04T15:14:22.400Z,6.80
2019-03-04T15:16:51.831Z,6.80
2019-03-04T15:19:21.332Z,6.80
2019-03-04T15:21:50.775Z,6.80
2019-03-04T15:24:20.208Z,6.80
2019-03-04T15:26:49.637Z,6.80
2019-03-04T15:29:19.107Z,6.90
2019-03-04T15:31:48.509Z,6.90
2019-03-04T15:34:17.959Z,6.90
2019-03-04T15:36:47.814Z,6.90
2019-03-04T15:39:22.951Z,6.90
2019-03-04T15:41:50.270Z,6.90
2019-03-04T15:44:20.093Z,6.90
2019-03-04T15:46:49.459Z,6.80
2019-03-04T15:49:18.789Z,6.80
2019-03-04T15:51:48.215Z,6.80
2019-03-04T15:54:18.030Z,6.70
2019-03-04T15:56:47.999Z,6.70
2019-03-04T15:59:17.395Z,6.60
2019-03-04T16:01:47.163Z,6.60
2019-03-04T16:04:16.598Z,6.60
2019-03-04T16:06:46.614Z,6.60
2019-03-04T16:09:19.519Z,6.60
2019-03-04T16:11:48.935Z,6.70
2019-03-04T16:14:18.910Z,6.70
2019-03-04T16:16:48.416Z,6.70
2019-03-04T16:19:17.889Z,6.70
2019-03-04T16:21:47.404Z,6.70
2019-03-04T16:24:16.861Z,6.80
2019-03-04T16:26:46.367Z,6.90
2019-03-04T16:29:16.233Z,6.90
2019-03-04T16:31:45.647Z,6.90
2019-03-04T16:34:15.090Z,7.00
2019-03-04T16:36:44.499Z,7.00
2019-03-04T16:39:13.915Z,7.00
2019-03-04T16:41:43.449Z,7.10
2019-03-04T16:44:13.121Z,7.10
2019-03-04T16:46:42.503Z,7.10
2019-03-04T16:49:11.915Z,7.20
2019-03-04T16:51:41.681Z,7.20
2019-03-04T16:54:11.071Z,7.30
2019-03-04T16:56:40.419Z,7.30
2019-03-04T16:59:09.756Z,7.30
2019-03-04T17:01:39.276Z,7.30
2019-03-04T17:04:08.693Z,7.30
2019-03-04T17:06:38.125Z,7.30
2019-03-04T17:09:16.553Z,7.30
2019-03-04T17:11:46.380Z,7.40
2019-03-04T17:14:15.766Z,7.40
2019-03-04T17:16:45.253Z,7.40
2019-03-04T17:19:14.711Z,7.40
2019-03-04T17:21:44.576Z,7.40
2019-03-04T17:24:14.387Z,7.40
2019-03-04T17:26:43.838Z,7.40
2019-03-04T17:29:13.296Z,7.40
2019-03-04T17:31:43.417Z,7.50
2019-03-04T17:34:12.903Z,7.40
2019-03-04T17:36:42.497Z,7.40
2019-03-04T17:39:12.443Z,7.40
2019-03-04T17:41:41.859Z,7.50
2019-03-04T17:44:11.240Z,7.50
2019-03-04T17:46:40.913Z,7.40
2019-03-04T17:49:10.354Z,7.40
2019-03-04T17:51:39.825Z,7.40
2019-03-04T17:54:09.244Z,7.40
2019-03-04T17:56:38.650Z,7.40
2019-03-04T17:59:08.485Z,7.50
2019-03-04T18:01:38.211Z,7.50
2019-03-04T18:04:07.581Z,7.50
2019-03-04T18:06:37.148Z,7.40
2019-03-04T18:09:07.726Z,7.50
2019-03-04T18:11:37.249Z,7.50
2019-03-04T18:14:07.599Z,7.50
2019-03-04T18:16:37.051Z,7.40
2019-03-04T18:19:06.740Z,7.40
2019-03-04T18:21:36.647Z,7.40
2019-03-04T18:24:06.073Z,7.40
2019-03-04T18:26:50.064Z,7.40
2019-03-04T18:30:12.117Z,7.40
2019-03-04T18:33:16.291Z,7.40
2019-03-04T18:36:13.855Z,7.40
2019-03-04T18:39:22.989Z,7.40
2019-03-04T18:42:54.453Z,7.40
2019-03-04T18:46:16.817Z,7.40
2019-03-04T18:48:57.329Z,7.40
2019-03-04T18:51:28.206Z,7.40
2019-03-04T18:54:00.454Z,7.30
2019-03-04T18:56:30.545Z,7.30
2019-03-04T18:59:00.407Z,7.30
2019-03-04T19:01:29.895Z,7.30
2019-03-04T19:03:59.699Z,7.20
2019-03-04T19:06:29.369Z,7.20
2019-03-04T19:08:58.813Z,7.20
2019-03-04T19:11:28.313Z,7.20
2019-03-04T19:13:58.513Z,7.20
2019-03-04T19:16:28.023Z,7.20
2019-03-04T19:18:57.446Z,7.20
2019-03-04T19:21:26.984Z,7.20
2019-03-04T19:23:56.479Z,7.20
2019-03-04T19:26:26.092Z,7.10
2019-03-04T19:28:55.690Z,7.10
2019-03-04T19:31:25.337Z,7.20
2019-03-04T19:33:54.894Z,7.10
2019-03-04T19:36:24.421Z,7.10
2019-03-04T19:38:54.035Z,7.10
2019-03-04T19:41:23.628Z,7.10
2019-03-04T19:43:53.220Z,7.10
2019-03-04T19:46:23.014Z,7.10
2019-03-04T19:48:52.898Z,7.20
2019-03-04T19:51:22.461Z,7.20
2019-03-04T19:53:52.169Z,7.20
2019-03-04T19:56:21.705Z,7.20
2019-03-04T19:58:51.051Z,7.20
2019-03-04T20:01:20.836Z,7.20
2019-03-04T20:03:50.252Z,7.10
2019-03-04T20:06:20.160Z,7.10
2019-03-04T20:08:49.964Z,7.10
2019-03-04T20:11:19.419Z,7.00
2019-03-04T20:13:49.607Z,7.00
2019-03-04T20:16:19.224Z,6.90
2019-03-04T20:18:48.780Z,6.90
2019-03-04T20:21:18.225Z,6.80
2019-03-04T20:23:47.621Z,6.80
2019-03-04T20:26:17.013Z,6.70
2019-03-04T20:28:46.353Z,6.70
2019-03-04T20:31:15.852Z,6.70
2019-03-04T20:33:45.347Z,6.70
2019-03-04T20:36:14.801Z,6.60
2019-03-04T20:38:46.567Z,6.60
2019-03-04T20:41:15.956Z,6.60
2019-03-04T20:43:45.844Z,6.50
2019-03-04T20:46:15.273Z,6.50
2019-03-04T20:48:44.713Z,6.50
2019-03-04T20:51:14.148Z,6.50
2019-03-04T20:53:43.583Z,6.50
2019-03-04T20:56:12.933Z,6.50
2019-03-04T20:58:42.330Z,6.50
2019-03-04T21:01:13.156Z,6.50
2019-03-04T21:03:42.697Z,6.40
2019-03-04T21:06:12.678Z,6.40
2019-03-04T21:08:42.443Z,6.40
2019-03-04T21:11:11.869Z,6.30
2019-03-04T21:13:41.667Z,6.30
2019-03-04T21:16:11.122Z,6.30
2019-03-04T21:18:40.858Z,6.30
2019-03-04T21:21:10.602Z,6.30
2019-03-04T21:23:40.531Z,6.20
2019-03-04T21:26:34.196Z,6.20
2019-03-04T21:29:33.192Z,6.20
2019-03-04T21:32:39.654Z,6.20
2019-03-04T21:35:50.420Z,6.20
2019-03-04T21:38:22.768Z,6.20
2019-03-04T21:41:17.286Z,6.20
2019-03-04T21:44:09.637Z,6.20
2019-03-04T21:47:06.690Z,6.20
2019-03-04T21:49:40.062Z,6.20
2019-03-04T21:52:47.835Z,6.10
2019-03-04T21:55:40.761Z,6.10
2019-03-04T21:58:10.268Z,6.10
2019-03-04T22:00:41.311Z,6.20
2019-03-04T22:03:16.906Z,6.20
2019-03-04T22:05:50.140Z,6.20
2019-03-04T22:08:18.266Z,6.20
2019-03-04T22:10:47.714Z,6.20
2019-03-04T22:13:17.357Z,6.20
2019-03-04T22:15:46.763Z,6.20
2019-03-04T22:18:16.658Z,6.30
2019-03-04T22:20:46.466Z,6.30
2019-03-04T22:23:16.094Z,6.30
2019-03-04T22:25:45.766Z,6.30
2019-03-04T22:28:15.483Z,6.30
2019-03-04T22:30:44.865Z,6.30
2019-03-04T22:33:14.648Z,6.40
2019-03-04T22:35:44.159Z,6.40
2019-03-04T22:38:13.591Z,6.40
2019-03-04T22:40:43.056Z,6.40
2019-03-04T22:43:12.888Z,6.40
2019-03-04T22:45:42.314Z,6.40
2019-03-04T22:48:11.703Z,6.30
2019-03-04T22:50:41.116Z,6.30
2019-03-04T22:53:10.523Z,6.30
2019-03-04T22:55:39.970Z,6.30
2019-03-04T22:58:09.431Z,6.30
2019-03-04T23:01:32.593Z,6.40
2019-03-04T23:04:20.952Z,6.40
2019-03-04T23:06:59.857Z,6.40
2019-03-04T23:09:31.037Z,6.40
2019-03-04T23:12:09.428Z,6.40
2019-03-04T23:14:39.415Z,6.40
2019-03-04T23:17:09.274Z,6.40
2019-03-04T23:19:38.753Z,6.40
2019-03-04T23:22:08.116Z,6.40
2019-03-04T23:24:37.527Z,6.40
2019-03-04T23:27:06.958Z,6.40
2019-03-04T23:29:36.445Z,6.40
2019-03-04T23:32:05.842Z,6.40
2019-03-04T23:34:35.492Z,6.40
2019-03-04T23:37:04.934Z,6.40
2019-03-04T23:39:34.446Z,6.50
2019-03-04T23:42:03.871Z,6.50
2019-03-04T23:44:52.365Z,6.60
2019-03-04T23:47:21.812Z,6.60
2019-03-04T23:50:13.118Z,6.60
2019-03-04T23:52:42.458Z,6.60
2019-03-04T23:55:12.466Z,6.60
2019-03-04T23:57:41.904Z,6.60
