createdAt,value
2018-04-08T00:00:51.187Z,11.39
2018-04-08T00:03:20.703Z,11.34
2018-04-08T00:05:49.441Z,11.28
2018-04-08T00:08:18.248Z,11.14
2018-04-08T00:10:47.175Z,11.14
2018-04-08T00:13:15.910Z,11.09
2018-04-08T00:15:44.618Z,10.98
2018-04-08T00:18:13.540Z,10.93
2018-04-08T00:20:42.286Z,10.91
2018-04-08T00:23:10.974Z,10.92
2018-04-08T00:25:39.602Z,10.88
2018-04-08T00:28:08.531Z,10.85
2018-04-08T00:30:37.433Z,10.91
2018-04-08T00:33:06.268Z,10.81
2018-04-08T00:35:34.898Z,10.63
2018-04-08T00:38:03.713Z,10.55
2018-04-08T00:40:34.226Z,10.56
2018-04-08T00:43:03.064Z,10.55
2018-04-08T00:45:31.886Z,10.53
2018-04-08T00:48:01.853Z,10.55
2018-04-08T00:50:30.534Z,10.50
2018-04-08T00:52:59.581Z,10.57
2018-04-08T00:55:28.377Z,10.57
2018-04-08T00:57:56.870Z,10.52
2018-04-08T01:00:26.525Z,10.58
2018-04-08T01:02:55.047Z,10.58
2018-04-08T01:05:23.566Z,10.50
2018-04-08T01:07:51.989Z,10.45
2018-04-08T01:10:20.515Z,10.40
2018-04-08T01:12:49.030Z,10.43
2018-04-08T01:15:17.651Z,10.39
2018-04-08T01:17:46.274Z,9.59
2018-04-08T01:20:15.099Z,10.42
2018-04-08T01:22:43.930Z,10.48
2018-04-08T01:25:12.660Z,10.45
2018-04-08T01:27:41.344Z,10.36
2018-04-08T01:30:10.237Z,10.26
2018-04-08T01:32:38.921Z,10.49
2018-04-08T01:35:07.855Z,10.44
2018-04-08T01:37:36.751Z,10.47
2018-04-08T01:40:05.572Z,10.53
2018-04-08T01:42:34.214Z,10.45
2018-04-08T01:45:03.017Z,10.38
2018-04-08T01:47:31.661Z,10.30
2018-04-08T01:50:00.375Z,10.47
2018-04-08T01:52:29.181Z,10.35
2018-04-08T01:54:58.628Z,10.32
2018-04-08T01:57:27.331Z,10.21
2018-04-08T01:59:56.133Z,10.27
2018-04-08T02:02:24.771Z,10.19
2018-04-08T02:04:53.596Z,10.34
2018-04-08T02:07:22.323Z,10.32
2018-04-08T02:09:50.899Z,10.22
2018-04-08T02:12:19.561Z,10.28
2018-04-08T02:14:48.268Z,10.35
2018-04-08T02:17:17.003Z,10.28
2018-04-08T02:19:45.926Z,10.17
2018-04-08T02:22:14.550Z,10.09
2018-04-08T02:24:43.136Z,10.01
2018-04-08T02:27:11.995Z,10.04
2018-04-08T02:29:40.817Z,10.07
2018-04-08T02:32:09.464Z,10.07
2018-04-08T02:34:38.258Z,10.09
2018-04-08T02:37:07.582Z,10.13
2018-04-08T02:39:36.402Z,10.09
2018-04-08T02:42:05.225Z,10.11
2018-04-08T02:44:33.864Z,10.06
2018-04-08T02:47:02.680Z,10.02
2018-04-08T02:49:31.241Z,9.99
2018-04-08T02:51:59.845Z,9.99
2018-04-08T02:54:28.445Z,9.96
2018-04-08T02:56:57.057Z,9.83
2018-04-08T02:59:25.678Z,9.71
2018-04-08T03:01:54.185Z,9.60
2018-04-08T03:04:22.784Z,9.58
2018-04-08T03:06:51.320Z,9.56
2018-04-08T03:09:19.901Z,9.44
2018-04-08T03:11:48.480Z,9.42
2018-04-08T03:14:18.816Z,9.35
2018-04-08T03:16:47.402Z,9.31
2018-04-08T03:19:15.988Z,9.26
2018-04-08T03:21:44.531Z,9.23
2018-04-08T03:24:13.206Z,9.19
2018-04-08T03:26:41.787Z,9.22
2018-04-08T03:29:10.392Z,9.18
2018-04-08T03:31:38.964Z,9.15
2018-04-08T03:34:07.649Z,9.16
2018-04-08T03:36:36.231Z,9.15
2018-04-08T03:39:04.880Z,9.10
2018-04-08T03:41:33.483Z,9.15
2018-04-08T03:44:02.016Z,9.17
2018-04-08T03:46:30.590Z,9.19
2018-04-08T03:48:59.314Z,9.14
2018-04-08T03:51:28.134Z,9.24
2018-04-08T03:53:56.859Z,9.14
2018-04-08T03:56:25.475Z,9.08
2018-04-08T03:58:54.200Z,9.16
2018-04-08T04:01:22.926Z,9.28
2018-04-08T04:03:51.503Z,9.27
2018-04-08T04:06:20.114Z,9.19
2018-04-08T04:08:49.695Z,9.21
2018-04-08T04:11:18.320Z,9.24
2018-04-08T04:13:47.030Z,9.28
2018-04-08T04:16:15.589Z,9.24
2018-04-08T04:18:55.828Z,9.30
2018-04-08T04:21:36.179Z,9.37
2018-04-08T04:24:16.548Z,9.39
2018-04-08T04:26:45.216Z,9.46
2018-04-08T04:29:13.890Z,9.62
2018-04-08T04:31:42.506Z,9.67
2018-04-08T04:34:11.089Z,9.76
2018-04-08T04:36:39.655Z,9.77
2018-04-08T04:39:08.291Z,9.84
2018-04-08T04:41:37.595Z,9.91
2018-04-08T04:44:06.164Z,10.01
2018-04-08T04:46:34.701Z,10.09
2018-04-08T04:49:03.417Z,10.16
2018-04-08T04:51:31.967Z,10.49
2018-04-08T04:54:00.702Z,11.11
2018-04-08T04:56:29.369Z,11.77
2018-04-08T04:58:57.962Z,12.55
2018-04-08T05:01:26.578Z,13.19
2018-04-08T05:03:55.189Z,14.05
2018-04-08T05:06:23.775Z,14.49
2018-04-08T05:08:52.436Z,15.08
2018-04-08T05:11:20.958Z,15.41
2018-04-08T05:13:50.077Z,15.87
2018-04-08T05:16:18.703Z,16.28
2018-04-08T05:18:47.289Z,16.49
2018-04-08T05:21:16.040Z,16.86
2018-04-08T05:23:44.672Z,17.16
2018-04-08T05:26:13.282Z,17.72
2018-04-08T05:28:41.855Z,17.57
2018-04-08T05:31:10.411Z,17.94
2018-04-08T05:33:38.951Z,17.88
2018-04-08T05:36:07.566Z,18.25
2018-04-08T05:38:36.159Z,18.56
2018-04-08T05:41:04.742Z,18.92
2018-04-08T05:43:33.292Z,19.36
2018-04-08T05:46:01.866Z,19.41
2018-04-08T05:48:30.545Z,19.65
2018-04-08T05:50:59.267Z,19.30
2018-04-08T05:53:27.929Z,19.66
2018-04-08T05:55:56.499Z,19.66
2018-04-08T05:58:25.062Z,20.44
2018-04-08T06:00:53.683Z,21.17
2018-04-08T06:03:22.311Z,21.35
2018-04-08T06:05:51.026Z,21.40
2018-04-08T06:08:19.646Z,21.71
2018-04-08T06:10:48.269Z,21.53
2018-04-08T06:13:16.967Z,22.01
2018-04-08T06:15:45.507Z,22.21
2018-04-08T06:18:14.333Z,21.93
2018-04-08T06:20:42.952Z,22.83
2018-04-08T06:23:11.485Z,21.99
2018-04-08T06:25:40.099Z,22.42
2018-04-08T06:28:08.822Z,22.77
2018-04-08T06:30:37.641Z,22.06
2018-04-08T06:33:06.201Z,22.01
2018-04-08T06:35:35.186Z,22.69
2018-04-08T06:38:03.910Z,22.73
2018-04-08T06:40:32.534Z,22.37
2018-04-08T06:43:01.259Z,22.46
2018-04-08T06:45:29.792Z,23.00
2018-04-08T06:47:58.433Z,22.91
2018-04-08T06:50:27.119Z,23.57
2018-04-08T06:52:55.741Z,23.28
2018-04-08T06:55:24.358Z,23.24
2018-04-08T06:57:53.079Z,23.66
2018-04-08T07:00:21.912Z,23.41
2018-04-08T07:02:50.534Z,23.88
2018-04-08T07:05:19.142Z,23.73
2018-04-08T07:07:47.738Z,23.89
2018-04-08T07:10:16.363Z,24.01
2018-04-08T07:12:45.011Z,24.12
2018-04-08T07:15:13.628Z,24.43
2018-04-08T07:17:42.177Z,24.00
2018-04-08T07:20:10.822Z,23.90
2018-04-08T07:22:39.352Z,24.13
2018-04-08T07:25:07.966Z,24.57
2018-04-08T07:27:36.599Z,24.41
2018-04-08T07:30:05.987Z,24.98
2018-04-08T07:32:34.513Z,25.13
2018-04-08T07:35:03.137Z,25.51
2018-04-08T07:37:32.763Z,25.75
2018-04-08T07:40:01.322Z,25.77
2018-04-08T07:42:29.978Z,25.68
2018-04-08T07:44:58.517Z,25.96
2018-04-08T07:47:27.119Z,26.39
2018-04-08T07:49:55.754Z,26.52
2018-04-08T07:52:24.299Z,26.79
2018-04-08T07:54:52.848Z,26.88
2018-04-08T07:57:21.362Z,26.81
2018-04-08T07:59:50.033Z,26.83
2018-04-08T08:02:18.751Z,26.96
2018-04-08T08:04:47.282Z,25.87
2018-04-08T08:07:15.896Z,26.50
2018-04-08T08:09:44.464Z,26.73
2018-04-08T08:12:14.032Z,27.36
2018-04-08T08:14:42.656Z,27.06
2018-04-08T08:17:11.222Z,27.20
2018-04-08T08:19:39.918Z,27.50
2018-04-08T08:22:11.155Z,26.90
2018-04-08T08:24:39.850Z,27.53
2018-04-08T08:27:08.471Z,27.46
2018-04-08T08:29:36.988Z,27.49
2018-04-08T08:32:05.613Z,27.02
2018-04-08T08:34:34.236Z,27.32
2018-04-08T08:37:02.856Z,28.04
2018-04-08T08:39:31.380Z,28.02
2018-04-08T08:42:00.038Z,27.66
2018-04-08T08:44:28.575Z,28.82
2018-04-08T08:46:57.153Z,28.07
2018-04-08T08:49:26.418Z,28.29
2018-04-08T08:51:55.129Z,28.27
2018-04-08T08:54:23.662Z,28.75
2018-04-08T08:56:52.230Z,28.38
2018-04-08T08:59:20.803Z,28.08
2018-04-08T09:01:49.328Z,28.44
2018-04-08T09:04:17.883Z,28.01
2018-04-08T09:06:46.628Z,28.67
2018-04-08T09:09:15.249Z,28.30
2018-04-08T09:11:43.818Z,29.10
2018-04-08T09:14:12.373Z,29.01
2018-04-08T09:16:41.172Z,29.10
2018-04-08T09:22:27.016Z,28.96
2018-04-08T09:24:56.524Z,29.15
2018-04-08T09:27:25.261Z,29.32
2018-04-08T09:29:53.955Z,29.00
2018-04-08T09:32:22.532Z,28.90
2018-04-08T09:34:51.160Z,28.66
2018-04-08T09:37:19.714Z,28.66
2018-04-08T09:39:48.274Z,29.32
2018-04-08T09:42:16.868Z,29.11
2018-04-08T09:44:45.453Z,28.90
2018-04-08T09:47:13.969Z,29.68
2018-04-08T09:49:42.513Z,29.97
2018-04-08T09:52:11.047Z,29.99
2018-04-08T09:54:39.598Z,30.53
2018-04-08T09:57:08.992Z,30.71
2018-04-08T09:59:37.592Z,29.65
2018-04-08T10:02:08.518Z,29.99
2018-04-08T10:04:37.106Z,29.75
2018-04-08T10:07:05.716Z,30.82
2018-04-08T10:09:34.263Z,30.97
2018-04-08T10:12:03.646Z,29.98
2018-04-08T10:14:33.000Z,30.30
2018-04-08T10:17:02.542Z,30.39
2018-04-08T10:19:31.138Z,30.09
2018-04-08T10:21:59.707Z,30.41
2018-04-08T10:24:28.391Z,30.75
2018-04-08T10:26:57.101Z,30.17
2018-04-08T10:29:25.746Z,30.63
2018-04-08T10:31:55.043Z,30.53
2018-04-08T10:34:23.543Z,29.82
2018-04-08T10:36:52.186Z,30.57
2018-04-08T10:39:20.811Z,31.95
2018-04-08T10:41:49.341Z,32.06
2018-04-08T10:44:17.917Z,31.97
2018-04-08T10:46:46.669Z,31.70
2018-04-08T10:49:15.193Z,30.93
2018-04-08T10:51:44.023Z,29.92
2018-04-08T10:54:12.539Z,29.25
2018-04-08T10:56:41.118Z,29.55
2018-04-08T10:59:09.627Z,30.02
2018-04-08T11:01:38.212Z,30.85
2018-04-08T11:04:06.818Z,30.50
2018-04-08T11:06:35.366Z,30.43
2018-04-08T11:09:04.053Z,31.26
2018-04-08T11:11:32.637Z,30.75
2018-04-08T11:14:01.244Z,30.84
2018-04-08T11:16:29.806Z,30.60
2018-04-08T11:18:59.140Z,31.63
2018-04-08T11:21:27.871Z,30.25
2018-04-08T11:23:56.498Z,30.55
2018-04-08T11:26:25.120Z,31.41
2018-04-08T11:28:53.682Z,31.81
2018-04-08T11:31:22.269Z,31.57
2018-04-08T11:33:50.886Z,31.75
2018-04-08T11:36:19.446Z,31.04
2018-04-08T11:38:48.224Z,30.50
2018-04-08T11:41:16.796Z,30.45
2018-04-08T11:43:45.634Z,29.89
2018-04-08T11:46:14.387Z,29.88
2018-04-08T11:48:42.895Z,30.14
2018-04-08T11:51:11.442Z,30.95
2018-04-08T11:53:40.059Z,29.54
2018-04-08T11:56:08.673Z,29.44
2018-04-08T11:58:37.496Z,28.00
2018-04-08T12:01:06.072Z,27.14
2018-04-08T12:03:34.752Z,26.61
2018-04-08T12:06:03.368Z,26.05
2018-04-08T12:08:31.942Z,25.11
2018-04-08T12:11:00.551Z,24.98
2018-04-08T12:13:29.241Z,24.59
2018-04-08T12:15:57.852Z,24.56
2018-04-08T12:18:26.440Z,24.39
2018-04-08T12:20:55.192Z,24.46
2018-04-08T12:23:23.773Z,24.49
2018-04-08T12:25:52.404Z,24.45
2018-04-08T12:28:21.054Z,24.47
2018-04-08T12:30:49.648Z,24.57
2018-04-08T12:33:18.297Z,24.55
2018-04-08T12:35:46.919Z,24.70
2018-04-08T12:38:15.900Z,24.60
2018-04-08T12:40:44.509Z,24.75
2018-04-08T12:43:13.087Z,24.87
2018-04-08T12:45:41.806Z,24.85
2018-04-08T12:48:10.334Z,24.54
2018-04-08T12:50:38.911Z,24.71
2018-04-08T12:53:07.531Z,24.91
2018-04-08T12:55:36.045Z,25.08
2018-04-08T12:58:04.714Z,24.70
2018-04-08T13:00:33.380Z,24.92
2018-04-08T13:03:01.981Z,24.92
2018-04-08T13:05:30.492Z,24.80
2018-04-08T13:07:59.054Z,24.80
2018-04-08T13:10:27.665Z,24.73
2018-04-08T13:12:56.940Z,24.56
2018-04-08T13:15:25.535Z,24.40
2018-04-08T13:17:54.176Z,24.51
2018-04-08T13:20:22.757Z,24.58
2018-04-08T13:22:51.358Z,24.54
2018-04-08T13:25:19.899Z,24.55
2018-04-08T13:27:48.520Z,24.63
2018-04-08T13:30:17.128Z,24.54
2018-04-08T13:32:45.855Z,24.64
2018-04-08T13:35:14.415Z,24.77
2018-04-08T13:37:42.983Z,24.85
2018-04-08T13:40:11.523Z,24.92
2018-04-08T13:42:40.143Z,24.79
2018-04-08T13:45:08.790Z,24.81
2018-04-08T13:47:37.305Z,24.84
2018-04-08T13:50:05.971Z,24.84
2018-04-08T13:52:35.124Z,24.80
2018-04-08T13:55:03.808Z,24.85
2018-04-08T13:57:32.472Z,25.00
2018-04-08T14:00:01.087Z,24.99
2018-04-08T14:02:29.657Z,24.96
2018-04-08T14:04:58.218Z,24.77
2018-04-08T14:07:26.729Z,24.68
2018-04-08T14:09:55.261Z,24.61
2018-04-08T14:12:23.910Z,24.12
2018-04-08T14:14:52.590Z,24.81
2018-04-08T14:17:21.205Z,24.82
2018-04-08T14:19:49.714Z,24.77
2018-04-08T14:22:18.258Z,24.71
2018-04-08T14:24:46.756Z,24.80
2018-04-08T14:27:15.336Z,24.84
2018-04-08T14:29:43.965Z,24.81
2018-04-08T14:32:12.673Z,24.74
2018-04-08T14:34:41.237Z,24.66
2018-04-08T14:37:09.855Z,24.75
2018-04-08T14:39:38.355Z,24.73
2018-04-08T14:42:06.931Z,24.69
2018-04-08T14:44:35.579Z,24.74
2018-04-08T14:47:04.315Z,24.65
2018-04-08T14:49:54.397Z,24.69
2018-04-08T14:52:23.119Z,24.64
2018-04-08T14:54:51.809Z,24.65
2018-04-08T14:57:20.620Z,24.63
2018-04-08T14:59:49.370Z,24.59
2018-04-08T15:02:18.141Z,24.66
2018-04-08T15:04:46.847Z,24.65
2018-04-08T15:07:15.652Z,24.64
2018-04-08T15:09:44.373Z,24.02
2018-04-08T15:12:13.178Z,24.71
2018-04-08T15:14:41.916Z,24.74
2018-04-08T15:17:10.739Z,24.76
2018-04-08T15:19:39.429Z,24.79
2018-04-08T15:22:08.183Z,24.69
2018-04-08T15:24:36.741Z,24.67
2018-04-08T15:27:05.525Z,24.58
2018-04-08T15:29:34.250Z,24.58
2018-04-08T15:32:02.870Z,24.56
2018-04-08T15:34:31.590Z,24.53
2018-04-08T15:37:01.017Z,24.54
2018-04-08T15:39:29.738Z,24.55
2018-04-08T15:41:58.482Z,24.53
2018-04-08T15:44:27.180Z,24.46
2018-04-08T15:46:55.904Z,24.47
2018-04-08T15:49:24.728Z,24.42
2018-04-08T15:51:53.448Z,24.42
2018-04-08T15:54:22.068Z,24.32
2018-04-08T15:56:50.791Z,24.27
2018-04-08T15:59:19.463Z,24.23
2018-04-08T16:01:48.237Z,24.24
2018-04-08T16:04:16.936Z,24.20
2018-04-08T16:06:45.677Z,24.16
2018-04-08T16:09:14.327Z,24.07
2018-04-08T16:11:43.121Z,24.04
2018-04-08T16:14:13.509Z,23.97
2018-04-08T16:16:42.181Z,23.90
2018-04-08T16:19:10.892Z,23.81
2018-04-08T16:21:39.512Z,23.80
2018-04-08T16:24:08.237Z,23.70
2018-04-08T16:26:37.768Z,23.63
2018-04-08T16:29:06.581Z,23.56
2018-04-08T16:31:35.211Z,23.52
2018-04-08T16:34:03.932Z,23.46
2018-04-08T16:36:34.190Z,23.15
2018-04-08T16:39:02.902Z,22.92
2018-04-08T16:41:31.695Z,22.81
2018-04-08T16:44:00.419Z,22.67
2018-04-08T16:46:29.053Z,22.51
2018-04-08T16:48:57.864Z,22.32
2018-04-08T16:51:26.584Z,21.95
2018-04-08T16:53:55.215Z,21.80
2018-04-08T16:56:23.837Z,21.63
2018-04-08T16:58:52.587Z,21.44
2018-04-08T17:01:21.374Z,21.21
2018-04-08T17:03:50.093Z,20.94
2018-04-08T17:06:18.817Z,20.78
2018-04-08T17:08:48.039Z,20.73
2018-04-08T17:11:16.676Z,20.60
2018-04-08T17:13:45.409Z,20.48
2018-04-08T17:16:14.205Z,20.33
2018-04-08T17:18:42.830Z,20.27
2018-04-08T17:21:11.648Z,20.13
2018-04-08T17:23:40.370Z,20.08
2018-04-08T17:26:09.292Z,19.95
2018-04-08T17:28:38.030Z,19.88
2018-04-08T17:31:06.646Z,19.75
2018-04-08T17:33:35.461Z,19.64
2018-04-08T17:36:04.079Z,19.38
2018-04-08T17:38:32.882Z,19.45
2018-04-08T17:41:01.523Z,19.37
2018-04-08T17:43:30.347Z,19.35
2018-04-08T17:45:59.668Z,19.31
2018-04-08T17:48:28.306Z,19.25
2018-04-08T17:50:56.990Z,19.06
2018-04-08T17:53:25.710Z,19.07
2018-04-08T17:55:54.356Z,19.08
2018-04-08T17:58:23.078Z,18.96
2018-04-08T18:00:51.812Z,18.97
2018-04-08T18:03:20.625Z,18.99
2018-04-08T18:05:49.283Z,18.93
2018-04-08T18:08:18.070Z,18.85
2018-04-08T18:10:46.754Z,18.83
2018-04-08T18:13:15.427Z,18.71
2018-04-08T18:15:44.132Z,18.60
2018-04-08T18:18:12.755Z,18.52
2018-04-08T18:20:41.578Z,18.40
2018-04-08T18:23:11.000Z,18.17
2018-04-08T18:25:39.722Z,18.03
2018-04-08T18:28:08.342Z,18.00
2018-04-08T18:30:36.985Z,18.09
2018-04-08T18:33:05.688Z,18.02
2018-04-08T18:35:34.309Z,17.89
2018-04-08T18:38:02.885Z,17.76
2018-04-08T18:40:31.651Z,17.66
2018-04-08T18:43:00.446Z,17.64
2018-04-08T18:45:29.236Z,17.65
2018-04-08T18:47:57.824Z,17.52
2018-04-08T18:50:26.640Z,16.86
2018-04-08T18:52:55.362Z,17.35
2018-04-08T18:55:24.083Z,17.49
2018-04-08T18:57:52.681Z,17.44
2018-04-08T19:00:21.327Z,17.52
2018-04-08T19:02:50.049Z,17.45
2018-04-08T19:05:18.685Z,17.33
2018-04-08T19:07:47.389Z,17.23
2018-04-08T19:10:16.213Z,17.14
2018-04-08T19:12:44.906Z,16.99
2018-04-08T19:15:21.288Z,16.85
2018-04-08T19:17:55.426Z,16.70
2018-04-08T19:20:24.146Z,16.66
2018-04-08T19:22:52.770Z,16.57
2018-04-08T19:25:21.401Z,16.58
2018-04-08T19:27:50.031Z,16.67
2018-04-08T19:30:21.548Z,16.60
2018-04-08T19:32:50.261Z,16.58
2018-04-08T19:35:18.803Z,16.53
2018-04-08T19:37:48.213Z,16.47
2018-04-08T19:40:16.933Z,16.43
2018-04-08T19:42:45.753Z,16.31
2018-04-08T19:45:14.476Z,16.32
2018-04-08T19:47:43.121Z,16.17
2018-04-08T19:50:12.020Z,16.16
2018-04-08T19:52:40.762Z,16.06
2018-04-08T19:55:09.481Z,16.10
2018-04-08T19:57:38.120Z,16.05
2018-04-08T20:00:06.870Z,15.95
2018-04-08T20:02:35.435Z,15.76
2018-04-08T20:05:04.252Z,15.77
2018-04-08T20:07:32.975Z,15.73
2018-04-08T20:10:01.592Z,15.67
2018-04-08T20:12:30.419Z,15.53
2018-04-08T20:14:59.222Z,15.45
2018-04-08T20:17:27.867Z,15.40
2018-04-08T20:19:56.780Z,15.35
2018-04-08T20:22:25.505Z,15.31
2018-04-08T20:24:54.228Z,15.34
2018-04-08T20:27:22.849Z,15.37
2018-04-08T20:29:51.574Z,15.36
2018-04-08T20:32:20.293Z,15.18
2018-04-08T20:34:49.014Z,15.09
2018-04-08T20:37:17.634Z,15.12
2018-04-08T20:39:46.263Z,15.08
2018-04-08T20:42:14.989Z,15.03
2018-04-08T20:44:43.832Z,15.03
2018-04-08T20:47:12.424Z,15.04
2018-04-08T20:49:41.155Z,15.05
2018-04-08T20:52:09.783Z,14.94
2018-04-08T20:54:38.498Z,14.99
2018-04-08T20:57:07.121Z,14.44
2018-04-08T20:59:35.930Z,15.00
2018-04-08T21:02:04.652Z,15.12
2018-04-08T21:04:34.079Z,15.04
2018-04-08T21:07:02.774Z,14.80
2018-04-08T21:09:31.522Z,14.82
2018-04-08T21:12:00.243Z,14.73
2018-04-08T21:14:28.923Z,14.77
2018-04-08T21:16:57.566Z,14.58
2018-04-08T21:19:26.310Z,14.40
2018-04-08T21:21:55.132Z,14.46
2018-04-08T21:24:23.859Z,14.31
2018-04-08T21:26:52.674Z,14.19
2018-04-08T21:29:21.307Z,14.21
2018-04-08T21:31:50.020Z,14.10
2018-04-08T21:34:18.951Z,14.08
2018-04-08T21:36:47.762Z,14.08
2018-04-08T21:39:16.398Z,14.01
2018-04-08T21:41:45.105Z,14.02
2018-04-08T21:44:13.825Z,13.86
2018-04-08T21:46:42.551Z,13.73
2018-04-08T21:49:11.337Z,13.60
2018-04-08T21:51:40.913Z,13.56
2018-04-08T21:54:11.625Z,13.52
2018-04-08T21:56:40.860Z,13.48
2018-04-08T21:59:10.308Z,13.42
2018-04-08T22:01:39.096Z,13.38
2018-04-08T22:04:07.816Z,13.38
2018-04-08T22:06:36.538Z,13.47
2018-04-08T22:09:05.262Z,13.45
2018-04-08T22:14:07.679Z,13.43
2018-04-08T22:16:36.419Z,13.15
2018-04-08T22:19:05.769Z,13.26
2018-04-08T22:21:34.402Z,13.38
2018-04-08T22:24:03.213Z,13.18
2018-04-08T22:26:32.112Z,13.15
2018-04-08T22:29:00.679Z,13.05
2018-04-08T22:31:29.343Z,13.10
2018-04-08T22:33:58.007Z,13.11
2018-04-08T22:36:26.922Z,13.08
2018-04-08T22:38:55.645Z,13.11
2018-04-08T22:41:24.335Z,13.00
2018-04-08T22:43:53.007Z,12.90
2018-04-08T22:46:21.610Z,12.85
2018-04-08T22:48:50.330Z,12.83
2018-04-08T22:51:19.051Z,12.82
2018-04-08T22:53:47.775Z,12.83
2018-04-08T22:56:16.495Z,12.86
2018-04-08T22:58:45.204Z,12.82
2018-04-08T23:01:13.940Z,12.83
2018-04-08T23:03:43.437Z,12.79
2018-04-08T23:06:12.136Z,12.74
2018-04-08T23:08:41.442Z,12.84
2018-04-08T23:11:10.231Z,12.93
2018-04-08T23:13:39.056Z,12.81
2018-04-08T23:16:07.775Z,12.79
2018-04-08T23:18:36.569Z,12.93
2018-04-08T23:21:05.323Z,12.86
2018-04-08T23:23:34.055Z,12.82
2018-04-08T23:26:02.764Z,12.88
2018-04-08T23:28:31.490Z,12.95
2018-04-08T23:31:00.208Z,12.89
2018-04-08T23:33:28.935Z,12.78
2018-04-08T23:35:57.753Z,12.81
2018-04-08T23:38:26.475Z,12.69
2018-04-08T23:40:55.195Z,12.57
2018-04-08T23:43:23.922Z,12.55
2018-04-08T23:45:53.246Z,12.48
2018-04-08T23:48:21.940Z,12.34
2018-04-08T23:50:50.695Z,12.21
2018-04-08T23:53:19.407Z,12.32
2018-04-08T23:55:48.042Z,12.35
2018-04-08T23:58:16.830Z,12.25
