createdAt,value
2023-03-15T00:00:26.914Z,6.19
2023-03-15T00:01:26.897Z,6.21
2023-03-15T00:02:26.908Z,6.15
2023-03-15T00:03:26.924Z,6.16
2023-03-15T00:04:26.865Z,6.13
2023-03-15T00:05:26.857Z,6.16
2023-03-15T00:06:26.845Z,6.12
2023-03-15T00:07:26.859Z,6.06
2023-03-15T00:08:26.848Z,6.11
2023-03-15T00:09:26.822Z,6.16
2023-03-15T00:10:26.795Z,5.98
2023-03-15T00:11:26.796Z,6.05
2023-03-15T00:12:26.781Z,6.11
2023-03-15T00:13:26.793Z,5.97
2023-03-15T00:14:26.779Z,5.98
2023-03-15T00:15:26.762Z,5.94
2023-03-15T00:16:26.737Z,6.00
2023-03-15T00:17:26.728Z,5.94
2023-03-15T00:18:26.712Z,5.97
2023-03-15T00:19:26.755Z,5.98
2023-03-15T00:20:26.719Z,5.95
2023-03-15T00:21:26.697Z,5.97
2023-03-15T00:22:26.665Z,5.97
2023-03-15T00:23:26.684Z,5.93
2023-03-15T00:24:26.669Z,5.85
2023-03-15T00:25:26.665Z,5.93
2023-03-15T00:26:26.624Z,5.82
2023-03-15T00:27:26.621Z,5.87
2023-03-15T00:28:26.636Z,5.90
2023-03-15T00:29:26.600Z,5.88
2023-03-15T00:30:26.589Z,5.85
2023-03-15T00:31:26.608Z,5.85
2023-03-15T00:32:26.589Z,5.84
2023-03-15T00:33:26.592Z,5.79
2023-03-15T00:34:26.563Z,5.84
2023-03-15T00:35:26.548Z,5.80
2023-03-15T00:36:26.538Z,5.84
2023-03-15T00:37:26.528Z,5.84
2023-03-15T00:38:26.499Z,5.82
2023-03-15T00:39:26.542Z,5.82
2023-03-15T00:40:26.478Z,5.76
2023-03-15T00:41:26.486Z,5.77
2023-03-15T00:42:26.469Z,5.66
2023-03-15T00:43:26.452Z,5.70
2023-03-15T00:44:26.464Z,5.70
2023-03-15T00:45:26.424Z,5.75
2023-03-15T00:46:26.427Z,5.69
2023-03-15T00:47:26.412Z,5.62
2023-03-15T00:48:26.394Z,5.67
2023-03-15T00:49:26.427Z,5.70
2023-03-15T00:50:26.395Z,5.67
2023-03-15T00:51:26.395Z,5.67
2023-03-15T00:52:26.362Z,5.73
2023-03-15T00:53:26.339Z,5.62
2023-03-15T00:54:26.329Z,5.59
2023-03-15T00:55:26.350Z,5.58
2023-03-15T00:56:26.346Z,5.69
2023-03-15T00:57:26.325Z,5.65
2023-03-15T00:58:27.553Z,5.67
2023-03-15T00:59:26.280Z,5.59
2023-03-15T01:00:26.269Z,5.54
2023-03-15T01:01:26.349Z,5.57
2023-03-15T01:02:26.323Z,5.58
2023-03-15T01:03:26.239Z,5.52
2023-03-15T01:04:26.222Z,5.57
2023-03-15T01:05:26.219Z,5.57
2023-03-15T01:06:26.223Z,5.58
2023-03-15T01:07:26.221Z,5.48
2023-03-15T01:08:26.186Z,5.55
2023-03-15T01:09:26.202Z,5.48
2023-03-15T01:10:26.159Z,5.50
2023-03-15T01:11:26.178Z,5.44
2023-03-15T01:12:26.167Z,5.44
2023-03-15T01:13:26.126Z,5.43
2023-03-15T01:14:26.116Z,5.51
2023-03-15T01:15:26.108Z,5.47
2023-03-15T01:16:26.179Z,5.43
2023-03-15T01:17:26.100Z,5.50
2023-03-15T01:18:26.079Z,5.44
2023-03-15T01:19:26.057Z,5.37
2023-03-15T01:20:26.051Z,5.37
2023-03-15T01:21:26.065Z,5.43
2023-03-15T01:22:26.041Z,5.39
2023-03-15T01:23:26.019Z,5.36
2023-03-15T01:24:26.011Z,5.34
2023-03-15T01:25:26.013Z,5.36
2023-03-15T01:26:25.999Z,5.37
2023-03-15T01:27:25.996Z,5.44
2023-03-15T01:28:26.012Z,5.32
2023-03-15T01:29:25.955Z,5.36
2023-03-15T01:30:25.946Z,5.32
2023-03-15T01:31:26.008Z,5.32
2023-03-15T01:32:25.955Z,5.41
2023-03-15T01:33:25.911Z,5.30
2023-03-15T01:34:25.925Z,5.29
2023-03-15T01:35:25.889Z,5.34
2023-03-15T01:36:25.902Z,5.33
2023-03-15T01:37:25.896Z,5.33
2023-03-15T01:38:25.861Z,5.30
2023-03-15T01:39:25.868Z,5.34
2023-03-15T01:40:25.842Z,5.24
2023-03-15T01:41:25.872Z,5.30
2023-03-15T01:42:25.841Z,5.27
2023-03-15T01:43:25.844Z,5.27
2023-03-15T01:44:25.801Z,5.29
2023-03-15T01:45:25.786Z,5.25
2023-03-15T01:46:25.833Z,5.25
2023-03-15T01:47:25.804Z,5.25
2023-03-15T01:48:25.766Z,5.24
2023-03-15T01:49:25.769Z,5.24
2023-03-15T01:50:25.737Z,5.22
2023-03-15T01:51:25.740Z,5.22
2023-03-15T01:52:25.744Z,5.19
2023-03-15T01:53:25.703Z,5.21
2023-03-15T01:54:25.695Z,5.22
2023-03-15T01:55:25.683Z,5.22
2023-03-15T01:56:25.700Z,5.15
2023-03-15T01:57:25.680Z,5.09
2023-03-15T01:58:25.651Z,5.12
2023-03-15T01:59:25.663Z,5.21
2023-03-15T02:00:25.630Z,5.15
2023-03-15T02:01:25.626Z,5.18
2023-03-15T02:02:25.696Z,5.09
2023-03-15T02:03:25.618Z,5.12
2023-03-15T02:04:25.583Z,5.09
2023-03-15T02:05:25.606Z,5.07
2023-03-15T02:06:25.574Z,5.14
2023-03-15T02:07:25.550Z,5.09
2023-03-15T02:08:25.542Z,5.03
2023-03-15T02:09:25.524Z,5.06
2023-03-15T02:10:25.525Z,5.09
2023-03-15T02:11:25.535Z,5.06
2023-03-15T02:12:25.498Z,5.04
2023-03-15T02:13:25.497Z,5.09
2023-03-15T02:14:25.478Z,5.04
2023-03-15T02:15:25.489Z,5.04
2023-03-15T02:16:25.607Z,5.06
2023-03-15T02:17:25.442Z,5.01
2023-03-15T02:18:25.434Z,5.06
2023-03-15T02:19:25.456Z,4.96
2023-03-15T02:20:25.415Z,5.01
2023-03-15T02:21:25.400Z,4.98
2023-03-15T02:22:25.423Z,4.96
2023-03-15T02:23:25.413Z,5.06
2023-03-15T02:24:25.371Z,4.94
2023-03-15T02:25:25.354Z,4.98
2023-03-15T02:26:25.346Z,4.97
2023-03-15T02:27:25.397Z,4.94
2023-03-15T02:28:25.349Z,5.03
2023-03-15T02:29:25.322Z,5.00
2023-03-15T02:30:25.305Z,4.98
2023-03-15T02:31:25.351Z,4.97
2023-03-15T02:32:25.328Z,4.91
2023-03-15T02:33:25.292Z,4.98
2023-03-15T02:34:25.289Z,4.93
2023-03-15T02:35:25.249Z,4.86
2023-03-15T02:36:25.250Z,4.93
2023-03-15T02:37:25.225Z,4.82
2023-03-15T02:38:25.247Z,4.86
2023-03-15T02:39:25.227Z,4.86
2023-03-15T02:40:25.207Z,4.91
2023-03-15T02:41:25.190Z,4.79
2023-03-15T02:42:25.175Z,4.77
2023-03-15T02:43:25.216Z,4.77
2023-03-15T02:44:25.194Z,4.79
2023-03-15T02:45:25.149Z,4.78
2023-03-15T02:46:25.218Z,4.75
2023-03-15T02:47:25.146Z,4.72
2023-03-15T02:48:25.140Z,4.78
2023-03-15T02:49:25.100Z,4.77
2023-03-15T02:50:25.094Z,4.79
2023-03-15T02:51:25.077Z,4.75
2023-03-15T02:52:25.072Z,4.78
2023-03-15T02:53:25.054Z,4.72
2023-03-15T02:54:25.120Z,4.75
2023-03-15T02:55:25.035Z,4.72
2023-03-15T02:56:25.030Z,4.67
2023-03-15T02:57:25.030Z,4.66
2023-03-15T02:58:25.006Z,4.71
2023-03-15T02:59:25.020Z,4.71
2023-03-15T03:00:25.005Z,4.77
2023-03-15T03:01:25.016Z,4.77
2023-03-15T03:02:25.034Z,4.69
2023-03-15T03:03:24.976Z,4.78
2023-03-15T03:04:24.970Z,4.71
2023-03-15T03:05:24.932Z,4.75
2023-03-15T03:06:24.935Z,4.74
2023-03-15T03:07:24.930Z,4.67
2023-03-15T03:08:24.900Z,4.67
2023-03-15T03:09:24.911Z,4.71
2023-03-15T03:10:24.879Z,4.60
2023-03-15T03:11:24.886Z,4.66
2023-03-15T03:12:24.860Z,4.63
2023-03-15T03:13:24.846Z,4.66
2023-03-15T03:14:24.855Z,4.66
2023-03-15T03:15:24.821Z,4.60
2023-03-15T03:16:24.863Z,4.61
2023-03-15T03:17:24.800Z,4.61
2023-03-15T03:18:24.795Z,4.60
2023-03-15T03:19:24.794Z,4.61
2023-03-15T03:20:24.786Z,4.54
2023-03-15T03:21:24.761Z,4.63
2023-03-15T03:22:24.748Z,4.57
2023-03-15T03:23:24.728Z,4.49
2023-03-15T03:24:24.723Z,4.59
2023-03-15T03:25:24.733Z,4.56
2023-03-15T03:26:24.705Z,4.46
2023-03-15T03:27:24.712Z,4.53
2023-03-15T03:28:24.682Z,4.53
2023-03-15T03:29:24.662Z,4.57
2023-03-15T03:30:24.656Z,4.56
2023-03-15T03:31:24.638Z,4.46
2023-03-15T03:32:24.661Z,4.54
2023-03-15T03:33:24.617Z,4.46
2023-03-15T03:34:24.613Z,4.49
2023-03-15T03:35:24.645Z,4.48
2023-03-15T03:36:24.597Z,4.53
2023-03-15T03:37:24.601Z,4.49
2023-03-15T03:38:24.576Z,4.48
2023-03-15T03:39:24.554Z,4.46
2023-03-15T03:40:24.566Z,4.43
2023-03-15T03:41:24.539Z,4.43
2023-03-15T03:42:24.548Z,4.39
2023-03-15T03:43:24.506Z,4.41
2023-03-15T03:44:24.513Z,4.45
2023-03-15T03:45:24.520Z,4.43
2023-03-15T03:46:24.537Z,4.42
2023-03-15T03:47:24.486Z,4.42
2023-03-15T03:48:24.457Z,4.38
2023-03-15T03:49:24.444Z,4.42
2023-03-15T03:50:24.445Z,4.39
2023-03-15T03:51:24.447Z,4.42
2023-03-15T03:52:24.440Z,4.28
2023-03-15T03:53:24.400Z,4.39
2023-03-15T03:54:24.416Z,4.42
2023-03-15T03:55:24.380Z,4.34
2023-03-15T03:56:24.371Z,4.35
2023-03-15T03:57:24.359Z,4.34
2023-03-15T03:58:24.348Z,4.36
2023-03-15T03:59:24.364Z,4.34
2023-03-15T04:00:24.356Z,4.35
2023-03-15T04:01:24.315Z,4.34
2023-03-15T04:02:24.383Z,4.31
2023-03-15T04:03:24.297Z,4.34
2023-03-15T04:04:24.320Z,4.24
2023-03-15T04:05:24.274Z,4.28
2023-03-15T04:06:24.264Z,4.36
2023-03-15T04:07:24.355Z,4.26
2023-03-15T04:08:24.267Z,4.27
2023-03-15T04:09:24.253Z,4.31
2023-03-15T04:10:24.219Z,4.26
2023-03-15T04:11:24.209Z,4.20
2023-03-15T04:12:24.220Z,4.26
2023-03-15T04:13:24.214Z,4.18
2023-03-15T04:14:24.209Z,4.21
2023-03-15T04:15:24.161Z,4.24
2023-03-15T04:16:24.195Z,4.27
2023-03-15T04:17:24.142Z,4.23
2023-03-15T04:18:24.137Z,4.23
2023-03-15T04:19:24.138Z,4.24
2023-03-15T04:20:24.155Z,4.24
2023-03-15T04:21:24.106Z,4.20
2023-03-15T04:22:24.093Z,4.17
2023-03-15T04:23:24.108Z,4.21
2023-03-15T04:24:24.069Z,4.18
2023-03-15T04:25:24.060Z,4.16
2023-03-15T04:26:24.076Z,4.16
2023-03-15T04:27:24.035Z,4.18
2023-03-15T04:28:24.032Z,4.17
2023-03-15T04:29:24.014Z,4.12
2023-03-15T04:30:24.003Z,4.12
2023-03-15T04:31:24.069Z,4.08
2023-03-15T04:32:24.058Z,4.18
2023-03-15T04:33:23.976Z,4.08
2023-03-15T04:34:23.974Z,4.18
2023-03-15T04:35:23.956Z,4.06
2023-03-15T04:36:24.010Z,4.09
2023-03-15T04:37:23.937Z,4.09
2023-03-15T04:38:23.923Z,4.17
2023-03-15T04:39:23.942Z,4.08
2023-03-15T04:40:23.907Z,4.02
2023-03-15T04:41:23.924Z,4.06
2023-03-15T04:42:23.890Z,4.05
2023-03-15T04:43:23.875Z,4.05
2023-03-15T04:44:23.881Z,4.03
2023-03-15T04:45:23.851Z,4.00
2023-03-15T04:46:25.049Z,4.00
2023-03-15T04:47:23.875Z,4.00
2023-03-15T04:48:23.832Z,4.02
2023-03-15T04:49:23.839Z,3.99
2023-03-15T04:50:23.801Z,3.96
2023-03-15T04:51:23.790Z,3.98
2023-03-15T04:52:23.783Z,3.98
2023-03-15T04:53:23.780Z,3.92
2023-03-15T04:54:23.785Z,4.00
2023-03-15T04:55:23.862Z,4.00
2023-03-15T04:56:23.742Z,3.96
2023-03-15T04:57:23.726Z,3.96
2023-03-15T04:58:23.725Z,3.90
2023-03-15T04:59:23.710Z,3.96
2023-03-15T05:00:23.698Z,3.85
2023-03-15T05:01:23.711Z,3.84
2023-03-15T05:02:23.719Z,3.90
2023-03-15T05:03:23.662Z,3.90
2023-03-15T05:04:23.678Z,3.85
2023-03-15T05:05:23.666Z,3.87
2023-03-15T05:06:23.659Z,3.94
2023-03-15T05:07:23.614Z,3.92
2023-03-15T05:08:23.628Z,3.84
2023-03-15T05:09:23.596Z,3.90
2023-03-15T05:10:23.577Z,3.82
2023-03-15T05:11:23.622Z,3.81
2023-03-15T05:12:23.566Z,3.85
2023-03-15T05:13:23.563Z,3.82
2023-03-15T05:14:23.547Z,3.84
2023-03-15T05:15:23.556Z,3.82
2023-03-15T05:16:23.582Z,3.84
2023-03-15T05:17:23.504Z,3.85
2023-03-15T05:18:23.506Z,3.82
2023-03-15T05:19:23.546Z,3.82
2023-03-15T05:20:23.496Z,3.82
2023-03-15T05:21:23.503Z,3.72
2023-03-15T05:22:23.472Z,3.78
2023-03-15T05:23:23.472Z,3.81
2023-03-15T05:24:23.441Z,3.78
2023-03-15T05:25:23.426Z,3.70
2023-03-15T05:26:23.413Z,3.73
2023-03-15T05:27:23.463Z,3.72
2023-03-15T05:28:23.393Z,3.69
2023-03-15T05:29:23.451Z,3.72
2023-03-15T05:30:23.372Z,3.69
2023-03-15T05:31:23.386Z,3.70
2023-03-15T05:32:23.389Z,3.72
2023-03-15T05:33:23.365Z,3.76
2023-03-15T05:34:23.366Z,3.73
2023-03-15T05:35:23.349Z,3.72
2023-03-15T05:36:23.303Z,3.67
2023-03-15T05:37:23.330Z,3.70
2023-03-15T05:38:23.285Z,3.72
2023-03-15T05:39:23.283Z,3.72
2023-03-15T05:40:23.259Z,3.60
2023-03-15T05:41:23.249Z,3.72
2023-03-15T05:42:23.236Z,3.63
2023-03-15T05:43:23.277Z,3.66
2023-03-15T05:44:23.220Z,3.64
2023-03-15T05:45:23.209Z,3.60
2023-03-15T05:46:23.197Z,3.62
2023-03-15T05:47:23.194Z,3.60
2023-03-15T05:48:23.201Z,3.62
2023-03-15T05:49:23.218Z,3.55
2023-03-15T05:50:23.161Z,3.63
2023-03-15T05:51:23.145Z,3.59
2023-03-15T05:52:23.137Z,3.59
2023-03-15T05:53:23.156Z,3.59
2023-03-15T05:54:23.108Z,3.60
2023-03-15T05:55:23.111Z,3.59
2023-03-15T05:56:23.087Z,3.52
2023-03-15T05:57:23.081Z,3.60
2023-03-15T05:58:23.093Z,3.49
2023-03-15T05:59:23.088Z,3.69
2023-03-15T06:00:23.042Z,3.54
2023-03-15T06:01:23.037Z,3.59
2023-03-15T06:02:23.031Z,3.59
2023-03-15T06:03:23.069Z,3.67
2023-03-15T06:04:23.027Z,3.60
2023-03-15T06:05:22.998Z,3.46
2023-03-15T06:06:22.979Z,3.55
2023-03-15T06:07:22.987Z,3.67
2023-03-15T06:08:22.986Z,3.64
2023-03-15T06:09:22.969Z,3.55
2023-03-15T06:10:22.943Z,3.63
2023-03-15T06:11:22.945Z,3.56
2023-03-15T06:12:22.947Z,3.62
2023-03-15T06:13:22.907Z,3.54
2023-03-15T06:14:22.893Z,3.59
2023-03-15T06:15:22.965Z,3.59
2023-03-15T06:16:22.894Z,3.56
2023-03-15T06:17:22.888Z,3.59
2023-03-15T06:18:22.877Z,3.59
2023-03-15T06:19:22.844Z,3.66
2023-03-15T06:20:22.836Z,3.62
2023-03-15T06:21:22.825Z,3.62
2023-03-15T06:22:22.808Z,3.62
2023-03-15T06:23:22.821Z,3.66
2023-03-15T06:24:22.788Z,3.59
2023-03-15T06:25:22.784Z,3.69
2023-03-15T06:26:22.764Z,3.64
2023-03-15T06:27:22.762Z,3.60
2023-03-15T06:28:22.766Z,3.64
2023-03-15T06:29:22.735Z,3.69
2023-03-15T06:30:22.727Z,3.74
2023-03-15T06:31:22.739Z,3.67
2023-03-15T06:32:22.746Z,3.73
2023-03-15T06:33:22.720Z,3.66
2023-03-15T06:34:22.677Z,3.70
2023-03-15T06:35:22.699Z,3.64
2023-03-15T06:36:22.658Z,3.67
2023-03-15T06:37:34.517Z,3.66
2023-03-15T06:38:23.636Z,3.66
2023-03-15T06:39:22.633Z,3.69
2023-03-15T06:40:22.657Z,3.66
2023-03-15T06:41:22.637Z,3.78
2023-03-15T06:42:22.597Z,3.78
2023-03-15T06:43:22.597Z,3.81
2023-03-15T06:44:22.566Z,3.76
2023-03-15T06:45:22.594Z,3.81
2023-03-15T06:46:22.585Z,3.74
2023-03-15T06:47:22.562Z,3.81
2023-03-15T06:48:22.529Z,3.81
2023-03-15T06:49:22.517Z,3.87
2023-03-15T06:50:22.525Z,3.87
2023-03-15T06:51:22.524Z,3.74
2023-03-15T06:52:22.487Z,3.81
2023-03-15T06:53:22.500Z,3.74
2023-03-15T06:54:22.458Z,3.87
2023-03-15T06:55:22.460Z,3.80
2023-03-15T06:56:22.466Z,3.85
2023-03-15T06:57:22.437Z,3.84
2023-03-15T06:58:22.441Z,3.85
2023-03-15T06:59:22.410Z,3.85
2023-03-15T07:00:22.394Z,3.84
2023-03-15T07:01:22.448Z,3.78
2023-03-15T07:02:22.442Z,3.94
2023-03-15T07:03:22.440Z,3.87
2023-03-15T07:04:22.354Z,3.92
2023-03-15T07:05:22.354Z,3.91
2023-03-15T07:06:22.364Z,3.92
2023-03-15T07:07:22.344Z,3.85
2023-03-15T07:08:22.314Z,3.80
2023-03-15T07:09:22.308Z,3.98
2023-03-15T07:10:22.294Z,4.00
2023-03-15T07:11:22.286Z,3.98
2023-03-15T07:12:22.305Z,4.02
2023-03-15T07:13:22.291Z,3.96
2023-03-15T07:14:22.250Z,3.96
2023-03-15T07:15:22.250Z,4.06
2023-03-15T07:16:22.275Z,4.03
2023-03-15T07:17:22.223Z,4.02
2023-03-15T07:18:22.266Z,3.99
2023-03-15T07:19:22.231Z,4.00
2023-03-15T07:20:22.186Z,4.00
2023-03-15T07:21:22.184Z,4.08
2023-03-15T07:22:22.199Z,4.06
2023-03-15T07:23:22.167Z,4.05
2023-03-15T07:24:22.145Z,4.05
2023-03-15T07:25:22.141Z,4.06
2023-03-15T07:26:22.133Z,4.06
2023-03-15T07:27:22.142Z,4.06
2023-03-15T07:28:22.117Z,4.10
2023-03-15T07:29:22.100Z,4.03
2023-03-15T07:30:22.081Z,4.08
2023-03-15T07:31:22.097Z,4.13
2023-03-15T07:32:22.303Z,4.12
2023-03-15T07:33:22.080Z,4.10
2023-03-15T07:34:22.042Z,4.09
2023-03-15T07:35:22.061Z,4.13
2023-03-15T07:36:22.023Z,4.09
2023-03-15T07:37:22.037Z,4.13
2023-03-15T07:38:22.000Z,4.20
2023-03-15T07:39:21.996Z,4.23
2023-03-15T07:40:22.014Z,4.13
2023-03-15T07:41:22.001Z,4.20
2023-03-15T07:42:21.952Z,4.20
2023-03-15T07:43:21.962Z,4.23
2023-03-15T07:44:21.927Z,4.27
2023-03-15T07:45:21.922Z,4.21
2023-03-15T07:46:21.956Z,4.23
2023-03-15T07:47:21.896Z,4.28
2023-03-15T07:48:21.903Z,4.21
2023-03-15T07:49:21.887Z,4.24
2023-03-15T07:50:21.868Z,4.23
2023-03-15T07:51:21.885Z,4.21
2023-03-15T07:52:21.852Z,4.23
2023-03-15T07:53:21.876Z,4.27
2023-03-15T07:54:21.820Z,4.30
2023-03-15T07:55:21.815Z,4.23
2023-03-15T07:56:21.817Z,4.26
2023-03-15T07:57:21.789Z,4.24
2023-03-15T07:58:21.786Z,4.17
2023-03-15T07:59:21.767Z,4.30
2023-03-15T08:00:21.755Z,4.27
2023-03-15T08:01:21.771Z,4.21
2023-03-15T08:02:21.821Z,4.28
2023-03-15T08:03:21.843Z,4.28
2023-03-15T08:04:21.714Z,4.38
2023-03-15T08:05:21.721Z,4.34
2023-03-15T08:06:21.712Z,4.34
2023-03-15T08:07:21.780Z,4.34
2023-03-15T08:08:21.665Z,4.36
2023-03-15T08:09:21.657Z,4.35
2023-03-15T08:10:21.651Z,4.42
2023-03-15T08:11:21.671Z,4.43
2023-03-15T08:12:21.632Z,4.27
2023-03-15T08:13:21.618Z,4.28
2023-03-15T08:14:21.610Z,4.42
2023-03-15T08:15:21.597Z,4.31
2023-03-15T08:16:21.648Z,4.43
2023-03-15T08:17:21.600Z,4.41
2023-03-15T08:18:21.557Z,4.41
2023-03-15T08:19:21.552Z,4.41
2023-03-15T08:20:21.541Z,4.39
2023-03-15T08:21:21.537Z,4.36
2023-03-15T08:22:21.524Z,4.46
2023-03-15T08:23:21.562Z,4.49
2023-03-15T08:24:21.505Z,4.54
2023-03-15T08:25:21.502Z,4.51
2023-03-15T08:26:21.477Z,4.48
2023-03-15T08:27:21.488Z,4.48
2023-03-15T08:28:21.476Z,4.53
2023-03-15T08:29:21.477Z,4.59
2023-03-15T08:30:21.447Z,4.60
2023-03-15T08:31:21.457Z,4.53
2023-03-15T08:32:21.516Z,4.59
2023-03-15T08:33:21.427Z,4.57
2023-03-15T08:34:21.390Z,4.60
2023-03-15T08:35:21.463Z,4.57
2023-03-15T08:36:21.479Z,4.69
2023-03-15T08:37:21.358Z,4.63
2023-03-15T08:38:21.380Z,4.64
2023-03-15T08:39:21.365Z,4.60
2023-03-15T08:40:21.324Z,4.71
2023-03-15T08:41:21.325Z,4.67
2023-03-15T08:42:21.309Z,4.75
2023-03-15T08:43:21.316Z,4.74
2023-03-15T08:44:21.294Z,4.79
2023-03-15T08:45:21.290Z,4.66
2023-03-15T08:46:21.380Z,4.71
2023-03-15T08:47:21.257Z,4.74
2023-03-15T08:48:21.238Z,4.78
2023-03-15T08:49:21.237Z,4.75
2023-03-15T08:50:21.234Z,4.72
2023-03-15T08:51:21.231Z,4.82
2023-03-15T08:52:21.195Z,4.85
2023-03-15T08:53:21.231Z,4.82
2023-03-15T08:54:21.178Z,4.83
2023-03-15T08:55:21.213Z,4.79
2023-03-15T08:56:21.185Z,4.85
2023-03-15T08:57:21.148Z,4.93
2023-03-15T08:58:21.139Z,4.88
2023-03-15T08:59:31.298Z,4.94
2023-03-15T09:00:22.135Z,4.85
2023-03-15T09:01:21.097Z,4.85
2023-03-15T09:02:21.224Z,4.89
2023-03-15T09:03:21.075Z,5.01
2023-03-15T09:04:21.138Z,4.94
2023-03-15T09:05:21.140Z,5.03
2023-03-15T09:06:21.036Z,4.93
2023-03-15T09:07:21.037Z,4.97
2023-03-15T09:08:21.131Z,4.94
2023-03-15T09:09:21.057Z,5.03
2023-03-15T09:10:20.994Z,5.00
2023-03-15T09:11:21.019Z,5.06
2023-03-15T09:12:20.976Z,5.09
2023-03-15T09:13:20.968Z,5.09
2023-03-15T09:14:20.980Z,5.14
2023-03-15T09:15:20.954Z,5.07
2023-03-15T09:16:21.041Z,5.12
2023-03-15T09:17:20.924Z,5.09
2023-03-15T09:18:20.906Z,5.16
2023-03-15T09:19:20.924Z,5.11
2023-03-15T09:20:20.902Z,5.09
2023-03-15T09:21:20.904Z,5.24
2023-03-15T09:22:37.851Z,5.21
2023-03-15T09:23:21.860Z,5.32
2023-03-15T09:24:20.859Z,5.22
2023-03-15T09:25:20.836Z,5.25
2023-03-15T09:26:20.859Z,5.30
2023-03-15T09:27:20.892Z,5.34
2023-03-15T09:28:20.820Z,5.29
2023-03-15T09:29:20.809Z,5.34
2023-03-15T09:30:20.789Z,5.40
2023-03-15T09:31:20.838Z,5.36
2023-03-15T09:32:20.771Z,5.39
2023-03-15T09:33:20.759Z,5.36
2023-03-15T09:34:21.851Z,5.41
2023-03-15T09:35:20.755Z,5.44
2023-03-15T09:36:20.756Z,5.50
2023-03-15T09:37:20.719Z,5.47
2023-03-15T09:38:20.707Z,5.51
2023-03-15T09:39:20.698Z,5.51
2023-03-15T09:40:20.685Z,5.55
2023-03-15T09:41:20.675Z,5.50
2023-03-15T09:42:20.683Z,5.52
2023-03-15T09:43:20.673Z,5.57
2023-03-15T09:44:20.641Z,5.57
2023-03-15T09:45:20.626Z,5.67
2023-03-15T09:46:20.686Z,5.67
2023-03-15T09:47:20.607Z,5.59
2023-03-15T09:48:20.617Z,5.66
2023-03-15T09:49:20.587Z,5.65
2023-03-15T09:50:20.581Z,5.67
2023-03-15T09:51:20.602Z,5.70
2023-03-15T09:52:20.558Z,5.69
2023-03-15T09:53:20.544Z,5.72
2023-03-15T09:54:20.531Z,5.73
2023-03-15T09:55:20.560Z,5.73
2023-03-15T09:56:20.517Z,5.82
2023-03-15T09:57:20.523Z,5.77
2023-03-15T09:58:20.489Z,5.79
2023-03-15T09:59:20.501Z,5.82
2023-03-15T10:00:20.479Z,5.82
2023-03-15T10:01:20.539Z,5.87
2023-03-15T10:02:20.476Z,5.91
2023-03-15T10:03:20.512Z,5.82
2023-03-15T10:04:20.428Z,5.94
2023-03-15T10:05:20.415Z,5.97
2023-03-15T10:06:20.409Z,5.93
2023-03-15T10:07:20.406Z,5.94
2023-03-15T10:08:20.414Z,5.94
2023-03-15T10:09:20.373Z,6.03
2023-03-15T10:10:20.372Z,6.08
2023-03-15T10:11:20.354Z,6.11
2023-03-15T10:12:20.360Z,6.09
2023-03-15T10:13:20.360Z,6.06
2023-03-15T10:14:20.323Z,6.13
2023-03-15T10:15:20.343Z,6.12
2023-03-15T10:16:20.353Z,6.16
2023-03-15T10:17:20.287Z,6.18
2023-03-15T10:18:20.305Z,6.18
2023-03-15T10:19:20.271Z,6.16
2023-03-15T10:20:20.266Z,6.27
2023-03-15T10:21:20.252Z,6.28
2023-03-15T10:22:20.246Z,6.32
2023-03-15T10:23:20.254Z,6.32
2023-03-15T10:24:20.215Z,6.28
2023-03-15T10:25:20.203Z,6.34
2023-03-15T10:26:20.194Z,6.37
2023-03-15T10:27:20.193Z,6.50
2023-03-15T10:28:20.193Z,6.47
2023-03-15T10:29:20.170Z,6.46
2023-03-15T10:30:20.260Z,6.46
2023-03-15T10:31:22.900Z,6.46
2023-03-15T10:32:21.128Z,6.52
2023-03-15T10:33:20.156Z,6.57
2023-03-15T10:34:20.112Z,6.61
2023-03-15T10:35:20.106Z,6.63
2023-03-15T10:36:20.123Z,6.67
2023-03-15T10:37:20.075Z,6.63
2023-03-15T10:38:20.084Z,6.67
2023-03-15T10:39:20.050Z,6.73
2023-03-15T10:40:20.109Z,6.75
2023-03-15T10:41:28.495Z,6.81
2023-03-15T10:42:20.019Z,6.85
2023-03-15T10:43:20.020Z,6.86
2023-03-15T10:44:20.034Z,6.83
2023-03-15T10:45:19.978Z,6.83
2023-03-15T10:46:20.005Z,6.85
2023-03-15T10:47:24.127Z,6.93
2023-03-15T10:48:19.949Z,6.92
2023-03-15T10:49:19.949Z,7.01
2023-03-15T10:50:19.974Z,7.06
2023-03-15T10:51:19.907Z,6.97
2023-03-15T10:52:19.920Z,7.06
2023-03-15T10:53:19.891Z,7.03
2023-03-15T10:54:19.880Z,7.03
2023-03-15T10:55:19.863Z,7.16
2023-03-15T10:56:19.860Z,7.24
2023-03-15T10:57:19.872Z,7.26
2023-03-15T10:58:19.841Z,7.26
2023-03-15T10:59:19.840Z,7.36
2023-03-15T11:00:19.856Z,7.52
2023-03-15T11:01:19.825Z,7.52
2023-03-15T11:02:19.816Z,7.55
2023-03-15T11:03:19.803Z,7.61
2023-03-15T11:04:19.770Z,7.64
2023-03-15T11:05:19.784Z,7.73
2023-03-15T11:06:19.757Z,7.69
2023-03-15T11:07:19.763Z,7.68
2023-03-15T11:08:19.738Z,7.80
2023-03-15T11:09:19.715Z,7.88
2023-03-15T11:10:19.713Z,7.91
2023-03-15T11:11:19.705Z,7.91
2023-03-15T11:12:19.709Z,7.96
2023-03-15T11:13:19.675Z,8.20
2023-03-15T11:14:19.674Z,8.13
2023-03-15T11:15:19.653Z,8.23
2023-03-15T11:16:19.728Z,8.21
2023-03-15T11:17:19.631Z,8.21
2023-03-15T11:18:19.633Z,8.32
2023-03-15T11:19:19.634Z,8.39
2023-03-15T11:20:19.625Z,8.49
2023-03-15T11:21:19.621Z,8.52
2023-03-15T11:22:19.589Z,8.56
2023-03-15T11:23:19.560Z,8.57
2023-03-15T11:24:19.653Z,8.57
2023-03-15T11:25:19.540Z,8.57
2023-03-15T11:26:31.514Z,8.72
2023-03-15T11:27:20.525Z,8.90
2023-03-15T11:28:19.512Z,8.98
2023-03-15T11:29:19.514Z,9.12
2023-03-15T11:30:19.491Z,9.15
2023-03-15T11:31:19.578Z,9.19
2023-03-15T11:32:19.469Z,9.12
2023-03-15T11:33:19.459Z,9.19
2023-03-15T11:34:19.446Z,9.16
2023-03-15T11:35:19.498Z,9.24
2023-03-15T11:36:19.428Z,9.24
2023-03-15T11:37:19.406Z,9.32
2023-03-15T11:38:19.405Z,9.41
2023-03-15T11:39:19.445Z,9.51
2023-03-15T11:40:19.550Z,9.66
2023-03-15T11:41:19.370Z,9.87
2023-03-15T11:42:19.359Z,10.02
2023-03-15T11:43:19.378Z,10.06
2023-03-15T11:44:19.360Z,10.23
2023-03-15T11:45:19.324Z,10.31
2023-03-15T11:46:19.318Z,10.42
2023-03-15T11:47:19.307Z,10.68
2023-03-15T11:48:19.302Z,10.82
2023-03-15T11:49:19.305Z,10.97
2023-03-15T11:50:19.307Z,11.16
2023-03-15T11:51:19.298Z,11.25
2023-03-15T11:52:19.254Z,11.27
2023-03-15T11:53:19.244Z,11.19
2023-03-15T11:54:19.234Z,11.27
2023-03-15T11:55:19.267Z,11.27
2023-03-15T11:56:19.213Z,11.38
2023-03-15T11:57:19.200Z,11.27
2023-03-15T11:58:19.192Z,11.38
2023-03-15T11:59:19.172Z,11.41
2023-03-15T12:00:19.314Z,11.48
2023-03-15T12:01:19.148Z,11.46
2023-03-15T12:02:19.203Z,11.56
2023-03-15T12:03:19.165Z,11.67
2023-03-15T12:04:19.120Z,11.93
2023-03-15T12:05:19.137Z,12.05
2023-03-15T12:06:19.100Z,12.15
2023-03-15T12:07:19.136Z,12.26
2023-03-15T12:08:19.098Z,12.26
2023-03-15T12:09:19.065Z,12.25
2023-03-15T12:10:19.089Z,12.35
2023-03-15T12:11:19.058Z,12.32
2023-03-15T12:12:19.032Z,12.44
2023-03-15T12:13:19.013Z,12.33
2023-03-15T12:14:19.013Z,12.51
2023-03-15T12:15:19.089Z,12.48
2023-03-15T12:16:19.012Z,12.46
2023-03-15T12:17:18.980Z,12.48
2023-03-15T12:18:18.982Z,12.58
2023-03-15T12:19:18.962Z,12.58
2023-03-15T12:20:18.960Z,12.53
2023-03-15T12:21:18.960Z,12.53
2023-03-15T12:22:18.922Z,12.48
2023-03-15T12:23:18.946Z,12.48
2023-03-15T12:24:18.910Z,12.59
2023-03-15T12:25:18.895Z,12.93
2023-03-15T12:26:18.902Z,13.16
2023-03-15T12:27:18.865Z,13.14
2023-03-15T12:28:18.859Z,13.08
2023-03-15T12:29:18.846Z,13.13
2023-03-15T12:30:18.852Z,13.04
2023-03-15T12:31:19.006Z,12.96
2023-03-15T12:32:18.812Z,13.01
2023-03-15T12:33:18.801Z,12.90
2023-03-15T12:34:18.792Z,12.80
2023-03-15T12:35:18.780Z,12.79
2023-03-15T12:36:18.789Z,12.72
2023-03-15T12:37:18.781Z,12.88
2023-03-15T12:38:18.751Z,13.01
2023-03-15T12:39:18.759Z,13.09
2023-03-15T12:40:18.731Z,13.17
2023-03-15T12:41:18.716Z,13.23
2023-03-15T12:42:18.719Z,13.19
2023-03-15T12:43:18.693Z,13.30
2023-03-15T12:44:18.703Z,13.35
2023-03-15T12:45:18.670Z,13.39
2023-03-15T12:46:18.738Z,13.42
2023-03-15T12:47:18.665Z,13.57
2023-03-15T12:48:18.637Z,13.51
2023-03-15T12:49:18.621Z,13.75
2023-03-15T12:50:18.614Z,13.73
2023-03-15T12:51:18.608Z,13.83
2023-03-15T12:52:18.609Z,13.88
2023-03-15T12:53:18.589Z,14.01
2023-03-15T12:54:18.575Z,14.19
2023-03-15T12:55:18.624Z,14.12
2023-03-15T12:56:18.582Z,14.34
2023-03-15T12:57:18.551Z,14.41
2023-03-15T12:58:18.549Z,14.40
2023-03-15T12:59:18.521Z,14.56
2023-03-15T13:00:18.542Z,14.53
2023-03-15T13:01:18.571Z,14.63
2023-03-15T13:02:18.570Z,14.79
2023-03-15T13:03:18.606Z,14.96
2023-03-15T13:04:18.458Z,15.04
2023-03-15T13:05:18.497Z,15.22
2023-03-15T13:06:18.444Z,15.26
2023-03-15T13:07:18.460Z,15.38
2023-03-15T13:08:18.423Z,15.58
2023-03-15T13:09:18.410Z,15.70
2023-03-15T13:10:18.394Z,15.85
2023-03-15T13:11:18.417Z,16.05
2023-03-15T13:12:18.402Z,16.17
2023-03-15T13:13:18.374Z,16.46
2023-03-15T13:14:18.363Z,16.59
2023-03-15T13:15:18.374Z,16.72