createdAt,value
2023-10-15T00:00:04.101Z,90.3
2023-10-15T00:01:20.376Z,90.1
2023-10-15T00:02:36.670Z,92.3
2023-10-15T00:03:52.959Z,89.7
2023-10-15T00:05:08.277Z,91.8
2023-10-15T00:06:24.575Z,92.4
2023-10-15T00:07:40.854Z,91.9
2023-10-15T00:08:57.159Z,92.5
2023-10-15T00:10:13.448Z,93
2023-10-15T00:11:29.738Z,93.6
2023-10-15T00:12:46.043Z,93.7
2023-10-15T00:14:02.335Z,93.4
2023-10-15T00:15:18.633Z,91.6
2023-10-15T00:16:34.917Z,90.4
2023-10-15T00:17:51.215Z,90.8
2023-10-15T00:19:07.514Z,90.9
2023-10-15T00:20:23.810Z,92.3
2023-10-15T00:21:39.110Z,93.6
2023-10-15T00:22:55.420Z,93.3
2023-10-15T00:24:11.708Z,93
2023-10-15T00:25:28.005Z,91.2
2023-10-15T00:26:44.303Z,92.8
2023-10-15T00:28:00.580Z,90.3
2023-10-15T00:29:16.884Z,91.1
2023-10-15T00:30:33.186Z,93
2023-10-15T00:31:49.474Z,92.7
2023-10-15T00:33:05.763Z,93
2023-10-15T00:34:22.054Z,92.8
2023-10-15T00:35:38.360Z,90.9
2023-10-15T00:36:54.642Z,91.9
2023-10-15T00:38:09.959Z,92.1
2023-10-15T00:39:26.267Z,93.8
2023-10-15T00:40:42.552Z,92.6
2023-10-15T00:41:58.852Z,89.2
2023-10-15T00:43:15.142Z,89.6
2023-10-15T00:44:31.430Z,89.2
2023-10-15T00:45:46.772Z,91.7
2023-10-15T00:47:03.033Z,90.3
2023-10-15T00:48:19.329Z,89.8
2023-10-15T00:49:35.642Z,89.8
2023-10-15T00:50:51.928Z,91
2023-10-15T00:52:08.227Z,90.5
2023-10-15T00:53:24.507Z,90.7
2023-10-15T00:54:40.804Z,89.8
2023-10-15T00:55:57.110Z,90.1
2023-10-15T00:57:13.432Z,91.4
2023-10-15T00:58:29.689Z,91
2023-10-15T00:59:45.979Z,90
2023-10-15T01:01:02.288Z,91.9
2023-10-15T01:02:17.599Z,91.4
2023-10-15T01:03:33.888Z,90.4
2023-10-15T01:04:50.207Z,92.5
2023-10-15T01:06:06.466Z,90.3
2023-10-15T01:07:22.772Z,90.2
2023-10-15T01:08:39.072Z,92.4
2023-10-15T01:09:55.356Z,92.7
2023-10-15T01:11:11.660Z,91.8
2023-10-15T01:12:27.940Z,90.7
2023-10-15T01:13:44.238Z,92.3
2023-10-15T01:15:00.541Z,91.8
2023-10-15T01:16:16.828Z,90.2
2023-10-15T01:17:33.132Z,91.5
2023-10-15T01:18:48.446Z,91.7
2023-10-15T01:20:04.727Z,91.1
2023-10-15T01:21:21.034Z,91.4
2023-10-15T01:22:37.319Z,90.4
2023-10-15T01:23:53.615Z,91.9
2023-10-15T01:25:09.906Z,93.1
2023-10-15T01:26:26.196Z,92
2023-10-15T01:27:42.508Z,91.2
2023-10-15T01:28:58.785Z,90.2
2023-10-15T01:30:15.094Z,90.6
2023-10-15T01:31:31.375Z,91
2023-10-15T01:32:47.685Z,91.5
2023-10-15T01:34:03.975Z,91.8
2023-10-15T01:35:19.302Z,92.4
2023-10-15T01:36:35.582Z,93.4
2023-10-15T01:37:51.875Z,92.7
2023-10-15T01:39:08.166Z,90.3
2023-10-15T01:40:24.470Z,92.3
2023-10-15T01:41:40.762Z,91.1
2023-10-15T01:42:57.054Z,91.5
2023-10-15T01:44:13.352Z,92.9
2023-10-15T01:45:29.634Z,92.3
2023-10-15T01:46:45.935Z,91
2023-10-15T01:48:02.229Z,90
2023-10-15T01:49:18.520Z,90.3
2023-10-15T01:50:34.815Z,92.5
2023-10-15T01:51:50.126Z,93.4
2023-10-15T01:53:06.423Z,91.3
2023-10-15T01:54:22.735Z,93
2023-10-15T01:55:39.015Z,92.2
2023-10-15T01:56:55.316Z,90.8
2023-10-15T01:58:11.601Z,90.8
2023-10-15T01:59:27.903Z,92.8
2023-10-15T02:00:44.201Z,93.7
2023-10-15T02:02:00.487Z,93.8
2023-10-15T02:03:16.790Z,92.4
2023-10-15T02:04:33.070Z,92.2
2023-10-15T02:05:49.364Z,90.4
2023-10-15T02:07:05.657Z,91.9
2023-10-15T02:08:20.969Z,92.8
2023-10-15T02:09:37.262Z,92.8
2023-10-15T02:10:53.571Z,90.9
2023-10-15T02:12:09.849Z,92.3
2023-10-15T02:13:26.152Z,93.7
2023-10-15T02:14:42.469Z,93.5
2023-10-15T02:15:58.739Z,92.9
2023-10-15T02:17:15.025Z,92.3
2023-10-15T02:18:31.324Z,92.3
2023-10-15T02:19:47.630Z,93.2
2023-10-15T02:21:03.911Z,93.9
2023-10-15T02:22:20.216Z,93.5
2023-10-15T02:23:36.514Z,94.2
2023-10-15T02:24:51.828Z,91.4
2023-10-15T02:26:08.104Z,91.5
2023-10-15T02:27:24.408Z,93
2023-10-15T02:28:40.700Z,92.9
2023-10-15T02:29:57.006Z,93.5
2023-10-15T02:31:13.291Z,94.3
2023-10-15T02:32:29.594Z,94.4
2023-10-15T02:33:45.876Z,94.1
2023-10-15T02:35:02.174Z,93.1
2023-10-15T02:36:18.500Z,93.9
2023-10-15T02:37:34.767Z,93.8
2023-10-15T02:38:51.066Z,94.5
2023-10-15T02:40:07.358Z,95.1
2023-10-15T02:41:22.661Z,92.1
2023-10-15T02:42:38.962Z,93.6
2023-10-15T02:43:55.263Z,94.4
2023-10-15T02:45:11.556Z,94.6
2023-10-15T02:46:27.854Z,94.2
2023-10-15T02:47:44.133Z,93.3
2023-10-15T02:49:00.442Z,94.3
2023-10-15T02:50:16.720Z,93.4
2023-10-15T02:51:33.019Z,93.6
2023-10-15T02:52:49.314Z,93.1
2023-10-15T02:54:05.609Z,94.3
2023-10-15T02:55:21.909Z,92.5
2023-10-15T02:56:38.208Z,93.6
2023-10-15T02:57:53.518Z,94.2
2023-10-15T02:59:09.798Z,94.7
2023-10-15T03:00:26.092Z,93.2
2023-10-15T03:01:42.403Z,93.7
2023-10-15T03:02:58.687Z,91.8
2023-10-15T03:04:14.972Z,93.1
2023-10-15T03:05:31.274Z,93.2
2023-10-15T03:06:47.566Z,94.2
2023-10-15T03:08:03.857Z,93.3
2023-10-15T03:09:20.168Z,93.5
2023-10-15T03:10:36.462Z,93.9
2023-10-15T03:11:52.759Z,94.3
2023-10-15T03:13:09.033Z,94.7
2023-10-15T03:14:24.371Z,95.2
2023-10-15T03:15:40.660Z,95.7
2023-10-15T03:16:56.934Z,95
2023-10-15T03:18:13.238Z,92.9
2023-10-15T03:19:29.539Z,92.8
2023-10-15T03:20:45.829Z,91.7
2023-10-15T03:22:02.131Z,90.9
2023-10-15T03:23:18.413Z,91.5
2023-10-15T03:24:34.709Z,92.7
2023-10-15T03:25:51.012Z,92.5
2023-10-15T03:27:07.296Z,92
2023-10-15T03:28:23.585Z,92.2
2023-10-15T03:29:39.879Z,90.2
2023-10-15T03:30:55.207Z,91.5
2023-10-15T03:32:11.490Z,93
2023-10-15T03:33:27.799Z,93.3
2023-10-15T03:34:44.091Z,92.7
2023-10-15T03:36:00.390Z,91.1
2023-10-15T03:37:16.683Z,92.5
2023-10-15T03:38:32.967Z,91.7
2023-10-15T03:39:49.266Z,93.2
2023-10-15T03:41:05.565Z,93.6
2023-10-15T03:42:21.861Z,91.8
2023-10-15T03:43:38.154Z,93.2
2023-10-15T03:44:54.437Z,93.2
2023-10-15T03:46:10.729Z,94
2023-10-15T03:47:26.050Z,93.3
2023-10-15T03:48:42.344Z,91.2
2023-10-15T03:49:58.640Z,91.6
2023-10-15T03:51:14.923Z,93.6
2023-10-15T03:52:31.223Z,93.9
2023-10-15T03:53:47.540Z,93.8
2023-10-15T03:55:03.826Z,91.9
2023-10-15T03:56:20.113Z,92.8
2023-10-15T03:57:36.416Z,91.6
2023-10-15T03:58:52.690Z,92.7
2023-10-15T04:00:09.005Z,92.7
2023-10-15T04:01:25.302Z,93.2
2023-10-15T04:02:41.579Z,94.2
2023-10-15T04:03:56.888Z,94.4
2023-10-15T04:05:13.187Z,93.7
2023-10-15T04:06:29.489Z,93.4
2023-10-15T04:07:45.796Z,90.2
2023-10-15T04:09:02.070Z,90.8
2023-10-15T04:10:18.361Z,92.1
2023-10-15T04:11:34.662Z,90.1
2023-10-15T04:12:50.968Z,91.8
2023-10-15T04:14:07.242Z,93.1
2023-10-15T04:15:23.555Z,93.4
2023-10-15T04:16:39.840Z,93.1
2023-10-15T04:17:56.136Z,93.8
2023-10-15T04:19:12.440Z,92.8
2023-10-15T04:20:27.742Z,93.7
2023-10-15T04:21:44.036Z,92.4
2023-10-15T04:23:00.334Z,92.3
2023-10-15T04:24:16.615Z,93.7
2023-10-15T04:25:32.928Z,94.1
2023-10-15T04:26:49.222Z,93
2023-10-15T04:28:05.513Z,91
2023-10-15T04:29:21.804Z,93.1
2023-10-15T04:30:38.103Z,93.3
2023-10-15T04:31:54.405Z,92
2023-10-15T04:33:10.677Z,91.7
2023-10-15T04:34:26.973Z,92.2
2023-10-15T04:35:43.278Z,92.7
2023-10-15T04:36:58.582Z,91.5
2023-10-15T04:38:14.876Z,93.2
2023-10-15T04:39:31.181Z,93.3
2023-10-15T04:40:47.474Z,93
2023-10-15T04:42:03.769Z,93.8
2023-10-15T04:43:20.056Z,92.5
2023-10-15T04:44:36.355Z,93.2
2023-10-15T04:45:52.648Z,91
2023-10-15T04:47:08.953Z,92.9
2023-10-15T04:48:25.242Z,93.8
2023-10-15T04:49:41.524Z,94.2
2023-10-15T04:50:57.828Z,94.7
2023-10-15T04:52:14.126Z,93
2023-10-15T04:53:29.443Z,93.6
2023-10-15T04:54:45.736Z,93.9
2023-10-15T04:56:02.025Z,93.3
2023-10-15T04:57:18.312Z,92.5
2023-10-15T04:58:34.622Z,93
2023-10-15T04:59:50.911Z,93.4
2023-10-15T05:01:06.225Z,93.1
2023-10-15T05:02:22.508Z,95
2023-10-15T05:03:38.820Z,95
2023-10-15T05:04:55.108Z,94.5
2023-10-15T05:06:11.407Z,94.9
2023-10-15T05:07:27.696Z,94.8
2023-10-15T05:08:44.022Z,94.1
2023-10-15T05:10:00.236Z,92.4
2023-10-15T05:11:16.533Z,92.2
2023-10-15T05:12:32.824Z,93.9
2023-10-15T05:13:49.071Z,93.6
2023-10-15T05:15:05.370Z,94.3
2023-10-15T05:16:21.654Z,94.7
2023-10-15T05:17:36.972Z,93.4
2023-10-15T05:18:53.275Z,94.5
2023-10-15T05:20:09.521Z,94.8
2023-10-15T05:21:25.751Z,94
2023-10-15T05:22:41.999Z,95.3
2023-10-15T05:23:58.234Z,95.5
2023-10-15T05:25:14.509Z,93.8
2023-10-15T05:26:30.726Z,92.1
2023-10-15T05:27:46.967Z,93.3
2023-10-15T05:29:03.199Z,94.2
2023-10-15T05:30:19.449Z,93.5
2023-10-15T05:31:35.677Z,95.1
2023-10-15T05:32:51.933Z,94.9
2023-10-15T05:34:07.185Z,94.4
2023-10-15T05:35:23.417Z,92.6
2023-10-15T05:36:39.667Z,92.3
2023-10-15T05:37:55.928Z,92.4
2023-10-15T05:39:12.172Z,94.2
2023-10-15T05:40:28.379Z,95.2
2023-10-15T05:41:44.623Z,94.3
2023-10-15T05:43:00.870Z,94.1
2023-10-15T05:44:17.107Z,94.7
2023-10-15T05:45:33.340Z,95.2
2023-10-15T05:46:49.588Z,95.5
2023-10-15T05:48:05.838Z,95
2023-10-15T05:49:22.061Z,95.6
2023-10-15T05:50:37.326Z,95.5
2023-10-15T05:51:53.566Z,92.3
2023-10-15T05:53:09.810Z,92.1
2023-10-15T05:54:26.042Z,94.3
2023-10-15T05:55:42.301Z,93.2
2023-10-15T05:56:58.560Z,93.8
2023-10-15T05:58:14.779Z,94.7
2023-10-15T05:59:31.021Z,94.1
2023-10-15T06:00:47.289Z,92.4
2023-10-15T06:02:03.521Z,93.2
2023-10-15T06:03:19.734Z,93.8
2023-10-15T06:04:35.977Z,94.4
2023-10-15T06:05:52.211Z,94.7
2023-10-15T06:07:07.469Z,94.8
2023-10-15T06:08:23.719Z,94.3
2023-10-15T06:09:39.958Z,94.8
2023-10-15T06:10:56.197Z,93.4
2023-10-15T06:12:12.437Z,94
2023-10-15T06:13:28.669Z,93.5
2023-10-15T06:14:44.921Z,94.1
2023-10-15T06:16:01.157Z,95.2
2023-10-15T06:17:17.388Z,94.4
2023-10-15T06:18:33.649Z,94.4
2023-10-15T06:19:49.870Z,94.1
2023-10-15T06:22:22.352Z,93.9
2023-10-15T06:23:37.616Z,95.2
2023-10-15T06:24:53.868Z,94.7
2023-10-15T06:26:10.109Z,94.1
2023-10-15T06:27:26.335Z,94.7
2023-10-15T06:28:42.613Z,92.8
2023-10-15T06:29:58.826Z,91.4
2023-10-15T06:31:15.069Z,92.9
2023-10-15T06:32:31.310Z,93.9
2023-10-15T06:33:47.551Z,91.6
2023-10-15T06:35:03.786Z,91.2
2023-10-15T06:36:20.029Z,93.1
2023-10-15T06:37:36.264Z,92.4
2023-10-15T06:38:52.515Z,93.2
2023-10-15T06:40:07.770Z,90.5
2023-10-15T06:41:23.993Z,91.2
2023-10-15T06:42:40.247Z,91
2023-10-15T06:43:56.482Z,90.2
2023-10-15T06:45:12.728Z,89.8
2023-10-15T06:46:28.967Z,91.4
2023-10-15T06:47:45.210Z,92.3
2023-10-15T06:49:01.450Z,92.4
2023-10-15T06:50:17.692Z,93.6
2023-10-15T06:51:33.925Z,92.4
2023-10-15T06:52:50.159Z,92.2
2023-10-15T06:54:06.400Z,90.8
2023-10-15T06:55:22.672Z,90.2
2023-10-15T06:56:37.910Z,89.1
2023-10-15T06:57:54.147Z,90.4
2023-10-15T06:59:10.395Z,90.7
2023-10-15T07:00:26.637Z,92.2
2023-10-15T07:01:42.876Z,91
2023-10-15T07:02:59.105Z,89.2
2023-10-15T07:04:15.355Z,90.7
2023-10-15T07:05:31.597Z,90
2023-10-15T07:06:47.839Z,88.1
2023-10-15T07:08:04.064Z,89.2
2023-10-15T07:09:20.320Z,90.7
2023-10-15T07:10:36.546Z,91.3
2023-10-15T07:11:52.805Z,90.5
2023-10-15T07:13:08.057Z,90.3
2023-10-15T07:14:24.293Z,90.8
2023-10-15T07:15:40.532Z,90
2023-10-15T07:16:56.778Z,91.8
2023-10-15T07:18:13.022Z,91.1
2023-10-15T07:19:29.262Z,89.1
2023-10-15T07:20:45.501Z,89.5
2023-10-15T07:22:01.742Z,88
2023-10-15T07:23:17.977Z,87.5
2023-10-15T07:24:34.223Z,86.4
2023-10-15T07:25:50.455Z,86.5
2023-10-15T07:27:06.696Z,86.3
2023-10-15T07:28:22.950Z,86.3
2023-10-15T07:29:38.205Z,88.1
2023-10-15T07:30:54.426Z,89.7
2023-10-15T07:32:10.679Z,87.5
2023-10-15T07:33:26.909Z,86.2
2023-10-15T07:34:43.161Z,88.4
2023-10-15T07:35:59.394Z,89.9
2023-10-15T07:37:15.643Z,89.3
2023-10-15T07:38:31.871Z,86.3
2023-10-15T07:39:48.111Z,87.4
2023-10-15T07:41:04.364Z,84.4
2023-10-15T07:42:20.599Z,85.2
2023-10-15T07:43:36.853Z,85.2
2023-10-15T07:44:53.089Z,85
2023-10-15T07:46:08.332Z,84.2
2023-10-15T07:47:24.579Z,86.3
2023-10-15T07:48:40.831Z,88.6
2023-10-15T07:49:57.057Z,88.9
2023-10-15T07:51:13.312Z,84.8
2023-10-15T07:52:29.548Z,84.8
2023-10-15T07:53:45.784Z,86.3
2023-10-15T07:55:02.017Z,87
2023-10-15T07:56:18.273Z,84.4
2023-10-15T07:57:34.508Z,86.4
2023-10-15T07:58:50.752Z,84.7
2023-10-15T08:00:06.993Z,86.2
2023-10-15T08:01:23.000Z,85.8
2023-10-15T08:02:38.487Z,84
2023-10-15T08:03:54.720Z,83.8
2023-10-15T08:05:10.968Z,83.2
2023-10-15T08:06:27.207Z,84.4
2023-10-15T08:07:43.445Z,84.4
2023-10-15T08:08:59.692Z,84
2023-10-15T08:10:15.924Z,83
2023-10-15T08:11:32.179Z,83.2
2023-10-15T08:12:48.403Z,84.6
2023-10-15T08:14:04.646Z,86.1
2023-10-15T08:15:20.890Z,86.2
2023-10-15T08:16:37.124Z,86
2023-10-15T08:17:53.379Z,87.3
2023-10-15T08:19:08.627Z,85.9
2023-10-15T08:20:24.866Z,85.2
2023-10-15T08:21:41.116Z,83.5
2023-10-15T08:22:57.344Z,88
2023-10-15T08:24:13.593Z,86.3
2023-10-15T08:25:29.829Z,84.3
2023-10-15T08:26:46.065Z,82.9
2023-10-15T08:28:02.322Z,86.8
2023-10-15T08:29:18.564Z,85.8
2023-10-15T08:30:34.801Z,87
2023-10-15T08:31:51.042Z,89
2023-10-15T08:33:07.274Z,87.3
2023-10-15T08:34:23.520Z,87.3
2023-10-15T08:35:38.776Z,85.7
2023-10-15T08:36:55.026Z,85.9
2023-10-15T08:38:11.259Z,85.9
2023-10-15T08:39:27.503Z,85
2023-10-15T08:40:43.727Z,85.3
2023-10-15T08:41:59.968Z,84.1
2023-10-15T08:43:16.226Z,85
2023-10-15T08:44:32.465Z,87
2023-10-15T08:45:48.702Z,87.4
2023-10-15T08:47:04.934Z,85.1
2023-10-15T08:48:21.189Z,88.4
2023-10-15T08:49:37.422Z,87.8
2023-10-15T08:50:53.662Z,89.1
2023-10-15T08:52:08.920Z,87.4
2023-10-15T08:53:25.156Z,86.5
2023-10-15T08:54:41.405Z,87.1
2023-10-15T08:55:57.634Z,86.9
2023-10-15T08:57:13.884Z,86.3
2023-10-15T08:58:30.115Z,83.3
2023-10-15T08:59:46.363Z,85.4
2023-10-15T09:01:02.613Z,85.6
2023-10-15T09:02:18.842Z,85.8
2023-10-15T09:03:35.088Z,83.7
2023-10-15T09:04:51.331Z,85.9
2023-10-15T09:06:07.574Z,87.6
2023-10-15T09:07:23.810Z,88
2023-10-15T09:08:39.058Z,83.5
2023-10-15T09:09:55.291Z,83.3
2023-10-15T09:11:11.548Z,85.5
2023-10-15T09:12:27.775Z,87.3
2023-10-15T09:13:44.016Z,86.4
2023-10-15T09:15:00.260Z,86
2023-10-15T09:16:15.535Z,87.7
2023-10-15T09:17:31.763Z,86.4
2023-10-15T09:18:48.006Z,87
2023-10-15T09:20:04.237Z,84.5
2023-10-15T09:21:20.498Z,85
2023-10-15T09:22:36.719Z,84.2
2023-10-15T09:23:52.962Z,84.5
2023-10-15T09:25:09.215Z,85.7
2023-10-15T09:26:25.447Z,82.8
2023-10-15T09:27:41.693Z,81.2
2023-10-15T09:28:57.942Z,82.7
2023-10-15T09:30:14.171Z,82.1
2023-10-15T09:31:30.420Z,82.1
2023-10-15T09:32:45.669Z,81.6
2023-10-15T09:34:01.915Z,79.3
2023-10-15T09:35:18.157Z,79.8
2023-10-15T09:36:34.389Z,81.9
2023-10-15T09:37:50.626Z,82.3
2023-10-15T09:39:06.875Z,86.3
2023-10-15T09:40:23.121Z,81.5
2023-10-15T09:41:39.354Z,82.8
2023-10-15T09:42:55.588Z,81.8
2023-10-15T09:44:11.830Z,85.5
2023-10-15T09:45:28.066Z,83.9
2023-10-15T09:46:44.306Z,82.3
2023-10-15T09:48:00.564Z,85.7
2023-10-15T09:49:15.802Z,82.3
2023-10-15T09:50:32.044Z,82.3
2023-10-15T09:51:48.286Z,81.6
2023-10-15T09:53:04.523Z,84
2023-10-15T09:54:20.783Z,83.5
2023-10-15T09:55:37.018Z,84.9
2023-10-15T09:56:53.258Z,80.4
2023-10-15T09:58:09.505Z,81.3
2023-10-15T09:59:25.732Z,81.3
2023-10-15T10:00:41.979Z,81.3
2023-10-15T10:01:58.206Z,79.2
2023-10-15T10:03:14.459Z,80.1
2023-10-15T10:04:30.692Z,79
2023-10-15T10:05:45.948Z,82.2
2023-10-15T10:07:02.202Z,80.9
2023-10-15T10:08:18.438Z,79.2
2023-10-15T10:09:34.678Z,81
2023-10-15T10:10:50.920Z,75.4
2023-10-15T10:12:07.153Z,77
2023-10-15T10:13:23.388Z,77.4
2023-10-15T10:14:39.630Z,80.2
2023-10-15T10:15:55.872Z,78.8
2023-10-15T10:17:12.114Z,81.8
2023-10-15T10:18:28.351Z,81.7
2023-10-15T10:19:44.604Z,80.2
2023-10-15T10:21:00.827Z,79.8
2023-10-15T10:22:16.099Z,80.6
2023-10-15T10:23:32.340Z,82.3
2023-10-15T10:24:48.576Z,80.8
2023-10-15T10:26:04.815Z,77.9
2023-10-15T10:27:21.065Z,80.7
2023-10-15T10:28:37.302Z,78.8
2023-10-15T10:29:53.531Z,80.9
2023-10-15T10:31:09.767Z,81.1
2023-10-15T10:32:26.027Z,81.1
2023-10-15T10:33:42.253Z,81
2023-10-15T10:34:58.499Z,79.6
2023-10-15T10:36:14.728Z,81
2023-10-15T10:37:30.986Z,80.6
2023-10-15T10:38:46.245Z,81.1
2023-10-15T10:40:02.477Z,80.3
2023-10-15T10:41:18.713Z,80.7
2023-10-15T10:42:34.963Z,80.4
2023-10-15T10:43:51.188Z,77.2
2023-10-15T10:45:07.445Z,81.1
2023-10-15T10:46:23.670Z,82.1
2023-10-15T10:47:39.919Z,77.6
2023-10-15T10:48:56.168Z,78.8
2023-10-15T10:50:12.400Z,81.5
2023-10-15T10:51:28.631Z,80.3
2023-10-15T10:52:44.875Z,81.7
2023-10-15T10:54:01.118Z,79.1
2023-10-15T10:55:16.382Z,76.7
2023-10-15T10:56:32.611Z,77.9
2023-10-15T10:57:48.860Z,80.6
2023-10-15T10:59:05.104Z,78.8
2023-10-15T11:00:21.334Z,79.2
2023-10-15T11:01:37.583Z,82.1
2023-10-15T11:02:53.817Z,79
2023-10-15T11:04:10.064Z,79.5
2023-10-15T11:05:26.303Z,80.9
2023-10-15T11:06:42.000Z,79.3
2023-10-15T11:07:58.781Z,78.8
2023-10-15T11:09:15.027Z,81.2
2023-10-15T11:10:31.261Z,82.1
2023-10-15T11:11:46.525Z,80.6
2023-10-15T11:13:02.752Z,79.4
2023-10-15T11:14:19.002Z,82.5
2023-10-15T11:15:35.247Z,77.7
2023-10-15T11:16:51.485Z,81.7
2023-10-15T11:18:07.722Z,82
2023-10-15T11:19:23.969Z,77
2023-10-15T11:20:40.214Z,82.3
2023-10-15T11:21:56.455Z,81.9
2023-10-15T11:23:12.677Z,83.4
2023-10-15T11:24:28.924Z,83
2023-10-15T11:25:45.159Z,82.9
2023-10-15T11:27:01.406Z,80.7
2023-10-15T11:28:16.671Z,80.1
2023-10-15T11:29:32.894Z,78.6
2023-10-15T11:30:49.143Z,81.3
2023-10-15T11:32:05.375Z,77.9
2023-10-15T11:33:21.628Z,79.4
2023-10-15T11:34:37.866Z,77.7
2023-10-15T11:35:54.113Z,79.6
2023-10-15T11:37:10.345Z,76.7
2023-10-15T11:38:26.591Z,76.9
2023-10-15T11:39:42.827Z,79.2
2023-10-15T11:40:59.066Z,76.7
2023-10-15T11:42:15.309Z,76.8
2023-10-15T11:43:31.541Z,77
2023-10-15T11:44:46.802Z,79.4
2023-10-15T11:46:03.037Z,74.3
2023-10-15T11:47:19.283Z,77.5
2023-10-15T11:48:35.528Z,78.3
2023-10-15T11:49:51.772Z,80.7
2023-10-15T11:51:08.015Z,77.2
2023-10-15T11:52:24.244Z,78.4
2023-10-15T11:53:40.493Z,75.2
2023-10-15T11:54:56.734Z,77.6
2023-10-15T11:56:12.964Z,75.9
2023-10-15T11:57:29.218Z,73.4
2023-10-15T11:58:45.442Z,74.2
2023-10-15T12:00:01.689Z,71.5
2023-10-15T12:01:16.944Z,72.6
2023-10-15T12:02:33.195Z,77.5
2023-10-15T12:03:49.420Z,77.4
2023-10-15T12:05:05.661Z,73.5
2023-10-15T12:06:21.902Z,76.3
2023-10-15T12:07:38.155Z,76.3
2023-10-15T12:08:54.379Z,76.8
2023-10-15T12:10:10.624Z,71.8
2023-10-15T12:11:26.869Z,76.5
2023-10-15T12:12:43.102Z,75.8
2023-10-15T12:13:59.356Z,78.6
2023-10-15T12:15:15.589Z,74.8
2023-10-15T12:16:31.850Z,71.8
2023-10-15T12:17:47.110Z,69.7
2023-10-15T12:19:03.333Z,70
2023-10-15T12:20:19.574Z,73.2
2023-10-15T12:21:35.820Z,70.9
2023-10-15T12:22:52.072Z,75.7
2023-10-15T12:24:08.302Z,73.8
2023-10-15T12:25:24.550Z,70.7
2023-10-15T12:26:40.789Z,76.5
2023-10-15T12:27:57.016Z,71.3
2023-10-15T12:29:13.274Z,74
2023-10-15T12:30:29.503Z,72.2
2023-10-15T12:31:45.750Z,75.6
2023-10-15T12:33:01.986Z,74.8
2023-10-15T12:34:17.246Z,76.2
2023-10-15T12:35:33.484Z,78.1
2023-10-15T12:36:49.731Z,77.5
2023-10-15T12:38:05.955Z,81.3
2023-10-15T12:39:22.194Z,81.2
2023-10-15T12:40:38.445Z,80.7
2023-10-15T12:41:54.682Z,80.4
2023-10-15T12:43:10.916Z,82.1
2023-10-15T12:44:27.164Z,82.1
2023-10-15T12:45:43.418Z,83.4
2023-10-15T12:46:59.650Z,82.7
2023-10-15T12:48:15.884Z,84.1
2023-10-15T12:49:32.120Z,80.9
2023-10-15T12:50:47.386Z,82.7
2023-10-15T12:52:03.000Z,81.2
2023-10-15T12:53:19.860Z,84.6
2023-10-15T12:54:36.103Z,83.6
2023-10-15T12:55:52.347Z,87.3
2023-10-15T12:57:08.585Z,88.3
2023-10-15T12:58:24.821Z,89.4
2023-10-15T12:59:41.068Z,88.6
2023-10-15T13:00:57.308Z,89.4
2023-10-15T13:02:13.546Z,89.5
2023-10-15T13:03:29.785Z,90.9
2023-10-15T13:04:46.020Z,90.1
2023-10-15T13:06:02.259Z,90.2
2023-10-15T13:07:17.535Z,90.8
2023-10-15T13:08:33.766Z,92.3
2023-10-15T13:09:50.004Z,91.6
2023-10-15T13:11:06.240Z,93
2023-10-15T13:12:22.484Z,93.2
2023-10-15T13:13:38.726Z,93.8
2023-10-15T13:14:54.964Z,94.4
2023-10-15T13:16:11.201Z,95.3
2023-10-15T13:17:27.458Z,94.4
2023-10-15T13:18:43.680Z,95.2
2023-10-15T13:19:59.936Z,93.9
2023-10-15T13:22:32.403Z,94.5
2023-10-15T13:23:47.662Z,96.4
2023-10-15T13:25:03.896Z,96.8
2023-10-15T13:26:20.154Z,97.2
2023-10-15T13:27:36.379Z,97.5
2023-10-15T13:28:52.634Z,97.6
2023-10-15T13:30:08.861Z,98.1
2023-10-15T13:31:24.138Z,98
2023-10-15T13:32:40.374Z,97.8
2023-10-15T13:33:56.606Z,98
2023-10-15T13:35:12.856Z,96
2023-10-15T13:36:29.089Z,96.9
2023-10-15T13:37:45.333Z,96.7
2023-10-15T13:39:01.577Z,97.9
2023-10-15T13:40:17.810Z,98.1
2023-10-15T13:41:34.043Z,94.1
2023-10-15T13:42:50.300Z,95.7
2023-10-15T13:44:06.538Z,96.8
2023-10-15T13:45:22.765Z,96.5
2023-10-15T13:46:39.012Z,96.1
2023-10-15T13:47:54.262Z,96.6
2023-10-15T13:49:10.518Z,96.7
2023-10-15T13:50:26.742Z,96.7
2023-10-15T13:51:42.988Z,95.4
2023-10-15T13:52:59.232Z,96
2023-10-15T13:54:15.480Z,96.8
2023-10-15T13:55:31.707Z,97
2023-10-15T13:56:47.960Z,96.3
2023-10-15T13:58:04.205Z,95.5
2023-10-15T13:59:20.425Z,96.8
2023-10-15T14:00:36.670Z,96.8
2023-10-15T14:01:52.924Z,97.8
2023-10-15T14:03:09.156Z,97.3
2023-10-15T14:04:24.414Z,97.7
2023-10-15T14:05:40.649Z,96.8
2023-10-15T14:06:56.891Z,97.3
2023-10-15T14:08:13.131Z,97.6
2023-10-15T14:09:29.387Z,97.7
2023-10-15T14:10:45.624Z,97.6
2023-10-15T14:12:01.862Z,97.7
2023-10-15T14:13:18.103Z,95.8
2023-10-15T14:14:34.346Z,96.1
2023-10-15T14:15:50.586Z,94.4
2023-10-15T14:17:06.823Z,93.9
2023-10-15T14:18:23.052Z,95.5
2023-10-15T14:19:39.294Z,93.8
2023-10-15T14:20:54.564Z,93.3
2023-10-15T14:22:10.799Z,94.7
2023-10-15T14:23:27.027Z,95.2
2023-10-15T14:24:43.273Z,95.2
2023-10-15T14:25:59.522Z,96.8
2023-10-15T14:27:15.754Z,97.4
2023-10-15T14:28:31.998Z,96.8
2023-10-15T14:29:48.244Z,96.5
2023-10-15T14:31:04.489Z,96.6
2023-10-15T14:32:20.717Z,95.7
2023-10-15T14:33:36.960Z,94.7
2023-10-15T14:34:53.191Z,94.6
2023-10-15T14:36:09.437Z,96.2
2023-10-15T14:37:24.706Z,96
2023-10-15T14:38:40.934Z,96.7
2023-10-15T14:39:57.174Z,95.6
2023-10-15T14:41:13.420Z,97.1
2023-10-15T14:42:29.665Z,94.9
2023-10-15T14:43:45.901Z,95.3
2023-10-15T14:45:02.151Z,95.1
2023-10-15T14:46:18.379Z,96.1
2023-10-15T14:47:34.620Z,94.9
2023-10-15T14:48:50.857Z,94.6
2023-10-15T14:50:07.097Z,96.3
2023-10-15T14:51:23.339Z,96.6
2023-10-15T14:52:39.578Z,94.8
2023-10-15T14:53:54.833Z,96.2
2023-10-15T14:55:11.078Z,95.3
2023-10-15T14:56:27.328Z,96.1
2023-10-15T14:57:43.560Z,97.2
2023-10-15T14:58:59.795Z,97.4
2023-10-15T15:00:16.052Z,97.5
2023-10-15T15:01:32.288Z,95.3
2023-10-15T15:02:48.517Z,96.7
2023-10-15T15:04:04.766Z,97.2
2023-10-15T15:05:21.005Z,94
2023-10-15T15:06:37.238Z,96.1
2023-10-15T15:07:53.481Z,92.9
2023-10-15T15:09:09.726Z,94
2023-10-15T15:10:24.975Z,95.1
2023-10-15T15:11:41.218Z,96.3
2023-10-15T15:12:57.473Z,95.9
2023-10-15T15:14:13.706Z,95.9
2023-10-15T15:15:29.957Z,96.9
2023-10-15T15:16:46.185Z,97.4
2023-10-15T15:18:02.422Z,97
2023-10-15T15:19:18.671Z,97.7
2023-10-15T15:20:34.914Z,97
2023-10-15T15:21:51.144Z,98.1
2023-10-15T15:23:07.382Z,98.1
2023-10-15T15:25:39.867Z,99
2023-10-15T15:26:55.136Z,98.6
2023-10-15T15:28:11.357Z,98.4
2023-10-15T15:29:27.610Z,98.8
2023-10-15T15:30:43.845Z,98.5
2023-10-15T15:32:00.093Z,98.2
2023-10-15T15:33:16.327Z,97.9
2023-10-15T15:34:32.571Z,98.1
2023-10-15T15:35:48.803Z,97.8
2023-10-15T15:37:05.052Z,97.4
2023-10-15T15:38:21.286Z,98.2
2023-10-15T15:39:37.530Z,97.8
2023-10-15T15:40:53.764Z,98.4
2023-10-15T15:42:10.014Z,98.3
2023-10-15T15:43:25.269Z,97.8
2023-10-15T15:44:41.505Z,98.5
2023-10-15T15:45:57.744Z,99
2023-10-15T15:47:13.994Z,98.9
2023-10-15T15:48:30.245Z,99.1
2023-10-15T15:49:46.472Z,99.2
2023-10-15T15:51:02.723Z,96.8
2023-10-15T15:52:18.953Z,97.4
2023-10-15T15:53:35.184Z,98
2023-10-15T15:54:51.442Z,98.4
2023-10-15T15:56:07.663Z,98.9
2023-10-15T15:57:23.918Z,98.9
2023-10-15T15:58:40.151Z,99.5
2023-10-15T15:59:55.418Z,99.6
2023-10-15T16:01:11.644Z,97.8
2023-10-15T16:02:27.886Z,97.6
2023-10-15T16:03:44.131Z,98.4
2023-10-15T16:05:00.378Z,98.9
2023-10-15T16:06:16.611Z,99.1
2023-10-15T16:07:32.861Z,99
2023-10-15T16:08:49.095Z,99.3
2023-10-15T16:10:05.341Z,99.3
2023-10-15T16:11:21.582Z,97.8
2023-10-15T16:12:37.829Z,98.4
2023-10-15T16:13:54.048Z,99.2
2023-10-15T16:15:10.291Z,99.7
2023-10-15T16:16:25.561Z,99.8
2023-10-15T16:17:41.801Z,99.8
2023-10-15T16:18:58.028Z,99.8
2023-10-15T16:20:14.285Z,99.8
2023-10-15T16:21:30.518Z,99.8
2023-10-15T16:22:46.764Z,99.7
2023-10-15T16:24:03.006Z,99.4
2023-10-15T16:25:19.247Z,99.7
2023-10-15T16:26:35.481Z,99.7
2023-10-15T16:27:51.724Z,99.8
2023-10-15T16:29:07.956Z,99.6
2023-10-15T16:30:24.208Z,99.7
2023-10-15T16:31:40.488Z,99.7
2023-10-15T16:32:55.808Z,99.4
2023-10-15T16:34:12.096Z,99.6
2023-10-15T16:35:28.405Z,99.6
2023-10-15T16:36:44.658Z,99.7
2023-10-15T16:38:00.899Z,99.7
2023-10-15T16:39:17.177Z,99.7
2023-10-15T16:40:33.486Z,99.6
2023-10-15T16:41:49.780Z,99.6
2023-10-15T16:43:06.076Z,99.4
2023-10-15T16:44:22.372Z,99.6
2023-10-15T16:45:38.661Z,99.8
2023-10-15T16:46:54.952Z,99.6
2023-10-15T16:48:11.247Z,99.8
2023-10-15T16:49:26.561Z,100
2023-10-15T16:50:42.863Z,100
2023-10-15T16:51:59.152Z,100
2023-10-15T16:53:15.447Z,100
2023-10-15T16:54:31.739Z,100
2023-10-15T16:55:48.028Z,100
2023-10-15T16:57:04.325Z,100
2023-10-15T16:58:20.625Z,100
2023-10-15T16:59:36.910Z,100
2023-10-15T17:00:53.205Z,99.6
2023-10-15T17:02:09.505Z,99.3
2023-10-15T17:03:25.798Z,99.7
2023-10-15T17:04:42.104Z,100