createdAt,value
2023-05-10T00:00:38.737Z,0.00
2023-05-10T00:01:38.795Z,0.00
2023-05-10T00:02:39.067Z,0.00
2023-05-10T00:03:38.894Z,0.00
2023-05-10T00:04:38.690Z,0.00
2023-05-10T00:05:38.762Z,0.00
2023-05-10T00:06:38.701Z,0.00
2023-05-10T00:07:38.715Z,0.00
2023-05-10T00:08:38.710Z,0.00
2023-05-10T00:09:38.725Z,0.00
2023-05-10T00:10:38.632Z,0.00
2023-05-10T00:11:38.715Z,0.00
2023-05-10T00:12:38.625Z,0.00
2023-05-10T00:13:38.647Z,0.00
2023-05-10T00:14:38.588Z,0.00
2023-05-10T00:15:38.693Z,0.00
2023-05-10T00:16:38.643Z,0.00
2023-05-10T00:17:38.623Z,0.00
2023-05-10T00:18:38.548Z,0.00
2023-05-10T00:19:38.589Z,0.00
2023-05-10T00:20:38.519Z,0.00
2023-05-10T00:21:38.585Z,0.00
2023-05-10T00:22:38.521Z,0.00
2023-05-10T00:23:38.541Z,0.00
2023-05-10T00:24:38.486Z,0.00
2023-05-10T00:25:38.536Z,0.00
2023-05-10T00:26:38.459Z,0.00
2023-05-10T00:27:38.515Z,0.00
2023-05-10T00:28:38.440Z,0.00
2023-05-10T00:29:38.477Z,0.00
2023-05-10T00:30:38.426Z,0.00
2023-05-10T00:31:38.492Z,0.00
2023-05-10T00:32:38.476Z,0.00
2023-05-10T00:33:38.447Z,0.00
2023-05-10T00:34:38.388Z,0.00
2023-05-10T00:35:38.434Z,0.00
2023-05-10T00:36:38.353Z,0.00
2023-05-10T00:37:38.397Z,0.00
2023-05-10T00:38:38.344Z,0.00
2023-05-10T00:39:38.407Z,0.00
2023-05-10T00:40:38.315Z,0.00
2023-05-10T00:41:38.359Z,0.00
2023-05-10T00:42:38.307Z,0.00
2023-05-10T00:43:38.348Z,0.00
2023-05-10T00:44:38.271Z,0.00
2023-05-10T00:45:38.321Z,0.00
2023-05-10T00:46:38.283Z,0.00
2023-05-10T00:47:38.299Z,0.00
2023-05-10T00:48:38.226Z,0.00
2023-05-10T00:49:38.280Z,0.00
2023-05-10T00:50:38.210Z,0.00
2023-05-10T00:51:38.266Z,0.00
2023-05-10T00:52:38.315Z,0.00
2023-05-10T00:53:38.162Z,0.00
2023-05-10T00:54:38.234Z,0.00
2023-05-10T00:55:38.138Z,0.00
2023-05-10T00:56:38.224Z,0.00
2023-05-10T00:57:38.117Z,0.00
2023-05-10T00:58:38.191Z,0.00
2023-05-10T00:59:38.092Z,0.00
2023-05-10T01:00:38.177Z,0.00
2023-05-10T01:01:38.094Z,0.00
2023-05-10T01:02:38.206Z,0.00
2023-05-10T01:03:38.113Z,0.00
2023-05-10T01:04:38.228Z,0.00
2023-05-10T01:05:38.040Z,0.00
2023-05-10T01:06:38.105Z,0.00
2023-05-10T01:07:38.019Z,0.00
2023-05-10T01:08:38.091Z,0.00
2023-05-10T01:09:37.999Z,0.00
2023-05-10T01:10:38.056Z,0.00
2023-05-10T01:11:37.986Z,0.00
2023-05-10T01:12:38.134Z,0.00
2023-05-10T01:13:37.953Z,0.00
2023-05-10T01:14:38.025Z,0.00
2023-05-10T01:15:38.032Z,0.00
2023-05-10T01:16:38.006Z,0.00
2023-05-10T01:17:37.943Z,0.00
2023-05-10T01:18:37.995Z,0.00
2023-05-10T01:19:37.884Z,0.00
2023-05-10T01:20:37.972Z,0.00
2023-05-10T01:21:37.870Z,0.00
2023-05-10T01:22:37.941Z,0.00
2023-05-10T01:23:37.849Z,0.00
2023-05-10T01:24:37.922Z,0.00
2023-05-10T01:25:37.824Z,0.00
2023-05-10T01:26:37.901Z,0.00
2023-05-10T01:27:37.806Z,0.00
2023-05-10T01:28:37.871Z,0.00
2023-05-10T01:29:37.790Z,0.00
2023-05-10T01:30:37.861Z,0.00
2023-05-10T01:31:37.803Z,0.00
2023-05-10T01:32:37.859Z,0.00
2023-05-10T01:33:37.750Z,0.00
2023-05-10T01:34:37.813Z,0.00
2023-05-10T01:35:37.720Z,0.00
2023-05-10T01:36:37.790Z,0.00
2023-05-10T01:37:37.694Z,0.00
2023-05-10T01:38:37.784Z,0.00
2023-05-10T01:39:37.675Z,0.00
2023-05-10T01:40:37.752Z,0.00
2023-05-10T01:41:37.762Z,0.00
2023-05-10T01:42:37.653Z,0.00
2023-05-10T01:43:37.700Z,0.00
2023-05-10T01:44:37.631Z,0.00
2023-05-10T01:45:37.680Z,0.00
2023-05-10T01:46:37.684Z,0.00
2023-05-10T01:47:37.703Z,0.00
2023-05-10T01:48:37.588Z,0.00
2023-05-10T01:49:37.630Z,0.00
2023-05-10T01:50:37.571Z,0.00
2023-05-10T01:51:37.612Z,0.00
2023-05-10T01:52:37.544Z,0.00
2023-05-10T01:53:37.585Z,0.00
2023-05-10T01:54:37.525Z,0.00
2023-05-10T01:55:37.567Z,0.00
2023-05-10T01:56:37.501Z,0.00
2023-05-10T01:57:37.539Z,0.00
2023-05-10T01:58:37.478Z,0.00
2023-05-10T01:59:37.538Z,0.00
2023-05-10T02:00:37.501Z,0.00
2023-05-10T02:01:37.508Z,0.00
2023-05-10T02:02:37.475Z,0.00
2023-05-10T02:03:37.519Z,0.00
2023-05-10T02:04:37.418Z,0.00
2023-05-10T02:05:37.470Z,0.00
2023-05-10T02:06:37.421Z,0.00
2023-05-10T02:07:37.483Z,0.00
2023-05-10T02:08:37.377Z,0.00
2023-05-10T02:09:37.412Z,0.00
2023-05-10T02:10:37.363Z,0.00
2023-05-10T02:11:37.403Z,0.00
2023-05-10T02:12:37.313Z,0.00
2023-05-10T02:13:37.380Z,0.00
2023-05-10T02:14:37.298Z,0.00
2023-05-10T02:15:37.364Z,0.00
2023-05-10T02:16:37.345Z,0.00
2023-05-10T02:17:37.387Z,0.00
2023-05-10T02:18:37.256Z,0.00
2023-05-10T02:19:37.320Z,0.00
2023-05-10T02:20:37.237Z,0.00
2023-05-10T02:21:37.322Z,0.00
2023-05-10T02:22:37.216Z,0.00
2023-05-10T02:23:37.292Z,0.00
2023-05-10T02:24:37.198Z,0.00
2023-05-10T02:25:37.280Z,0.00
2023-05-10T02:26:37.168Z,0.00
2023-05-10T02:27:37.245Z,0.00
2023-05-10T02:28:37.152Z,0.00
2023-05-10T02:29:37.227Z,0.00
2023-05-10T02:30:37.131Z,0.00
2023-05-10T02:31:37.259Z,0.00
2023-05-10T02:32:37.120Z,0.00
2023-05-10T02:33:37.186Z,0.00
2023-05-10T02:34:37.102Z,0.00
2023-05-10T02:35:37.173Z,0.00
2023-05-10T02:36:37.065Z,0.00
2023-05-10T02:37:37.134Z,0.00
2023-05-10T02:38:37.055Z,0.00
2023-05-10T02:39:37.125Z,0.00
2023-05-10T02:40:37.027Z,0.00
2023-05-10T02:41:37.098Z,0.00
2023-05-10T02:42:37.006Z,0.00
2023-05-10T02:43:37.076Z,0.00
2023-05-10T02:44:36.981Z,0.00
2023-05-10T02:45:37.057Z,0.00
2023-05-10T02:46:36.984Z,0.00
2023-05-10T02:47:37.056Z,0.00
2023-05-10T02:48:36.952Z,0.00
2023-05-10T02:49:37.019Z,0.00
2023-05-10T02:50:36.921Z,0.00
2023-05-10T02:51:36.993Z,0.00
2023-05-10T02:52:36.892Z,0.00
2023-05-10T02:53:36.972Z,0.00
2023-05-10T02:54:36.876Z,0.00
2023-05-10T02:55:36.957Z,0.00
2023-05-10T02:56:36.862Z,0.00
2023-05-10T02:57:36.932Z,0.00
2023-05-10T02:58:36.846Z,0.00
2023-05-10T02:59:36.899Z,0.00
2023-05-10T03:00:36.817Z,0.00
2023-05-10T03:01:36.907Z,0.00
2023-05-10T03:02:36.805Z,0.00
2023-05-10T03:03:36.879Z,0.00
2023-05-10T03:04:36.839Z,0.00
2023-05-10T03:05:36.837Z,0.00
2023-05-10T03:06:36.750Z,0.00
2023-05-10T03:07:36.841Z,0.00
2023-05-10T03:08:36.745Z,0.00
2023-05-10T03:09:36.807Z,0.00
2023-05-10T03:10:36.710Z,0.00
2023-05-10T03:11:36.787Z,0.00
2023-05-10T03:12:36.693Z,0.00
2023-05-10T03:13:36.769Z,0.00
2023-05-10T03:14:36.669Z,0.00
2023-05-10T03:15:36.736Z,0.00
2023-05-10T03:16:36.648Z,0.00
2023-05-10T03:17:36.770Z,0.00
2023-05-10T03:18:36.623Z,0.00
2023-05-10T03:19:36.699Z,0.00
2023-05-10T03:20:36.604Z,0.00
2023-05-10T03:21:36.670Z,0.00
2023-05-10T03:22:36.585Z,0.00
2023-05-10T03:23:36.805Z,0.00
2023-05-10T03:24:36.559Z,0.00
2023-05-10T03:25:36.629Z,0.00
2023-05-10T03:26:36.546Z,0.00
2023-05-10T03:27:36.611Z,0.00
2023-05-10T03:28:36.524Z,0.00
2023-05-10T03:29:36.584Z,0.00
2023-05-10T03:30:36.505Z,0.00
2023-05-10T03:31:36.592Z,0.00
2023-05-10T03:32:36.504Z,0.00
2023-05-10T03:33:36.551Z,0.00
2023-05-10T03:34:36.455Z,0.00
2023-05-10T03:35:36.533Z,0.00
2023-05-10T03:36:36.441Z,0.00
2023-05-10T03:37:36.498Z,0.00
2023-05-10T03:38:36.408Z,0.00
2023-05-10T03:39:36.481Z,0.00
2023-05-10T03:40:36.397Z,0.00
2023-05-10T03:41:36.458Z,0.00
2023-05-10T03:42:36.376Z,0.00
2023-05-10T03:43:36.442Z,0.00
2023-05-10T03:44:36.483Z,0.00
2023-05-10T03:45:36.313Z,1.00
2023-05-10T03:46:36.368Z,1.00
2023-05-10T03:47:36.281Z,1.00
2023-05-10T03:48:36.315Z,2.00
2023-05-10T03:49:36.253Z,2.00
2023-05-10T03:50:36.312Z,3.00
2023-05-10T03:51:36.226Z,2.00
2023-05-10T03:52:36.289Z,3.00
2023-05-10T03:53:36.208Z,3.00
2023-05-10T03:54:36.269Z,3.00
2023-05-10T03:55:36.189Z,3.00
2023-05-10T03:56:36.234Z,3.00
2023-05-10T03:57:36.175Z,2.00
2023-05-10T03:58:36.211Z,3.00
2023-05-10T03:59:36.148Z,4.00
2023-05-10T04:00:36.202Z,3.00
2023-05-10T04:01:36.192Z,3.00
2023-05-10T04:02:36.239Z,3.00
2023-05-10T04:03:36.203Z,5.00
2023-05-10T04:04:36.143Z,5.00
2023-05-10T04:05:36.084Z,5.00
2023-05-10T04:06:36.195Z,6.00
2023-05-10T04:07:36.065Z,9.00
2023-05-10T04:08:36.105Z,8.00
2023-05-10T04:09:36.040Z,8.00
2023-05-10T04:10:36.085Z,8.00
2023-05-10T04:11:36.026Z,8.00
2023-05-10T04:12:36.071Z,9.00
2023-05-10T04:13:36.003Z,10.00
2023-05-10T04:14:36.047Z,13.00
2023-05-10T04:15:35.980Z,13.00
2023-05-10T04:16:36.039Z,15.00
2023-05-10T04:17:35.985Z,16.00
2023-05-10T04:18:35.997Z,14.00
2023-05-10T04:19:35.940Z,17.00
2023-05-10T04:20:35.988Z,23.00
2023-05-10T04:21:35.914Z,23.00
2023-05-10T04:22:35.967Z,23.00
2023-05-10T04:23:35.892Z,22.00
2023-05-10T04:24:35.950Z,22.00
2023-05-10T04:25:35.876Z,24.00
2023-05-10T04:26:35.933Z,30.00
2023-05-10T04:27:35.870Z,30.00
2023-05-10T04:28:35.904Z,26.00
2023-05-10T04:29:35.828Z,36.00
2023-05-10T04:30:35.889Z,30.00
2023-05-10T04:31:35.809Z,27.00
2023-05-10T04:32:35.879Z,31.00
2023-05-10T04:33:35.803Z,27.00
2023-05-10T04:34:35.846Z,31.00
2023-05-10T04:35:35.766Z,36.00
2023-05-10T04:36:35.817Z,38.00
2023-05-10T04:37:35.770Z,41.00
2023-05-10T04:38:35.791Z,41.00
2023-05-10T04:39:35.727Z,43.00
2023-05-10T04:40:35.774Z,40.00
2023-05-10T04:41:35.709Z,39.00
2023-05-10T04:42:35.749Z,46.00
2023-05-10T04:43:35.677Z,50.00
2023-05-10T04:44:35.722Z,54.00
2023-05-10T04:45:35.659Z,57.00
2023-05-10T04:46:35.755Z,58.00
2023-05-10T04:47:35.719Z,21.00
2023-05-10T04:48:35.679Z,252.00
2023-05-10T04:49:35.616Z,247.00
2023-05-10T04:50:35.663Z,245.00
2023-05-10T04:51:35.605Z,241.00
2023-05-10T04:52:35.662Z,234.00
2023-05-10T04:53:35.577Z,232.00
2023-05-10T04:54:35.625Z,232.00
2023-05-10T04:55:35.561Z,236.00
2023-05-10T04:56:35.615Z,237.00
2023-05-10T04:57:35.531Z,234.00
2023-05-10T04:58:35.576Z,184.00
2023-05-10T04:59:35.509Z,43.00
2023-05-10T05:00:35.716Z,43.00
2023-05-10T05:01:35.509Z,42.00
2023-05-10T05:02:35.582Z,40.00
2023-05-10T05:03:35.560Z,50.00
2023-05-10T05:04:35.659Z,52.00
2023-05-10T05:05:35.448Z,45.00
2023-05-10T05:06:35.499Z,36.00
2023-05-10T05:07:35.425Z,48.00
2023-05-10T05:08:35.489Z,60.00
2023-05-10T05:09:35.413Z,70.00
2023-05-10T05:10:35.448Z,69.00
2023-05-10T05:11:35.399Z,57.00
2023-05-10T05:12:35.440Z,61.00
2023-05-10T05:13:35.363Z,75.00
2023-05-10T05:14:35.414Z,91.00
2023-05-10T05:15:35.344Z,100.00
2023-05-10T05:16:35.527Z,120.00
2023-05-10T05:17:35.356Z,113.00
2023-05-10T05:18:35.365Z,93.00
2023-05-10T05:19:35.301Z,85.00
2023-05-10T05:20:35.337Z,80.00
2023-05-10T05:21:35.280Z,72.00
2023-05-10T05:22:35.340Z,72.00
2023-05-10T05:23:35.256Z,72.00
2023-05-10T05:24:35.333Z,73.00
2023-05-10T05:25:35.234Z,83.00
2023-05-10T05:26:35.271Z,90.00
2023-05-10T05:27:35.215Z,103.00
2023-05-10T05:28:35.273Z,127.00
2023-05-10T05:29:35.191Z,127.00
2023-05-10T05:30:35.232Z,136.00
2023-05-10T05:31:35.224Z,158.00
2023-05-10T05:32:35.274Z,191.00
2023-05-10T05:33:35.144Z,206.00
2023-05-10T05:34:35.201Z,173.00
2023-05-10T05:35:35.137Z,139.00
2023-05-10T05:36:37.075Z,163.00
2023-05-10T05:37:35.111Z,159.00
2023-05-10T05:38:35.177Z,164.00
2023-05-10T05:39:35.086Z,168.00
2023-05-10T05:40:36.150Z,135.00
2023-05-10T05:41:35.135Z,119.00
2023-05-10T05:42:35.046Z,133.00
2023-05-10T05:43:38.016Z,113.00
2023-05-10T05:44:35.020Z,101.00
2023-05-10T05:45:35.121Z,105.00
2023-05-10T05:46:34.991Z,123.00
2023-05-10T05:47:35.098Z,108.00
2023-05-10T05:48:34.987Z,115.00
2023-05-10T05:49:35.040Z,148.00
2023-05-10T05:50:34.962Z,127.00
2023-05-10T05:51:35.019Z,399.00
2023-05-10T05:52:34.947Z,379.00
2023-05-10T05:53:35.012Z,360.00
2023-05-10T05:54:34.911Z,348.00
2023-05-10T05:55:34.988Z,361.00
2023-05-10T05:56:34.899Z,386.00
2023-05-10T05:57:34.972Z,404.00
2023-05-10T05:58:34.878Z,425.00
2023-05-10T05:59:34.942Z,471.00
2023-05-10T06:00:34.853Z,486.00
2023-05-10T06:01:34.925Z,357.00
2023-05-10T06:02:34.934Z,399.00
2023-05-10T06:03:35.036Z,400.00
2023-05-10T06:04:34.875Z,463.00
2023-05-10T06:05:34.885Z,500.00
2023-05-10T06:06:34.787Z,394.00
2023-05-10T06:07:34.857Z,277.00
2023-05-10T06:08:34.772Z,180.00
2023-05-10T06:09:34.841Z,126.00
2023-05-10T06:10:34.747Z,94.00
2023-05-10T06:11:34.809Z,118.00
2023-05-10T06:12:34.718Z,156.00
2023-05-10T06:13:34.817Z,130.00
2023-05-10T06:14:34.714Z,134.00
2023-05-10T06:15:34.778Z,140.00
2023-05-10T06:16:34.718Z,171.00
2023-05-10T06:17:34.849Z,199.00
2023-05-10T06:18:34.662Z,207.00
2023-05-10T06:19:34.756Z,210.00
2023-05-10T06:20:34.644Z,210.00
2023-05-10T06:21:34.702Z,197.00
2023-05-10T06:22:34.620Z,182.00
2023-05-10T06:23:34.703Z,140.00
2023-05-10T06:24:34.604Z,182.00
2023-05-10T06:25:34.674Z,156.00
2023-05-10T06:26:34.576Z,181.00
2023-05-10T06:27:34.672Z,175.00
2023-05-10T06:28:34.591Z,190.00
2023-05-10T06:29:34.622Z,194.00
2023-05-10T06:30:34.551Z,230.00
2023-05-10T06:31:34.601Z,225.00
2023-05-10T06:32:34.539Z,229.00
2023-05-10T06:33:34.575Z,209.00
2023-05-10T06:34:34.505Z,194.00
2023-05-10T06:35:34.586Z,186.00
2023-05-10T06:36:34.487Z,165.00
2023-05-10T06:37:34.523Z,169.00
2023-05-10T06:38:34.473Z,178.00
2023-05-10T06:39:34.516Z,218.00
2023-05-10T06:40:34.445Z,248.00
2023-05-10T06:41:34.503Z,258.00
2023-05-10T06:42:34.425Z,267.00
2023-05-10T06:43:34.473Z,250.00
2023-05-10T06:44:34.397Z,233.00
2023-05-10T06:45:35.454Z,224.00
2023-05-10T06:46:34.473Z,240.00
2023-05-10T06:47:35.888Z,298.00
2023-05-10T06:48:34.419Z,288.00
2023-05-10T06:49:34.343Z,261.00
2023-05-10T06:50:34.416Z,238.00
2023-05-10T06:51:34.311Z,231.00
2023-05-10T06:52:34.388Z,236.00
2023-05-10T06:53:34.290Z,242.00
2023-05-10T06:54:34.367Z,246.00
2023-05-10T06:55:34.374Z,233.00
2023-05-10T06:56:34.341Z,237.00
2023-05-10T06:57:34.248Z,266.00
2023-05-10T06:58:34.321Z,293.00
2023-05-10T06:59:34.306Z,309.00
2023-05-10T07:00:34.371Z,313.00
2023-05-10T07:01:34.232Z,326.00
2023-05-10T07:02:34.338Z,338.00
2023-05-10T07:03:34.205Z,336.00
2023-05-10T07:04:34.285Z,336.00
2023-05-10T07:05:34.227Z,362.00
2023-05-10T07:06:36.268Z,396.00
2023-05-10T07:07:34.152Z,425.00
2023-05-10T07:08:34.213Z,480.00
2023-05-10T07:09:34.132Z,492.00
2023-05-10T07:10:34.184Z,415.00
2023-05-10T07:11:34.123Z,358.00
2023-05-10T07:12:34.258Z,467.00
2023-05-10T07:13:34.144Z,521.00
2023-05-10T07:14:34.136Z,507.00
2023-05-10T07:15:34.073Z,816.00
2023-05-10T07:16:34.229Z,682.00
2023-05-10T07:17:34.139Z,517.00
2023-05-10T07:18:34.159Z,396.00
2023-05-10T07:19:34.037Z,383.00
2023-05-10T07:20:34.078Z,313.00
2023-05-10T07:21:34.032Z,314.00
2023-05-10T07:22:34.075Z,380.00
2023-05-10T07:23:33.994Z,445.00
2023-05-10T07:24:34.046Z,409.00
2023-05-10T07:25:33.982Z,357.00
2023-05-10T07:26:34.036Z,371.00
2023-05-10T07:27:33.947Z,322.00
2023-05-10T07:28:33.997Z,422.00
2023-05-10T07:29:33.926Z,636.00
2023-05-10T07:30:34.008Z,615.00
2023-05-10T07:31:33.919Z,450.00
2023-05-10T07:32:34.117Z,677.00
2023-05-10T07:33:33.889Z,1102.00
2023-05-10T07:34:33.931Z,1112.00
2023-05-10T07:35:33.855Z,952.00
2023-05-10T07:36:33.957Z,802.00
2023-05-10T07:37:33.877Z,570.00
2023-05-10T07:38:33.886Z,882.00
2023-05-10T07:39:33.813Z,736.00
2023-05-10T07:40:33.876Z,755.00
2023-05-10T07:41:35.103Z,1027.00
2023-05-10T07:42:33.853Z,845.00
2023-05-10T07:43:33.772Z,789.00
2023-05-10T07:44:33.820Z,983.00
2023-05-10T07:45:33.763Z,734.00
2023-05-10T07:46:33.802Z,896.00
2023-05-10T07:47:33.788Z,901.00
2023-05-10T07:48:33.776Z,670.00
2023-05-10T07:49:33.708Z,442.00
2023-05-10T07:50:33.764Z,326.00
2023-05-10T07:51:33.683Z,332.00
2023-05-10T07:52:33.757Z,337.00
2023-05-10T07:53:33.668Z,590.00
2023-05-10T07:54:33.705Z,736.00
2023-05-10T07:55:33.643Z,609.00
2023-05-10T07:56:33.690Z,492.00
2023-05-10T07:57:33.624Z,370.00
2023-05-10T07:58:33.682Z,374.00
2023-05-10T07:59:33.600Z,415.00
2023-05-10T08:00:33.646Z,449.00
2023-05-10T08:01:33.578Z,388.00
2023-05-10T08:02:33.668Z,387.00
2023-05-10T08:03:33.597Z,374.00
2023-05-10T08:04:33.630Z,464.00
2023-05-10T08:05:35.187Z,454.00
2023-05-10T08:06:33.594Z,440.00
2023-05-10T08:07:33.585Z,476.00
2023-05-10T08:08:33.563Z,452.00
2023-05-10T08:09:33.493Z,509.00
2023-05-10T08:10:33.561Z,447.00
2023-05-10T08:11:35.041Z,367.00
2023-05-10T08:12:33.518Z,291.00
2023-05-10T08:13:33.446Z,231.00
2023-05-10T08:14:33.485Z,233.00
2023-05-10T08:15:33.476Z,238.00
2023-05-10T08:16:33.598Z,225.00
2023-05-10T08:17:33.442Z,240.00
2023-05-10T08:18:33.466Z,228.00
2023-05-10T08:19:33.385Z,251.00
2023-05-10T08:20:33.442Z,240.00
2023-05-10T08:21:33.363Z,237.00
2023-05-10T08:22:33.422Z,315.00
2023-05-10T08:23:33.345Z,366.00
2023-05-10T08:24:33.382Z,371.00
2023-05-10T08:25:33.412Z,373.00
2023-05-10T08:26:33.374Z,390.00
2023-05-10T08:27:33.294Z,412.00
2023-05-10T08:28:33.336Z,324.00
2023-05-10T08:30:33.495Z,320.00
2023-05-10T08:31:33.319Z,276.00
2023-05-10T08:32:33.502Z,245.00
2023-05-10T08:33:33.244Z,269.00
2023-05-10T08:34:33.273Z,269.00
2023-05-10T08:35:33.213Z,312.00
2023-05-10T08:36:33.255Z,360.00
2023-05-10T08:37:33.229Z,327.00
2023-05-10T08:38:33.237Z,259.00
2023-05-10T08:39:33.169Z,256.00
2023-05-10T08:40:33.220Z,270.00
2023-05-10T08:41:33.148Z,316.00
2023-05-10T08:42:33.203Z,338.00
2023-05-10T08:43:33.164Z,357.00
2023-05-10T08:44:33.176Z,286.00
2023-05-10T08:45:33.122Z,248.00
2023-05-10T08:46:33.179Z,252.00
2023-05-10T08:47:33.098Z,260.00
2023-05-10T08:48:33.136Z,460.00
2023-05-10T08:49:33.081Z,515.00
2023-05-10T08:50:33.202Z,478.00
2023-05-10T08:51:33.040Z,471.00
2023-05-10T08:52:33.091Z,419.00
2023-05-10T08:53:33.030Z,390.00
2023-05-10T08:54:33.068Z,337.00
2023-05-10T08:55:33.001Z,315.00
2023-05-10T08:56:33.095Z,296.00
2023-05-10T08:57:32.981Z,294.00
2023-05-10T08:58:33.045Z,312.00
2023-05-10T08:59:32.989Z,322.00
2023-05-10T09:00:33.027Z,313.00
2023-05-10T09:01:32.973Z,275.00
2023-05-10T09:02:33.028Z,278.00
2023-05-10T09:03:32.930Z,258.00
2023-05-10T09:04:33.016Z,281.00
2023-05-10T09:05:32.955Z,291.00
2023-05-10T09:06:32.949Z,299.00
2023-05-10T09:07:34.754Z,302.00
2023-05-10T09:08:32.929Z,312.00
2023-05-10T09:09:32.856Z,317.00
2023-05-10T09:10:32.909Z,294.00
2023-05-10T09:11:32.826Z,368.00
2023-05-10T09:12:32.881Z,445.00
2023-05-10T09:13:32.825Z,381.00
2023-05-10T09:14:32.870Z,322.00
2023-05-10T09:15:32.790Z,292.00
2023-05-10T09:16:32.885Z,227.00
2023-05-10T09:17:32.802Z,227.00
2023-05-10T09:18:32.853Z,243.00
2023-05-10T09:19:32.756Z,321.00
2023-05-10T09:20:32.800Z,362.00
2023-05-10T09:21:32.727Z,373.00
2023-05-10T09:22:32.779Z,351.00
2023-05-10T09:23:32.711Z,414.00
2023-05-10T09:24:32.765Z,487.00
2023-05-10T09:25:32.683Z,455.00
2023-05-10T09:26:32.729Z,440.00
2023-05-10T09:27:32.661Z,473.00
2023-05-10T09:28:32.711Z,642.00
2023-05-10T09:29:32.639Z,694.00
2023-05-10T09:30:32.776Z,700.00
2023-05-10T09:31:32.636Z,665.00
2023-05-10T09:32:32.684Z,635.00
2023-05-10T09:33:32.600Z,532.00
2023-05-10T09:34:32.646Z,523.00
2023-05-10T09:35:32.582Z,544.00
2023-05-10T09:36:32.630Z,530.00
2023-05-10T09:37:32.586Z,433.00
2023-05-10T09:38:32.604Z,342.00
2023-05-10T09:39:32.533Z,456.00
2023-05-10T09:40:32.582Z,449.00
2023-05-10T09:41:32.514Z,444.00
2023-05-10T09:42:33.566Z,370.00
2023-05-10T09:43:32.567Z,321.00
2023-05-10T09:44:32.471Z,315.00
2023-05-10T09:45:32.548Z,345.00
2023-05-10T09:46:32.512Z,432.00
2023-05-10T09:47:32.531Z,390.00
2023-05-10T09:48:32.432Z,355.00
2023-05-10T09:49:33.504Z,301.00
2023-05-10T09:50:32.466Z,252.00
2023-05-10T09:51:32.404Z,325.00
2023-05-10T09:52:32.458Z,330.00
2023-05-10T09:53:32.383Z,412.00
2023-05-10T09:54:32.438Z,432.00
2023-05-10T09:55:32.361Z,519.00
2023-05-10T09:56:32.404Z,494.00
2023-05-10T09:57:34.534Z,733.00
2023-05-10T09:58:32.384Z,798.00
2023-05-10T09:59:32.326Z,805.00
2023-05-10T10:00:32.361Z,760.00
2023-05-10T10:01:32.321Z,854.00
2023-05-10T10:02:32.423Z,915.00
2023-05-10T10:03:32.274Z,996.00
2023-05-10T10:04:32.374Z,965.00
2023-05-10T10:05:32.266Z,952.00
2023-05-10T10:06:32.334Z,1024.00
2023-05-10T10:07:32.242Z,1139.00
2023-05-10T10:08:32.293Z,1013.00
2023-05-10T10:09:32.218Z,1032.00
2023-05-10T10:10:32.374Z,965.00
2023-05-10T10:11:32.200Z,922.00
2023-05-10T10:12:32.253Z,1200.00
2023-05-10T10:13:32.177Z,970.00
2023-05-10T10:14:32.222Z,1060.00
2023-05-10T10:15:32.153Z,1078.00
2023-05-10T10:16:32.348Z,1087.00
2023-05-10T10:17:32.151Z,1129.00
2023-05-10T10:18:32.239Z,1152.00
2023-05-10T10:19:32.111Z,1265.00
2023-05-10T10:20:32.157Z,1460.00
2023-05-10T10:21:32.092Z,1319.00
2023-05-10T10:22:32.162Z,1279.00
2023-05-10T10:23:32.073Z,1266.00
2023-05-10T10:24:32.148Z,1192.00
2023-05-10T10:25:32.059Z,1408.00
2023-05-10T10:26:32.096Z,1250.00
2023-05-10T10:27:32.026Z,1124.00
2023-05-10T10:28:32.062Z,1166.00
2023-05-10T10:29:32.004Z,1167.00
2023-05-10T10:30:32.069Z,1075.00
2023-05-10T10:31:32.057Z,862.00
2023-05-10T10:32:32.066Z,922.00
2023-05-10T10:33:32.034Z,1049.00
2023-05-10T10:34:32.013Z,1217.00
2023-05-10T10:35:31.935Z,737.00
2023-05-10T10:36:31.997Z,314.00
2023-05-10T10:37:31.919Z,321.00
2023-05-10T10:38:31.961Z,249.00
2023-05-10T10:39:31.911Z,243.00
2023-05-10T10:40:34.646Z,213.00
2023-05-10T10:41:31.889Z,181.00
2023-05-10T10:42:32.003Z,155.00
2023-05-10T10:43:31.835Z,131.00
2023-05-10T10:44:32.058Z,146.00
2023-05-10T10:45:31.829Z,138.00
2023-05-10T10:46:31.941Z,168.00
2023-05-10T10:47:31.823Z,183.00
2023-05-10T10:48:31.889Z,144.00
2023-05-10T10:49:31.786Z,131.00
2023-05-10T10:50:31.914Z,143.00
2023-05-10T10:51:31.759Z,194.00
2023-05-10T10:52:31.826Z,205.00
2023-05-10T10:53:31.817Z,205.00
2023-05-10T10:54:31.814Z,203.00
2023-05-10T10:55:31.723Z,210.00
2023-05-10T10:56:31.792Z,187.00
2023-05-10T10:57:31.699Z,146.00
2023-05-10T10:58:31.768Z,299.00
2023-05-10T10:59:31.672Z,365.00
2023-05-10T11:00:31.967Z,260.00
2023-05-10T11:01:31.786Z,438.00
2023-05-10T11:02:31.913Z,482.00
2023-05-10T11:03:31.630Z,456.00
2023-05-10T11:04:31.787Z,589.00
2023-05-10T11:05:31.619Z,542.00
2023-05-10T11:06:31.692Z,478.00
2023-05-10T11:07:31.622Z,474.00
2023-05-10T11:08:31.662Z,475.00
2023-05-10T11:09:31.590Z,465.00
2023-05-10T11:10:31.644Z,428.00
2023-05-10T11:11:31.544Z,299.00
2023-05-10T11:12:31.629Z,249.00
2023-05-10T11:13:31.529Z,200.00
2023-05-10T11:14:31.605Z,183.00
2023-05-10T11:15:31.514Z,180.00
2023-05-10T11:16:32.597Z,187.00
2023-05-10T11:17:31.654Z,147.00
2023-05-10T11:18:31.878Z,134.00
2023-05-10T11:19:31.465Z,126.00
2023-05-10T11:20:31.536Z,94.00
2023-05-10T11:21:31.443Z,83.00
2023-05-10T11:22:31.513Z,91.00
2023-05-10T11:23:31.422Z,103.00
2023-05-10T11:24:31.492Z,100.00
2023-05-10T11:25:31.399Z,95.00
2023-05-10T11:26:31.456Z,87.00
2023-05-10T11:27:31.404Z,77.00
2023-05-10T11:28:31.458Z,60.00
2023-05-10T11:29:31.356Z,63.00
2023-05-10T11:30:31.460Z,69.00
2023-05-10T11:31:31.370Z,78.00
2023-05-10T11:32:31.412Z,83.00
2023-05-10T11:33:31.312Z,107.00
2023-05-10T11:34:31.473Z,85.00
2023-05-10T11:35:31.291Z,95.00
2023-05-10T11:36:31.373Z,86.00
2023-05-10T11:37:31.271Z,73.00
2023-05-10T11:38:32.352Z,75.00
2023-05-10T11:39:31.322Z,66.00
2023-05-10T11:40:31.254Z,64.00
2023-05-10T11:41:31.306Z,65.00
2023-05-10T11:42:31.241Z,89.00
2023-05-10T11:43:31.277Z,91.00
2023-05-10T11:44:31.212Z,86.00
2023-05-10T11:45:31.268Z,74.00
2023-05-10T11:46:31.267Z,68.00
2023-05-10T11:47:31.252Z,61.00
2023-05-10T11:48:31.168Z,64.00
2023-05-10T11:49:31.217Z,66.00
2023-05-10T11:50:31.150Z,67.00
2023-05-10T11:51:31.373Z,69.00
2023-05-10T11:52:31.126Z,27.00
2023-05-10T11:53:31.180Z,100.00
2023-05-10T11:54:31.106Z,351.00
2023-05-10T11:55:31.163Z,340.00
2023-05-10T11:56:31.102Z,325.00
2023-05-10T11:57:31.136Z,300.00
2023-05-10T11:58:31.061Z,276.00
2023-05-10T11:59:31.114Z,279.00
2023-05-10T12:00:31.047Z,293.00
2023-05-10T12:01:31.173Z,308.00
2023-05-10T12:02:31.141Z,299.00
2023-05-10T12:03:31.237Z,281.00
2023-05-10T12:04:31.102Z,277.00
2023-05-10T12:05:31.034Z,264.00
2023-05-10T12:06:31.061Z,264.00
2023-05-10T12:07:31.023Z,269.00
2023-05-10T12:08:30.963Z,273.00
2023-05-10T12:09:42.536Z,273.00
2023-05-10T12:10:30.933Z,258.00
2023-05-10T12:11:30.981Z,283.00
2023-05-10T12:12:30.938Z,309.00
2023-05-10T12:13:30.954Z,321.00
2023-05-10T12:14:30.893Z,333.00
2023-05-10T12:15:31.029Z,366.00
2023-05-10T12:16:30.939Z,379.00
2023-05-10T12:17:30.947Z,403.00
2023-05-10T12:18:30.899Z,433.00
2023-05-10T12:19:30.892Z,461.00
2023-05-10T12:20:30.830Z,487.00
2023-05-10T12:21:30.869Z,502.00
2023-05-10T12:22:30.809Z,548.00
2023-05-10T12:23:30.857Z,593.00
2023-05-10T12:24:30.792Z,643.00
2023-05-10T12:25:30.829Z,667.00
2023-05-10T12:26:31.022Z,663.00
2023-05-10T12:27:30.742Z,646.00
2023-05-10T12:28:30.819Z,639.00
2023-05-10T12:29:30.716Z,649.00
2023-05-10T12:30:30.794Z,663.00
2023-05-10T12:31:30.753Z,689.00
2023-05-10T12:32:30.782Z,702.00
2023-05-10T12:33:30.683Z,696.00
2023-05-10T12:34:30.753Z,669.00
2023-05-10T12:35:30.666Z,622.00
2023-05-10T12:36:30.747Z,605.00
2023-05-10T12:37:30.639Z,615.00
2023-05-10T12:38:30.733Z,622.00
2023-05-10T12:39:30.618Z,678.00
2023-05-10T12:40:30.773Z,702.00
2023-05-10T12:41:30.601Z,722.00
2023-05-10T12:42:30.665Z,747.00
2023-05-10T12:43:30.588Z,763.00
2023-05-10T12:44:30.765Z,707.00
2023-05-10T12:45:30.553Z,922.00
2023-05-10T12:46:30.731Z,756.00
2023-05-10T12:47:30.575Z,980.00