createdAt,value
2023-05-20T00:00:08.209Z,99.99
2023-05-20T00:01:08.226Z,99.99
2023-05-20T00:02:08.195Z,99.99
2023-05-20T00:03:08.344Z,99.99
2023-05-20T00:04:08.345Z,99.99
2023-05-20T00:05:08.579Z,99.99
2023-05-20T00:06:08.157Z,99.99
2023-05-20T00:07:08.186Z,99.99
2023-05-20T00:08:08.119Z,99.99
2023-05-20T00:09:08.124Z,99.99
2023-05-20T00:10:08.122Z,99.99
2023-05-20T00:11:08.097Z,99.99
2023-05-20T00:12:08.080Z,99.99
2023-05-20T00:13:08.106Z,99.99
2023-05-20T00:14:08.044Z,99.99
2023-05-20T00:15:08.061Z,99.99
2023-05-20T00:16:08.183Z,99.99
2023-05-20T00:17:08.048Z,99.99
2023-05-20T00:18:08.039Z,99.99
2023-05-20T00:19:08.021Z,99.99
2023-05-20T00:20:08.028Z,99.99
2023-05-20T00:21:08.011Z,99.99
2023-05-20T00:22:08.016Z,99.99
2023-05-20T00:23:07.994Z,99.99
2023-05-20T00:24:07.990Z,99.99
2023-05-20T00:25:07.953Z,99.99
2023-05-20T00:26:07.985Z,99.99
2023-05-20T00:27:07.994Z,99.99
2023-05-20T00:28:07.933Z,99.99
2023-05-20T00:29:07.953Z,99.99
2023-05-20T00:30:07.929Z,99.99
2023-05-20T00:31:07.906Z,99.99
2023-05-20T00:32:07.907Z,99.99
2023-05-20T00:33:07.963Z,99.99
2023-05-20T00:34:07.890Z,99.99
2023-05-20T00:35:08.099Z,99.99
2023-05-20T00:36:07.893Z,99.99
2023-05-20T00:37:07.890Z,99.99
2023-05-20T00:38:07.861Z,99.99
2023-05-20T00:39:07.864Z,99.99
2023-05-20T00:40:07.828Z,99.99
2023-05-20T00:41:07.815Z,99.99
2023-05-20T00:42:07.799Z,99.99
2023-05-20T00:43:07.792Z,99.99
2023-05-20T00:44:07.812Z,99.99
2023-05-20T00:45:07.790Z,99.99
2023-05-20T00:46:07.862Z,99.99
2023-05-20T00:47:07.830Z,99.99
2023-05-20T00:48:07.814Z,99.99
2023-05-20T00:49:07.765Z,99.99
2023-05-20T00:50:07.771Z,99.99
2023-05-20T00:51:07.772Z,99.99
2023-05-20T00:52:07.720Z,99.99
2023-05-20T00:53:07.756Z,99.99
2023-05-20T00:54:07.726Z,99.99
2023-05-20T00:55:07.702Z,99.99
2023-05-20T00:56:07.678Z,99.99
2023-05-20T00:57:07.672Z,99.99
2023-05-20T00:58:07.702Z,99.99
2023-05-20T00:59:07.780Z,99.99
2023-05-20T01:00:07.659Z,99.99
2023-05-20T01:01:07.724Z,99.99
2023-05-20T01:02:07.868Z,99.99
2023-05-20T01:03:07.709Z,99.99
2023-05-20T01:04:07.600Z,99.99
2023-05-20T01:05:07.644Z,99.99
2023-05-20T01:06:07.632Z,99.99
2023-05-20T01:07:07.567Z,99.99
2023-05-20T01:08:07.595Z,99.99
2023-05-20T01:09:07.610Z,99.99
2023-05-20T01:10:07.553Z,99.99
2023-05-20T01:11:07.574Z,99.99
2023-05-20T01:12:07.524Z,99.99
2023-05-20T01:13:07.553Z,99.99
2023-05-20T01:14:07.523Z,99.99
2023-05-20T01:15:07.519Z,99.99
2023-05-20T01:16:07.652Z,99.99
2023-05-20T01:17:07.530Z,99.99
2023-05-20T01:18:07.590Z,99.99
2023-05-20T01:19:07.488Z,99.99
2023-05-20T01:20:07.490Z,99.99
2023-05-20T01:21:07.521Z,99.99
2023-05-20T01:22:07.440Z,99.99
2023-05-20T01:23:07.648Z,99.99
2023-05-20T01:24:07.422Z,99.99
2023-05-20T01:25:07.471Z,99.99
2023-05-20T01:26:07.418Z,99.99
2023-05-20T01:27:07.444Z,99.99
2023-05-20T01:28:07.410Z,99.99
2023-05-20T01:29:07.414Z,99.99
2023-05-20T01:30:07.360Z,99.99
2023-05-20T01:31:07.414Z,99.99
2023-05-20T01:32:07.351Z,99.99
2023-05-20T01:33:07.376Z,99.99
2023-05-20T01:34:07.547Z,99.99
2023-05-20T01:35:07.407Z,99.99
2023-05-20T01:36:07.308Z,99.99
2023-05-20T01:37:07.345Z,99.99
2023-05-20T01:38:07.333Z,99.99
2023-05-20T01:39:07.328Z,99.99
2023-05-20T01:40:07.288Z,99.99
2023-05-20T01:41:07.315Z,99.99
2023-05-20T01:42:07.278Z,99.99
2023-05-20T01:43:07.267Z,99.99
2023-05-20T01:44:07.278Z,99.99
2023-05-20T01:45:07.265Z,99.99
2023-05-20T01:46:07.286Z,99.99
2023-05-20T01:47:07.299Z,99.99
2023-05-20T01:48:07.253Z,99.99
2023-05-20T01:49:07.226Z,99.99
2023-05-20T01:50:07.222Z,99.99
2023-05-20T01:51:07.190Z,99.99
2023-05-20T01:52:07.198Z,99.99
2023-05-20T01:53:07.189Z,99.99
2023-05-20T01:54:07.136Z,99.99
2023-05-20T01:55:07.161Z,99.99
2023-05-20T01:56:07.140Z,99.99
2023-05-20T01:57:07.247Z,99.99
2023-05-20T01:58:07.126Z,99.99
2023-05-20T01:59:07.114Z,99.99
2023-05-20T02:00:07.095Z,99.99
2023-05-20T02:01:07.217Z,99.99
2023-05-20T02:02:07.241Z,99.99
2023-05-20T02:03:07.086Z,99.99
2023-05-20T02:04:07.047Z,99.99
2023-05-20T02:05:07.075Z,99.99
2023-05-20T02:06:07.066Z,99.99
2023-05-20T02:07:07.039Z,99.99
2023-05-20T02:08:07.024Z,99.99
2023-05-20T02:09:07.007Z,99.99
2023-05-20T02:10:06.993Z,99.99
2023-05-20T02:11:07.045Z,99.99
2023-05-20T02:12:06.987Z,99.99
2023-05-20T02:13:07.048Z,99.99
2023-05-20T02:14:06.949Z,99.99
2023-05-20T02:15:06.960Z,99.99
2023-05-20T02:16:06.939Z,99.99
2023-05-20T02:17:07.181Z,99.99
2023-05-20T02:18:06.966Z,99.99
2023-05-20T02:19:06.974Z,99.99
2023-05-20T02:20:06.960Z,99.99
2023-05-20T02:21:06.924Z,99.99
2023-05-20T02:22:06.895Z,99.99
2023-05-20T02:23:06.972Z,99.99
2023-05-20T02:24:06.898Z,99.99
2023-05-20T02:25:06.874Z,99.99
2023-05-20T02:26:06.863Z,99.99
2023-05-20T02:27:06.860Z,99.99
2023-05-20T02:28:06.860Z,99.99
2023-05-20T02:29:06.988Z,99.99
2023-05-20T02:30:06.902Z,99.99
2023-05-20T02:31:06.909Z,99.99
2023-05-20T02:32:06.806Z,99.99
2023-05-20T02:33:06.869Z,99.99
2023-05-20T02:34:06.813Z,99.99
2023-05-20T02:35:06.795Z,99.99
2023-05-20T02:36:06.778Z,99.99
2023-05-20T02:37:06.869Z,99.99
2023-05-20T02:38:06.789Z,99.99
2023-05-20T02:39:06.743Z,99.99
2023-05-20T02:40:06.771Z,99.99
2023-05-20T02:41:06.718Z,99.99
2023-05-20T02:42:06.778Z,99.99
2023-05-20T02:43:06.714Z,99.99
2023-05-20T02:44:06.708Z,99.99
2023-05-20T02:45:06.795Z,99.99
2023-05-20T02:46:06.704Z,99.99
2023-05-20T02:47:06.701Z,99.99
2023-05-20T02:48:06.758Z,99.99
2023-05-20T02:49:06.693Z,99.99
2023-05-20T02:50:06.624Z,99.99
2023-05-20T02:51:06.643Z,99.99
2023-05-20T02:52:06.629Z,99.99
2023-05-20T02:53:06.589Z,99.99
2023-05-20T02:54:06.629Z,99.99
2023-05-20T02:55:06.580Z,99.99
2023-05-20T02:56:06.793Z,99.99
2023-05-20T02:57:06.588Z,99.99
2023-05-20T02:58:06.552Z,99.99
2023-05-20T02:59:06.572Z,99.99
2023-05-20T03:00:06.530Z,99.99
2023-05-20T03:01:06.628Z,99.99
2023-05-20T03:02:06.516Z,99.99
2023-05-20T03:03:06.545Z,99.99
2023-05-20T03:04:06.534Z,99.99
2023-05-20T03:05:06.494Z,99.99
2023-05-20T03:06:06.586Z,99.99
2023-05-20T03:07:06.467Z,99.99
2023-05-20T03:08:06.516Z,99.99
2023-05-20T03:09:06.481Z,99.99
2023-05-20T03:10:06.451Z,99.99
2023-05-20T03:11:06.819Z,99.99
2023-05-20T03:12:06.511Z,99.99
2023-05-20T03:13:06.487Z,99.99
2023-05-20T03:14:06.407Z,99.99
2023-05-20T03:15:06.418Z,99.99
2023-05-20T03:16:06.495Z,99.99
2023-05-20T03:17:06.405Z,99.99
2023-05-20T03:18:06.512Z,99.99
2023-05-20T03:19:06.457Z,99.99
2023-05-20T03:20:06.368Z,99.99
2023-05-20T03:21:06.414Z,99.99
2023-05-20T03:22:06.407Z,99.99
2023-05-20T03:23:06.335Z,99.99
2023-05-20T03:24:06.359Z,99.99
2023-05-20T03:25:06.347Z,99.99
2023-05-20T03:26:06.325Z,99.99
2023-05-20T03:27:06.327Z,99.99
2023-05-20T03:28:06.307Z,99.99
2023-05-20T03:29:06.304Z,99.99
2023-05-20T03:30:06.315Z,99.99
2023-05-20T03:31:06.277Z,99.99
2023-05-20T03:32:07.517Z,99.99
2023-05-20T03:33:06.255Z,99.99
2023-05-20T03:34:06.246Z,99.99
2023-05-20T03:35:06.243Z,99.99
2023-05-20T03:36:06.208Z,99.99
2023-05-20T03:37:06.181Z,99.99
2023-05-20T03:38:06.185Z,99.99
2023-05-20T03:39:06.207Z,99.99
2023-05-20T03:40:06.175Z,99.99
2023-05-20T03:41:06.217Z,99.99
2023-05-20T03:42:06.184Z,99.99
2023-05-20T03:43:06.170Z,99.99
2023-05-20T03:44:06.173Z,99.99
2023-05-20T03:45:06.159Z,99.99
2023-05-20T03:46:06.152Z,99.99
2023-05-20T03:47:06.193Z,99.99
2023-05-20T03:48:06.194Z,99.99
2023-05-20T03:49:06.166Z,99.99
2023-05-20T03:50:06.136Z,99.99
2023-05-20T03:51:06.108Z,99.99
2023-05-20T03:52:06.098Z,99.99
2023-05-20T03:53:06.034Z,99.99
2023-05-20T03:54:06.059Z,99.99
2023-05-20T03:55:06.051Z,99.99
2023-05-20T03:56:06.122Z,99.99
2023-05-20T03:57:06.017Z,99.99
2023-05-20T03:58:06.033Z,99.99
2023-05-20T03:59:06.003Z,99.99
2023-05-20T04:00:05.974Z,99.99
2023-05-20T04:01:05.981Z,99.99
2023-05-20T04:02:06.053Z,99.99
2023-05-20T04:03:06.047Z,99.99
2023-05-20T04:04:05.976Z,99.99
2023-05-20T04:05:06.004Z,99.99
2023-05-20T04:06:05.949Z,99.99
2023-05-20T04:07:05.934Z,99.99
2023-05-20T04:08:05.960Z,99.99
2023-05-20T04:09:05.926Z,99.99
2023-05-20T04:10:05.884Z,99.99
2023-05-20T04:11:05.884Z,99.99
2023-05-20T04:12:05.889Z,99.99
2023-05-20T04:13:05.903Z,99.99
2023-05-20T04:14:06.040Z,99.99
2023-05-20T04:15:05.861Z,99.99
2023-05-20T04:16:05.869Z,99.99
2023-05-20T04:17:06.010Z,99.99
2023-05-20T04:18:05.850Z,99.99
2023-05-20T04:19:05.834Z,99.99
2023-05-20T04:20:05.817Z,99.99
2023-05-20T04:21:05.850Z,99.99
2023-05-20T04:22:05.756Z,99.99
2023-05-20T04:23:05.785Z,99.99
2023-05-20T04:24:05.777Z,99.99
2023-05-20T04:25:05.799Z,99.99
2023-05-20T04:26:05.766Z,99.99
2023-05-20T04:27:05.730Z,99.99
2023-05-20T04:28:05.758Z,99.99
2023-05-20T04:29:05.705Z,99.99
2023-05-20T04:30:05.756Z,99.99
2023-05-20T04:31:05.701Z,99.99
2023-05-20T04:32:05.735Z,99.99
2023-05-20T04:33:05.712Z,99.99
2023-05-20T04:34:05.657Z,99.99
2023-05-20T04:35:05.686Z,99.99
2023-05-20T04:36:05.653Z,99.99
2023-05-20T04:37:05.707Z,99.99
2023-05-20T04:38:05.680Z,99.99
2023-05-20T04:39:05.651Z,99.99
2023-05-20T04:40:05.616Z,99.99
2023-05-20T04:41:05.637Z,99.99
2023-05-20T04:42:05.595Z,99.99
2023-05-20T04:43:05.598Z,99.99
2023-05-20T04:44:05.653Z,99.99
2023-05-20T04:45:05.580Z,99.99
2023-05-20T04:46:05.620Z,99.99
2023-05-20T04:47:05.587Z,99.99
2023-05-20T04:48:05.590Z,99.99
2023-05-20T04:49:05.605Z,99.99
2023-05-20T04:50:05.563Z,99.99
2023-05-20T04:51:05.529Z,99.99
2023-05-20T04:52:05.554Z,99.99
2023-05-20T04:53:05.558Z,99.99
2023-05-20T04:54:05.488Z,99.99
2023-05-20T04:55:05.476Z,99.99
2023-05-20T04:56:05.452Z,99.99
2023-05-20T04:57:05.446Z,99.99
2023-05-20T04:58:05.452Z,99.99
2023-05-20T04:59:05.450Z,99.99
2023-05-20T05:00:05.458Z,99.99
2023-05-20T05:01:05.512Z,99.99
2023-05-20T05:02:05.417Z,99.99
2023-05-20T05:03:05.496Z,99.99
2023-05-20T05:04:05.447Z,99.99
2023-05-20T05:05:05.469Z,99.99
2023-05-20T05:06:05.398Z,99.99
2023-05-20T05:07:05.448Z,99.99
2023-05-20T05:08:05.458Z,99.99
2023-05-20T05:09:05.372Z,99.99
2023-05-20T05:10:05.368Z,99.99
2023-05-20T05:11:05.370Z,99.99
2023-05-20T05:12:05.558Z,99.99
2023-05-20T05:13:05.374Z,99.99
2023-05-20T05:14:05.292Z,99.99
2023-05-20T05:15:05.329Z,99.99
2023-05-20T05:16:05.356Z,99.99
2023-05-20T05:17:05.278Z,99.99
2023-05-20T05:18:05.334Z,99.99
2023-05-20T05:19:05.311Z,99.99
2023-05-20T05:20:05.277Z,99.99
2023-05-20T05:21:05.268Z,99.99
2023-05-20T05:22:05.277Z,99.99
2023-05-20T05:23:05.243Z,99.99
2023-05-20T05:24:05.216Z,99.99
2023-05-20T05:25:05.261Z,99.99
2023-05-20T05:26:05.177Z,99.99
2023-05-20T05:27:05.179Z,99.99
2023-05-20T05:28:05.189Z,99.99
2023-05-20T05:29:05.184Z,99.99
2023-05-20T05:30:05.177Z,99.99
2023-05-20T05:31:05.265Z,99.99
2023-05-20T05:32:05.195Z,99.99
2023-05-20T05:33:05.303Z,99.99
2023-05-20T05:34:05.102Z,99.99
2023-05-20T05:35:07.382Z,99.99
2023-05-20T05:36:05.224Z,99.99
2023-05-20T05:37:05.113Z,99.99
2023-05-20T05:38:05.112Z,99.99
2023-05-20T05:39:05.043Z,99.99
2023-05-20T05:40:05.060Z,99.99
2023-05-20T05:41:05.120Z,99.99
2023-05-20T05:42:05.086Z,99.99
2023-05-20T05:43:05.066Z,99.99
2023-05-20T05:44:05.017Z,99.99
2023-05-20T05:45:05.044Z,99.99
2023-05-20T05:46:05.025Z,99.99
2023-05-20T05:47:05.009Z,99.99
2023-05-20T05:48:05.132Z,99.99
2023-05-20T05:49:04.978Z,99.99
2023-05-20T05:50:04.970Z,99.99
2023-05-20T05:51:04.940Z,99.99
2023-05-20T05:52:04.937Z,99.99
2023-05-20T05:53:04.926Z,99.99
2023-05-20T05:54:04.944Z,99.99
2023-05-20T05:55:04.921Z,99.99
2023-05-20T05:56:04.936Z,99.99
2023-05-20T05:57:06.523Z,99.99
2023-05-20T05:58:04.872Z,99.99
2023-05-20T05:59:04.900Z,99.99
2023-05-20T06:00:04.928Z,99.99
2023-05-20T06:01:04.951Z,99.99
2023-05-20T06:02:04.845Z,99.99
2023-05-20T06:03:05.057Z,99.99
2023-05-20T06:04:04.985Z,99.99
2023-05-20T06:05:04.842Z,99.99
2023-05-20T06:06:04.835Z,99.99
2023-05-20T06:07:04.818Z,99.99
2023-05-20T06:08:04.787Z,99.99
2023-05-20T06:09:04.777Z,99.99
2023-05-20T06:10:04.787Z,99.99
2023-05-20T06:11:04.759Z,99.99
2023-05-20T06:12:04.784Z,99.99
2023-05-20T06:13:04.786Z,99.99
2023-05-20T06:14:04.897Z,99.99
2023-05-20T06:15:04.723Z,99.99
2023-05-20T06:16:04.728Z,99.99
2023-05-20T06:17:04.817Z,99.99
2023-05-20T06:18:04.775Z,99.99
2023-05-20T06:19:04.731Z,99.99
2023-05-20T06:20:04.704Z,99.99
2023-05-20T06:21:04.795Z,99.99
2023-05-20T06:22:04.742Z,99.99
2023-05-20T06:23:04.818Z,99.99
2023-05-20T06:24:04.754Z,99.99
2023-05-20T06:25:04.627Z,99.99
2023-05-20T06:26:04.688Z,99.99
2023-05-20T06:27:04.662Z,99.99
2023-05-20T06:28:04.624Z,99.99
2023-05-20T06:29:04.673Z,99.99
2023-05-20T06:30:04.603Z,99.99
2023-05-20T06:31:04.670Z,99.99
2023-05-20T06:32:04.591Z,99.99
2023-05-20T06:33:04.621Z,99.99
2023-05-20T06:34:04.562Z,99.99
2023-05-20T06:35:04.552Z,99.99
2023-05-20T06:36:04.582Z,99.99
2023-05-20T06:37:04.620Z,99.99
2023-05-20T06:38:04.622Z,99.99
2023-05-20T06:39:04.527Z,99.99
2023-05-20T06:40:04.495Z,99.99
2023-05-20T06:41:04.555Z,99.99
2023-05-20T06:42:04.466Z,99.99
2023-05-20T06:43:04.479Z,99.99
2023-05-20T06:44:04.468Z,99.99
2023-05-20T06:45:04.486Z,99.99
2023-05-20T06:46:04.475Z,99.99
2023-05-20T06:47:04.424Z,99.99
2023-05-20T06:48:04.566Z,99.99
2023-05-20T06:49:04.423Z,99.99
2023-05-20T06:50:04.447Z,99.99
2023-05-20T06:51:04.432Z,99.99
2023-05-20T06:52:04.395Z,99.99
2023-05-20T06:53:04.416Z,99.99
2023-05-20T06:54:04.449Z,99.99
2023-05-20T06:55:04.386Z,99.99
2023-05-20T06:56:04.370Z,99.99
2023-05-20T06:57:04.380Z,99.99
2023-05-20T06:58:04.375Z,99.99
2023-05-20T06:59:04.333Z,99.99
2023-05-20T07:00:04.370Z,99.99
2023-05-20T07:01:04.341Z,99.99
2023-05-20T07:02:04.399Z,99.99
2023-05-20T07:03:04.359Z,99.99
2023-05-20T07:04:04.380Z,99.99
2023-05-20T07:05:04.306Z,99.99
2023-05-20T07:06:04.290Z,99.99
2023-05-20T07:07:04.249Z,99.99
2023-05-20T07:08:04.233Z,99.99
2023-05-20T07:09:04.258Z,99.99
2023-05-20T07:10:04.253Z,99.99
2023-05-20T07:11:04.242Z,99.99
2023-05-20T07:12:04.188Z,99.99
2023-05-20T07:13:04.227Z,99.99
2023-05-20T07:14:04.275Z,99.99
2023-05-20T07:15:04.159Z,99.99
2023-05-20T07:16:04.229Z,99.99
2023-05-20T07:17:04.399Z,99.99
2023-05-20T07:18:04.248Z,99.99
2023-05-20T07:19:04.188Z,99.99
2023-05-20T07:20:04.119Z,99.99
2023-05-20T07:21:04.106Z,99.99
2023-05-20T07:22:04.157Z,99.99
2023-05-20T07:23:04.115Z,99.99
2023-05-20T07:24:04.133Z,99.99
2023-05-20T07:25:04.122Z,99.99
2023-05-20T07:26:04.086Z,99.99
2023-05-20T07:27:04.057Z,99.99
2023-05-20T07:28:04.056Z,99.99
2023-05-20T07:29:04.035Z,99.99
2023-05-20T07:30:04.074Z,99.99
2023-05-20T07:31:04.024Z,99.99
2023-05-20T07:32:04.093Z,99.99
2023-05-20T07:33:04.065Z,99.99
2023-05-20T07:34:04.027Z,99.99
2023-05-20T07:35:04.026Z,99.99
2023-05-20T07:36:03.996Z,99.99
2023-05-20T07:37:03.963Z,99.99
2023-05-20T07:38:03.986Z,99.99
2023-05-20T07:39:06.803Z,99.99
2023-05-20T07:40:03.934Z,99.99
2023-05-20T07:41:03.930Z,99.99
2023-05-20T07:42:03.920Z,99.99
2023-05-20T07:43:03.936Z,99.99
2023-05-20T07:44:03.911Z,99.99
2023-05-20T07:45:03.888Z,99.99
2023-05-20T07:46:03.955Z,99.99
2023-05-20T07:47:03.881Z,99.99
2023-05-20T07:48:04.018Z,99.99
2023-05-20T07:49:03.883Z,99.99
2023-05-20T07:50:03.885Z,99.99
2023-05-20T07:51:03.844Z,99.99
2023-05-20T07:52:04.038Z,99.99
2023-05-20T07:53:03.874Z,99.99
2023-05-20T07:54:03.824Z,99.99
2023-05-20T07:55:03.824Z,99.99
2023-05-20T07:56:03.815Z,99.99
2023-05-20T07:57:03.794Z,99.99
2023-05-20T07:58:03.790Z,99.99
2023-05-20T07:59:03.780Z,99.99
2023-05-20T08:00:03.763Z,99.99
2023-05-20T08:01:03.768Z,99.99
2023-05-20T08:02:03.793Z,99.99
2023-05-20T08:03:04.052Z,99.99
2023-05-20T08:04:03.897Z,99.99
2023-05-20T08:05:03.751Z,99.99
2023-05-20T08:06:03.740Z,99.99
2023-05-20T08:07:03.740Z,99.99
2023-05-20T08:08:03.701Z,99.99
2023-05-20T08:09:03.687Z,99.99
2023-05-20T08:10:03.774Z,99.99
2023-05-20T08:11:03.680Z,99.99
2023-05-20T08:12:03.662Z,99.99
2023-05-20T08:13:04.064Z,99.99
2023-05-20T08:14:03.663Z,99.99
2023-05-20T08:15:03.633Z,99.99
2023-05-20T08:16:03.630Z,99.99
2023-05-20T08:17:03.652Z,99.99
2023-05-20T08:18:03.656Z,99.99
2023-05-20T08:19:03.654Z,99.99
2023-05-20T08:20:03.595Z,99.99
2023-05-20T08:21:03.612Z,99.99
2023-05-20T08:22:03.585Z,99.99
2023-05-20T08:23:03.566Z,99.99
2023-05-20T08:24:03.583Z,99.99
2023-05-20T08:25:03.563Z,99.99
2023-05-20T08:26:03.540Z,99.99
2023-05-20T08:27:03.532Z,99.99
2023-05-20T08:28:03.535Z,99.99
2023-05-20T08:29:03.508Z,99.99
2023-05-20T08:30:03.518Z,99.99
2023-05-20T08:31:03.560Z,99.99
2023-05-20T08:32:03.496Z,99.99
2023-05-20T08:33:03.549Z,99.99
2023-05-20T08:34:03.478Z,99.99
2023-05-20T08:35:03.482Z,99.99
2023-05-20T08:36:03.460Z,99.99
2023-05-20T08:37:03.461Z,99.99
2023-05-20T08:38:03.447Z,99.99
2023-05-20T08:39:03.627Z,99.99
2023-05-20T08:40:03.494Z,99.99
2023-05-20T08:41:04.160Z,99.99
2023-05-20T08:42:03.421Z,99.99
2023-05-20T08:43:03.452Z,99.99
2023-05-20T08:44:03.436Z,99.99
2023-05-20T08:45:03.402Z,99.99
2023-05-20T08:46:03.448Z,99.99
2023-05-20T08:47:03.406Z,99.99
2023-05-20T08:48:03.428Z,99.99
2023-05-20T08:49:03.357Z,99.99
2023-05-20T08:50:03.380Z,99.99
2023-05-20T08:51:03.345Z,99.99
2023-05-20T08:52:03.349Z,99.99
2023-05-20T08:53:03.447Z,99.99
2023-05-20T08:54:03.380Z,99.99
2023-05-20T08:55:03.313Z,99.99
2023-05-20T08:56:03.811Z,99.99
2023-05-20T08:57:03.304Z,99.99
2023-05-20T08:58:03.514Z,99.99
2023-05-20T08:59:03.312Z,99.99
2023-05-20T09:00:03.265Z,99.99
2023-05-20T09:01:03.309Z,99.99
2023-05-20T09:02:03.350Z,99.99
2023-05-20T09:03:03.307Z,99.99
2023-05-20T09:04:03.269Z,99.99
2023-05-20T09:05:03.252Z,99.99
2023-05-20T09:06:03.263Z,99.99
2023-05-20T09:07:03.208Z,99.99
2023-05-20T09:08:05.131Z,99.99
2023-05-20T09:09:03.255Z,99.99
2023-05-20T09:10:03.211Z,99.99
2023-05-20T09:11:03.180Z,99.99
2023-05-20T09:12:03.189Z,99.99
2023-05-20T09:13:03.193Z,99.99
2023-05-20T09:14:03.197Z,99.99
2023-05-20T09:15:03.359Z,99.99
2023-05-20T09:16:03.358Z,99.99
2023-05-20T09:17:03.133Z,99.99
2023-05-20T09:18:03.198Z,99.99
2023-05-20T09:19:03.144Z,99.99
2023-05-20T09:20:03.116Z,99.99
2023-05-20T09:21:03.084Z,99.99
2023-05-20T09:22:03.081Z,99.99
2023-05-20T09:23:03.074Z,99.99
2023-05-20T09:24:03.076Z,99.99
2023-05-20T09:25:03.107Z,99.99
2023-05-20T09:26:03.064Z,99.99
2023-05-20T09:27:03.049Z,99.99
2023-05-20T09:28:03.081Z,99.99
2023-05-20T09:29:03.035Z,99.99
2023-05-20T09:30:03.250Z,99.99
2023-05-20T09:31:03.051Z,99.99
2023-05-20T09:32:03.073Z,99.99
2023-05-20T09:33:03.067Z,99.99
2023-05-20T09:34:03.045Z,99.99
2023-05-20T09:35:02.985Z,99.99
2023-05-20T09:36:02.995Z,99.99
2023-05-20T09:37:02.994Z,99.99
2023-05-20T09:38:02.950Z,99.99
2023-05-20T09:39:02.967Z,99.99
2023-05-20T09:40:03.007Z,99.99
2023-05-20T09:41:02.984Z,99.99
2023-05-20T09:42:04.030Z,99.99
2023-05-20T09:43:02.912Z,99.99
2023-05-20T09:44:02.895Z,99.99
2023-05-20T09:45:02.934Z,99.99
2023-05-20T09:46:02.949Z,99.99
2023-05-20T09:47:02.920Z,99.99
2023-05-20T09:48:03.012Z,99.99
2023-05-20T09:49:02.886Z,99.99
2023-05-20T09:50:02.906Z,99.99
2023-05-20T09:51:02.897Z,99.99
2023-05-20T09:52:02.882Z,99.99
2023-05-20T09:53:02.822Z,99.99
2023-05-20T09:54:02.857Z,99.99
2023-05-20T09:55:02.855Z,99.99
2023-05-20T09:56:02.852Z,99.99
2023-05-20T09:57:02.831Z,99.99
2023-05-20T09:58:02.833Z,99.99
2023-05-20T09:59:02.810Z,99.99
2023-05-20T10:00:02.782Z,99.99
2023-05-20T10:01:02.861Z,99.99
2023-05-20T10:02:02.790Z,99.99
2023-05-20T10:03:03.013Z,99.99
2023-05-20T10:04:02.847Z,99.99
2023-05-20T10:05:02.762Z,99.99
2023-05-20T10:06:02.753Z,99.99
2023-05-20T10:07:02.728Z,99.99
2023-05-20T10:08:02.775Z,99.99
2023-05-20T10:09:02.744Z,99.99
2023-05-20T10:10:02.766Z,99.99
2023-05-20T10:11:02.721Z,99.99
2023-05-20T10:12:02.692Z,99.99
2023-05-20T10:13:02.763Z,99.99
2023-05-20T10:14:02.723Z,99.99
2023-05-20T10:15:02.690Z,99.99
2023-05-20T10:16:02.811Z,99.99
2023-05-20T10:17:02.679Z,99.99
2023-05-20T10:18:02.732Z,99.99
2023-05-20T10:19:02.723Z,99.99
2023-05-20T10:20:03.398Z,99.99
2023-05-20T10:21:02.652Z,99.99
2023-05-20T10:22:02.667Z,99.99
2023-05-20T10:25:32.275Z,99.99
2023-05-20T10:26:32.227Z,99.99
2023-05-20T10:27:32.209Z,99.99
2023-05-20T10:28:32.222Z,99.99
2023-05-20T10:32:02.945Z,99.99
2023-05-20T10:33:04.025Z,99.99
2023-05-20T10:34:02.854Z,99.99
2023-05-20T10:35:02.868Z,99.99
2023-05-20T10:36:02.838Z,99.99
2023-05-20T10:37:55.237Z,99.99
2023-05-20T10:38:55.424Z,99.99
2023-05-20T10:39:55.209Z,99.99
2023-05-20T10:40:55.193Z,99.99
2023-05-20T10:42:47.596Z,99.99
2023-05-20T10:43:47.765Z,99.99
2023-05-20T10:44:47.610Z,99.99
2023-05-20T10:45:47.577Z,99.99
2023-05-20T10:47:30.010Z,99.99
2023-05-20T10:48:30.224Z,99.99
2023-05-20T10:49:30.036Z,99.99
2023-05-20T10:50:29.960Z,99.99
2023-05-20T10:51:29.979Z,99.99
2023-05-20T10:53:03.197Z,99.99
2023-05-20T10:55:55.591Z,99.99
2023-05-20T10:56:55.614Z,99.99
2023-05-20T10:57:55.600Z,99.99
2023-05-20T10:58:55.577Z,99.99
2023-05-20T10:59:55.563Z,99.99
2023-05-20T11:00:55.757Z,99.99
2023-05-20T11:01:55.537Z,99.99
2023-05-20T11:02:55.560Z,99.99
2023-05-20T11:03:55.706Z,99.99
2023-05-20T11:04:55.525Z,99.99
2023-05-20T11:05:55.597Z,99.99
2023-05-20T11:06:55.559Z,99.99
2023-05-20T11:07:55.505Z,99.99
2023-05-20T11:08:55.692Z,99.99
2023-05-20T11:09:55.497Z,99.99
2023-05-20T11:10:55.520Z,99.99
2023-05-20T11:11:55.533Z,99.99
2023-05-20T11:12:55.517Z,99.99
2023-05-20T11:13:55.517Z,99.99
2023-05-20T11:14:55.484Z,99.99
2023-05-20T11:15:55.490Z,99.99
2023-05-20T11:16:55.699Z,99.99
2023-05-20T11:17:55.525Z,99.99
2023-05-20T11:18:55.500Z,99.99
2023-05-20T11:19:55.425Z,99.99
2023-05-20T11:20:55.412Z,99.99
2023-05-20T11:21:55.401Z,99.99
2023-05-20T11:22:55.402Z,99.99
2023-05-20T11:23:55.417Z,99.99
2023-05-20T11:24:55.597Z,99.99
2023-05-20T11:25:55.384Z,99.99
2023-05-20T11:26:55.398Z,99.99
2023-05-20T11:27:55.428Z,99.99
2023-05-20T11:28:55.397Z,99.99
2023-05-20T11:29:55.385Z,99.99
2023-05-20T11:30:55.363Z,99.99
2023-05-20T11:31:55.420Z,99.99
2023-05-20T11:32:55.364Z,99.99
2023-05-20T11:33:55.372Z,99.99
2023-05-20T11:34:55.354Z,99.99
2023-05-20T11:35:55.338Z,99.99
2023-05-20T11:36:55.348Z,99.99
2023-05-20T11:37:55.508Z,99.99
2023-05-20T11:38:55.344Z,99.99
2023-05-20T11:39:55.846Z,99.99
2023-05-20T11:40:55.532Z,99.99
2023-05-20T11:41:55.288Z,99.99
2023-05-20T11:42:55.273Z,99.99
2023-05-20T11:43:55.297Z,99.99
2023-05-20T11:44:55.251Z,99.99
2023-05-20T11:45:55.322Z,99.99
2023-05-20T11:46:55.327Z,99.99
2023-05-20T11:47:55.474Z,99.99
2023-05-20T11:48:55.263Z,99.99
2023-05-20T11:49:55.227Z,99.99
2023-05-20T11:50:55.249Z,99.99
2023-05-20T11:51:55.272Z,99.99
2023-05-20T11:52:55.231Z,99.99
2023-05-20T11:53:55.234Z,99.99
2023-05-20T11:54:55.227Z,99.99
2023-05-20T11:55:55.222Z,99.99
2023-05-20T11:56:55.383Z,99.99
2023-05-20T11:57:55.184Z,99.99
2023-05-20T11:58:55.203Z,99.99
2023-05-20T11:59:55.180Z,99.99
2023-05-20T12:01:05.215Z,99.99
2023-05-20T12:01:55.204Z,99.99
2023-05-20T12:02:55.338Z,99.99
2023-05-20T12:03:55.371Z,99.99
2023-05-20T12:04:55.328Z,99.99
2023-05-20T12:05:55.191Z,99.99
2023-05-20T12:06:55.151Z,99.99
2023-05-20T12:07:56.454Z,99.99
2023-05-20T12:08:55.107Z,99.99
2023-05-20T12:09:55.161Z,99.99
2023-05-20T12:10:55.116Z,99.99
2023-05-20T12:11:55.114Z,99.99
2023-05-20T12:12:55.111Z,99.99
2023-05-20T12:13:55.101Z,99.99
2023-05-20T12:14:55.100Z,99.99
2023-05-20T12:15:55.112Z,99.99
2023-05-20T12:16:55.082Z,99.99
2023-05-20T12:17:55.189Z,99.99
2023-05-20T12:18:55.116Z,99.99
2023-05-20T12:19:55.062Z,99.99
2023-05-20T12:20:55.096Z,99.99
2023-05-20T12:21:55.046Z,99.99
2023-05-20T12:22:55.034Z,99.99
2023-05-20T12:23:55.019Z,99.99
2023-05-20T12:24:55.443Z,99.99
2023-05-20T12:25:55.031Z,99.87
2023-05-20T12:26:55.001Z,99.78
2023-05-20T12:27:55.009Z,99.63
2023-05-20T12:28:55.150Z,99.99
2023-05-20T12:29:54.999Z,99.73
2023-05-20T12:30:54.975Z,98.86
2023-05-20T12:31:55.047Z,98.53
2023-05-20T12:32:54.990Z,96.66
2023-05-20T12:33:54.976Z,97.71
2023-05-20T12:34:54.982Z,98.58
2023-05-20T12:35:54.954Z,99.49
2023-05-20T12:36:54.956Z,99.01
2023-05-20T12:37:55.136Z,99.49
2023-05-20T12:38:54.943Z,99.49
2023-05-20T12:39:54.937Z,99.99
2023-05-20T12:40:54.911Z,99.99
2023-05-20T12:41:54.922Z,99.99
2023-05-20T12:42:54.899Z,99.99
2023-05-20T12:43:54.934Z,99.99
2023-05-20T12:44:54.888Z,99.99
2023-05-20T12:45:54.893Z,99.99
2023-05-20T12:46:54.914Z,99.99
2023-05-20T12:47:54.939Z,97.86
2023-05-20T12:48:54.890Z,98.91
2023-05-20T12:49:54.891Z,98.72
2023-05-20T12:50:54.889Z,99.58
2023-05-20T12:51:54.861Z,99.01
2023-05-20T12:52:54.848Z,98.86
2023-05-20T12:53:54.847Z,98.86
2023-05-20T12:54:54.855Z,98.58
2023-05-20T12:55:54.869Z,98.68
2023-05-20T12:56:54.851Z,98.39
2023-05-20T12:57:54.823Z,98.19
2023-05-20T12:58:54.870Z,97.96
2023-05-20T12:59:54.816Z,97.09
2023-05-20T13:00:54.842Z,98.24
2023-05-20T13:01:54.855Z,98.63