createdAt,value
2019-03-01T00:01:20.747Z,1.20
2019-03-01T00:03:54.930Z,1.20
2019-03-01T00:06:50.380Z,1.30
2019-03-01T00:09:44.274Z,1.30
2019-03-01T00:12:40.380Z,1.30
2019-03-01T00:15:37.556Z,1.20
2019-03-01T00:18:35.510Z,1.10
2019-03-01T00:21:30.672Z,1.00
2019-03-01T00:24:28.619Z,1.00
2019-03-01T00:27:10.542Z,1.00
2019-03-01T00:30:19.479Z,0.90
2019-03-01T00:33:02.016Z,0.80
2019-03-01T00:36:06.323Z,0.80
2019-03-01T00:39:15.110Z,0.80
2019-03-01T00:42:23.895Z,0.70
2019-03-01T00:44:54.413Z,0.60
2019-03-01T00:47:24.895Z,0.50
2019-03-01T00:49:55.402Z,0.50
2019-03-01T00:52:25.786Z,0.40
2019-03-01T00:54:56.313Z,0.50
2019-03-01T00:57:26.806Z,0.50
2019-03-01T00:59:57.255Z,0.30
2019-03-01T01:02:27.709Z,0.40
2019-03-01T01:04:58.181Z,0.30
2019-03-01T01:07:28.717Z,0.20
2019-03-01T01:09:59.103Z,0.20
2019-03-01T01:12:29.611Z,0.10
2019-03-01T01:15:00.331Z,0.10
2019-03-01T01:17:30.758Z,0.10
2019-03-01T01:20:01.196Z,0.00
2019-03-01T01:22:31.704Z,0.00
2019-03-01T01:25:02.132Z,0.00
2019-03-01T01:27:32.623Z,-0.10
2019-03-01T01:30:03.136Z,0.00
2019-03-01T01:32:33.615Z,0.00
2019-03-01T01:35:04.162Z,0.00
2019-03-01T01:37:34.584Z,-0.20
2019-03-01T01:40:05.494Z,-0.10
2019-03-01T01:42:35.916Z,-0.10
2019-03-01T01:45:06.962Z,-0.10
2019-03-01T01:47:37.557Z,-0.10
2019-03-01T01:50:08.394Z,-0.20
2019-03-01T01:52:38.872Z,-0.20
2019-03-01T01:55:09.566Z,-0.30
2019-03-01T01:57:40.093Z,-0.20
2019-03-01T02:00:11.361Z,-0.20
2019-03-01T02:02:42.187Z,-0.20
2019-03-01T02:05:12.826Z,-0.20
2019-03-01T02:07:43.220Z,-0.20
2019-03-01T02:10:13.822Z,-0.20
2019-03-01T02:12:44.324Z,-0.20
2019-03-01T02:15:15.181Z,-0.30
2019-03-01T02:17:45.650Z,-0.30
2019-03-01T02:20:16.296Z,-0.30
2019-03-01T02:22:47.780Z,-0.50
2019-03-01T02:25:18.294Z,-0.60
2019-03-01T02:27:48.715Z,-0.60
2019-03-01T02:30:21.279Z,-0.50
2019-03-01T02:32:51.989Z,-0.50
2019-03-01T02:35:24.009Z,-0.50
2019-03-01T02:37:54.541Z,-0.60
2019-03-01T02:40:25.073Z,-0.60
2019-03-01T02:42:55.531Z,-0.60
2019-03-01T02:45:26.169Z,-0.60
2019-03-01T02:47:56.549Z,-0.60
2019-03-01T02:50:27.138Z,-0.60
2019-03-01T02:52:57.664Z,-0.60
2019-03-01T02:55:28.118Z,-0.50
2019-03-01T02:57:58.496Z,-0.50
2019-03-01T03:00:29.653Z,-0.50
2019-03-01T03:03:00.185Z,-0.40
2019-03-01T03:05:30.716Z,-0.40
2019-03-01T03:08:03.050Z,-0.50
2019-03-01T03:10:34.427Z,-0.50
2019-03-01T03:13:07.323Z,-0.50
2019-03-01T03:15:40.555Z,-0.60
2019-03-01T03:18:11.023Z,-0.60
2019-03-01T03:20:41.586Z,-0.70
2019-03-01T03:23:12.970Z,-0.60
2019-03-01T03:25:43.385Z,-0.70
2019-03-01T03:28:13.777Z,-0.60
2019-03-01T03:30:44.436Z,-0.70
2019-03-01T03:33:14.933Z,-0.70
2019-03-01T03:35:45.495Z,-0.70
2019-03-01T03:38:15.971Z,-0.80
2019-03-01T03:40:46.572Z,-0.80
2019-03-01T03:43:17.013Z,-0.70
2019-03-01T03:45:47.450Z,-0.80
2019-03-01T03:48:17.980Z,-0.70
2019-03-01T03:50:48.429Z,-0.70
2019-03-01T03:53:18.811Z,-0.70
2019-03-01T03:55:49.221Z,-0.70
2019-03-01T03:58:19.880Z,-0.70
2019-03-01T04:00:50.456Z,-0.70
2019-03-01T04:03:20.956Z,-0.70
2019-03-01T04:05:51.468Z,-0.70
2019-03-01T04:08:21.944Z,-0.70
2019-03-01T04:10:52.303Z,-0.80
2019-03-01T04:13:22.780Z,-0.70
2019-03-01T04:15:53.306Z,-0.80
2019-03-01T04:18:23.885Z,-0.90
2019-03-01T04:20:54.387Z,-0.90
2019-03-01T04:23:24.795Z,-0.80
2019-03-01T04:25:55.186Z,-0.80
2019-03-01T04:28:28.435Z,-0.80
2019-03-01T04:31:02.171Z,-0.80
2019-03-01T04:33:32.642Z,-0.90
2019-03-01T04:36:03.086Z,-0.90
2019-03-01T04:38:33.542Z,-0.90
2019-03-01T04:41:04.461Z,-0.80
2019-03-01T04:43:34.862Z,-0.80
2019-03-01T04:46:05.620Z,-0.80
2019-03-01T04:48:36.100Z,-0.80
2019-03-01T04:51:06.571Z,-0.70
2019-03-01T04:53:37.030Z,-0.80
2019-03-01T04:56:08.600Z,-0.80
2019-03-01T04:58:39.037Z,-0.80
2019-03-01T05:01:09.486Z,-0.80
2019-03-01T05:03:39.905Z,-0.90
2019-03-01T05:06:10.465Z,-0.80
2019-03-01T05:08:40.981Z,-0.80
2019-03-01T05:11:11.545Z,-0.80
2019-03-01T05:13:41.935Z,-0.90
2019-03-01T05:16:12.867Z,-0.90
2019-03-01T05:18:43.521Z,-0.90
2019-03-01T05:21:13.922Z,-1.00
2019-03-01T05:23:44.496Z,-1.00
2019-03-01T05:26:14.886Z,-1.00
2019-03-01T05:28:45.434Z,-1.00
2019-03-01T05:31:15.951Z,-1.10
2019-03-01T05:33:46.424Z,-1.10
2019-03-01T05:36:16.811Z,-1.10
2019-03-01T05:38:47.363Z,-1.20
2019-03-01T05:41:17.890Z,-1.10
2019-03-01T05:43:48.362Z,-1.10
2019-03-01T05:46:18.878Z,-1.20
2019-03-01T05:48:49.401Z,-1.30
2019-03-01T05:51:19.809Z,-1.40
2019-03-01T05:53:50.389Z,-1.30
2019-03-01T05:56:20.971Z,-1.20
2019-03-01T05:59:12.695Z,-1.10
2019-03-01T06:02:11.705Z,-1.10
2019-03-01T06:04:47.176Z,-1.10
2019-03-01T06:07:56.065Z,-1.00
2019-03-01T06:10:34.481Z,-0.90
2019-03-01T06:13:20.304Z,-0.90
2019-03-01T06:16:16.881Z,-0.80
2019-03-01T06:19:25.772Z,-0.70
2019-03-01T06:22:22.236Z,-0.70
2019-03-01T06:25:31.186Z,-0.60
2019-03-01T06:28:23.905Z,-0.40
2019-03-01T06:31:29.922Z,-0.30
2019-03-01T06:34:15.852Z,-0.10
2019-03-01T06:37:17.124Z,0.00
2019-03-01T06:40:23.392Z,0.10
2019-03-01T06:43:09.461Z,0.20
2019-03-01T06:46:18.249Z,0.30
2019-03-01T06:48:56.255Z,0.30
2019-03-01T06:51:30.692Z,0.40
2019-03-01T06:54:01.273Z,0.40
2019-03-01T06:56:31.807Z,0.50
2019-03-01T06:59:04.571Z,0.50
2019-03-01T07:01:39.920Z,0.60
2019-03-01T07:04:19.815Z,0.70
2019-03-01T07:06:50.406Z,0.80
2019-03-01T07:09:20.983Z,0.90
2019-03-01T07:11:51.324Z,0.90
2019-03-01T07:14:21.948Z,0.90
2019-03-01T07:16:52.490Z,1.00
2019-03-01T07:19:23.020Z,1.00
2019-03-01T07:21:53.520Z,1.10
2019-03-01T07:24:24.114Z,1.20
2019-03-01T07:26:54.606Z,1.20
2019-03-01T07:29:25.144Z,1.20
2019-03-01T07:31:55.683Z,1.30
2019-03-01T07:34:26.234Z,1.50
2019-03-01T07:36:56.735Z,1.60
2019-03-01T07:39:28.301Z,1.80
2019-03-01T07:41:58.893Z,1.90
2019-03-01T07:44:29.430Z,2.10
2019-03-01T07:47:00.044Z,2.00
2019-03-01T07:49:30.829Z,2.10
2019-03-01T07:52:01.759Z,2.30
2019-03-01T07:54:33.537Z,2.40
2019-03-01T07:57:04.065Z,2.40
2019-03-01T07:59:38.427Z,2.50
2019-03-01T08:02:07.080Z,2.60
2019-03-01T08:04:37.545Z,2.60
2019-03-01T08:07:08.474Z,2.60
2019-03-01T08:09:41.368Z,2.60
2019-03-01T08:12:12.852Z,2.70
2019-03-01T08:14:43.316Z,2.80
2019-03-01T08:17:13.886Z,2.80
2019-03-01T08:19:45.710Z,3.00
2019-03-01T08:22:16.338Z,2.90
2019-03-01T08:24:47.595Z,2.90
2019-03-01T08:27:18.182Z,2.90
2019-03-01T08:29:48.658Z,2.80
2019-03-01T08:32:19.087Z,2.80
2019-03-01T08:34:49.856Z,2.80
2019-03-01T08:37:21.857Z,2.90
2019-03-01T08:39:52.379Z,3.00
2019-03-01T08:42:22.985Z,3.20
2019-03-01T08:44:54.644Z,3.30
2019-03-01T08:47:25.645Z,3.50
2019-03-01T08:49:56.093Z,3.40
2019-03-01T08:52:26.635Z,3.40
2019-03-01T08:55:00.035Z,3.20
2019-03-01T08:57:29.531Z,3.20
2019-03-01T09:00:01.041Z,3.20
2019-03-01T09:02:33.103Z,3.20
2019-03-01T09:05:05.308Z,3.10
2019-03-01T09:07:36.238Z,3.40
2019-03-01T09:10:07.962Z,3.30
2019-03-01T09:12:38.590Z,3.20
2019-03-01T09:15:11.968Z,3.30
2019-03-01T09:17:42.526Z,3.40
2019-03-01T09:20:14.452Z,3.60
2019-03-01T09:22:45.245Z,3.50
2019-03-01T09:25:16.025Z,3.60
2019-03-01T09:27:46.514Z,3.60
2019-03-01T09:30:21.908Z,3.50
2019-03-01T09:32:52.574Z,3.70
2019-03-01T09:35:43.109Z,3.60
2019-03-01T09:38:14.435Z,3.70
2019-03-01T09:40:44.998Z,3.90
2019-03-01T09:43:15.581Z,4.10
2019-03-01T09:45:48.848Z,4.10
2019-03-01T09:48:18.338Z,4.10
2019-03-01T09:50:48.868Z,4.20
2019-03-01T09:53:19.417Z,4.30
2019-03-01T09:55:49.957Z,3.80
2019-03-01T09:58:20.530Z,3.80
2019-03-01T10:01:02.530Z,4.00
2019-03-01T10:03:33.057Z,4.20
2019-03-01T10:06:03.618Z,4.10
2019-03-01T10:08:34.100Z,4.00
2019-03-01T10:11:04.744Z,3.80
2019-03-01T10:16:06.023Z,4.10
2019-03-01T10:18:36.635Z,4.30
2019-03-01T10:21:07.173Z,4.40
2019-03-01T10:23:37.673Z,4.30
2019-03-01T10:26:08.072Z,4.10
2019-03-01T10:28:38.566Z,4.30
2019-03-01T10:31:09.216Z,4.60
2019-03-01T10:33:39.872Z,4.70
2019-03-01T10:36:10.615Z,4.90
2019-03-01T10:38:42.530Z,4.90
2019-03-01T10:41:13.096Z,4.60
2019-03-01T10:43:43.735Z,4.60
2019-03-01T10:46:14.275Z,4.60
2019-03-01T10:48:45.012Z,4.70
2019-03-01T10:51:15.580Z,5.00
2019-03-01T10:53:47.834Z,5.00
2019-03-01T10:56:18.603Z,4.70
2019-03-01T10:58:49.163Z,4.70
2019-03-01T11:01:19.761Z,4.50
2019-03-01T11:03:50.488Z,4.60
2019-03-01T11:06:21.005Z,4.80
2019-03-01T11:08:51.572Z,5.10
2019-03-01T11:11:23.112Z,5.20
2019-03-01T11:13:53.738Z,5.30
2019-03-01T11:16:24.270Z,5.70
2019-03-01T11:18:54.929Z,5.90
2019-03-01T11:21:25.540Z,5.80
2019-03-01T11:23:56.170Z,5.60
2019-03-01T11:26:26.685Z,5.40
2019-03-01T11:28:57.200Z,5.10
2019-03-01T11:31:27.653Z,5.20
2019-03-01T11:33:58.223Z,5.30
2019-03-01T11:36:28.768Z,5.50
2019-03-01T11:38:59.282Z,5.80
2019-03-01T11:41:29.994Z,5.90
2019-03-01T11:44:00.536Z,5.80
2019-03-01T11:46:31.047Z,5.70
2019-03-01T11:49:01.556Z,5.50
2019-03-01T11:51:31.942Z,5.80
2019-03-01T11:54:02.481Z,6.00
2019-03-01T11:56:33.164Z,6.00
2019-03-01T11:59:03.759Z,6.00
2019-03-01T12:01:34.291Z,5.90
2019-03-01T12:04:05.031Z,5.60
2019-03-01T12:06:35.596Z,5.30
2019-03-01T12:09:07.284Z,5.00
2019-03-01T12:11:38.355Z,4.70
2019-03-01T12:14:08.960Z,4.70
2019-03-01T12:16:39.402Z,4.80
2019-03-01T12:19:09.950Z,4.70
2019-03-01T12:21:40.472Z,4.70
2019-03-01T12:24:11.037Z,4.70
2019-03-01T12:26:41.709Z,4.60
2019-03-01T12:29:12.418Z,4.50
2019-03-01T12:31:42.978Z,4.50
2019-03-01T12:34:13.436Z,4.60
2019-03-01T12:36:43.864Z,4.40
2019-03-01T12:39:14.538Z,4.40
2019-03-01T12:41:45.155Z,4.60
2019-03-01T12:44:15.673Z,4.80
2019-03-01T12:46:46.326Z,5.20
2019-03-01T12:49:16.860Z,5.40
2019-03-01T12:51:47.573Z,5.60
2019-03-01T12:54:18.213Z,5.60
2019-03-01T12:56:48.847Z,5.60
2019-03-01T12:59:19.382Z,5.40
2019-03-01T13:01:49.981Z,5.40
2019-03-01T13:04:20.558Z,5.30
2019-03-01T13:06:51.064Z,5.20
2019-03-01T13:09:23.501Z,5.10
2019-03-01T13:11:54.841Z,5.00
2019-03-01T13:14:25.321Z,5.00
2019-03-01T13:16:58.557Z,4.80
2019-03-01T13:19:28.078Z,4.90
2019-03-01T13:21:58.730Z,4.90
2019-03-01T13:24:29.183Z,4.80
2019-03-01T13:26:59.616Z,4.80
2019-03-01T13:29:30.444Z,4.80
2019-03-01T13:32:01.103Z,4.80
2019-03-01T13:34:33.022Z,4.90
2019-03-01T13:37:03.520Z,4.90
2019-03-01T13:39:34.059Z,5.10
2019-03-01T13:42:05.753Z,5.20
2019-03-01T13:44:39.796Z,5.30
2019-03-01T13:47:09.465Z,5.00
2019-03-01T13:49:40.223Z,4.90
2019-03-01T13:52:10.725Z,4.70
2019-03-01T13:54:42.372Z,4.70
2019-03-01T13:57:13.693Z,4.60
2019-03-01T13:59:44.462Z,4.60
2019-03-01T14:02:15.043Z,4.80
2019-03-01T14:04:45.617Z,4.90
2019-03-01T14:07:16.503Z,4.80
2019-03-01T14:09:47.092Z,4.60
2019-03-01T14:12:17.706Z,4.50
2019-03-01T14:14:48.262Z,4.40
2019-03-01T14:17:21.072Z,4.20
2019-03-01T14:19:51.257Z,4.20
2019-03-01T14:22:21.914Z,4.10
2019-03-01T14:24:52.569Z,4.10
2019-03-01T14:27:23.090Z,4.10
2019-03-01T14:29:54.102Z,4.00
2019-03-01T14:32:24.684Z,3.90
2019-03-01T14:34:55.207Z,3.80
2019-03-01T14:37:25.723Z,3.80
2019-03-01T14:39:56.364Z,3.80
2019-03-01T14:42:26.810Z,3.70
2019-03-01T14:44:57.309Z,3.60
2019-03-01T14:47:29.050Z,3.50
2019-03-01T14:50:00.287Z,3.40
2019-03-01T14:52:30.908Z,3.30
2019-03-01T14:55:01.529Z,3.30
2019-03-01T14:57:36.034Z,3.30
2019-03-01T15:00:31.333Z,3.30
2019-03-01T15:03:33.980Z,3.40
2019-03-01T15:06:05.950Z,3.30
2019-03-01T15:08:40.614Z,3.30
2019-03-01T15:11:18.891Z,3.30
2019-03-01T15:13:51.073Z,3.30
2019-03-01T15:16:21.749Z,3.30
2019-03-01T15:18:52.424Z,3.20
2019-03-01T15:21:23.329Z,3.10
2019-03-01T15:23:56.308Z,3.10
2019-03-01T15:26:27.798Z,3.00
2019-03-01T15:28:59.032Z,3.00
2019-03-01T15:31:29.556Z,2.90
2019-03-01T15:34:00.161Z,2.80
2019-03-01T15:36:30.791Z,2.80
2019-03-01T15:39:01.401Z,2.80
2019-03-01T15:41:33.616Z,2.70
2019-03-01T15:44:04.284Z,2.70
2019-03-01T15:46:34.951Z,2.60
2019-03-01T15:49:11.669Z,2.60
2019-03-01T15:51:42.143Z,2.50
2019-03-01T15:54:12.851Z,2.50
2019-03-01T15:56:43.776Z,2.50
2019-03-01T15:59:14.533Z,2.40
2019-03-01T16:01:47.116Z,2.30
2019-03-01T16:04:17.552Z,2.30
2019-03-01T16:06:48.230Z,2.20
2019-03-01T16:09:21.824Z,2.30
2019-03-01T16:11:53.159Z,2.20
2019-03-01T16:14:24.190Z,2.20
2019-03-01T16:16:55.490Z,2.20
2019-03-01T16:19:26.190Z,2.10
2019-03-01T16:21:56.878Z,2.10
2019-03-01T16:24:28.664Z,2.10
2019-03-01T16:26:59.680Z,2.10
2019-03-01T16:29:30.291Z,2.10
2019-03-01T16:32:01.159Z,2.10
2019-03-01T16:34:37.776Z,2.00
2019-03-01T16:37:07.302Z,2.00
2019-03-01T16:39:41.139Z,2.00
2019-03-01T16:42:14.549Z,1.90
2019-03-01T16:44:45.449Z,1.90
2019-03-01T16:47:16.604Z,1.90
2019-03-01T16:49:47.238Z,1.90
2019-03-01T16:52:18.316Z,1.90
2019-03-01T16:54:51.521Z,1.90
2019-03-01T16:57:22.637Z,1.90
2019-03-01T16:59:53.646Z,1.90
2019-03-01T17:02:24.721Z,1.80
2019-03-01T17:04:55.682Z,1.70
2019-03-01T17:07:28.695Z,1.70
2019-03-01T17:09:59.063Z,1.50
2019-03-01T17:12:29.815Z,1.50
2019-03-01T17:15:01.385Z,1.40
2019-03-01T17:17:36.830Z,1.40
2019-03-01T17:20:07.320Z,1.30
2019-03-01T17:22:37.964Z,1.30
2019-03-01T17:25:08.893Z,1.20
2019-03-01T17:27:40.019Z,1.10
2019-03-01T17:30:15.090Z,1.10
2019-03-01T17:32:45.732Z,1.10
2019-03-01T17:35:16.612Z,1.10
2019-03-01T17:37:48.249Z,1.10
2019-03-01T17:40:19.099Z,1.10
2019-03-01T17:42:53.167Z,1.00
2019-03-01T17:45:24.238Z,1.00
2019-03-01T17:47:55.493Z,0.90
2019-03-01T17:50:26.258Z,0.90
2019-03-01T17:52:56.998Z,0.70
2019-03-01T17:55:27.776Z,0.60
2019-03-01T17:57:58.491Z,0.60
2019-03-01T18:00:34.604Z,0.50
2019-03-01T18:03:05.873Z,0.50
2019-03-01T18:05:36.919Z,0.70
2019-03-01T18:08:09.230Z,0.80
2019-03-01T18:10:40.042Z,0.90
2019-03-01T18:13:11.251Z,0.90
2019-03-01T18:15:44.992Z,1.00
2019-03-01T18:18:14.147Z,1.00
2019-03-01T18:20:44.701Z,1.00
2019-03-01T18:23:15.330Z,1.00
2019-03-01T18:25:46.041Z,0.80
2019-03-01T18:28:16.886Z,0.80
2019-03-01T18:30:47.450Z,0.80
2019-03-01T18:33:21.020Z,0.80
2019-03-01T18:35:52.453Z,0.80
2019-03-01T18:38:23.595Z,0.80
2019-03-01T18:40:54.348Z,0.70
2019-03-01T18:43:24.871Z,0.60
2019-03-01T18:45:55.552Z,0.50
2019-03-01T18:48:26.412Z,0.40
2019-03-01T18:50:57.171Z,0.30
2019-03-01T18:53:28.861Z,0.20
2019-03-01T18:56:00.193Z,0.20
2019-03-01T18:58:32.303Z,0.10
2019-03-01T19:01:04.201Z,0.00
2019-03-01T19:03:40.286Z,0.00
2019-03-01T19:06:12.896Z,-0.10
2019-03-01T19:08:44.916Z,-0.20
2019-03-01T19:11:15.810Z,-0.30
2019-03-01T19:13:46.471Z,-0.40
2019-03-01T19:16:17.153Z,-0.50
2019-03-01T19:18:48.191Z,-0.50
2019-03-01T19:21:21.185Z,-0.60
2019-03-01T19:23:52.695Z,-0.70
2019-03-01T19:26:25.071Z,-0.60
2019-03-01T19:28:59.068Z,-0.60
2019-03-01T19:31:32.092Z,-0.60
2019-03-01T19:34:03.051Z,-0.50
2019-03-01T19:36:35.526Z,-0.50
2019-03-01T19:39:16.402Z,-0.50
2019-03-01T19:41:49.502Z,-0.50
2019-03-01T19:44:20.987Z,-0.40
2019-03-01T19:46:52.587Z,-0.50
2019-03-01T19:49:25.763Z,-0.40
2019-03-01T19:51:57.602Z,-0.50
2019-03-01T19:54:32.297Z,-0.60
2019-03-01T19:57:02.571Z,-0.70
2019-03-01T19:59:33.253Z,-0.80
2019-03-01T20:02:03.954Z,-0.90
2019-03-01T20:04:34.467Z,-1.00
2019-03-01T20:07:05.176Z,-1.00
2019-03-01T20:09:36.619Z,-1.10
2019-03-01T20:12:09.153Z,-1.10
2019-03-01T20:14:40.933Z,-1.20
2019-03-01T20:17:11.973Z,-1.30
2019-03-01T20:19:42.863Z,-1.20
2019-03-01T20:22:15.417Z,-1.30
2019-03-01T20:24:45.735Z,-1.30
2019-03-01T20:27:16.381Z,-1.40
2019-03-01T20:29:49.516Z,-1.40
2019-03-01T20:32:19.422Z,-1.50
2019-03-01T20:34:50.270Z,-1.50
2019-03-01T20:37:20.834Z,-1.60
2019-03-01T20:39:52.410Z,-1.60
2019-03-01T20:42:24.466Z,-1.70
2019-03-01T20:44:55.270Z,-1.70
2019-03-01T20:47:25.868Z,-1.80
2019-03-01T20:49:56.488Z,-1.80
2019-03-01T20:52:27.169Z,-1.80
2019-03-01T20:55:00.653Z,-1.80
2019-03-01T20:57:30.370Z,-1.70
2019-03-01T21:00:01.820Z,-1.70
2019-03-01T21:02:34.213Z,-1.70
2019-03-01T21:05:05.270Z,-1.70
2019-03-01T21:07:36.786Z,-1.60
2019-03-01T21:10:12.543Z,-1.60
2019-03-01T21:12:42.879Z,-1.50
2019-03-01T21:15:13.913Z,-1.50
2019-03-01T21:17:44.633Z,-1.40
2019-03-01T21:20:19.588Z,-1.40
2019-03-01T21:22:48.717Z,-1.40
2019-03-01T21:25:19.666Z,-1.30
2019-03-01T21:27:50.441Z,-1.30
2019-03-01T21:30:25.954Z,-1.20
2019-03-01T21:32:56.552Z,-1.20
2019-03-01T21:35:27.126Z,-1.20
2019-03-01T21:37:57.645Z,-1.10
2019-03-01T21:40:31.495Z,-1.10
2019-03-01T21:43:00.522Z,-1.10
2019-03-01T21:45:31.311Z,-1.00
2019-03-01T21:48:01.692Z,-1.10
2019-03-01T21:50:32.192Z,-1.10
2019-03-01T21:53:05.522Z,-1.20
2019-03-01T21:55:34.896Z,-1.20
2019-03-01T21:58:06.546Z,-0.80
2019-03-01T22:00:37.634Z,-1.30
2019-03-01T22:03:08.075Z,-1.30
2019-03-01T22:05:38.549Z,-1.30
2019-03-01T22:08:09.590Z,-1.40
2019-03-01T22:10:41.092Z,-1.40
2019-03-01T22:13:11.610Z,-1.40
2019-03-01T22:15:42.036Z,-1.40
2019-03-01T22:18:12.482Z,-1.50
2019-03-01T22:20:44.915Z,-1.50
2019-03-01T22:23:15.912Z,-1.60
2019-03-01T22:25:47.018Z,-1.70
2019-03-01T22:28:17.445Z,-1.70
2019-03-01T22:30:47.863Z,-1.60
2019-03-01T22:33:20.828Z,-1.70
2019-03-01T22:35:50.591Z,-1.60
2019-03-01T22:38:21.995Z,-1.60
2019-03-01T22:40:52.442Z,-1.50
2019-03-01T22:43:26.159Z,-1.50
2019-03-01T22:45:54.937Z,-1.50
2019-03-01T22:48:25.387Z,-1.50
2019-03-01T22:50:55.857Z,-1.50
2019-03-01T22:53:26.322Z,-1.50
2019-03-01T22:55:57.026Z,-1.50
2019-03-01T22:58:27.406Z,-1.50
2019-03-01T23:01:07.300Z,-1.50
2019-03-01T23:03:37.815Z,-1.40
2019-03-01T23:06:11.414Z,-1.50
2019-03-01T23:08:40.447Z,-1.40
2019-03-01T23:11:10.906Z,-1.40
2019-03-01T23:13:41.444Z,-1.40
2019-03-01T23:16:11.822Z,-1.50
2019-03-01T23:18:42.284Z,-1.50
2019-03-01T23:21:12.714Z,-1.50
2019-03-01T23:23:43.254Z,-1.60
2019-03-01T23:26:13.615Z,-1.60
2019-03-01T23:28:44.658Z,-1.60
2019-03-01T23:31:15.275Z,-1.60
2019-03-01T23:33:45.732Z,-1.60
2019-03-01T23:36:16.154Z,-1.70
2019-03-01T23:38:50.077Z,-1.60
2019-03-01T23:41:19.722Z,-1.70
2019-03-01T23:43:50.110Z,-1.70
2019-03-01T23:46:20.590Z,-1.70
2019-03-01T23:48:51.091Z,-1.70
2019-03-01T23:51:21.555Z,-1.80
2019-03-01T23:53:51.972Z,-1.80
2019-03-01T23:56:22.440Z,-1.80
2019-03-01T23:58:53.078Z,-1.70
