createdAt,value
2022-11-12T00:00:51.230Z,99.99
2022-11-12T00:01:51.284Z,99.99
2022-11-12T00:02:51.197Z,99.99
2022-11-12T00:03:51.198Z,99.99
2022-11-12T00:04:51.187Z,99.99
2022-11-12T00:05:51.183Z,99.99
2022-11-12T00:06:51.255Z,99.99
2022-11-12T00:07:51.161Z,99.99
2022-11-12T00:08:51.162Z,99.99
2022-11-12T00:09:51.264Z,99.99
2022-11-12T00:10:51.116Z,99.99
2022-11-12T00:11:51.116Z,99.99
2022-11-12T00:12:51.095Z,99.99
2022-11-12T00:13:51.087Z,99.99
2022-11-12T00:14:51.100Z,99.99
2022-11-12T00:15:51.102Z,99.99
2022-11-12T00:16:51.067Z,99.99
2022-11-12T00:17:51.059Z,99.99
2022-11-12T00:18:51.034Z,99.99
2022-11-12T00:19:51.028Z,99.99
2022-11-12T00:20:51.037Z,99.99
2022-11-12T00:21:51.032Z,99.99
2022-11-12T00:22:51.004Z,99.99
2022-11-12T00:23:50.988Z,99.99
2022-11-12T00:24:50.991Z,99.99
2022-11-12T00:25:51.074Z,99.99
2022-11-12T00:26:50.972Z,99.99
2022-11-12T00:27:50.956Z,99.99
2022-11-12T00:28:50.976Z,99.99
2022-11-12T00:29:50.927Z,99.99
2022-11-12T00:30:50.924Z,99.99
2022-11-12T00:31:50.923Z,99.99
2022-11-12T00:32:50.896Z,99.99
2022-11-12T00:33:50.897Z,99.99
2022-11-12T00:34:50.872Z,99.99
2022-11-12T00:35:50.875Z,99.99
2022-11-12T00:36:50.891Z,99.99
2022-11-12T00:37:50.850Z,99.99
2022-11-12T00:38:50.837Z,99.99
2022-11-12T00:39:50.830Z,99.99
2022-11-12T00:40:50.826Z,99.99
2022-11-12T00:41:50.913Z,99.99
2022-11-12T00:42:50.799Z,99.99
2022-11-12T00:43:50.798Z,99.99
2022-11-12T00:44:50.774Z,99.99
2022-11-12T00:45:50.780Z,99.99
2022-11-12T00:46:50.765Z,99.99
2022-11-12T00:47:50.773Z,99.99
2022-11-12T00:48:50.743Z,99.99
2022-11-12T00:49:50.725Z,99.99
2022-11-12T00:50:50.703Z,99.99
2022-11-12T00:51:50.700Z,99.99
2022-11-12T00:52:50.689Z,99.99
2022-11-12T00:53:50.684Z,99.99
2022-11-12T00:54:50.694Z,99.99
2022-11-12T00:55:50.680Z,99.99
2022-11-12T00:56:50.661Z,99.99
2022-11-12T00:57:50.743Z,99.99
2022-11-12T00:58:50.646Z,99.99
2022-11-12T00:59:50.620Z,99.99
2022-11-12T01:00:50.670Z,99.99
2022-11-12T01:01:50.605Z,99.99
2022-11-12T01:02:51.518Z,99.99
2022-11-12T01:03:50.625Z,99.99
2022-11-12T01:04:50.575Z,99.99
2022-11-12T01:05:50.548Z,99.99
2022-11-12T01:06:50.631Z,99.99
2022-11-12T01:07:55.839Z,99.99
2022-11-12T01:08:51.522Z,99.99
2022-11-12T01:09:50.521Z,99.99
2022-11-12T01:10:50.505Z,99.99
2022-11-12T01:11:50.486Z,99.99
2022-11-12T01:12:50.505Z,99.99
2022-11-12T01:13:50.594Z,99.99
2022-11-12T01:14:50.481Z,99.99
2022-11-12T01:15:50.447Z,99.99
2022-11-12T01:16:50.440Z,99.99
2022-11-12T01:17:50.436Z,99.99
2022-11-12T01:18:50.430Z,99.99
2022-11-12T01:19:50.402Z,99.99
2022-11-12T01:20:50.404Z,99.99
2022-11-12T01:21:50.391Z,99.99
2022-11-12T01:22:50.399Z,99.99
2022-11-12T01:23:50.398Z,99.99
2022-11-12T01:24:50.353Z,99.99
2022-11-12T01:25:50.348Z,99.99
2022-11-12T01:26:50.334Z,99.99
2022-11-12T01:27:50.321Z,99.99
2022-11-12T01:28:50.345Z,99.99
2022-11-12T01:29:50.428Z,99.99
2022-11-12T01:30:50.292Z,99.99
2022-11-12T01:31:50.279Z,99.99
2022-11-12T01:32:50.288Z,99.99
2022-11-12T01:33:50.248Z,99.99
2022-11-12T01:34:50.243Z,99.99
2022-11-12T01:35:50.239Z,99.99
2022-11-12T01:36:50.231Z,99.99
2022-11-12T01:37:50.239Z,99.99
2022-11-12T01:38:50.220Z,99.99
2022-11-12T01:39:50.215Z,99.99
2022-11-12T01:40:50.185Z,99.99
2022-11-12T01:41:50.188Z,99.99
2022-11-12T01:42:50.166Z,99.99
2022-11-12T01:43:50.165Z,99.99
2022-11-12T01:44:50.157Z,99.99
2022-11-12T01:45:50.252Z,99.99
2022-11-12T01:46:50.124Z,99.99
2022-11-12T01:47:50.106Z,99.99
2022-11-12T01:48:50.112Z,99.99
2022-11-12T01:49:53.386Z,99.99
2022-11-12T01:50:51.101Z,99.99
2022-11-12T01:51:50.073Z,99.99
2022-11-12T01:52:50.057Z,99.99
2022-11-12T01:53:50.043Z,99.99
2022-11-12T01:54:50.058Z,99.99
2022-11-12T01:55:50.033Z,99.99
2022-11-12T01:56:50.018Z,99.99
2022-11-12T01:57:50.026Z,99.99
2022-11-12T01:58:49.993Z,99.99
2022-11-12T01:59:49.982Z,99.99
2022-11-12T02:00:50.038Z,99.99
2022-11-12T02:01:50.084Z,99.99
2022-11-12T02:02:49.948Z,99.99
2022-11-12T02:03:49.949Z,99.99
2022-11-12T02:04:49.925Z,99.99
2022-11-12T02:05:49.920Z,99.99
2022-11-12T02:06:50.087Z,99.99
2022-11-12T02:07:49.930Z,99.99
2022-11-12T02:08:57.896Z,99.99
2022-11-12T02:09:49.878Z,99.99
2022-11-12T02:10:49.867Z,99.99
2022-11-12T02:11:49.874Z,99.99
2022-11-12T02:12:49.850Z,99.99
2022-11-12T02:13:49.837Z,99.99
2022-11-12T02:14:49.838Z,99.99
2022-11-12T02:15:49.811Z,99.99
2022-11-12T02:16:49.805Z,99.99
2022-11-12T02:17:49.900Z,99.99
2022-11-12T02:18:49.798Z,99.99
2022-11-12T02:19:49.786Z,99.99
2022-11-12T02:20:49.775Z,99.99
2022-11-12T02:21:49.770Z,99.99
2022-11-12T02:22:49.737Z,99.99
2022-11-12T02:23:49.738Z,99.99
2022-11-12T02:24:49.731Z,99.99
2022-11-12T02:25:49.718Z,99.99
2022-11-12T02:26:49.703Z,99.99
2022-11-12T02:27:49.679Z,99.99
2022-11-12T02:28:49.672Z,99.99
2022-11-12T02:29:49.672Z,99.99
2022-11-12T02:30:49.664Z,99.99
2022-11-12T02:31:49.658Z,99.99
2022-11-12T02:32:49.635Z,99.99
2022-11-12T02:33:49.733Z,99.99
2022-11-12T02:34:49.607Z,99.99
2022-11-12T02:35:49.613Z,99.99
2022-11-12T02:36:49.607Z,99.99
2022-11-12T02:37:49.576Z,99.99
2022-11-12T02:38:49.566Z,99.99
2022-11-12T02:39:49.578Z,99.99
2022-11-12T02:40:49.563Z,99.99
2022-11-12T02:41:49.563Z,99.99
2022-11-12T02:42:49.523Z,99.99
2022-11-12T02:43:49.535Z,99.99
2022-11-12T02:44:49.513Z,99.99
2022-11-12T02:45:49.502Z,99.99
2022-11-12T02:46:49.481Z,99.99
2022-11-12T02:47:49.485Z,99.99
2022-11-12T02:48:49.465Z,99.99
2022-11-12T02:49:49.562Z,99.99
2022-11-12T02:50:49.442Z,99.99
2022-11-12T02:51:49.437Z,99.99
2022-11-12T02:52:49.462Z,99.99
2022-11-12T02:53:49.405Z,99.99
2022-11-12T02:54:49.399Z,99.99
2022-11-12T02:55:49.391Z,99.99
2022-11-12T02:56:49.377Z,99.99
2022-11-12T02:57:49.390Z,99.99
2022-11-12T02:58:49.386Z,99.99
2022-11-12T02:59:49.360Z,99.99
2022-11-12T03:00:49.371Z,99.99
2022-11-12T03:01:49.324Z,99.99
2022-11-12T03:02:49.316Z,99.99
2022-11-12T03:03:49.313Z,99.99
2022-11-12T03:04:49.796Z,99.99
2022-11-12T03:05:49.399Z,99.99
2022-11-12T03:06:49.361Z,99.99
2022-11-12T03:07:49.259Z,99.99
2022-11-12T03:08:49.262Z,99.99
2022-11-12T03:09:49.242Z,99.99
2022-11-12T03:10:49.236Z,99.99
2022-11-12T03:11:49.230Z,99.99
2022-11-12T03:12:49.251Z,99.99
2022-11-12T03:13:49.203Z,99.99
2022-11-12T03:14:49.186Z,99.99
2022-11-12T03:15:49.190Z,99.99
2022-11-12T03:16:49.189Z,99.99
2022-11-12T03:17:49.158Z,99.99
2022-11-12T03:18:49.159Z,99.99
2022-11-12T03:19:49.138Z,99.99
2022-11-12T03:20:49.132Z,99.99
2022-11-12T03:21:49.239Z,99.99
2022-11-12T03:22:49.137Z,99.99
2022-11-12T03:23:49.095Z,99.99
2022-11-12T03:24:49.080Z,99.99
2022-11-12T03:25:49.078Z,99.99
2022-11-12T03:26:49.069Z,99.99
2022-11-12T03:27:49.049Z,99.99
2022-11-12T03:28:49.063Z,99.99
2022-11-12T03:29:49.039Z,99.99
2022-11-12T03:30:49.032Z,99.99
2022-11-12T03:31:49.013Z,99.99
2022-11-12T03:32:49.004Z,99.99
2022-11-12T03:33:48.998Z,99.99
2022-11-12T03:34:52.974Z,99.99
2022-11-12T03:35:49.988Z,99.99
2022-11-12T03:36:48.965Z,99.99
2022-11-12T03:37:49.064Z,99.99
2022-11-12T03:38:48.949Z,99.99
2022-11-12T03:39:48.934Z,99.99
2022-11-12T03:40:48.917Z,99.99
2022-11-12T03:41:48.920Z,99.99
2022-11-12T03:42:48.893Z,99.99
2022-11-12T03:43:48.883Z,99.99
2022-11-12T03:44:48.892Z,99.99
2022-11-12T03:45:48.875Z,99.99
2022-11-12T03:46:48.901Z,99.99
2022-11-12T03:47:48.849Z,99.99
2022-11-12T03:48:48.841Z,99.99
2022-11-12T03:49:48.825Z,99.99
2022-11-12T03:50:48.835Z,99.99
2022-11-12T03:51:48.812Z,99.99
2022-11-12T03:52:48.797Z,99.99
2022-11-12T03:53:48.892Z,99.99
2022-11-12T03:54:48.783Z,99.99
2022-11-12T03:55:48.769Z,99.99
2022-11-12T03:56:48.810Z,99.99
2022-11-12T03:57:48.750Z,99.99
2022-11-12T03:58:48.732Z,99.99
2022-11-12T03:59:48.733Z,99.99
2022-11-12T04:00:48.787Z,99.99
2022-11-12T04:01:48.727Z,99.99
2022-11-12T04:02:48.695Z,99.99
2022-11-12T04:03:48.686Z,99.99
2022-11-12T04:04:48.673Z,99.99
2022-11-12T04:05:48.667Z,99.99
2022-11-12T04:06:48.723Z,99.99
2022-11-12T04:07:48.674Z,99.99
2022-11-12T04:08:48.656Z,99.99
2022-11-12T04:09:48.719Z,99.99
2022-11-12T04:10:48.609Z,99.99
2022-11-12T04:11:48.611Z,99.99
2022-11-12T04:12:48.587Z,99.99
2022-11-12T04:13:48.590Z,99.99
2022-11-12T04:14:48.567Z,99.99
2022-11-12T04:15:48.558Z,99.99
2022-11-12T04:16:48.546Z,99.99
2022-11-12T04:17:48.535Z,99.99
2022-11-12T04:18:48.552Z,99.99
2022-11-12T04:19:48.515Z,99.99
2022-11-12T04:20:48.513Z,99.99
2022-11-12T04:21:48.498Z,99.99
2022-11-12T04:22:48.489Z,99.99
2022-11-12T04:23:48.493Z,99.99
2022-11-12T04:24:48.518Z,99.99
2022-11-12T04:25:48.558Z,99.99
2022-11-12T04:26:48.438Z,99.99
2022-11-12T04:27:48.428Z,99.99
2022-11-12T04:28:48.419Z,99.99
2022-11-12T04:29:48.432Z,99.99
2022-11-12T04:30:48.409Z,99.99
2022-11-12T04:31:48.395Z,99.99
2022-11-12T04:32:48.382Z,99.99
2022-11-12T04:33:48.386Z,99.99
2022-11-12T04:34:48.406Z,99.99
2022-11-12T04:35:48.356Z,99.99
2022-11-12T04:36:48.340Z,99.99
2022-11-12T04:37:48.335Z,99.99
2022-11-12T04:38:48.324Z,99.99
2022-11-12T04:39:48.315Z,99.99
2022-11-12T04:40:48.314Z,99.99
2022-11-12T04:41:48.405Z,99.99
2022-11-12T04:42:48.287Z,99.99
2022-11-12T04:43:48.267Z,99.99
2022-11-12T04:44:48.254Z,99.99
2022-11-12T04:45:48.274Z,99.99
2022-11-12T04:46:48.300Z,99.99
2022-11-12T04:47:57.899Z,99.99
2022-11-12T04:48:48.262Z,99.99
2022-11-12T04:49:48.219Z,99.99
2022-11-12T04:50:48.207Z,99.99
2022-11-12T04:51:48.191Z,99.99
2022-11-12T04:52:48.170Z,99.99
2022-11-12T04:53:48.167Z,99.99
2022-11-12T04:54:48.175Z,99.99
2022-11-12T04:55:48.149Z,99.99
2022-11-12T04:56:48.156Z,99.99
2022-11-12T04:57:48.243Z,99.99
2022-11-12T04:58:48.114Z,99.99
2022-11-12T04:59:48.132Z,99.99
2022-11-12T05:00:48.129Z,99.99
2022-11-12T05:01:48.079Z,99.99
2022-11-12T05:02:48.081Z,99.99
2022-11-12T05:03:48.081Z,99.99
2022-11-12T05:04:48.066Z,99.99
2022-11-12T05:05:48.049Z,99.99
2022-11-12T05:06:48.104Z,99.99
2022-11-12T05:07:48.036Z,99.99
2022-11-12T05:08:48.018Z,99.99
2022-11-12T05:09:48.017Z,99.99
2022-11-12T05:10:47.999Z,99.99
2022-11-12T05:11:47.993Z,99.99
2022-11-12T05:12:47.988Z,99.99
2022-11-12T05:13:48.072Z,99.99
2022-11-12T05:14:47.962Z,99.99
2022-11-12T05:15:47.960Z,99.99
2022-11-12T05:16:47.921Z,99.99
2022-11-12T05:17:47.918Z,99.99
2022-11-12T05:18:47.910Z,99.99
2022-11-12T05:19:47.907Z,99.99
2022-11-12T05:20:47.894Z,99.99
2022-11-12T05:21:47.934Z,99.99
2022-11-12T05:22:58.985Z,99.99
2022-11-12T05:23:48.856Z,99.99
2022-11-12T05:24:47.908Z,99.99
2022-11-12T05:25:47.834Z,99.99
2022-11-12T05:26:47.855Z,99.99
2022-11-12T05:27:47.853Z,99.99
2022-11-12T05:28:47.801Z,99.99
2022-11-12T05:29:47.927Z,99.99
2022-11-12T05:30:47.783Z,99.99
2022-11-12T05:31:47.771Z,99.99
2022-11-12T05:32:47.771Z,99.99
2022-11-12T05:33:47.758Z,99.99
2022-11-12T05:34:47.748Z,99.99
2022-11-12T05:35:47.732Z,99.99
2022-11-12T05:36:47.723Z,99.99
2022-11-12T05:37:47.724Z,99.99
2022-11-12T05:38:47.706Z,99.99
2022-11-12T05:39:47.701Z,99.99
2022-11-12T05:40:47.686Z,99.99
2022-11-12T05:42:11.346Z,99.99
2022-11-12T05:42:48.680Z,99.99
2022-11-12T05:43:47.654Z,99.99
2022-11-12T05:44:47.644Z,99.99
2022-11-12T05:45:47.754Z,99.99
2022-11-12T05:46:47.619Z,99.99
2022-11-12T05:47:47.618Z,99.99
2022-11-12T05:48:47.605Z,99.99
2022-11-12T05:49:47.615Z,99.99
2022-11-12T05:51:11.211Z,99.99
2022-11-12T05:51:48.590Z,99.99
2022-11-12T05:52:47.573Z,99.99
2022-11-12T05:53:47.552Z,99.99
2022-11-12T05:54:47.539Z,99.99
2022-11-12T05:55:47.521Z,99.99
2022-11-12T05:56:47.520Z,99.99
2022-11-12T05:57:47.512Z,99.99
2022-11-12T05:58:47.532Z,99.99
2022-11-12T05:59:47.517Z,99.99
2022-11-12T06:00:47.473Z,99.99
2022-11-12T06:01:47.589Z,99.99
2022-11-12T06:02:47.479Z,99.99
2022-11-12T06:03:47.444Z,99.99
2022-11-12T06:04:47.451Z,99.99
2022-11-12T06:05:47.432Z,99.99
2022-11-12T06:06:47.451Z,99.99
2022-11-12T06:07:55.016Z,99.99
2022-11-12T06:08:47.461Z,99.99
2022-11-12T06:09:47.439Z,99.99
2022-11-12T06:10:47.376Z,99.99
2022-11-12T06:11:47.368Z,99.99
2022-11-12T06:12:47.353Z,99.99
2022-11-12T06:13:47.354Z,99.99
2022-11-12T06:14:47.347Z,99.99
2022-11-12T06:15:47.332Z,99.99
2022-11-12T06:16:47.359Z,99.99
2022-11-12T06:17:47.397Z,99.99
2022-11-12T06:18:47.279Z,99.99
2022-11-12T06:19:47.277Z,99.99
2022-11-12T06:20:47.287Z,99.99
2022-11-12T06:21:47.283Z,99.99
2022-11-12T06:22:47.244Z,99.99
2022-11-12T06:23:47.240Z,99.99
2022-11-12T06:24:47.229Z,99.99
2022-11-12T06:25:47.211Z,99.99
2022-11-12T06:26:47.224Z,99.99
2022-11-12T06:27:47.207Z,99.99
2022-11-12T06:28:47.228Z,99.99
2022-11-12T06:29:47.171Z,99.99
2022-11-12T06:30:47.158Z,99.99
2022-11-12T06:31:47.149Z,99.99
2022-11-12T06:32:47.163Z,99.99
2022-11-12T06:33:47.252Z,99.99
2022-11-12T06:34:54.731Z,99.99
2022-11-12T06:35:47.182Z,99.99
2022-11-12T06:36:54.705Z,99.99
2022-11-12T06:37:47.193Z,99.99
2022-11-12T06:38:56.039Z,99.99
2022-11-12T06:39:47.119Z,99.99
2022-11-12T06:41:57.819Z,99.99
2022-11-12T06:42:57.429Z,99.99
2022-11-12T06:44:06.124Z,99.99
2022-11-12T06:45:04.974Z,99.99
2022-11-12T06:46:05.972Z,99.99
2022-11-12T06:47:04.943Z,99.99
2022-11-12T06:48:07.280Z,99.99
2022-11-12T06:49:06.335Z,99.99
2022-11-12T06:51:07.736Z,99.99
2022-11-12T06:52:16.827Z,99.99
2022-11-12T06:53:16.445Z,99.99
2022-11-12T06:54:15.199Z,99.99
2022-11-12T06:55:15.568Z,99.99
2022-11-12T06:56:15.321Z,99.99
2022-11-12T06:57:15.294Z,99.99
2022-11-12T06:58:16.623Z,99.99
2022-11-12T06:59:16.144Z,99.99
2022-11-12T07:00:15.195Z,99.99
2022-11-12T07:01:15.289Z,99.99
2022-11-12T07:02:15.187Z,99.99
2022-11-12T07:03:15.178Z,99.99
2022-11-12T07:04:16.350Z,99.99
2022-11-12T07:05:15.139Z,99.99
2022-11-12T07:06:15.132Z,99.99
2022-11-12T07:07:16.164Z,99.99
2022-11-12T07:08:15.112Z,99.99
2022-11-12T07:11:08.159Z,99.99
2022-11-12T07:12:15.970Z,99.99
2022-11-12T07:13:17.037Z,99.99
2022-11-12T07:14:08.095Z,99.99
2022-11-12T07:15:08.029Z,99.99
2022-11-12T07:16:08.047Z,99.99
2022-11-12T07:17:07.997Z,99.99
2022-11-12T07:18:07.998Z,99.99
2022-11-12T07:19:07.998Z,99.99
2022-11-12T07:20:08.101Z,99.99
2022-11-12T07:21:07.968Z,99.99
2022-11-12T07:22:07.947Z,99.99
2022-11-12T07:23:07.942Z,99.99
2022-11-12T07:24:07.937Z,99.99
2022-11-12T07:25:07.918Z,99.99
2022-11-12T07:26:07.912Z,99.99
2022-11-12T07:27:07.897Z,99.99
2022-11-12T07:28:07.881Z,99.99
2022-11-12T07:29:07.868Z,99.99
2022-11-12T07:30:07.881Z,99.99
2022-11-12T07:31:07.848Z,99.99
2022-11-12T07:32:07.836Z,99.99
2022-11-12T07:33:07.834Z,99.99
2022-11-12T07:34:07.821Z,99.99
2022-11-12T07:35:07.825Z,99.99
2022-11-12T07:36:16.934Z,99.99
2022-11-12T07:37:07.803Z,99.99
2022-11-12T07:38:07.788Z,99.99
2022-11-12T07:39:07.779Z,99.99
2022-11-12T07:40:07.792Z,99.99
2022-11-12T07:41:07.764Z,99.99
2022-11-12T07:42:07.749Z,99.99
2022-11-12T07:43:07.731Z,99.99
2022-11-12T07:44:07.713Z,99.99
2022-11-12T07:45:07.728Z,99.99
2022-11-12T07:46:10.782Z,99.99
2022-11-12T07:47:07.692Z,99.99
2022-11-12T07:48:07.688Z,99.99
2022-11-12T07:49:07.668Z,99.99
2022-11-12T07:50:07.655Z,99.99
2022-11-12T07:51:07.647Z,99.99
2022-11-12T07:52:07.752Z,99.99
2022-11-12T07:53:07.641Z,99.99
2022-11-12T07:54:07.605Z,99.99
2022-11-12T07:55:07.605Z,99.99
2022-11-12T07:56:07.590Z,99.99
2022-11-12T07:57:07.594Z,99.99
2022-11-12T07:58:07.574Z,99.99
2022-11-12T07:59:07.574Z,99.99
2022-11-12T08:00:07.595Z,99.99
2022-11-12T08:01:07.582Z,99.99
2022-11-12T08:02:07.522Z,99.99
2022-11-12T08:03:07.525Z,99.99
2022-11-12T08:04:07.539Z,99.99
2022-11-12T08:05:13.727Z,99.99
2022-11-12T08:06:08.490Z,99.99
2022-11-12T08:07:07.579Z,99.99
2022-11-12T08:08:07.691Z,99.99
2022-11-12T08:09:07.477Z,99.99
2022-11-12T08:10:07.437Z,99.99
2022-11-12T08:11:07.453Z,99.99
2022-11-12T08:12:07.425Z,99.99
2022-11-12T08:13:07.421Z,99.99
2022-11-12T08:14:07.450Z,99.99
2022-11-12T08:15:07.389Z,99.99
2022-11-12T08:16:07.388Z,99.99
2022-11-12T08:17:07.363Z,99.99
2022-11-12T08:18:07.386Z,99.99
2022-11-12T08:19:07.346Z,99.99
2022-11-12T08:20:07.359Z,99.99
2022-11-12T08:21:07.338Z,99.99
2022-11-12T08:22:07.332Z,99.99
2022-11-12T08:23:07.305Z,99.99
2022-11-12T08:24:07.422Z,99.99
2022-11-12T08:25:07.322Z,99.99
2022-11-12T08:26:07.292Z,99.99
2022-11-12T08:27:07.257Z,99.99
2022-11-12T08:28:07.259Z,99.99
2022-11-12T08:29:08.938Z,99.99
2022-11-12T08:30:07.234Z,99.99
2022-11-12T08:31:07.237Z,99.99
2022-11-12T08:32:07.204Z,99.99
2022-11-12T08:33:07.214Z,99.99
2022-11-12T08:34:07.194Z,99.99
2022-11-12T08:35:07.186Z,99.99
2022-11-12T08:36:07.183Z,99.99
2022-11-12T08:37:07.152Z,99.99
2022-11-12T08:38:07.164Z,99.99
2022-11-12T08:39:07.150Z,99.99
2022-11-12T08:40:07.233Z,99.99
2022-11-12T08:41:07.117Z,99.99
2022-11-12T08:42:07.106Z,99.99
2022-11-12T08:43:07.119Z,99.99
2022-11-12T08:44:08.671Z,99.99
2022-11-12T08:45:07.129Z,99.99
2022-11-12T08:46:07.059Z,99.99
2022-11-12T08:47:07.046Z,99.99
2022-11-12T08:48:07.052Z,99.99
2022-11-12T08:49:07.027Z,99.99
2022-11-12T08:50:07.060Z,99.99
2022-11-12T08:51:07.002Z,99.99
2022-11-12T08:52:07.008Z,99.99
2022-11-12T08:53:06.976Z,99.99
2022-11-12T08:54:07.002Z,99.99
2022-11-12T08:55:06.960Z,99.99
2022-11-12T08:56:07.083Z,99.99
2022-11-12T08:57:06.937Z,99.99
2022-11-12T08:58:06.932Z,99.99
2022-11-12T08:59:07.656Z,99.99
2022-11-12T09:00:06.916Z,99.99
2022-11-12T09:01:06.954Z,99.99
2022-11-12T09:02:06.895Z,99.99
2022-11-12T09:03:06.901Z,99.99
2022-11-12T09:04:06.887Z,99.99
2022-11-12T09:05:06.881Z,99.99
2022-11-12T09:06:06.858Z,99.99
2022-11-12T09:07:09.334Z,99.99
2022-11-12T09:08:06.853Z,99.99
2022-11-12T09:09:06.832Z,99.99
2022-11-12T09:10:06.812Z,99.99
2022-11-12T09:11:06.809Z,99.99
2022-11-12T09:12:13.798Z,99.99
2022-11-12T09:13:07.777Z,99.99
2022-11-12T09:14:06.822Z,99.99
2022-11-12T09:15:36.118Z,99.99
2022-11-12T09:16:07.743Z,99.99
2022-11-12T09:17:06.730Z,99.99
2022-11-12T09:18:06.727Z,99.88
2022-11-12T09:19:06.727Z,99.05
2022-11-12T09:20:06.725Z,99.77
2022-11-12T09:21:06.732Z,99.01
2022-11-12T09:22:06.679Z,98.91
2022-11-12T09:23:06.666Z,99.63
2022-11-12T09:24:06.691Z,99.11
2022-11-12T09:25:06.656Z,98.55
2022-11-12T09:26:06.635Z,98.86
2022-11-12T09:27:06.641Z,98.25
2022-11-12T09:28:06.754Z,98.66
2022-11-12T09:29:06.601Z,98.41
2022-11-12T09:30:06.607Z,97.42
2022-11-12T09:31:06.588Z,97.17
2022-11-12T09:32:06.566Z,97.48
2022-11-12T09:33:06.584Z,97.28
2022-11-12T09:34:06.560Z,97.28
2022-11-12T09:35:06.554Z,97.23
2022-11-12T09:36:06.530Z,97.03
2022-11-12T09:37:06.523Z,97.03
2022-11-12T09:38:06.512Z,97.08
2022-11-12T09:39:06.510Z,95.86
2022-11-12T09:40:06.521Z,94.99
2022-11-12T09:41:06.481Z,94.78
2022-11-12T09:42:06.465Z,94.17
2022-11-12T09:43:06.475Z,93.41
2022-11-12T09:44:06.584Z,93.51
2022-11-12T09:45:06.448Z,92.74
2022-11-12T09:46:26.822Z,92.69
2022-11-12T09:47:07.427Z,93.00
2022-11-12T09:48:13.956Z,93.41
2022-11-12T09:49:06.417Z,93.10
2022-11-12T09:50:06.395Z,92.59
2022-11-12T09:51:06.425Z,92.59
2022-11-12T09:52:06.373Z,93.20
2022-11-12T09:53:06.358Z,93.20
2022-11-12T09:54:06.341Z,94.59
2022-11-12T09:55:06.340Z,94.18
2022-11-12T09:56:06.323Z,94.59
2022-11-12T09:57:06.314Z,94.59
2022-11-12T09:58:06.303Z,94.39
2022-11-12T09:59:06.299Z,93.43
2022-11-12T10:00:06.403Z,93.37
2022-11-12T10:01:06.270Z,92.96
2022-11-12T10:02:06.325Z,93.06
2022-11-12T10:03:06.253Z,93.16
2022-11-12T10:04:06.232Z,93.06
2022-11-12T10:05:06.233Z,93.06
2022-11-12T10:06:10.405Z,92.24
2022-11-12T10:07:06.259Z,92.34
2022-11-12T10:08:06.187Z,91.93
2022-11-12T10:09:06.192Z,91.63
2022-11-12T10:10:06.178Z,91.52
2022-11-12T10:11:06.212Z,91.99
2022-11-12T10:12:06.155Z,92.10
2022-11-12T10:13:06.141Z,92.60
2022-11-12T10:14:06.134Z,92.60
2022-11-12T10:15:06.116Z,91.89
2022-11-12T10:16:06.225Z,91.78
2022-11-12T10:17:06.101Z,91.89
2022-11-12T10:18:06.137Z,91.69
2022-11-12T10:19:06.232Z,91.38
2022-11-12T10:20:06.073Z,91.99
2022-11-12T10:21:06.066Z,91.64
2022-11-12T10:22:06.048Z,91.85
2022-11-12T10:23:06.043Z,92.15
2022-11-12T10:24:06.062Z,93.38
2022-11-12T10:25:06.022Z,93.38
2022-11-12T10:26:06.000Z,92.66
2022-11-12T10:27:05.994Z,93.28
2022-11-12T10:28:05.984Z,93.28
2022-11-12T10:29:05.974Z,93.59
2022-11-12T10:30:05.972Z,94.36
2022-11-12T10:31:05.959Z,93.85
2022-11-12T10:32:06.052Z,94.15
2022-11-12T10:33:05.929Z,93.95
2022-11-12T10:34:05.929Z,93.54
2022-11-12T10:35:05.921Z,93.03
2022-11-12T10:36:05.897Z,93.03
2022-11-12T10:37:05.896Z,92.52
2022-11-12T10:38:05.891Z,92.11
2022-11-12T10:39:05.903Z,92.47
2022-11-12T10:40:05.866Z,92.58
2022-11-12T10:41:10.626Z,92.37
2022-11-12T10:42:06.846Z,91.86
2022-11-12T10:43:05.831Z,91.82
2022-11-12T10:44:05.828Z,91.20
2022-11-12T10:45:05.824Z,92.02
2022-11-12T10:46:05.796Z,92.29
2022-11-12T10:47:05.794Z,92.49
2022-11-12T10:48:05.878Z,93.31
2022-11-12T10:49:05.775Z,93.41
2022-11-12T10:50:05.772Z,93.26
2022-11-12T10:51:05.734Z,92.59
2022-11-12T10:52:05.745Z,91.63
2022-11-12T10:53:05.739Z,90.81
2022-11-12T10:54:05.705Z,91.22
2022-11-12T10:55:05.695Z,92.35
2022-11-12T10:56:05.681Z,92.86
2022-11-12T10:57:05.693Z,92.14
2022-11-12T10:58:05.672Z,91.18
2022-11-12T10:59:05.673Z,91.02
2022-11-12T11:00:05.655Z,90.06
2022-11-12T11:01:05.635Z,90.06
2022-11-12T11:02:05.643Z,89.86
2022-11-12T11:03:05.649Z,89.65
2022-11-12T11:04:05.717Z,89.86
2022-11-12T11:05:05.618Z,89.75
2022-11-12T11:06:05.590Z,88.84
2022-11-12T11:07:05.689Z,89.96
2022-11-12T11:08:05.595Z,90.53
2022-11-12T11:09:05.561Z,91.55
2022-11-12T11:10:05.546Z,90.94
2022-11-12T11:11:05.546Z,90.28
2022-11-12T11:12:05.524Z,89.67
2022-11-12T11:13:05.524Z,89.77
2022-11-12T11:14:05.504Z,90.03
2022-11-12T11:15:05.497Z,89.42
2022-11-12T11:16:05.476Z,90.44
2022-11-12T11:17:05.474Z,90.64
2022-11-12T11:18:05.449Z,90.64
2022-11-12T11:19:05.443Z,89.42
2022-11-12T11:20:05.542Z,88.51
2022-11-12T11:21:05.435Z,87.69
2022-11-12T11:22:05.418Z,88.00
2022-11-12T11:23:05.405Z,88.61
2022-11-12T11:24:05.404Z,88.61
2022-11-12T11:25:05.388Z,89.32
2022-11-12T11:26:05.387Z,89.53
2022-11-12T11:27:05.362Z,89.73
2022-11-12T11:28:05.358Z,90.09
2022-11-12T11:29:05.349Z,90.24
2022-11-12T11:30:05.316Z,89.99
2022-11-12T11:31:05.323Z,89.53
2022-11-12T11:32:05.312Z,89.89
2022-11-12T11:33:05.288Z,89.59
2022-11-12T11:34:05.283Z,89.22
2022-11-12T11:35:05.268Z,89.42
2022-11-12T11:36:05.369Z,89.18
2022-11-12T11:37:05.267Z,89.53
2022-11-12T11:38:05.242Z,89.73
2022-11-12T11:39:05.254Z,90.20
2022-11-12T11:40:05.228Z,89.83
2022-11-12T11:41:05.200Z,89.48
2022-11-12T11:42:05.203Z,90.14
2022-11-12T11:43:05.175Z,89.73
2022-11-12T11:44:07.765Z,89.22
2022-11-12T11:45:06.156Z,89.32
2022-11-12T11:46:05.146Z,89.32
2022-11-12T11:47:05.151Z,89.63
2022-11-12T11:48:05.155Z,90.14
2022-11-12T11:49:05.155Z,90.14
2022-11-12T11:50:05.121Z,89.83
2022-11-12T11:51:05.103Z,89.94
2022-11-12T11:52:05.203Z,89.53
2022-11-12T11:53:05.084Z,89.42
2022-11-12T11:54:05.090Z,89.57
2022-11-12T11:55:05.089Z,89.26
2022-11-12T11:56:05.037Z,89.57
2022-11-12T11:57:05.032Z,89.81
2022-11-12T11:58:05.046Z,88.90
2022-11-12T11:59:05.023Z,89.51
2022-11-12T12:00:05.014Z,89.71
2022-11-12T12:01:05.002Z,90.42
2022-11-12T12:02:04.980Z,90.42
2022-11-12T12:03:05.010Z,90.94
2022-11-12T12:04:05.041Z,91.35
2022-11-12T12:05:04.998Z,91.24
2022-11-12T12:06:04.957Z,90.83
2022-11-12T12:07:04.977Z,89.61
2022-11-12T12:08:05.034Z,89.51
2022-11-12T12:09:04.899Z,89.40
2022-11-12T12:10:09.091Z,89.30
2022-11-12T12:11:09.254Z,89.51
2022-11-12T12:12:04.869Z,89.40
2022-11-12T12:13:04.872Z,89.71
2022-11-12T12:14:04.887Z,89.26
2022-11-12T12:15:04.844Z,89.67
2022-11-12T12:16:04.844Z,88.34
2022-11-12T12:17:04.859Z,87.43
2022-11-12T12:18:04.820Z,87.16
2022-11-12T12:19:04.808Z,85.74
2022-11-12T12:20:04.802Z,84.82
2022-11-12T12:21:04.779Z,84.17
2022-11-12T12:22:04.788Z,84.31
2022-11-12T12:23:04.832Z,83.96
2022-11-12T12:24:04.859Z,84.27
2022-11-12T12:25:04.766Z,84.88
2022-11-12T12:26:04.724Z,85.08
2022-11-12T12:27:04.723Z,85.69
2022-11-12T12:28:04.750Z,86.41
2022-11-12T12:29:04.702Z,86.21
2022-11-12T12:30:04.685Z,85.49
2022-11-12T12:31:04.670Z,84.98
2022-11-12T12:32:04.686Z,85.25
2022-11-12T12:33:04.657Z,85.66
2022-11-12T12:34:04.643Z,85.60
2022-11-12T12:35:04.634Z,85.60
2022-11-12T12:36:04.629Z,85.60
2022-11-12T12:37:04.622Z,85.39
2022-11-12T12:38:04.646Z,85.60
2022-11-12T12:39:04.585Z,85.90
2022-11-12T12:40:04.689Z,86.00
2022-11-12T12:41:04.575Z,86.41
2022-11-12T12:42:04.593Z,86.51
2022-11-12T12:43:04.562Z,86.30
2022-11-12T12:44:04.547Z,86.51
2022-11-12T12:45:04.547Z,86.21
2022-11-12T12:46:04.525Z,86.51
2022-11-12T12:47:04.507Z,86.71
2022-11-12T12:48:04.508Z,86.30
2022-11-12T12:49:04.494Z,86.47
2022-11-12T12:50:04.504Z,86.61
2022-11-12T12:51:04.470Z,86.82
2022-11-12T12:52:04.464Z,87.84
2022-11-12T12:53:04.447Z,88.00
2022-11-12T12:54:04.437Z,87.23
2022-11-12T12:55:04.432Z,87.69
2022-11-12T12:56:04.561Z,86.88
2022-11-12T12:57:04.434Z,87.18