createdAt,value
2023-03-05T00:01:13.027Z,96885.81
2023-03-05T00:03:42.625Z,96847.38
2023-03-05T00:08:47.123Z,96877.50
2023-03-05T00:11:16.544Z,96873.34
2023-03-05T00:13:48.136Z,96844.59
2023-03-05T00:16:18.310Z,96900.25
2023-03-05T00:18:48.126Z,96881.84
2023-03-05T00:21:25.028Z,96878.47
2023-03-05T00:23:55.895Z,96860.81
2023-03-05T00:26:27.396Z,96875.84
2023-03-05T00:29:03.979Z,96881.75
2023-03-05T00:31:39.869Z,96886.88
2023-03-05T00:34:11.790Z,96870.78
2023-03-05T00:36:42.636Z,96880.09
2023-03-05T00:39:13.849Z,96881.84
2023-03-05T00:41:43.533Z,96881.81
2023-03-05T00:44:15.055Z,96879.28
2023-03-05T00:46:44.382Z,96880.94
2023-03-05T00:49:13.687Z,96894.50
2023-03-05T00:51:48.811Z,96858.44
2023-03-05T00:54:20.618Z,96893.72
2023-03-05T00:56:55.134Z,96865.97
2023-03-05T00:59:26.238Z,96847.31
2023-03-05T01:02:01.608Z,96870.88
2023-03-05T01:04:32.082Z,96873.59
2023-03-05T01:07:01.484Z,96872.63
2023-03-05T01:09:30.980Z,96860.84
2023-03-05T01:12:00.165Z,96870.13
2023-03-05T01:14:32.203Z,96875.28
2023-03-05T01:17:01.477Z,96887.16
2023-03-05T01:19:31.004Z,96875.38
2023-03-05T01:22:00.780Z,96880.41
2023-03-05T01:24:30.111Z,96880.47
2023-03-05T01:29:40.874Z,96887.31
2023-03-05T01:32:15.342Z,96875.47
2023-03-05T01:34:44.576Z,96851.78
2023-03-05T01:37:13.856Z,96886.31
2023-03-05T01:39:43.123Z,96885.50
2023-03-05T01:42:12.506Z,96834.22
2023-03-05T01:45:05.423Z,96880.44
2023-03-05T01:47:35.237Z,96876.34
2023-03-05T01:50:04.997Z,96877.31
2023-03-05T01:52:39.071Z,96882.41
2023-03-05T01:55:16.839Z,96884.06
2023-03-05T01:57:57.575Z,96876.50
2023-03-05T02:00:34.894Z,96841.84
2023-03-05T02:03:07.697Z,96873.19
2023-03-05T02:05:38.479Z,96862.22
2023-03-05T02:08:14.740Z,96879.13
2023-03-05T02:10:46.046Z,96869.91
2023-03-05T02:13:19.029Z,96839.78
2023-03-05T02:15:50.268Z,96881.06
2023-03-05T02:18:22.162Z,96872.72
2023-03-05T02:20:53.866Z,96860.09
2023-03-05T02:23:27.011Z,96877.06
2023-03-05T02:25:56.290Z,96881.34
2023-03-05T02:28:34.798Z,96856.19
2023-03-05T02:31:04.190Z,96863.63
2023-03-05T02:33:33.337Z,96875.44
2023-03-05T02:36:11.576Z,96876.31
2023-03-05T02:38:43.485Z,96872.13
2023-03-05T02:41:13.204Z,96880.50
2023-03-05T02:43:42.696Z,96861.13
2023-03-05T02:46:12.055Z,96857.66
2023-03-05T02:48:48.644Z,96871.16
2023-03-05T02:51:18.643Z,96875.41
2023-03-05T02:53:51.137Z,96872.00
2023-03-05T02:56:21.109Z,96862.75
2023-03-05T02:58:50.192Z,96856.91
2023-03-05T03:01:20.025Z,96866.13
2023-03-05T03:03:49.446Z,96873.72
2023-03-05T03:06:23.778Z,96883.91
2023-03-05T03:08:54.918Z,96841.84
2023-03-05T03:11:24.112Z,96859.41
2023-03-05T03:13:53.362Z,96871.31
2023-03-05T03:16:23.041Z,96862.84
2023-03-05T03:18:52.854Z,96869.66
2023-03-05T03:21:26.491Z,96863.78
2023-03-05T03:24:02.686Z,96854.50
2023-03-05T03:26:32.547Z,96851.13
2023-03-05T03:29:01.724Z,96857.00
2023-03-05T03:31:41.057Z,96862.91
2023-03-05T03:34:10.240Z,96863.75
2023-03-05T03:36:39.426Z,96859.56
2023-03-05T03:39:16.729Z,96859.47
2023-03-05T03:41:47.249Z,96862.91
2023-03-05T03:46:53.855Z,96813.28
2023-03-05T03:49:35.411Z,96835.09
2023-03-05T03:52:04.559Z,96857.75
2023-03-05T03:54:36.301Z,96862.78
2023-03-05T03:57:05.627Z,96860.16
2023-03-05T03:59:34.721Z,96853.47
2023-03-05T04:02:09.248Z,96854.31
2023-03-05T04:04:39.277Z,96855.06
2023-03-05T04:07:08.568Z,96865.19
2023-03-05T04:09:40.064Z,96864.34
2023-03-05T04:12:10.275Z,96842.34
2023-03-05T04:14:39.405Z,96851.69
2023-03-05T04:17:15.482Z,96838.19
2023-03-05T04:19:45.757Z,96846.59
2023-03-05T04:22:21.164Z,96844.13
2023-03-05T04:24:52.391Z,96850.00
2023-03-05T04:27:21.722Z,96856.72
2023-03-05T04:29:51.162Z,96863.53
2023-03-05T04:32:29.396Z,96856.69
2023-03-05T04:34:58.222Z,96860.81
2023-03-05T04:37:28.096Z,96867.56
2023-03-05T04:39:59.288Z,96854.09
2023-03-05T04:42:28.560Z,96827.25
2023-03-05T04:44:57.797Z,96857.41
2023-03-05T04:47:28.700Z,96861.59
2023-03-05T04:50:00.042Z,96859.00
2023-03-05T04:52:31.628Z,96855.63
2023-03-05T04:55:03.031Z,96855.59
2023-03-05T04:57:42.953Z,96853.88
2023-03-05T05:00:16.284Z,96850.47
2023-03-05T05:02:51.698Z,96847.94
2023-03-05T05:05:22.777Z,96840.56
2023-03-05T05:07:58.783Z,96858.25
2023-03-05T05:10:31.162Z,96877.56
2023-03-05T05:13:00.390Z,96868.28
2023-03-05T05:15:29.956Z,96847.22
2023-03-05T05:18:04.305Z,96864.94
2023-03-05T05:20:33.601Z,96878.34
2023-03-05T05:23:02.886Z,96864.88
2023-03-05T05:25:34.743Z,96882.50
2023-03-05T05:28:04.864Z,96875.69
2023-03-05T05:30:39.092Z,96866.47
2023-03-05T05:33:19.139Z,96880.72
2023-03-05T05:35:48.462Z,96881.50
2023-03-05T05:38:17.592Z,96885.59
2023-03-05T05:40:48.860Z,96879.56
2023-03-05T05:43:18.628Z,96887.00
2023-03-05T05:45:47.915Z,96876.69
2023-03-05T05:48:22.283Z,96847.91
2023-03-05T05:50:51.656Z,96867.53
2023-03-05T05:53:20.732Z,96880.88
2023-03-05T05:55:52.586Z,96858.75
2023-03-05T05:58:21.966Z,96877.94
2023-03-05T06:00:51.194Z,96871.13
2023-03-05T06:03:20.442Z,96882.91
2023-03-05T06:05:51.383Z,96887.19
2023-03-05T06:08:20.878Z,96875.06
2023-03-05T06:10:57.950Z,96881.69
2023-03-05T06:13:27.612Z,96868.97
2023-03-05T06:15:59.960Z,96871.28
2023-03-05T06:18:29.727Z,96881.59
2023-03-05T06:20:59.730Z,96880.13
2023-03-05T06:23:29.866Z,96890.31
2023-03-05T06:26:04.271Z,96889.38
2023-03-05T06:28:34.768Z,96888.63
2023-03-05T06:31:05.668Z,96884.22
2023-03-05T06:33:41.253Z,96885.59
2023-03-05T06:36:13.134Z,96891.56
2023-03-05T06:38:48.988Z,96899.34
2023-03-05T06:41:23.488Z,96895.81
2023-03-05T06:43:58.501Z,96878.16
2023-03-05T06:46:29.491Z,96888.38
2023-03-05T06:49:00.468Z,96895.34
2023-03-05T06:51:31.502Z,96880.66
2023-03-05T06:54:04.675Z,96907.44
2023-03-05T06:56:38.758Z,96891.25
2023-03-05T06:59:09.382Z,96906.28
2023-03-05T07:01:38.819Z,96897.88
2023-03-05T07:04:08.613Z,96901.41
2023-03-05T07:06:40.053Z,96898.66
2023-03-05T07:09:16.799Z,96899.44
2023-03-05T07:11:53.040Z,96881.69
2023-03-05T07:14:22.313Z,96915.97
2023-03-05T07:16:51.942Z,96916.06
2023-03-05T07:19:21.262Z,96923.94
2023-03-05T07:21:50.472Z,96896.44
2023-03-05T07:24:29.423Z,96933.59
2023-03-05T07:27:01.295Z,96913.34
2023-03-05T07:29:31.142Z,96921.78
2023-03-05T07:32:00.411Z,96931.28
2023-03-05T07:34:34.767Z,96934.69
2023-03-05T07:37:04.280Z,96946.56
2023-03-05T07:39:33.649Z,96939.00
2023-03-05T07:42:06.119Z,96945.00
2023-03-05T07:44:51.276Z,96953.41
2023-03-05T07:47:21.865Z,96954.25
2023-03-05T07:49:51.724Z,96958.56
2023-03-05T07:52:22.093Z,96960.25
2023-03-05T07:54:51.295Z,96966.19
2023-03-05T07:57:22.512Z,96966.22
2023-03-05T07:59:51.724Z,96972.19
2023-03-05T08:02:21.251Z,96971.34
2023-03-05T08:04:50.781Z,96983.97
2023-03-05T08:07:19.787Z,96989.91
2023-03-05T08:09:49.033Z,96987.34
2023-03-05T08:12:18.520Z,96994.03
2023-03-05T08:14:50.938Z,96989.78
2023-03-05T08:17:25.471Z,96994.06
2023-03-05T08:19:57.923Z,97007.59
2023-03-05T08:25:09.115Z,96977.13
2023-03-05T08:27:47.343Z,97006.50
2023-03-05T08:30:19.710Z,97010.66
2023-03-05T08:32:51.133Z,97017.47
2023-03-05T08:35:20.443Z,97024.91
2023-03-05T08:37:49.972Z,97009.63
2023-03-05T08:40:20.174Z,97018.81
2023-03-05T08:42:51.625Z,97019.53
2023-03-05T08:45:23.163Z,97004.31
2023-03-05T08:47:52.455Z,97021.22
2023-03-05T08:50:21.999Z,97020.31
2023-03-05T08:52:51.596Z,97013.69
2023-03-05T08:55:20.946Z,97031.91
2023-03-05T08:57:50.297Z,97034.16
2023-03-05T09:00:20.392Z,97032.03
2023-03-05T09:02:52.048Z,97028.34
2023-03-05T09:05:21.615Z,97037.53
2023-03-05T09:07:51.839Z,97030.81
2023-03-05T09:10:21.183Z,97049.09
2023-03-05T09:12:56.068Z,97050.75
2023-03-05T09:15:25.228Z,97058.69
2023-03-05T09:17:57.302Z,97051.03
2023-03-05T09:20:26.543Z,97055.09
2023-03-05T09:22:55.823Z,97040.13
2023-03-05T09:25:25.266Z,97051.72
2023-03-05T09:27:54.446Z,97068.78
2023-03-05T09:30:23.772Z,97069.69
2023-03-05T09:32:53.273Z,97070.47
2023-03-05T09:35:24.530Z,97082.38
2023-03-05T09:37:54.210Z,97056.19
2023-03-05T09:40:25.548Z,97090.03
2023-03-05T09:43:18.301Z,97088.47
2023-03-05T09:46:02.436Z,97087.50
2023-03-05T09:48:44.903Z,97093.38
2023-03-05T09:51:21.587Z,97103.72
2023-03-05T09:53:55.815Z,97084.44
2023-03-05T09:56:28.551Z,97116.50
2023-03-05T09:59:03.048Z,97115.72
2023-03-05T10:01:39.354Z,97127.03
2023-03-05T10:04:16.601Z,97112.53
2023-03-05T10:06:55.012Z,97130.38
2023-03-05T10:09:43.166Z,97142.28
2023-03-05T10:12:20.782Z,97134.84
2023-03-05T10:14:52.766Z,97111.03
2023-03-05T10:17:36.907Z,97152.06
2023-03-05T10:20:22.714Z,97135.50
2023-03-05T10:23:07.253Z,97141.19
2023-03-05T10:26:10.880Z,97154.78
2023-03-05T10:28:55.165Z,97164.16
2023-03-05T10:31:42.904Z,97171.75
2023-03-05T10:34:38.873Z,97170.28
2023-03-05T10:37:41.032Z,97179.44
2023-03-05T10:40:23.242Z,97176.13
2023-03-05T10:43:05.984Z,97169.06
2023-03-05T10:45:40.910Z,97170.78
2023-03-05T10:48:18.418Z,97181.31
2023-03-05T10:50:50.907Z,97170.63
2023-03-05T10:53:27.600Z,97170.16
2023-03-05T10:56:03.752Z,97214.19
2023-03-05T10:58:35.076Z,97207.97
2023-03-05T11:01:07.419Z,97214.28
2023-03-05T11:03:51.152Z,97237.28
2023-03-05T11:06:34.145Z,97228.06
2023-03-05T11:09:28.804Z,97237.38
2023-03-05T11:12:14.044Z,97211.53
2023-03-05T11:14:50.422Z,97253.25
2023-03-05T11:17:34.288Z,97230.41
2023-03-05T11:20:34.692Z,97240.13
2023-03-05T11:23:11.435Z,97269.84
2023-03-05T11:26:05.694Z,97266.47
2023-03-05T11:28:42.034Z,97284.44
2023-03-05T11:31:30.192Z,97286.13
2023-03-05T11:34:03.879Z,97302.25
2023-03-05T11:36:39.312Z,97262.56
2023-03-05T11:39:13.891Z,97309.69
2023-03-05T11:41:46.165Z,97314.59
2023-03-05T11:44:20.159Z,97308.50
2023-03-05T11:46:58.849Z,97281.66
2023-03-05T11:49:29.656Z,97307.75
2023-03-05T11:52:06.667Z,97320.66
2023-03-05T11:54:42.475Z,97342.69
2023-03-05T11:57:16.690Z,97340.97
2023-03-05T11:59:48.500Z,97315.44
2023-03-05T12:02:27.752Z,97348.47
2023-03-05T12:04:59.105Z,97358.53
2023-03-05T12:07:36.845Z,97353.44
2023-03-05T12:10:07.392Z,97355.84
2023-03-05T12:12:46.592Z,97387.22
2023-03-05T12:15:34.833Z,97392.38
2023-03-05T12:18:16.158Z,97392.44
2023-03-05T12:21:02.775Z,97390.94
2023-03-05T12:23:45.847Z,97399.34
2023-03-05T12:26:15.132Z,97402.75
2023-03-05T12:29:00.930Z,97404.41
2023-03-05T12:31:45.354Z,97374.72
2023-03-05T12:35:04.209Z,97418.84
2023-03-05T12:38:13.448Z,97430.81
2023-03-05T12:40:52.678Z,97439.38
2023-03-05T12:43:33.195Z,97433.44
2023-03-05T12:53:12.492Z,97447.13
2023-03-05T12:55:56.451Z,97460.72
2023-03-05T12:58:41.999Z,97452.22
2023-03-05T13:01:25.424Z,97469.97
2023-03-05T13:03:59.171Z,97442.03
2023-03-05T13:06:32.136Z,97464.88
2023-03-05T13:09:11.165Z,97464.06
2023-03-05T13:11:41.212Z,97471.59
2023-03-05T13:14:33.532Z,97483.41
2023-03-05T13:17:33.306Z,97486.84
2023-03-05T13:20:05.735Z,97481.78
2023-03-05T13:22:35.172Z,97491.97
2023-03-05T13:25:25.241Z,97487.81
2023-03-05T13:27:54.515Z,97509.88
2023-03-05T13:30:25.454Z,97495.56
2023-03-05T13:33:11.115Z,97501.44
2023-03-05T13:35:53.942Z,97519.22
2023-03-05T13:38:26.773Z,97509.94
2023-03-05T13:41:21.549Z,97537.75
2023-03-05T13:43:52.562Z,97509.06
2023-03-05T13:46:32.045Z,97541.19
2023-03-05T13:49:20.350Z,97540.34
2023-03-05T13:52:01.618Z,97543.72
2023-03-05T13:54:31.373Z,97548.84
2023-03-05T13:57:06.345Z,97518.34
2023-03-05T13:59:38.534Z,97552.25
2023-03-05T14:02:24.357Z,97536.19
2023-03-05T14:04:53.743Z,97551.47
2023-03-05T14:07:31.211Z,97563.38
2023-03-05T14:10:00.972Z,97567.56
2023-03-05T14:12:37.385Z,97576.03
2023-03-05T14:15:21.585Z,97581.94
2023-03-05T14:17:51.045Z,97580.25
2023-03-05T14:20:26.971Z,97587.88
2023-03-05T14:22:58.675Z,97596.34
2023-03-05T14:25:36.069Z,97585.34
2023-03-05T14:28:09.491Z,97602.28
2023-03-05T14:30:38.834Z,97609.06
2023-03-05T14:33:08.357Z,97604.81
2023-03-05T14:35:39.489Z,97593.00
2023-03-05T14:38:21.985Z,97613.28
2023-03-05T14:40:58.092Z,97617.53
2023-03-05T14:43:29.279Z,97630.22
2023-03-05T14:45:58.960Z,97629.38
2023-03-05T14:48:28.178Z,97640.34
2023-03-05T14:50:57.923Z,97637.81
2023-03-05T14:53:31.266Z,97615.81
2023-03-05T14:56:01.310Z,97637.81
2023-03-05T14:58:35.161Z,97648.81
2023-03-05T15:01:04.612Z,97653.91
2023-03-05T15:03:33.831Z,97629.38
2023-03-05T15:06:03.951Z,97655.59
2023-03-05T15:08:35.127Z,97624.28
2023-03-05T15:11:06.414Z,97661.50
2023-03-05T15:13:38.069Z,97649.66
2023-03-05T15:16:08.786Z,97662.38
2023-03-05T15:18:38.060Z,97653.91
2023-03-05T15:23:52.719Z,97673.34
2023-03-05T15:26:22.212Z,97680.13
2023-03-05T15:28:53.436Z,97682.66
2023-03-05T15:31:24.348Z,97685.22
2023-03-05T15:33:53.553Z,97695.38
2023-03-05T15:36:22.763Z,97694.50
2023-03-05T15:38:51.982Z,97700.44
2023-03-05T15:41:21.914Z,97704.69
2023-03-05T15:43:53.224Z,97712.28
2023-03-05T15:46:32.616Z,97714.84
2023-03-05T15:49:02.750Z,97718.19
2023-03-05T15:51:31.962Z,97713.97
2023-03-05T15:56:43.273Z,97719.88
2023-03-05T15:59:14.695Z,97713.97
2023-03-05T16:01:49.651Z,97725.78
2023-03-05T16:04:20.293Z,97726.66
2023-03-05T16:06:51.188Z,97717.28
2023-03-05T16:09:22.441Z,97743.53
2023-03-05T16:11:51.782Z,97733.38
2023-03-05T16:14:30.643Z,97740.97
2023-03-05T16:17:02.857Z,97725.72
2023-03-05T16:19:33.761Z,97755.34
2023-03-05T16:22:03.245Z,97760.41
2023-03-05T16:24:32.862Z,97768.06
2023-03-05T16:27:08.729Z,97764.66
2023-03-05T16:29:40.454Z,97776.50
2023-03-05T16:32:15.859Z,97772.25
2023-03-05T16:34:45.133Z,97771.41
2023-03-05T16:37:21.968Z,97793.44
2023-03-05T16:39:52.987Z,97765.47
2023-03-05T16:42:27.702Z,97790.03
2023-03-05T16:44:59.054Z,97785.81
2023-03-05T16:47:28.481Z,97790.09
2023-03-05T16:49:57.628Z,97769.69
2023-03-05T16:52:27.209Z,97803.53
2023-03-05T16:54:56.467Z,97796.78
2023-03-05T16:57:26.072Z,97803.53
2023-03-05T17:00:01.281Z,97804.41
2023-03-05T17:02:33.478Z,97801.84
2023-03-05T17:05:03.278Z,97811.13
2023-03-05T17:07:32.833Z,97806.06
2023-03-05T17:10:02.167Z,97804.41
2023-03-05T17:15:15.364Z,97792.44
2023-03-05T17:17:44.243Z,97828.91
2023-03-05T17:20:14.936Z,97814.53
2023-03-05T17:22:44.353Z,97816.22
2023-03-05T17:25:13.878Z,97828.88
2023-03-05T17:27:43.281Z,97825.53
2023-03-05T17:30:18.435Z,97823.84
2023-03-05T17:32:47.798Z,97830.63
2023-03-05T17:35:21.019Z,97789.09
2023-03-05T17:37:50.528Z,97823.88
2023-03-05T17:40:20.103Z,97821.25
2023-03-05T17:42:49.455Z,97790.66
2023-03-05T17:45:25.852Z,97838.00
2023-03-05T17:47:55.897Z,97835.38
2023-03-05T17:50:26.004Z,97832.78
2023-03-05T17:52:55.407Z,97840.34
2023-03-05T17:55:25.338Z,97824.19
2023-03-05T17:57:54.653Z,97846.16
2023-03-05T18:00:27.642Z,97848.66
2023-03-05T18:02:57.538Z,97846.13
2023-03-05T18:05:27.475Z,97852.06
2023-03-05T18:08:03.117Z,97848.66
2023-03-05T18:10:39.150Z,97848.63
2023-03-05T18:15:59.492Z,97863.78
2023-03-05T18:18:34.148Z,97854.41
2023-03-05T18:21:03.329Z,97856.97
2023-03-05T18:23:32.536Z,97859.47
2023-03-05T18:28:36.821Z,97862.75
2023-03-05T18:31:07.958Z,97820.25
2023-03-05T18:33:38.418Z,97859.31
2023-03-05T18:36:10.398Z,97857.66
2023-03-05T18:38:40.379Z,97858.63
2023-03-05T18:41:09.636Z,97863.78
2023-03-05T18:43:40.163Z,97862.22
2023-03-05T18:46:11.672Z,97868.25
2023-03-05T18:48:40.940Z,97870.00
2023-03-05T18:51:16.317Z,97858.22
2023-03-05T18:53:45.671Z,97868.44
2023-03-05T18:56:15.381Z,97857.50
2023-03-05T18:58:49.621Z,97865.16
2023-03-05T19:01:21.756Z,97867.72
2023-03-05T19:03:56.898Z,97874.53
2023-03-05T19:06:26.191Z,97880.50
2023-03-05T19:09:46.937Z,97876.31
2023-03-05T19:12:20.224Z,97870.41
2023-03-05T19:14:55.530Z,97870.38
2023-03-05T19:17:26.556Z,97887.34
2023-03-05T19:19:59.500Z,97871.28
2023-03-05T19:22:29.140Z,97888.25
2023-03-05T19:24:58.585Z,97884.84
2023-03-05T19:27:28.855Z,97888.25
2023-03-05T19:32:36.037Z,97886.56
2023-03-05T19:35:15.623Z,97883.16
2023-03-05T19:37:45.585Z,97892.50
2023-03-05T19:40:16.322Z,97880.66
2023-03-05T19:42:45.486Z,97884.84
2023-03-05T19:45:14.769Z,97883.06
2023-03-05T19:47:51.000Z,97883.81
2023-03-05T19:50:20.750Z,97887.09
2023-03-05T19:52:49.921Z,97885.28
2023-03-05T19:55:24.428Z,97875.88
2023-03-05T19:57:53.656Z,97885.06
2023-03-05T20:00:23.790Z,97890.88
2023-03-05T20:03:01.200Z,97873.91
2023-03-05T20:05:30.807Z,97879.75
2023-03-05T20:08:00.004Z,97887.25
2023-03-05T20:10:29.479Z,97882.00
2023-03-05T20:12:59.137Z,97891.19
2023-03-05T20:15:29.326Z,97894.53
2023-03-05T20:18:00.724Z,97881.88
2023-03-05T20:20:30.599Z,97888.78
2023-03-05T20:22:59.797Z,97884.66
2023-03-05T20:25:34.515Z,97889.03
2023-03-05T20:28:03.670Z,97880.59
2023-03-05T20:30:32.978Z,97879.84
2023-03-05T20:35:46.399Z,97890.97
2023-03-05T20:38:29.133Z,97888.50
2023-03-05T20:41:00.647Z,97885.13
2023-03-05T20:43:32.381Z,97886.84
2023-03-05T20:46:02.369Z,97889.38
2023-03-05T20:48:35.814Z,97887.75
2023-03-05T20:51:13.810Z,97893.69
2023-03-05T20:53:49.371Z,97891.16
2023-03-05T20:56:18.434Z,97894.56
2023-03-05T20:58:47.845Z,97852.13
2023-03-05T21:01:17.162Z,97889.47
2023-03-05T21:03:49.234Z,97900.50
2023-03-05T21:06:18.584Z,97893.72
2023-03-05T21:08:48.833Z,97872.53
2023-03-05T21:11:18.112Z,97896.25
2023-03-05T21:13:48.242Z,97894.63
2023-03-05T21:16:25.782Z,97899.72
2023-03-05T21:18:57.748Z,97894.63
2023-03-05T21:21:27.010Z,97893.84
2023-03-05T21:23:56.675Z,97895.44
2023-03-05T21:26:26.089Z,97887.75
2023-03-05T21:28:55.272Z,97898.69
2023-03-05T21:31:24.702Z,97892.72
2023-03-05T21:36:35.626Z,97890.97
2023-03-05T21:39:04.865Z,97887.59
2023-03-05T21:41:34.048Z,97900.31
2023-03-05T21:44:03.736Z,97892.69
2023-03-05T21:46:34.946Z,97897.78
2023-03-05T21:49:04.225Z,97897.84
2023-03-05T21:52:11.475Z,97903.81
2023-03-05T21:54:41.204Z,97910.56
2023-03-05T21:57:13.440Z,97902.97
2023-03-05T21:59:43.991Z,97903.84
2023-03-05T22:02:20.067Z,97899.66
2023-03-05T22:04:50.001Z,97895.38
2023-03-05T22:07:21.872Z,97897.94
2023-03-05T22:09:55.872Z,97893.69
2023-03-05T22:12:43.867Z,97898.78
2023-03-05T22:15:14.687Z,97889.41
2023-03-05T22:17:43.750Z,97895.38
2023-03-05T22:20:16.231Z,97898.72
2023-03-05T22:22:53.867Z,97860.53
2023-03-05T22:25:23.054Z,97900.44
2023-03-05T22:27:52.207Z,97911.44
2023-03-05T22:30:21.358Z,97897.03
2023-03-05T22:35:25.642Z,97909.75
2023-03-05T22:37:56.769Z,97911.44
2023-03-05T22:40:26.471Z,97906.34
2023-03-05T22:42:55.573Z,97905.53
2023-03-05T22:45:25.795Z,97911.38
2023-03-05T22:48:05.310Z,97894.41
2023-03-05T22:50:34.614Z,97899.44
2023-03-05T22:53:11.032Z,97909.53
2023-03-05T22:55:41.171Z,97911.16
2023-03-05T22:58:10.856Z,97910.31
2023-03-05T23:00:45.166Z,97903.56
2023-03-05T23:03:14.542Z,97897.69
2023-03-05T23:05:53.912Z,97885.81
2023-03-05T23:08:25.142Z,97894.28
2023-03-05T23:10:54.474Z,97883.19
2023-03-05T23:13:23.612Z,97890.72
2023-03-05T23:15:52.934Z,97896.63
2023-03-05T23:18:22.304Z,97899.03
2023-03-05T23:20:53.223Z,97902.28
2023-03-05T23:23:34.526Z,97897.94
2023-03-05T23:26:03.810Z,97908.75
2023-03-05T23:28:32.988Z,97895.13
2023-03-05T23:31:02.281Z,97906.03
2023-03-05T23:33:31.501Z,97897.53
2023-03-05T23:36:02.123Z,97894.84
2023-03-05T23:38:38.448Z,97909.22
2023-03-05T23:41:10.481Z,97907.44
2023-03-05T23:43:50.280Z,97911.59
2023-03-05T23:46:19.539Z,97913.09
2023-03-05T23:48:48.684Z,97909.59
2023-03-05T23:51:24.440Z,97911.25
2023-03-05T23:53:55.642Z,97913.06
2023-03-05T23:56:25.008Z,97899.63
2023-03-05T23:58:59.952Z,97920.06
