createdAt,value
2019-02-08T00:01:50.246Z,100542.90
2019-02-08T00:04:17.088Z,100544.38
2019-02-08T00:06:43.911Z,100546.38
2019-02-08T00:09:10.767Z,100542.61
2019-02-08T00:11:37.614Z,100553.94
2019-02-08T00:14:04.450Z,100549.31
2019-02-08T00:16:31.304Z,100555.20
2019-02-08T00:18:58.166Z,100550.59
2019-02-08T00:21:24.994Z,100558.52
2019-02-08T00:23:51.817Z,100562.84
2019-02-08T00:26:18.678Z,100575.22
2019-02-08T00:28:45.523Z,100573.30
2019-02-08T00:31:12.363Z,100574.84
2019-02-08T00:33:39.198Z,100582.00
2019-02-08T00:36:06.050Z,100581.09
2019-02-08T00:38:32.870Z,100585.35
2019-02-08T00:40:59.719Z,100584.39
2019-02-08T00:43:26.556Z,100588.43
2019-02-08T00:45:53.440Z,100587.52
2019-02-08T00:48:20.286Z,100592.66
2019-02-08T00:50:47.145Z,100589.16
2019-02-08T00:53:13.978Z,100597.27
2019-02-08T00:55:40.851Z,100607.73
2019-02-08T00:58:07.686Z,100606.91
2019-02-08T01:00:34.541Z,100606.83
2019-02-08T01:03:01.383Z,100605.52
2019-02-08T01:05:28.277Z,100605.71
2019-02-08T01:07:55.110Z,100599.11
2019-02-08T01:10:24.754Z,100595.98
2019-02-08T01:12:51.630Z,100591.95
2019-02-08T01:15:18.817Z,100592.20
2019-02-08T01:17:45.644Z,100588.19
2019-02-08T01:20:14.332Z,100599.74
2019-02-08T01:22:41.162Z,100599.45
2019-02-08T01:25:10.375Z,100607.73
2019-02-08T01:27:37.213Z,100605.68
2019-02-08T01:30:06.098Z,100606.78
2019-02-08T01:32:32.943Z,100612.28
2019-02-08T01:34:59.782Z,100617.37
2019-02-08T01:37:26.623Z,100606.99
2019-02-08T01:39:53.442Z,100604.41
2019-02-08T01:42:20.298Z,100602.86
2019-02-08T01:44:47.137Z,100591.66
2019-02-08T01:47:13.994Z,100603.59
2019-02-08T01:49:40.851Z,100603.69
2019-02-08T01:52:07.778Z,100607.45
2019-02-08T01:54:34.631Z,100592.48
2019-02-08T01:57:01.486Z,100591.84
2019-02-08T01:59:28.310Z,100589.08
2019-02-08T02:01:55.153Z,100582.56
2019-02-08T02:04:21.995Z,100582.66
2019-02-08T02:06:48.845Z,100592.29
2019-02-08T02:09:15.681Z,100586.23
2019-02-08T02:11:42.526Z,100586.23
2019-02-08T02:14:09.558Z,100592.95
2019-02-08T02:16:36.424Z,100585.52
2019-02-08T02:19:03.272Z,100583.87
2019-02-08T02:21:30.118Z,100575.58
2019-02-08T02:23:56.949Z,100582.85
2019-02-08T02:26:23.798Z,100586.33
2019-02-08T02:28:50.631Z,100592.76
2019-02-08T02:31:17.478Z,100591.58
2019-02-08T02:33:44.310Z,100592.48
2019-02-08T02:36:11.153Z,100591.85
2019-02-08T02:38:37.990Z,100601.88
2019-02-08T02:41:04.854Z,100598.91
2019-02-08T02:43:32.582Z,100598.36
2019-02-08T02:45:58.538Z,100589.89
2019-02-08T02:48:25.395Z,100592.84
2019-02-08T02:50:52.246Z,100589.09
2019-02-08T02:53:19.083Z,100584.59
2019-02-08T02:55:45.937Z,100574.11
2019-02-08T02:58:12.766Z,100585.15
2019-02-08T03:00:42.459Z,100581.01
2019-02-08T03:03:09.813Z,100580.28
2019-02-08T03:05:36.657Z,100576.89
2019-02-08T03:08:04.419Z,100578.52
2019-02-08T03:10:31.250Z,100577.42
2019-02-08T03:12:58.103Z,100570.62
2019-02-08T03:15:24.929Z,100581.47
2019-02-08T03:17:51.782Z,100576.52
2019-02-08T03:20:18.622Z,100571.98
2019-02-08T03:22:45.469Z,100572.31
2019-02-08T03:25:14.665Z,100571.98
2019-02-08T03:27:41.502Z,100574.45
2019-02-08T03:30:10.679Z,100568.81
2019-02-08T03:32:37.531Z,100563.70
2019-02-08T03:35:05.680Z,100567.62
2019-02-08T03:37:32.530Z,100565.25
2019-02-08T03:39:59.385Z,100572.81
2019-02-08T03:42:26.243Z,100571.69
2019-02-08T03:44:53.083Z,100572.34
2019-02-08T03:47:19.950Z,100574.89
2019-02-08T03:49:46.790Z,100582.18
2019-02-08T03:52:13.618Z,100566.11
2019-02-08T03:54:40.442Z,100571.69
2019-02-08T03:57:07.301Z,100573.81
2019-02-08T03:59:34.130Z,100569.79
2019-02-08T04:02:00.986Z,100562.70
2019-02-08T04:04:27.844Z,100560.98
2019-02-08T04:06:54.714Z,100563.28
2019-02-08T04:09:21.549Z,100561.44
2019-02-08T04:11:48.407Z,100559.77
2019-02-08T04:14:15.262Z,100560.79
2019-02-08T04:16:42.126Z,100565.48
2019-02-08T04:19:08.962Z,100555.91
2019-02-08T04:21:35.807Z,100563.63
2019-02-08T04:24:02.629Z,100561.98
2019-02-08T04:26:29.486Z,100553.77
2019-02-08T04:28:56.318Z,100559.02
2019-02-08T04:31:23.187Z,100561.23
2019-02-08T04:33:50.004Z,100556.15
2019-02-08T04:36:16.829Z,100560.86
2019-02-08T04:38:43.686Z,100562.70
2019-02-08T04:41:10.614Z,100564.42
2019-02-08T04:43:37.466Z,100555.06
2019-02-08T04:46:04.300Z,100567.83
2019-02-08T04:48:31.155Z,100566.84
2019-02-08T04:50:57.992Z,100565.28
2019-02-08T04:53:24.838Z,100565.62
2019-02-08T04:55:51.776Z,100565.87
2019-02-08T04:58:18.622Z,100570.50
2019-02-08T05:00:45.469Z,100571.08
2019-02-08T05:03:12.374Z,100576.77
2019-02-08T05:05:39.175Z,100575.41
2019-02-08T05:08:06.122Z,100558.19
2019-02-08T05:10:32.965Z,100561.03
2019-02-08T05:12:59.825Z,100561.66
2019-02-08T05:15:26.666Z,100561.75
2019-02-08T05:17:53.657Z,100563.44
2019-02-08T05:20:22.085Z,100556.70
2019-02-08T05:22:48.945Z,100565.45
2019-02-08T05:25:15.809Z,100568.72
2019-02-08T05:27:42.653Z,100568.19
2019-02-08T05:30:13.015Z,100562.52
2019-02-08T05:32:39.869Z,100560.20
2019-02-08T05:35:07.079Z,100566.27
2019-02-08T05:37:33.937Z,100560.20
2019-02-08T05:40:00.766Z,100562.95
2019-02-08T05:42:27.647Z,100563.44
2019-02-08T05:44:54.484Z,100568.75
2019-02-08T05:47:21.353Z,100566.91
2019-02-08T05:49:48.188Z,100567.09
2019-02-08T05:52:15.059Z,100581.25
2019-02-08T05:54:41.937Z,100580.40
2019-02-08T05:57:08.811Z,100573.14
2019-02-08T05:59:35.691Z,100572.05
2019-02-08T06:02:02.537Z,100571.88
2019-02-08T06:04:29.391Z,100567.06
2019-02-08T06:06:56.219Z,100569.77
2019-02-08T06:09:23.119Z,100571.45
2019-02-08T06:11:49.955Z,100567.48
2019-02-08T06:14:16.974Z,100579.89
2019-02-08T06:16:43.803Z,100581.37
2019-02-08T06:19:10.663Z,100581.64
2019-02-08T06:21:37.554Z,100576.59
2019-02-08T06:24:04.406Z,100577.59
2019-02-08T06:26:31.250Z,100574.55
2019-02-08T06:28:58.110Z,100572.55
2019-02-08T06:31:24.943Z,100575.87
2019-02-08T06:33:51.789Z,100568.96
2019-02-08T06:36:18.637Z,100574.84
2019-02-08T06:38:45.529Z,100577.88
2019-02-08T06:41:12.380Z,100577.68
2019-02-08T06:43:39.240Z,100581.64
2019-02-08T06:46:06.102Z,100580.19
2019-02-08T06:48:32.930Z,100584.11
2019-02-08T06:50:59.788Z,100578.05
2019-02-08T06:53:26.622Z,100582.53
2019-02-08T06:55:54.060Z,100583.46
2019-02-08T06:58:26.642Z,100588.78
2019-02-08T07:01:15.282Z,100598.81
2019-02-08T07:03:53.333Z,100597.59
2019-02-08T07:06:40.559Z,100595.75
2019-02-08T07:09:18.584Z,100595.52
2019-02-08T07:11:51.150Z,100597.52
2019-02-08T07:14:26.544Z,100595.16
2019-02-08T07:17:05.078Z,100589.64
2019-02-08T07:19:41.423Z,100596.18
2019-02-08T07:22:16.390Z,100603.45
2019-02-08T07:24:51.736Z,100603.52
2019-02-08T07:27:29.737Z,100602.72
2019-02-08T07:30:04.178Z,100610.13
2019-02-08T07:32:36.826Z,100601.91
2019-02-08T07:35:12.670Z,100595.80
2019-02-08T07:38:05.102Z,100605.35
2019-02-08T07:40:45.545Z,100605.90
2019-02-08T07:43:30.286Z,100615.61
2019-02-08T07:46:06.471Z,100605.30
2019-02-08T07:48:45.875Z,100602.36
2019-02-08T07:51:21.466Z,100600.19
2019-02-08T07:54:09.797Z,100598.34
2019-02-08T07:56:58.081Z,100583.81
2019-02-08T07:59:33.165Z,100592.93
2019-02-08T08:02:06.742Z,100601.52
2019-02-08T08:04:41.834Z,100605.50
2019-02-08T08:07:33.149Z,100599.81
2019-02-08T08:10:12.666Z,100594.20
2019-02-08T08:12:52.857Z,100602.47
2019-02-08T08:15:40.229Z,100608.17
2019-02-08T08:18:20.064Z,100604.73
2019-02-08T08:21:03.269Z,100603.95
2019-02-08T08:23:39.394Z,100606.06
2019-02-08T08:26:14.077Z,100602.66
2019-02-08T08:28:46.625Z,100601.23
2019-02-08T08:31:18.313Z,100595.80
2019-02-08T08:33:50.013Z,100587.23
2019-02-08T08:36:23.846Z,100588.73
2019-02-08T08:39:22.034Z,100577.21
2019-02-08T08:42:01.066Z,100575.53
2019-02-08T08:44:59.163Z,100571.08
2019-02-08T08:47:39.266Z,100567.92
2019-02-08T08:50:43.349Z,100566.02
2019-02-08T08:53:40.762Z,100562.63
2019-02-08T08:56:31.925Z,100563.95
2019-02-08T08:59:11.917Z,100562.80
2019-02-08T09:02:08.042Z,100557.77
2019-02-08T09:05:05.110Z,100560.22
2019-02-08T09:07:57.478Z,100561.03
2019-02-08T09:10:36.805Z,100559.21
2019-02-08T09:13:24.534Z,100561.09
2019-02-08T09:16:09.134Z,100551.00
2019-02-08T09:18:50.978Z,100558.05
2019-02-08T09:21:45.661Z,100549.28
2019-02-08T09:24:40.950Z,100549.81
2019-02-08T09:27:23.477Z,100541.08
2019-02-08T09:30:37.266Z,100538.88
2019-02-08T09:33:33.302Z,100534.92
2019-02-08T09:36:35.674Z,100542.30
2019-02-08T09:39:14.010Z,100551.42
2019-02-08T09:41:57.166Z,100547.94
2019-02-08T09:44:42.298Z,100551.77
2019-02-08T09:47:28.820Z,100541.77
2019-02-08T09:50:09.369Z,100539.44
2019-02-08T09:53:03.936Z,100540.05
2019-02-08T09:55:42.319Z,100533.23
2019-02-08T09:58:23.906Z,100535.01
2019-02-08T10:01:33.910Z,100527.83
2019-02-08T10:04:18.302Z,100530.06
2019-02-08T10:07:09.542Z,100521.94
2019-02-08T10:10:18.490Z,100525.83
2019-02-08T10:13:10.623Z,100530.27
2019-02-08T10:16:09.562Z,100516.75
2019-02-08T10:19:15.261Z,100521.95
2019-02-08T10:22:25.122Z,100513.22
2019-02-08T10:25:10.329Z,100506.41
2019-02-08T10:28:05.074Z,100510.59
2019-02-08T10:31:08.594Z,100510.60
2019-02-08T10:33:54.718Z,100505.64
2019-02-08T10:37:06.597Z,100500.46
2019-02-08T10:39:54.039Z,100500.51
2019-02-08T10:42:53.333Z,100497.98
2019-02-08T10:45:55.774Z,100501.44
2019-02-08T10:48:41.291Z,100501.02
2019-02-08T10:51:49.235Z,100494.77
2019-02-08T10:54:46.089Z,100486.55
2019-02-08T10:57:55.958Z,100483.03
2019-02-08T11:00:50.181Z,100471.75
2019-02-08T11:03:45.458Z,100459.25
2019-02-08T11:06:36.158Z,100457.08
2019-02-08T11:09:14.770Z,100450.00
2019-02-08T11:12:11.218Z,100446.52
2019-02-08T11:15:08.367Z,100441.33
2019-02-08T11:18:03.190Z,100450.62
2019-02-08T11:20:30.047Z,100443.79
2019-02-08T11:22:56.886Z,100437.23
2019-02-08T11:25:23.751Z,100439.48
2019-02-08T11:27:50.583Z,100433.70
2019-02-08T11:30:17.498Z,100423.90
2019-02-08T11:32:44.344Z,100421.84
2019-02-08T11:35:11.197Z,100407.83
2019-02-08T11:37:38.041Z,100401.48
2019-02-08T11:40:08.538Z,100402.80
2019-02-08T11:42:35.371Z,100393.21
2019-02-08T11:45:02.335Z,100382.68
2019-02-08T11:47:29.207Z,100387.87
2019-02-08T11:49:56.052Z,100381.05
2019-02-08T11:52:22.890Z,100385.67
2019-02-08T11:54:49.755Z,100378.16
2019-02-08T11:57:16.581Z,100377.61
2019-02-08T11:59:43.417Z,100369.83
2019-02-08T12:02:10.262Z,100373.58
2019-02-08T12:04:37.114Z,100356.84
2019-02-08T12:07:04.088Z,100358.80
2019-02-08T12:09:30.923Z,100352.64
2019-02-08T12:11:57.745Z,100365.02
2019-02-08T12:14:24.598Z,100358.08
2019-02-08T12:16:51.441Z,100362.98
2019-02-08T12:19:18.293Z,100350.11
2019-02-08T12:21:45.154Z,100345.70
2019-02-08T12:24:12.018Z,100335.20
2019-02-08T12:26:38.846Z,100335.72
2019-02-08T12:29:06.290Z,100329.31
2019-02-08T12:31:33.122Z,100322.75
2019-02-08T12:33:59.974Z,100325.28
2019-02-08T12:36:26.864Z,100324.52
2019-02-08T12:38:53.697Z,100321.61
2019-02-08T12:41:20.590Z,100316.58
2019-02-08T12:43:47.449Z,100313.39
2019-02-08T12:46:14.298Z,100304.47
2019-02-08T12:48:41.158Z,100312.75
2019-02-08T12:51:07.978Z,100312.56
2019-02-08T12:53:34.835Z,100305.82
2019-02-08T12:56:01.641Z,100306.80
2019-02-08T12:58:28.470Z,100315.72
2019-02-08T13:00:55.311Z,100305.89
2019-02-08T13:03:22.161Z,100305.20
2019-02-08T13:05:49.002Z,100300.26
2019-02-08T13:08:15.822Z,100298.42
2019-02-08T13:10:42.737Z,100288.64
2019-02-08T13:13:09.565Z,100290.67
2019-02-08T13:15:36.406Z,100287.36
2019-02-08T13:18:03.274Z,100283.94
2019-02-08T13:20:30.113Z,100274.30
2019-02-08T13:22:57.041Z,100271.56
2019-02-08T13:25:23.889Z,100266.31
2019-02-08T13:27:50.726Z,100257.41
2019-02-08T13:30:20.578Z,100256.47
2019-02-08T13:32:47.437Z,100251.17
2019-02-08T13:35:14.318Z,100252.05
2019-02-08T13:37:41.153Z,100243.97
2019-02-08T13:40:09.446Z,100242.59
2019-02-08T13:42:36.265Z,100249.22
2019-02-08T13:45:03.496Z,100248.47
2019-02-08T13:47:30.344Z,100252.04
2019-02-08T13:49:57.275Z,100243.16
2019-02-08T13:52:24.122Z,100239.81
2019-02-08T13:54:50.988Z,100240.28
2019-02-08T13:57:17.867Z,100235.35
2019-02-08T13:59:44.686Z,100231.15
2019-02-08T14:02:11.510Z,100234.96
2019-02-08T14:04:39.462Z,100235.50
2019-02-08T14:07:06.314Z,100225.40
2019-02-08T14:09:33.157Z,100220.85
2019-02-08T14:12:00.014Z,100221.38
2019-02-08T14:14:26.884Z,100210.87
2019-02-08T14:16:53.806Z,100203.91
2019-02-08T14:19:20.706Z,100206.24
2019-02-08T14:21:47.601Z,100197.80
2019-02-08T14:24:14.458Z,100199.92
2019-02-08T14:26:41.298Z,100195.88
2019-02-08T14:29:08.260Z,100203.21
2019-02-08T14:31:35.076Z,100199.16
2019-02-08T14:34:02.059Z,100196.73
2019-02-08T14:36:29.009Z,100182.72
2019-02-08T14:38:55.891Z,100180.19
2019-02-08T14:41:22.719Z,100169.25
2019-02-08T14:43:49.583Z,100169.25
2019-02-08T14:46:16.427Z,100171.72
2019-02-08T14:48:43.361Z,100170.66
2019-02-08T14:51:10.196Z,100167.11
2019-02-08T14:53:37.089Z,100174.27
2019-02-08T14:56:03.966Z,100165.70
2019-02-08T14:58:30.802Z,100166.27
2019-02-08T15:00:57.694Z,100156.84
2019-02-08T15:03:24.525Z,100152.91
2019-02-08T15:05:51.388Z,100161.52
2019-02-08T15:08:18.271Z,100162.74
2019-02-08T15:10:46.394Z,100164.42
2019-02-08T15:13:13.366Z,100160.01
2019-02-08T15:15:40.208Z,100149.03
2019-02-08T15:18:07.066Z,100150.70
2019-02-08T15:20:33.894Z,100157.89
2019-02-08T15:23:00.769Z,100156.24
2019-02-08T15:25:27.590Z,100151.11
2019-02-08T15:27:54.432Z,100143.50
2019-02-08T15:30:22.774Z,100141.83
2019-02-08T15:32:49.690Z,100150.41
2019-02-08T15:35:17.662Z,100142.91
2019-02-08T15:37:44.526Z,100135.13
2019-02-08T15:40:14.666Z,100139.78
2019-02-08T15:42:41.602Z,100128.52
2019-02-08T15:45:11.874Z,100133.44
2019-02-08T15:47:38.698Z,100131.70
2019-02-08T15:50:05.711Z,100129.40
2019-02-08T15:52:32.560Z,100130.30
2019-02-08T15:54:59.426Z,100137.84
2019-02-08T15:57:31.936Z,100122.73
2019-02-08T15:59:53.182Z,100118.44
2019-02-08T16:02:20.006Z,100122.88
2019-02-08T16:04:46.882Z,100116.59
2019-02-08T16:07:14.121Z,100116.53
2019-02-08T16:09:40.967Z,100109.05
2019-02-08T16:12:07.815Z,100109.30
2019-02-08T16:14:34.682Z,100102.36
2019-02-08T16:17:01.530Z,100107.83
2019-02-08T16:19:28.390Z,100107.31
2019-02-08T16:21:55.221Z,100110.38
2019-02-08T16:24:22.074Z,100104.77
2019-02-08T16:26:48.894Z,100104.87
2019-02-08T16:29:15.735Z,100100.25
2019-02-08T16:31:42.574Z,100104.07
2019-02-08T16:34:09.444Z,100094.94
2019-02-08T16:36:36.282Z,100094.87
2019-02-08T16:39:06.599Z,100092.19
2019-02-08T16:41:33.435Z,100088.05
2019-02-08T16:44:00.367Z,100091.24
2019-02-08T16:46:27.307Z,100089.91
2019-02-08T16:48:54.158Z,100077.25
2019-02-08T16:51:21.001Z,100088.77
2019-02-08T16:53:53.305Z,100087.16
2019-02-08T16:56:14.702Z,100087.04
2019-02-08T16:58:41.531Z,100088.33
2019-02-08T17:01:08.457Z,100081.19
2019-02-08T17:03:35.295Z,100079.89
2019-02-08T17:06:02.240Z,100075.38
2019-02-08T17:08:29.100Z,100072.53
2019-02-08T17:10:55.949Z,100065.45
2019-02-08T17:13:22.773Z,100055.67
2019-02-08T17:15:49.646Z,100057.59
2019-02-08T17:18:16.487Z,100052.40
2019-02-08T17:20:44.582Z,100040.73
2019-02-08T17:23:11.414Z,100043.88
2019-02-08T17:25:38.283Z,100043.86
2019-02-08T17:28:05.749Z,100040.53
2019-02-08T17:30:32.610Z,100039.09
2019-02-08T17:32:59.442Z,100041.75
2019-02-08T17:35:26.406Z,100041.56
2019-02-08T17:37:53.237Z,100044.77
2019-02-08T17:40:21.917Z,100046.39
2019-02-08T17:42:48.755Z,100035.68
2019-02-08T17:45:16.642Z,100037.45
2019-02-08T17:47:43.461Z,100028.87
2019-02-08T17:50:12.275Z,100025.88
2019-02-08T17:52:39.099Z,100030.72
2019-02-08T17:55:06.958Z,100035.12
2019-02-08T17:57:33.814Z,100036.07
2019-02-08T18:00:00.664Z,100023.75
2019-02-08T18:02:27.489Z,100028.98
2019-02-08T18:04:54.343Z,100021.75
2019-02-08T18:07:21.195Z,100027.30
2019-02-08T18:09:48.071Z,100021.07
2019-02-08T18:12:14.910Z,100020.69
2019-02-08T18:14:41.758Z,100021.07
2019-02-08T18:17:10.698Z,100020.59
2019-02-08T18:19:37.001Z,100015.38
2019-02-08T18:22:03.687Z,100013.41
2019-02-08T18:24:30.534Z,100014.90
2019-02-08T18:26:57.410Z,100011.03
2019-02-08T18:29:24.246Z,100014.80
2019-02-08T18:31:51.114Z,100009.72
2019-02-08T18:34:17.974Z,100007.17
2019-02-08T18:36:44.829Z,100000.05
2019-02-08T18:39:11.731Z,99990.34
2019-02-08T18:41:38.592Z,99985.58
2019-02-08T18:44:05.430Z,99982.75
2019-02-08T18:46:32.287Z,99985.61
2019-02-08T18:48:59.142Z,99971.64
2019-02-08T18:51:26.015Z,99959.88
2019-02-08T18:53:52.846Z,99967.45
2019-02-08T18:56:19.702Z,99968.72
2019-02-08T18:58:46.551Z,99969.77
2019-02-08T19:01:13.411Z,99969.02
2019-02-08T19:03:40.253Z,99958.80
2019-02-08T19:06:07.126Z,99960.92
2019-02-08T19:08:33.965Z,99962.06
2019-02-08T19:11:00.822Z,99962.13
2019-02-08T19:13:27.669Z,99958.25
2019-02-08T19:15:54.538Z,99956.86
2019-02-08T19:18:21.390Z,99959.15
2019-02-08T19:20:48.342Z,99959.15
2019-02-08T19:23:15.181Z,99939.30
2019-02-08T19:25:42.318Z,99943.16
2019-02-08T19:28:10.729Z,99943.66
2019-02-08T19:30:38.132Z,99934.58
2019-02-08T19:33:05.390Z,99934.98
2019-02-08T19:35:32.230Z,99932.45
2019-02-08T19:37:59.152Z,99930.14
2019-02-08T19:40:28.233Z,99928.50
2019-02-08T19:42:55.272Z,99918.94
2019-02-08T19:45:22.206Z,99920.95
2019-02-08T19:47:49.478Z,99918.66
2019-02-08T19:50:21.496Z,99915.77
2019-02-08T19:52:48.580Z,99915.91
2019-02-08T19:55:15.518Z,99908.98
2019-02-08T19:57:42.646Z,99916.55
2019-02-08T20:00:12.178Z,99909.20
2019-02-08T20:02:39.151Z,99907.89
2019-02-08T20:05:10.270Z,99905.75
2019-02-08T20:07:37.388Z,99896.50
2019-02-08T20:10:06.766Z,99898.36
2019-02-08T20:12:33.770Z,99894.71
2019-02-08T20:15:00.834Z,99896.27
2019-02-08T20:17:27.713Z,99891.25
2019-02-08T20:19:54.767Z,99883.53
2019-02-08T20:22:21.815Z,99885.06
2019-02-08T20:24:48.870Z,99878.86
2019-02-08T20:27:15.933Z,99874.86
2019-02-08T20:29:42.854Z,99871.24
2019-02-08T20:32:09.873Z,99866.41
2019-02-08T20:34:36.906Z,99860.19
2019-02-08T20:37:04.132Z,99858.73
2019-02-08T20:39:31.017Z,99854.86
2019-02-08T20:41:58.045Z,99845.72
2019-02-08T20:44:25.068Z,99842.97
2019-02-08T20:46:52.204Z,99834.88
2019-02-08T20:49:19.115Z,99826.83
2019-02-08T20:51:46.275Z,99826.58
2019-02-08T20:54:13.342Z,99825.42
2019-02-08T20:56:40.296Z,99817.06
2019-02-08T20:59:07.251Z,99822.44
2019-02-08T21:01:34.074Z,99818.80
2019-02-08T21:04:01.249Z,99817.81
2019-02-08T21:06:28.110Z,99814.61
2019-02-08T21:08:54.991Z,99816.94
2019-02-08T21:11:22.134Z,99819.78
2019-02-08T21:13:49.044Z,99821.66
2019-02-08T21:16:15.940Z,99822.79
2019-02-08T21:18:42.818Z,99817.48
2019-02-08T21:21:09.761Z,99821.56
2019-02-08T21:23:36.651Z,99820.05
2019-02-08T21:26:03.562Z,99815.02
2019-02-08T21:28:30.445Z,99806.28
2019-02-08T21:30:57.273Z,99804.23
2019-02-08T21:33:24.224Z,99806.81
2019-02-08T21:35:51.055Z,99808.38
2019-02-08T21:38:17.930Z,99815.23
2019-02-08T21:40:44.776Z,99824.67
2019-02-08T21:43:11.642Z,99811.44
2019-02-08T21:45:39.969Z,99816.22
2019-02-08T21:48:07.962Z,99815.39
2019-02-08T21:50:34.782Z,99815.08
2019-02-08T21:53:01.642Z,99808.98
2019-02-08T21:55:28.544Z,99809.24
2019-02-08T21:57:55.507Z,99796.55
2019-02-08T22:00:25.019Z,99799.20
2019-02-08T22:02:51.873Z,99793.31
2019-02-08T22:05:25.266Z,99801.89
2019-02-08T22:07:52.118Z,99801.09
2019-02-08T22:10:18.954Z,99793.22
2019-02-08T22:12:45.825Z,99795.03
2019-02-08T22:15:15.552Z,99800.28
2019-02-08T22:17:42.424Z,99806.00
2019-02-08T22:20:12.466Z,99802.52
2019-02-08T22:22:39.314Z,99790.07
2019-02-08T22:25:06.755Z,99791.86
2019-02-08T22:27:33.610Z,99786.64
2019-02-08T22:30:00.439Z,99788.05
2019-02-08T22:32:27.296Z,99785.45
2019-02-08T22:34:54.134Z,99787.37
2019-02-08T22:37:21.013Z,99790.77
2019-02-08T22:39:47.877Z,99782.56
2019-02-08T22:42:14.818Z,99782.08
2019-02-08T22:44:41.686Z,99784.66
2019-02-08T22:47:08.528Z,99778.80
2019-02-08T22:49:35.405Z,99765.70
2019-02-08T22:52:02.241Z,99761.16
2019-02-08T22:54:29.098Z,99754.36
2019-02-08T22:56:55.937Z,99757.40
2019-02-08T22:59:23.786Z,99747.15
2019-02-08T23:01:50.618Z,99747.56
2019-02-08T23:04:17.474Z,99731.69
2019-02-08T23:06:45.206Z,99728.17
2019-02-08T23:09:18.657Z,99718.06
2019-02-08T23:11:45.506Z,99716.80
2019-02-08T23:14:12.358Z,99721.44
2019-02-08T23:16:39.197Z,99710.03
2019-02-08T23:19:06.062Z,99712.05
2019-02-08T23:21:32.913Z,99699.75
2019-02-08T23:23:59.858Z,99698.88
2019-02-08T23:26:26.709Z,99695.42
2019-02-08T23:28:53.574Z,99693.16
2019-02-08T23:31:20.416Z,99692.95
2019-02-08T23:33:47.271Z,99685.67
2019-02-08T23:36:14.121Z,99681.72
2019-02-08T23:38:40.970Z,99684.02
2019-02-08T23:41:07.818Z,99675.48
2019-02-08T23:43:34.674Z,99682.95
2019-02-08T23:46:01.760Z,99682.20
2019-02-08T23:48:28.618Z,99668.53
2019-02-08T23:50:55.466Z,99683.83
2019-02-08T23:53:22.296Z,99676.69
2019-02-08T23:55:49.165Z,99662.98
2019-02-08T23:58:16.022Z,99654.61
