createdAt,value
2018-02-22T00:02:10.076Z,-2.00
2018-02-22T00:04:38.740Z,-2.00
2018-02-22T00:07:07.385Z,-2.00
2018-02-22T00:09:36.822Z,-2.10
2018-02-22T00:12:05.464Z,-2.10
2018-02-22T00:14:34.896Z,-2.10
2018-02-22T00:17:03.545Z,-2.10
2018-02-22T00:19:32.964Z,-2.20
2018-02-22T00:22:01.629Z,-2.30
2018-02-22T00:24:31.061Z,-2.20
2018-02-22T00:26:59.720Z,-2.30
2018-02-22T00:29:29.129Z,-2.30
2018-02-22T00:31:58.569Z,-2.30
2018-02-22T00:34:28.178Z,-2.30
2018-02-22T00:36:56.838Z,-2.40
2018-02-22T00:39:25.511Z,-2.30
2018-02-22T00:41:54.617Z,-2.30
2018-02-22T00:44:23.350Z,-2.40
2018-02-22T00:46:52.077Z,-2.40
2018-02-22T00:49:21.490Z,-2.40
2018-02-22T00:51:51.085Z,-2.40
2018-02-22T00:54:20.632Z,-2.40
2018-02-22T00:56:49.378Z,-2.40
2018-02-22T00:59:18.843Z,-2.40
2018-02-22T01:01:47.509Z,-2.40
2018-02-22T01:04:16.184Z,-2.40
2018-02-22T01:06:44.830Z,-2.40
2018-02-22T01:09:14.251Z,-2.50
2018-02-22T01:11:42.926Z,-2.50
2018-02-22T01:14:12.408Z,-2.40
2018-02-22T01:16:40.883Z,-2.50
2018-02-22T01:19:09.542Z,-2.40
2018-02-22T01:21:38.241Z,-2.50
2018-02-22T01:24:06.904Z,-2.50
2018-02-22T01:26:35.632Z,-2.50
2018-02-22T01:29:04.337Z,-2.50
2018-02-22T01:31:33.760Z,-2.50
2018-02-22T01:34:02.399Z,-2.50
2018-02-22T01:36:31.076Z,-2.50
2018-02-22T01:38:59.736Z,-2.50
2018-02-22T01:41:28.412Z,-2.60
2018-02-22T01:43:57.063Z,-2.60
2018-02-22T01:46:26.479Z,-2.50
2018-02-22T01:48:55.155Z,-2.60
2018-02-22T01:51:24.564Z,-2.60
2018-02-22T01:53:53.238Z,-2.60
2018-02-22T01:56:22.670Z,-2.60
2018-02-22T01:58:51.317Z,-2.60
2018-02-22T02:01:20.744Z,-2.60
2018-02-22T02:03:49.410Z,-2.60
2018-02-22T02:06:18.846Z,-2.60
2018-02-22T02:08:47.499Z,-2.60
2018-02-22T02:11:17.621Z,-2.60
2018-02-22T02:13:46.308Z,-2.60
2018-02-22T02:16:15.721Z,-2.70
2018-02-22T02:18:44.376Z,-2.70
2018-02-22T02:21:13.798Z,-2.80
2018-02-22T02:23:43.240Z,-2.80
2018-02-22T02:26:11.889Z,-2.80
2018-02-22T02:28:40.560Z,-2.80
2018-02-22T02:31:09.995Z,-2.80
2018-02-22T02:33:38.656Z,-2.80
2018-02-22T02:36:08.100Z,-2.80
2018-02-22T02:38:36.748Z,-2.80
2018-02-22T02:41:06.212Z,-2.90
2018-02-22T02:43:34.899Z,-2.90
2018-02-22T02:46:03.556Z,-2.90
2018-02-22T02:48:32.232Z,-2.90
2018-02-22T02:51:00.557Z,-2.90
2018-02-22T02:53:29.210Z,-2.90
2018-02-22T02:55:57.869Z,-2.90
2018-02-22T02:58:26.525Z,-2.90
2018-02-22T03:00:55.950Z,-2.90
2018-02-22T03:03:24.633Z,-3.00
2018-02-22T03:05:53.298Z,-3.00
2018-02-22T03:08:22.727Z,-3.00
2018-02-22T03:10:51.387Z,-3.00
2018-02-22T03:13:20.844Z,-3.00
2018-02-22T03:15:49.488Z,-3.00
2018-02-22T03:18:18.894Z,-3.00
2018-02-22T03:20:47.555Z,-3.00
2018-02-22T03:23:17.340Z,-3.00
2018-02-22T03:25:46.026Z,-3.00
2018-02-22T03:28:14.681Z,-2.90
2018-02-22T03:35:42.661Z,-3.00
2018-02-22T03:40:41.004Z,-3.30
2018-02-22T03:43:09.660Z,-2.90
2018-02-22T03:45:38.311Z,-3.00
2018-02-22T03:48:07.727Z,-3.00
2018-02-22T03:50:36.420Z,-3.00
2018-02-22T03:53:06.665Z,-2.90
2018-02-22T03:55:35.316Z,-3.00
2018-02-22T03:58:03.986Z,-3.00
2018-02-22T04:00:33.404Z,-3.10
2018-02-22T04:03:02.094Z,-3.00
2018-02-22T04:05:30.743Z,-3.00
2018-02-22T04:07:59.419Z,-3.00
2018-02-22T04:10:29.834Z,-3.00
2018-02-22T04:12:59.632Z,-3.00
2018-02-22T04:15:28.306Z,-3.10
2018-02-22T04:17:56.948Z,-3.00
2018-02-22T04:20:26.275Z,-3.10
2018-02-22T04:22:54.975Z,-3.10
2018-02-22T04:25:23.630Z,-3.10
2018-02-22T04:30:22.013Z,-3.30
2018-02-22T04:32:51.088Z,-3.20
2018-02-22T04:35:19.751Z,-3.20
2018-02-22T04:37:48.397Z,-3.10
2018-02-22T04:40:17.060Z,-3.10
2018-02-22T04:42:46.513Z,-3.20
2018-02-22T04:45:15.184Z,-3.20
2018-02-22T04:47:45.745Z,-3.20
2018-02-22T04:50:14.409Z,-3.20
2018-02-22T04:52:43.080Z,-3.20
2018-02-22T04:55:11.720Z,-3.20
2018-02-22T04:57:41.158Z,-3.40
2018-02-22T05:00:09.859Z,-3.30
2018-02-22T05:02:38.534Z,-3.30
2018-02-22T05:05:07.189Z,-3.30
2018-02-22T05:07:36.599Z,-3.30
2018-02-22T05:10:06.028Z,-3.40
2018-02-22T05:12:34.680Z,-3.30
2018-02-22T05:15:04.126Z,-3.30
2018-02-22T05:17:32.768Z,-3.30
2018-02-22T05:20:02.192Z,-3.20
2018-02-22T05:22:30.858Z,-3.30
2018-02-22T05:25:00.280Z,-3.30
2018-02-22T05:27:28.948Z,-3.30
2018-02-22T05:29:58.357Z,-3.40
2018-02-22T05:32:27.028Z,-3.40
2018-02-22T05:34:56.614Z,-3.40
2018-02-22T05:37:25.264Z,-3.40
2018-02-22T05:39:53.947Z,-3.40
2018-02-22T05:42:22.643Z,-3.40
2018-02-22T05:44:52.209Z,-3.40
2018-02-22T05:47:21.638Z,-3.40
2018-02-22T05:49:50.389Z,-3.40
2018-02-22T05:52:20.630Z,-3.50
2018-02-22T05:54:49.396Z,-3.50
2018-02-22T05:57:19.566Z,-3.50
2018-02-22T05:59:48.247Z,-3.50
2018-02-22T06:02:16.898Z,-3.50
2018-02-22T06:04:46.712Z,-3.40
2018-02-22T06:07:15.382Z,-3.40
2018-02-22T06:09:44.825Z,-3.40
2018-02-22T06:12:13.554Z,-3.50
2018-02-22T06:14:42.238Z,-3.50
2018-02-22T06:17:10.905Z,-3.50
2018-02-22T06:19:41.014Z,-3.50
2018-02-22T06:22:09.679Z,-3.50
2018-02-22T06:24:38.380Z,-3.60
2018-02-22T06:27:07.043Z,-3.60
2018-02-22T06:29:35.715Z,-3.60
2018-02-22T06:32:04.368Z,-3.50
2018-02-22T06:34:33.023Z,-3.60
2018-02-22T06:37:01.690Z,-3.50
2018-02-22T06:39:30.353Z,-3.50
2018-02-22T06:41:59.039Z,-3.50
2018-02-22T06:44:28.500Z,-3.50
2018-02-22T06:46:57.358Z,-3.50
2018-02-22T06:49:26.075Z,-3.50
2018-02-22T06:51:54.728Z,-3.50
2018-02-22T06:54:23.480Z,-3.50
2018-02-22T06:56:52.994Z,-3.50
2018-02-22T06:59:21.648Z,-3.50
2018-02-22T07:01:50.307Z,-3.50
2018-02-22T07:04:18.952Z,-3.50
2018-02-22T07:06:47.634Z,-3.50
2018-02-22T07:09:15.972Z,-3.40
2018-02-22T07:11:44.662Z,-3.40
2018-02-22T07:14:13.323Z,-3.30
2018-02-22T07:16:41.973Z,-3.30
2018-02-22T07:19:10.723Z,-3.30
2018-02-22T07:21:39.384Z,-3.20
2018-02-22T07:24:08.068Z,-3.10
2018-02-22T07:26:36.844Z,-3.10
2018-02-22T07:29:05.500Z,-3.00
2018-02-22T07:31:34.182Z,-2.90
2018-02-22T07:34:02.839Z,-2.70
2018-02-22T07:36:32.379Z,-2.50
2018-02-22T07:39:01.030Z,-2.50
2018-02-22T07:41:30.440Z,-2.30
2018-02-22T07:43:59.873Z,-2.10
2018-02-22T07:46:28.531Z,-2.20
2018-02-22T07:48:57.964Z,-2.00
2018-02-22T07:51:26.618Z,-2.00
2018-02-22T07:53:56.037Z,-1.70
2018-02-22T07:56:24.696Z,-1.80
2018-02-22T07:58:54.122Z,-1.20
2018-02-22T08:01:24.303Z,-1.10
2018-02-22T08:03:52.959Z,-1.10
2018-02-22T08:06:21.615Z,-1.00
2018-02-22T08:08:50.282Z,-1.10
2018-02-22T08:11:18.688Z,-1.00
2018-02-22T08:13:47.364Z,-0.80
2018-02-22T08:16:16.028Z,-0.60
2018-02-22T08:18:45.436Z,-0.50
2018-02-22T08:21:14.859Z,-0.20
2018-02-22T08:23:43.511Z,-0.20
2018-02-22T08:26:12.940Z,-0.30
2018-02-22T08:28:41.504Z,-0.30
2018-02-22T08:31:10.953Z,-0.10
2018-02-22T08:33:39.640Z,-0.10
2018-02-22T08:36:08.297Z,-0.50
2018-02-22T08:38:36.712Z,-0.30
2018-02-22T08:41:05.663Z,-0.20
2018-02-22T08:43:34.056Z,-0.20
2018-02-22T08:46:02.741Z,-0.20
2018-02-22T08:48:31.121Z,0.10
2018-02-22T08:50:59.517Z,0.10
2018-02-22T08:53:27.885Z,0.20
2018-02-22T08:55:56.251Z,0.70
2018-02-22T08:58:25.768Z,0.40
2018-02-22T09:00:54.135Z,0.40
2018-02-22T09:03:22.524Z,0.70
2018-02-22T09:05:50.718Z,0.80
2018-02-22T09:08:20.044Z,0.90
2018-02-22T09:10:48.430Z,0.90
2018-02-22T09:13:16.804Z,0.90
2018-02-22T09:15:45.258Z,0.80
2018-02-22T09:18:13.786Z,1.10
2018-02-22T09:20:42.153Z,1.00
2018-02-22T09:23:10.549Z,1.40
2018-02-22T09:25:38.924Z,1.60
2018-02-22T09:28:07.315Z,1.60
2018-02-22T09:30:35.708Z,1.60
2018-02-22T09:33:04.082Z,2.00
2018-02-22T09:35:32.532Z,2.00
2018-02-22T09:38:00.936Z,2.10
2018-02-22T09:40:29.336Z,2.10
2018-02-22T09:42:58.476Z,2.00
2018-02-22T09:45:26.843Z,2.10
2018-02-22T09:47:55.265Z,1.90
2018-02-22T09:50:23.637Z,2.00
2018-02-22T09:52:52.056Z,2.00
2018-02-22T09:55:21.187Z,1.80
2018-02-22T09:57:49.569Z,1.80
2018-02-22T10:00:17.955Z,2.00
2018-02-22T10:02:46.326Z,2.20
2018-02-22T10:05:14.852Z,2.40
2018-02-22T10:07:43.284Z,2.60
2018-02-22T10:10:11.681Z,2.30
2018-02-22T10:12:40.071Z,2.00
2018-02-22T10:15:08.451Z,2.20
2018-02-22T10:17:36.875Z,2.00
2018-02-22T10:20:05.266Z,1.90
2018-02-22T10:22:33.653Z,1.90
2018-02-22T10:25:02.033Z,2.30
2018-02-22T10:27:30.419Z,2.40
2018-02-22T10:29:58.879Z,2.60
2018-02-22T10:35:02.119Z,2.90
2018-02-22T10:37:30.494Z,2.90
2018-02-22T10:39:58.856Z,2.60
2018-02-22T10:42:27.248Z,2.60
2018-02-22T10:44:55.663Z,2.60
2018-02-22T10:47:24.857Z,4.10
2018-02-22T10:49:53.230Z,4.10
2018-02-22T10:52:21.604Z,4.30
2018-02-22T10:54:50.021Z,4.00
2018-02-22T10:57:18.561Z,4.00
2018-02-22T10:59:46.965Z,3.50
2018-02-22T11:02:21.574Z,3.20
2018-02-22T11:04:50.120Z,3.20
2018-02-22T11:07:18.488Z,3.60
2018-02-22T11:09:46.856Z,3.10
2018-02-22T11:12:15.238Z,3.10
2018-02-22T11:14:43.708Z,3.40
2018-02-22T11:17:12.100Z,3.50
2018-02-22T11:19:40.497Z,3.50
2018-02-22T11:22:08.863Z,3.70
2018-02-22T11:24:37.255Z,4.00
2018-02-22T11:27:05.633Z,4.60
2018-02-22T11:29:34.046Z,4.60
2018-02-22T11:32:02.413Z,4.10
2018-02-22T11:34:30.786Z,3.50
2018-02-22T11:36:59.223Z,3.90
2018-02-22T11:39:27.593Z,3.80
2018-02-22T11:41:55.993Z,3.40
2018-02-22T11:44:24.465Z,3.70
2018-02-22T11:46:52.849Z,3.90
2018-02-22T11:49:23.929Z,4.20
2018-02-22T11:51:52.402Z,3.80
2018-02-22T11:54:20.946Z,3.50
2018-02-22T11:56:49.327Z,4.30
2018-02-22T11:59:17.702Z,4.00
2018-02-22T12:01:46.085Z,3.40
2018-02-22T12:04:14.460Z,3.20
2018-02-22T12:06:42.851Z,3.30
2018-02-22T12:09:11.225Z,3.10
2018-02-22T12:11:39.593Z,3.20
2018-02-22T12:14:09.294Z,3.20
2018-02-22T12:16:38.814Z,3.10
2018-02-22T12:19:08.356Z,3.00
2018-02-22T12:21:37.858Z,3.00
2018-02-22T12:24:08.987Z,3.20
2018-02-22T12:26:38.494Z,3.20
2018-02-22T12:29:06.901Z,3.10
2018-02-22T12:31:35.297Z,3.20
2018-02-22T12:34:03.695Z,3.30
2018-02-22T12:36:32.095Z,3.50
2018-02-22T12:39:00.477Z,4.00
2018-02-22T12:41:28.856Z,4.60
2018-02-22T12:43:57.254Z,4.30
2018-02-22T12:46:25.824Z,3.60
2018-02-22T12:48:54.196Z,3.60
2018-02-22T12:51:22.589Z,3.70
2018-02-22T12:53:50.992Z,4.20
2018-02-22T12:56:20.183Z,4.50
2018-02-22T12:58:48.747Z,4.50
2018-02-22T13:01:17.149Z,4.40
2018-02-22T13:03:46.304Z,4.50
2018-02-22T13:06:14.750Z,4.50
2018-02-22T13:08:43.143Z,4.20
2018-02-22T13:11:11.532Z,3.70
2018-02-22T13:13:39.950Z,3.30
2018-02-22T13:16:08.330Z,3.00
2018-02-22T13:18:36.700Z,3.10
2018-02-22T13:21:05.108Z,3.20
2018-02-22T13:23:34.814Z,2.90
2018-02-22T13:26:03.959Z,3.10
2018-02-22T13:28:32.371Z,3.10
2018-02-22T13:31:00.746Z,3.10
2018-02-22T13:33:40.458Z,2.90
2018-02-22T13:36:08.844Z,2.90
2018-02-22T13:38:48.337Z,3.40
2018-02-22T13:41:16.708Z,3.40
2018-02-22T13:43:45.533Z,4.40
2018-02-22T13:46:13.924Z,4.40
2018-02-22T13:48:53.545Z,4.80
2018-02-22T13:51:21.941Z,5.10
2018-02-22T13:53:50.377Z,4.80
2018-02-22T13:59:17.882Z,4.40
2018-02-22T14:01:57.537Z,4.30
2018-02-22T14:04:25.912Z,4.70
2018-02-22T14:06:54.317Z,4.40
2018-02-22T14:09:22.704Z,4.70
2018-02-22T14:11:51.093Z,5.20
2018-02-22T14:14:20.270Z,4.00
2018-02-22T14:16:48.643Z,4.00
2018-02-22T14:19:17.194Z,3.80
2018-02-22T14:21:45.701Z,3.30
2018-02-22T14:24:14.101Z,3.20
2018-02-22T14:26:42.483Z,3.10
2018-02-22T14:29:10.899Z,3.20
2018-02-22T14:31:39.282Z,3.40
2018-02-22T14:34:07.677Z,3.70
2018-02-22T14:36:36.097Z,3.70
2018-02-22T14:39:05.840Z,3.60
2018-02-22T14:41:34.221Z,3.60
2018-02-22T14:44:02.613Z,3.30
2018-02-22T14:46:31.040Z,3.20
2018-02-22T14:48:59.445Z,3.30
2018-02-22T14:51:28.573Z,3.40
2018-02-22T14:53:56.980Z,3.30
2018-02-22T14:56:25.379Z,3.40
2018-02-22T14:58:53.948Z,3.20
2018-02-22T15:01:22.348Z,3.30
2018-02-22T15:03:51.583Z,3.20
2018-02-22T15:06:19.974Z,3.10
2018-02-22T15:08:48.368Z,3.10
2018-02-22T15:11:16.771Z,3.00
2018-02-22T15:13:45.917Z,2.90
2018-02-22T15:16:14.344Z,2.90
2018-02-22T15:18:42.734Z,2.90
2018-02-22T15:21:11.903Z,2.70
2018-02-22T15:23:39.971Z,2.70
2018-02-22T15:26:08.375Z,2.80
2018-02-22T15:28:37.524Z,2.50
2018-02-22T15:31:05.916Z,2.50
2018-02-22T15:33:34.304Z,2.40
2018-02-22T15:36:02.691Z,2.20
2018-02-22T15:38:31.072Z,2.20
2018-02-22T15:40:59.472Z,2.20
2018-02-22T15:43:28.630Z,2.30
2018-02-22T15:45:57.029Z,2.30
2018-02-22T15:48:25.497Z,2.20
2018-02-22T15:50:53.877Z,2.20
2018-02-22T15:53:22.273Z,2.20
2018-02-22T15:55:50.462Z,2.20
2018-02-22T15:58:18.857Z,2.20
2018-02-22T16:00:47.234Z,2.10
2018-02-22T16:03:15.665Z,2.10
2018-02-22T16:05:44.076Z,2.00
2018-02-22T16:08:13.244Z,2.00
2018-02-22T16:10:41.777Z,2.00
2018-02-22T16:13:10.219Z,1.90
2018-02-22T16:15:39.462Z,1.90
2018-02-22T16:18:07.852Z,1.80
2018-02-22T16:20:36.224Z,1.80
2018-02-22T16:23:04.670Z,1.70
2018-02-22T16:25:33.062Z,1.70
2018-02-22T16:28:02.072Z,1.70
2018-02-22T16:30:30.558Z,1.70
2018-02-22T16:32:58.961Z,1.60
2018-02-22T16:35:27.341Z,1.60
2018-02-22T16:37:55.741Z,1.50
2018-02-22T16:40:24.945Z,1.40
2018-02-22T16:42:53.482Z,1.40
2018-02-22T16:45:21.879Z,1.40
2018-02-22T16:47:50.250Z,1.40
2018-02-22T16:50:18.640Z,1.30
2018-02-22T16:52:47.024Z,1.20
2018-02-22T16:55:15.419Z,1.20
2018-02-22T16:57:43.795Z,1.20
2018-02-22T17:00:12.209Z,1.20
2018-02-22T17:02:40.590Z,1.10
2018-02-22T17:05:08.977Z,1.00
2018-02-22T17:07:37.358Z,1.00
2018-02-22T17:10:05.744Z,0.90
2018-02-22T17:12:34.133Z,0.90
2018-02-22T17:15:02.562Z,0.80
2018-02-22T17:17:42.563Z,0.70
2018-02-22T17:20:11.035Z,0.70
2018-02-22T17:22:39.091Z,0.60
2018-02-22T17:25:07.476Z,0.60
2018-02-22T17:27:41.242Z,0.60
2018-02-22T17:30:16.095Z,0.50
2018-02-22T17:32:44.509Z,0.40
2018-02-22T17:38:20.750Z,0.40
2018-02-22T17:40:54.556Z,0.40
2018-02-22T17:43:22.748Z,0.40
2018-02-22T17:45:50.984Z,0.50
2018-02-22T17:48:19.462Z,0.50
2018-02-22T17:50:48.639Z,0.40
2018-02-22T17:53:17.020Z,0.40
2018-02-22T17:55:45.493Z,0.40
2018-02-22T17:58:13.686Z,0.30
2018-02-22T18:00:42.157Z,0.20
2018-02-22T18:03:10.360Z,0.20
2018-02-22T18:05:38.842Z,0.20
2018-02-22T18:08:07.048Z,0.10
2018-02-22T18:10:35.256Z,0.10
2018-02-22T18:13:03.647Z,0.10
2018-02-22T18:15:32.613Z,0.10
2018-02-22T18:18:00.987Z,0.10
2018-02-22T18:20:29.690Z,0.10
2018-02-22T18:22:58.674Z,0.00
2018-02-22T18:25:27.237Z,0.00
2018-02-22T18:27:55.757Z,-0.10
2018-02-22T18:30:25.032Z,-0.10
2018-02-22T18:32:53.448Z,-0.10
2018-02-22T18:35:22.776Z,-0.10
2018-02-22T18:37:56.749Z,-0.20
2018-02-22T18:40:31.441Z,-0.10
2018-02-22T18:42:59.967Z,-0.10
2018-02-22T18:45:29.433Z,-0.10
2018-02-22T18:47:58.213Z,-0.10
2018-02-22T18:50:27.051Z,-0.10
2018-02-22T18:52:55.722Z,-0.20
2018-02-22T18:55:24.383Z,-0.20
2018-02-22T18:57:53.121Z,-0.20
2018-02-22T19:00:22.137Z,-0.20
2018-02-22T19:02:50.865Z,-0.30
2018-02-22T19:05:19.577Z,-0.30
2018-02-22T19:07:48.581Z,-0.30
2018-02-22T19:10:16.997Z,-0.30
2018-02-22T19:12:45.379Z,-0.40
2018-02-22T19:15:13.789Z,-0.40
2018-02-22T19:17:42.978Z,-0.60
2018-02-22T19:20:11.667Z,-0.60
2018-02-22T19:22:40.330Z,-0.60
2018-02-22T19:25:09.008Z,-0.60
2018-02-22T19:27:37.876Z,-0.60
2018-02-22T19:30:07.304Z,-0.70
2018-02-22T19:32:35.973Z,-0.70
2018-02-22T19:35:05.406Z,-0.70
2018-02-22T19:37:34.052Z,-0.70
2018-02-22T19:40:02.813Z,-0.80
2018-02-22T19:42:32.236Z,-0.90
2018-02-22T19:45:01.475Z,-0.90
2018-02-22T19:47:30.167Z,-0.90
2018-02-22T19:49:58.832Z,-0.90
2018-02-22T19:52:27.495Z,-0.90
2018-02-22T19:54:56.220Z,-0.90
2018-02-22T19:57:24.882Z,-1.00
2018-02-22T19:59:53.581Z,-1.00
2018-02-22T20:02:22.240Z,-1.00
2018-02-22T20:04:51.017Z,-1.10
2018-02-22T20:07:19.713Z,-1.10
2018-02-22T20:09:48.378Z,-1.10
2018-02-22T20:12:17.809Z,-1.10
2018-02-22T20:14:46.481Z,-1.10
2018-02-22T20:17:15.913Z,-1.10
2018-02-22T20:19:44.578Z,-1.10
2018-02-22T20:22:13.393Z,-1.10
2018-02-22T20:24:42.044Z,-1.10
2018-02-22T20:27:10.713Z,-1.10
2018-02-22T20:29:40.140Z,-1.20
2018-02-22T20:42:07.782Z,-1.20
2018-02-22T20:44:36.433Z,-1.30
2018-02-22T20:47:05.879Z,-1.30
2018-02-22T20:49:34.340Z,-1.40
2018-02-22T20:52:02.820Z,-1.30
2018-02-22T20:54:31.342Z,-1.40
2018-02-22T20:56:59.803Z,-1.40
2018-02-22T20:59:28.302Z,-1.40
2018-02-22T21:01:56.972Z,-1.50
2018-02-22T21:04:25.477Z,-1.50
2018-02-22T21:06:54.128Z,-1.50
2018-02-22T21:09:22.808Z,-1.50
2018-02-22T21:11:51.553Z,-1.50
2018-02-22T21:14:20.988Z,-1.60
2018-02-22T21:16:49.656Z,-1.60
2018-02-22T21:19:18.336Z,-1.60
2018-02-22T21:21:47.752Z,-1.60
2018-02-22T21:24:16.518Z,-1.60
2018-02-22T21:26:45.927Z,-1.70
2018-02-22T21:29:14.660Z,-1.70
2018-02-22T21:31:43.378Z,-1.70
2018-02-22T21:34:13.193Z,-1.70
2018-02-22T21:36:42.792Z,-1.70
2018-02-22T21:39:11.496Z,-1.70
2018-02-22T21:41:41.504Z,-1.80
2018-02-22T21:44:10.933Z,-1.80
2018-02-22T21:46:39.586Z,-1.80
2018-02-22T21:49:09.077Z,-1.90
2018-02-22T21:51:37.752Z,-1.90
2018-02-22T21:54:06.417Z,-1.90
2018-02-22T21:56:35.093Z,-1.90
2018-02-22T21:59:03.760Z,-1.90
2018-02-22T22:01:32.443Z,-1.90
2018-02-22T22:04:01.093Z,-1.90
2018-02-22T22:06:29.772Z,-1.90
2018-02-22T22:08:58.445Z,-1.90
2018-02-22T22:11:27.106Z,-2.00
2018-02-22T22:13:55.772Z,-2.00
2018-02-22T22:16:24.541Z,-2.00
2018-02-22T22:18:53.985Z,-2.00
2018-02-22T22:21:23.801Z,-1.90
2018-02-22T22:23:53.605Z,-1.90
2018-02-22T22:26:22.277Z,-1.90
2018-02-22T22:28:52.978Z,-2.00
2018-02-22T22:31:22.425Z,-2.00
2018-02-22T22:33:51.113Z,-2.00
2018-02-22T22:36:20.536Z,-2.10
2018-02-22T22:38:50.346Z,-2.10
2018-02-22T22:41:20.160Z,-2.10
2018-02-22T22:43:48.821Z,-2.00
2018-02-22T22:46:17.496Z,-2.00
2018-02-22T22:48:47.290Z,-2.10
2018-02-22T22:51:17.808Z,-2.10
2018-02-22T22:53:47.225Z,-2.10
2018-02-22T22:56:16.102Z,-2.20
2018-02-22T22:58:45.544Z,-2.20
2018-02-22T23:01:14.197Z,-2.20
2018-02-22T23:03:42.873Z,-2.20
2018-02-22T23:06:12.310Z,-2.20
2018-02-22T23:08:40.983Z,-2.20
2018-02-22T23:11:09.645Z,-2.20
2018-02-22T23:16:07.985Z,-2.20
2018-02-22T23:18:36.654Z,-2.20
2018-02-22T23:21:05.357Z,-2.30
2018-02-22T23:23:35.085Z,-2.20
2018-02-22T23:26:03.740Z,-2.20
2018-02-22T23:28:32.418Z,-2.20
2018-02-22T23:31:01.192Z,-2.20
2018-02-22T23:33:29.703Z,-2.30
2018-02-22T23:35:58.388Z,-2.40
2018-02-22T23:38:27.989Z,-2.40
2018-02-22T23:41:02.450Z,-2.50
2018-02-22T23:43:30.944Z,-2.40
2018-02-22T23:46:00.187Z,-2.50
2018-02-22T23:48:34.049Z,-2.50
2018-02-22T23:51:03.460Z,-2.60
2018-02-22T23:53:32.961Z,-2.60
2018-02-22T23:56:02.407Z,-2.60
2018-02-22T23:58:31.073Z,-2.60
