createdAt,value
2023-03-19T00:00:33.985Z,51.50
2023-03-19T00:03:05.307Z,53.25
2023-03-19T00:05:35.996Z,55.50
2023-03-19T00:08:07.239Z,52.75
2023-03-19T00:10:39.785Z,64.00
2023-03-19T00:13:10.450Z,71.50
2023-03-19T00:15:41.029Z,61.25
2023-03-19T00:18:12.314Z,57.25
2023-03-19T00:20:43.111Z,64.75
2023-03-19T00:23:13.818Z,64.50
2023-03-19T00:25:45.441Z,63.75
2023-03-19T00:28:16.484Z,66.75
2023-03-19T00:30:47.609Z,61.75
2023-03-19T00:33:18.335Z,56.25
2023-03-19T00:35:48.921Z,71.25
2023-03-19T00:38:19.956Z,75.75
2023-03-19T00:40:51.924Z,70.50
2023-03-19T00:43:22.584Z,71.00
2023-03-19T00:45:54.573Z,68.25
2023-03-19T00:48:25.812Z,69.25
2023-03-19T00:50:56.267Z,59.25
2023-03-19T00:53:28.485Z,63.75
2023-03-19T00:55:59.532Z,58.25
2023-03-19T00:58:30.574Z,64.25
2023-03-19T01:01:02.232Z,53.75
2023-03-19T01:03:33.041Z,39.25
2023-03-19T01:06:03.517Z,42.25
2023-03-19T01:08:34.516Z,40.50
2023-03-19T01:11:11.876Z,41.25
2023-03-19T01:13:42.634Z,47.50
2023-03-19T01:16:14.423Z,52.00
2023-03-19T01:18:44.919Z,42.00
2023-03-19T01:21:15.817Z,42.50
2023-03-19T01:23:46.384Z,44.50
2023-03-19T01:26:17.985Z,56.50
2023-03-19T01:28:48.549Z,63.00
2023-03-19T01:31:19.037Z,57.00
2023-03-19T01:33:49.477Z,57.00
2023-03-19T01:36:19.887Z,62.50
2023-03-19T01:38:50.314Z,65.75
2023-03-19T01:41:21.148Z,65.25
2023-03-19T01:43:53.201Z,62.25
2023-03-19T01:46:38.762Z,59.75
2023-03-19T01:49:11.316Z,46.25
2023-03-19T01:51:44.496Z,46.00
2023-03-19T01:54:18.039Z,40.00
2023-03-19T01:56:51.403Z,46.75
2023-03-19T01:59:27.873Z,51.25
2023-03-19T02:02:04.601Z,59.25
2023-03-19T02:04:38.484Z,63.00
2023-03-19T02:07:11.193Z,62.50
2023-03-19T02:09:42.531Z,65.25
2023-03-19T02:12:13.866Z,63.75
2023-03-19T02:14:44.885Z,64.25
2023-03-19T02:17:15.702Z,65.25
2023-03-19T02:19:51.499Z,63.75
2023-03-19T02:22:25.986Z,62.25
2023-03-19T02:25:05.570Z,68.25
2023-03-19T02:27:36.242Z,63.50
2023-03-19T02:30:24.118Z,65.00
2023-03-19T02:32:54.843Z,67.00
2023-03-19T02:35:29.535Z,56.50
2023-03-19T02:38:03.640Z,62.25
2023-03-19T02:40:37.046Z,59.00
2023-03-19T02:43:07.688Z,61.00
2023-03-19T02:45:38.022Z,64.25
2023-03-19T02:48:08.430Z,60.75
2023-03-19T02:50:40.450Z,65.50
2023-03-19T02:53:11.435Z,65.50
2023-03-19T02:55:42.580Z,55.75
2023-03-19T02:58:13.476Z,54.50
2023-03-19T03:00:43.912Z,46.25
2023-03-19T03:03:14.696Z,41.25
2023-03-19T03:05:45.120Z,42.25
2023-03-19T03:08:16.200Z,43.00
2023-03-19T03:10:47.509Z,42.00
2023-03-19T03:13:19.635Z,41.00
2023-03-19T03:15:50.861Z,37.75
2023-03-19T03:18:21.291Z,39.50
2023-03-19T03:20:52.349Z,41.75
2023-03-19T03:23:24.136Z,40.25
2023-03-19T03:25:54.881Z,49.75
2023-03-19T03:28:26.536Z,52.75
2023-03-19T03:31:01.168Z,56.25
2023-03-19T03:33:31.685Z,54.50
2023-03-19T03:36:02.829Z,51.00
2023-03-19T03:38:33.442Z,53.50
2023-03-19T03:41:03.788Z,40.25
2023-03-19T03:43:34.416Z,47.00
2023-03-19T03:46:05.231Z,37.00
2023-03-19T03:48:36.690Z,30.25
2023-03-19T03:51:07.116Z,29.25
2023-03-19T03:53:38.015Z,33.00
2023-03-19T03:56:08.700Z,26.50
2023-03-19T03:58:39.303Z,37.00
2023-03-19T04:01:12.778Z,28.50
2023-03-19T04:03:43.254Z,17.50
2023-03-19T04:06:17.112Z,23.50
2023-03-19T04:08:48.829Z,19.00
2023-03-19T04:11:19.947Z,19.50
2023-03-19T04:13:50.988Z,19.25
2023-03-19T04:16:21.386Z,17.00
2023-03-19T04:18:52.105Z,28.00
2023-03-19T04:21:23.097Z,23.50
2023-03-19T04:23:53.704Z,37.50
2023-03-19T04:26:24.324Z,37.50
2023-03-19T04:28:54.537Z,36.25
2023-03-19T04:31:24.893Z,57.50
2023-03-19T04:33:55.285Z,48.25
2023-03-19T04:36:25.746Z,41.75
2023-03-19T04:38:56.504Z,38.75
2023-03-19T04:41:27.323Z,52.75
2023-03-19T04:43:58.136Z,50.75
2023-03-19T04:46:28.575Z,49.50
2023-03-19T04:48:59.220Z,41.25
2023-03-19T04:51:29.566Z,43.25
2023-03-19T04:54:00.791Z,53.00
2023-03-19T04:56:32.401Z,47.75
2023-03-19T04:59:03.717Z,45.75
2023-03-19T05:01:34.686Z,47.00
2023-03-19T05:04:05.717Z,57.50
2023-03-19T05:06:37.336Z,58.75
2023-03-19T05:09:08.362Z,47.50
2023-03-19T05:11:38.794Z,57.75
2023-03-19T05:14:09.185Z,61.00
2023-03-19T05:16:40.029Z,57.50
2023-03-19T05:19:13.237Z,42.75
2023-03-19T05:21:43.779Z,41.50
2023-03-19T05:24:14.654Z,46.25
2023-03-19T05:26:45.182Z,46.75
2023-03-19T05:29:16.331Z,45.75
2023-03-19T05:31:48.306Z,44.25
2023-03-19T05:34:19.638Z,42.00
2023-03-19T05:36:49.985Z,39.50
2023-03-19T05:39:21.247Z,40.50
2023-03-19T05:41:51.674Z,39.25
2023-03-19T05:44:22.204Z,31.50
2023-03-19T05:46:55.656Z,28.75
2023-03-19T05:49:27.916Z,27.50
2023-03-19T05:51:58.176Z,20.25
2023-03-19T05:54:28.501Z,18.50
2023-03-19T05:56:59.022Z,17.25
2023-03-19T05:59:29.551Z,10.50
2023-03-19T06:02:00.506Z,11.00
2023-03-19T06:04:31.559Z,8.00
2023-03-19T06:07:04.267Z,8.00
2023-03-19T06:09:34.890Z,9.00
2023-03-19T06:12:06.107Z,11.50
2023-03-19T06:14:37.080Z,7.25
2023-03-19T06:17:07.890Z,10.75
2023-03-19T06:19:39.637Z,11.00
2023-03-19T06:22:11.666Z,10.75
2023-03-19T06:24:44.715Z,10.00
2023-03-19T06:27:15.475Z,11.25
2023-03-19T06:29:46.344Z,11.50
2023-03-19T06:32:17.426Z,8.75
2023-03-19T06:34:49.261Z,8.75
2023-03-19T06:37:19.923Z,11.00
2023-03-19T06:39:56.608Z,10.50
2023-03-19T06:42:27.539Z,11.00
2023-03-19T06:45:00.368Z,13.00
2023-03-19T06:47:31.324Z,10.00
2023-03-19T06:50:01.766Z,11.00
2023-03-19T06:52:32.841Z,11.50
2023-03-19T06:55:04.805Z,15.25
2023-03-19T06:57:35.972Z,15.75
2023-03-19T07:00:08.472Z,13.00
2023-03-19T07:02:39.241Z,7.75
2023-03-19T07:05:09.850Z,12.75
2023-03-19T07:07:40.388Z,11.75
2023-03-19T07:10:11.219Z,12.75
2023-03-19T07:12:42.301Z,13.00
2023-03-19T07:15:13.415Z,12.75
2023-03-19T07:17:45.439Z,9.25
2023-03-19T07:20:16.732Z,11.00
2023-03-19T07:22:50.588Z,11.00
2023-03-19T07:25:21.607Z,10.50
2023-03-19T07:27:54.874Z,12.00
2023-03-19T07:33:10.361Z,6.25
2023-03-19T07:35:43.565Z,13.25
2023-03-19T07:41:10.366Z,7.00
2023-03-19T07:43:48.082Z,9.00
2023-03-19T07:46:38.449Z,12.75
2023-03-19T07:49:21.076Z,12.50
2023-03-19T07:52:05.923Z,12.50
2023-03-19T07:54:38.313Z,13.00
2023-03-19T07:57:38.466Z,11.75
2023-03-19T08:00:27.881Z,13.25
2023-03-19T08:03:08.865Z,9.25
2023-03-19T08:08:37.413Z,10.00
2023-03-19T08:11:10.171Z,10.25
2023-03-19T08:13:40.804Z,9.25
2023-03-19T08:16:12.007Z,8.75
2023-03-19T08:18:43.904Z,11.75
2023-03-19T08:24:05.106Z,8.25
2023-03-19T08:26:36.430Z,7.50
2023-03-19T08:29:07.185Z,10.00
2023-03-19T08:31:37.626Z,12.00
2023-03-19T08:34:10.064Z,9.00
2023-03-19T08:36:42.315Z,10.00
2023-03-19T08:39:13.106Z,10.75
2023-03-19T08:41:48.271Z,11.25
2023-03-19T08:44:44.232Z,9.50
2023-03-19T08:47:18.698Z,10.25
2023-03-19T08:49:59.423Z,13.25
2023-03-19T08:52:29.875Z,9.50
2023-03-19T08:55:01.955Z,9.75
2023-03-19T08:57:35.604Z,3.00
2023-03-19T09:00:07.727Z,9.25
2023-03-19T09:02:40.903Z,8.25
2023-03-19T09:05:11.401Z,7.50
2023-03-19T09:07:42.071Z,10.00
2023-03-19T09:10:12.585Z,8.25
2023-03-19T09:12:43.911Z,8.00
2023-03-19T09:15:14.881Z,7.00
2023-03-19T09:17:47.301Z,9.00
2023-03-19T09:20:19.181Z,9.00
2023-03-19T09:22:50.283Z,6.00
2023-03-19T09:25:21.563Z,7.25
2023-03-19T09:27:52.347Z,7.25
2023-03-19T09:30:23.128Z,8.50
2023-03-19T09:32:54.398Z,8.00
2023-03-19T09:35:24.988Z,8.25
2023-03-19T09:37:56.298Z,7.75
2023-03-19T09:40:29.569Z,10.00
2023-03-19T09:43:21.958Z,11.50
2023-03-19T09:45:52.982Z,9.75
2023-03-19T09:48:29.121Z,13.75
2023-03-19T09:51:03.402Z,15.25
2023-03-19T09:53:51.731Z,11.00
2023-03-19T09:56:24.512Z,8.75
2023-03-19T09:58:55.208Z,10.00
2023-03-19T10:01:36.560Z,12.25
2023-03-19T10:04:36.682Z,15.75
2023-03-19T10:07:16.575Z,13.75
2023-03-19T10:10:01.804Z,9.00
2023-03-19T10:12:58.816Z,14.75
2023-03-19T10:15:36.272Z,15.50
2023-03-19T10:18:29.408Z,15.00
2023-03-19T10:21:06.446Z,3.50
2023-03-19T10:24:01.379Z,15.25
2023-03-19T10:26:36.622Z,14.00
2023-03-19T10:29:10.579Z,16.00
2023-03-19T10:32:00.412Z,15.00
2023-03-19T10:34:33.196Z,12.75
2023-03-19T10:37:15.825Z,17.00
2023-03-19T10:39:49.371Z,13.50
2023-03-19T10:42:51.676Z,15.00
2023-03-19T10:45:38.854Z,13.25
2023-03-19T10:48:15.350Z,17.50
2023-03-19T10:50:54.934Z,15.75
2023-03-19T10:53:42.816Z,17.50
2023-03-19T10:56:28.443Z,18.00
2023-03-19T10:59:03.029Z,17.25
2023-03-19T11:01:41.705Z,16.25
2023-03-19T11:04:24.612Z,16.00
2023-03-19T11:07:04.662Z,17.00
2023-03-19T11:09:41.741Z,16.25
2023-03-19T11:12:24.991Z,26.50
2023-03-19T11:14:58.210Z,24.25
2023-03-19T11:17:47.114Z,11.50
2023-03-19T11:20:40.917Z,21.00
2023-03-19T11:23:06.649Z,23.00
2023-03-19T11:25:43.682Z,25.75
2023-03-19T11:28:19.793Z,21.25
2023-03-19T11:31:02.622Z,24.75
2023-03-19T11:33:45.335Z,23.75
2023-03-19T11:36:51.868Z,23.25
2023-03-19T11:39:16.121Z,15.25
2023-03-19T11:42:17.898Z,26.00
2023-03-19T11:45:08.992Z,24.00
2023-03-19T11:47:58.487Z,15.50
2023-03-19T11:50:35.799Z,25.50
2023-03-19T11:53:26.205Z,22.75
2023-03-19T11:56:20.727Z,23.00
2023-03-19T11:59:24.025Z,22.75
2023-03-19T12:02:00.889Z,23.25
2023-03-19T12:04:46.716Z,21.00
2023-03-19T12:07:21.638Z,24.25
2023-03-19T12:10:33.485Z,24.50
2023-03-19T12:13:19.672Z,25.75
2023-03-19T12:16:17.130Z,24.00
2023-03-19T12:19:00.902Z,29.25
2023-03-19T12:21:50.386Z,22.25
2023-03-19T12:24:30.111Z,25.25
2023-03-19T12:27:28.795Z,21.00
2023-03-19T12:30:08.490Z,21.25
2023-03-19T12:32:57.377Z,23.00
2023-03-19T12:35:36.935Z,20.50
2023-03-19T12:38:29.156Z,18.75
2023-03-19T12:41:03.603Z,19.50
2023-03-19T12:43:36.938Z,20.50
2023-03-19T12:46:11.411Z,25.75
2023-03-19T12:49:10.433Z,25.50
2023-03-19T12:51:50.054Z,25.50
2023-03-19T12:54:33.928Z,27.50
2023-03-19T12:57:22.977Z,21.00
2023-03-19T13:00:13.092Z,27.50
2023-03-19T13:02:49.722Z,27.50
2023-03-19T13:05:38.313Z,32.75
2023-03-19T13:08:39.385Z,35.00
2023-03-19T13:11:15.899Z,29.75
2023-03-19T13:13:58.180Z,31.00
2023-03-19T13:16:35.471Z,32.50
2023-03-19T13:19:12.777Z,30.75
2023-03-19T13:21:45.004Z,31.25
2023-03-19T13:24:31.315Z,33.25
2023-03-19T13:27:07.035Z,35.00
2023-03-19T13:29:40.348Z,35.00
2023-03-19T13:32:14.174Z,34.00
2023-03-19T13:34:45.161Z,10.00
2023-03-19T13:37:19.068Z,26.25
2023-03-19T13:39:52.356Z,27.75
2023-03-19T13:42:38.958Z,26.00
2023-03-19T13:45:22.301Z,25.75
2023-03-19T13:47:54.188Z,31.00
2023-03-19T13:50:27.832Z,25.25
2023-03-19T13:53:27.211Z,25.00
2023-03-19T13:56:03.370Z,18.25
2023-03-19T13:58:47.520Z,16.25
2023-03-19T14:01:33.221Z,17.00
2023-03-19T14:04:07.520Z,15.25
2023-03-19T14:06:48.718Z,16.00
2023-03-19T14:09:41.929Z,17.75
2023-03-19T14:12:29.538Z,17.25
2023-03-19T14:15:17.709Z,19.75
2023-03-19T14:18:15.348Z,19.50
2023-03-19T14:20:59.957Z,17.75
2023-03-19T14:26:17.764Z,20.25
2023-03-19T14:28:54.647Z,19.50
2023-03-19T14:31:41.568Z,10.50
2023-03-19T14:34:16.629Z,14.50
2023-03-19T14:36:54.504Z,11.75
2023-03-19T14:39:28.365Z,17.00
2023-03-19T14:42:03.854Z,9.50
2023-03-19T14:45:09.097Z,13.00
2023-03-19T14:48:00.283Z,10.75
2023-03-19T14:50:55.276Z,10.00
2023-03-19T14:53:57.920Z,4.75
2023-03-19T14:56:35.479Z,3.50
2023-03-19T14:59:12.322Z,5.25
2023-03-19T15:01:48.956Z,4.50
2023-03-19T15:04:28.494Z,5.25
2023-03-19T15:07:01.764Z,5.75
2023-03-19T15:09:35.369Z,6.50
2023-03-19T15:12:21.788Z,7.00
2023-03-19T15:15:11.089Z,7.50
2023-03-19T15:18:02.748Z,9.00
2023-03-19T15:20:28.447Z,9.25
2023-03-19T15:23:11.026Z,8.25
2023-03-19T15:25:51.611Z,7.50
2023-03-19T15:32:04.726Z,9.50
2023-03-19T15:34:39.442Z,8.25
2023-03-19T15:37:23.647Z,8.00
2023-03-19T15:40:00.131Z,11.25
2023-03-19T15:42:33.002Z,9.50
2023-03-19T15:45:36.348Z,11.25
2023-03-19T15:48:27.031Z,9.00
2023-03-19T15:51:05.956Z,8.00
2023-03-19T15:53:40.101Z,7.50
2023-03-19T15:56:15.797Z,8.25
2023-03-19T15:58:53.186Z,7.75
2023-03-19T16:01:27.685Z,7.50
2023-03-19T16:04:09.589Z,8.00
2023-03-19T16:06:42.386Z,10.00
2023-03-19T16:09:19.309Z,8.25
2023-03-19T16:11:52.951Z,9.75
2023-03-19T16:14:27.538Z,10.50
2023-03-19T16:17:23.018Z,9.25
2023-03-19T16:19:58.788Z,9.50
2023-03-19T16:22:35.599Z,12.00
2023-03-19T16:25:15.638Z,12.25
2023-03-19T16:27:48.762Z,11.25
2023-03-19T16:30:26.279Z,8.50
2023-03-19T16:33:17.495Z,10.75
2023-03-19T16:35:53.581Z,11.25
2023-03-19T16:38:30.132Z,10.00
2023-03-19T16:41:32.594Z,11.25
2023-03-19T16:44:16.137Z,10.00
2023-03-19T16:46:49.205Z,9.00
2023-03-19T16:49:22.501Z,9.00
2023-03-19T16:51:55.243Z,10.00
2023-03-19T16:54:26.630Z,8.50
2023-03-19T16:56:58.074Z,8.50
2023-03-19T16:59:31.475Z,7.75
2023-03-19T17:02:24.143Z,9.75
2023-03-19T17:05:23.425Z,8.25
2023-03-19T17:11:27.929Z,8.75
2023-03-19T17:14:06.850Z,8.00
2023-03-19T17:16:44.081Z,14.75
2023-03-19T17:19:19.579Z,10.00
2023-03-19T17:22:21.354Z,24.50
2023-03-19T17:24:57.798Z,19.75
2023-03-19T17:27:36.242Z,18.25
2023-03-19T17:30:09.426Z,13.25
2023-03-19T17:32:53.906Z,12.00
2023-03-19T17:35:32.190Z,13.25
2023-03-19T17:38:14.160Z,19.75
2023-03-19T17:40:44.826Z,30.25
2023-03-19T17:43:22.085Z,43.50
2023-03-19T17:48:52.777Z,40.00
2023-03-19T17:54:10.243Z,35.50
2023-03-19T17:56:44.599Z,34.25
2023-03-19T17:59:19.947Z,29.50
2023-03-19T18:01:51.620Z,39.50
2023-03-19T18:04:22.902Z,34.75
2023-03-19T18:07:05.190Z,15.25
2023-03-19T18:09:46.844Z,28.25
2023-03-19T18:12:22.905Z,24.50
2023-03-19T18:14:55.035Z,19.50
2023-03-19T18:17:26.385Z,27.75
2023-03-19T18:19:58.711Z,17.00
2023-03-19T18:22:30.218Z,18.50
2023-03-19T18:25:01.873Z,14.50
2023-03-19T18:27:35.083Z,14.50
2023-03-19T18:30:12.409Z,9.00
2023-03-19T18:32:49.570Z,11.00
2023-03-19T18:35:24.170Z,11.00
2023-03-19T18:37:55.213Z,5.75
2023-03-19T18:40:32.759Z,8.50
2023-03-19T18:43:05.917Z,8.00
2023-03-19T18:45:37.306Z,6.00
2023-03-19T18:48:28.567Z,4.50
2023-03-19T18:51:01.300Z,8.75
2023-03-19T18:53:33.382Z,5.75
2023-03-19T18:56:06.344Z,7.00
2023-03-19T18:58:41.346Z,7.00
2023-03-19T19:01:15.366Z,7.75
2023-03-19T19:03:47.637Z,7.00
2023-03-19T19:06:44.210Z,5.00
2023-03-19T19:08:59.377Z,8.00
2023-03-19T19:11:30.443Z,7.50
2023-03-19T19:14:02.214Z,6.50
2023-03-19T19:16:36.394Z,7.25
2023-03-19T19:19:13.060Z,7.00
2023-03-19T19:21:43.600Z,7.75
2023-03-19T19:24:14.317Z,7.50
2023-03-19T19:26:46.971Z,4.25
2023-03-19T19:31:57.790Z,6.50
2023-03-19T19:34:28.643Z,7.50
2023-03-19T19:37:00.239Z,7.75
2023-03-19T19:39:33.185Z,7.75
2023-03-19T19:42:04.159Z,6.75
2023-03-19T19:44:37.990Z,12.25
2023-03-19T19:47:13.533Z,11.50
2023-03-19T19:49:44.767Z,16.75
2023-03-19T19:52:17.710Z,27.00
2023-03-19T19:54:49.073Z,32.50
2023-03-19T19:57:23.202Z,45.20
2023-03-19T19:59:55.016Z,56.40
2023-03-19T20:02:28.999Z,65.50
2023-03-19T20:05:01.427Z,75.50
2023-03-19T20:07:33.809Z,73.75
2023-03-19T20:10:07.047Z,87.80
2023-03-19T20:12:40.373Z,84.60
2023-03-19T20:15:25.817Z,95.40
2023-03-19T20:18:00.040Z,161.25
2023-03-19T20:20:33.290Z,191.00
2023-03-19T20:23:04.599Z,187.50
2023-03-19T20:25:37.838Z,191.25
2023-03-19T20:28:10.082Z,176.00
2023-03-19T20:30:42.251Z,207.75
2023-03-19T20:33:12.875Z,215.50
2023-03-19T20:35:47.836Z,209.33
2023-03-19T20:38:20.156Z,180.40
2023-03-19T20:40:56.795Z,188.40
2023-03-19T20:43:34.010Z,153.40
2023-03-19T20:46:06.902Z,124.00
2023-03-19T20:48:38.658Z,89.00
2023-03-19T20:51:22.119Z,74.00
2023-03-19T20:53:55.212Z,60.80
2023-03-19T20:56:26.310Z,69.20
2023-03-19T20:59:00.820Z,55.60
2023-03-19T21:01:34.889Z,52.40
2023-03-19T21:04:11.283Z,41.50
2023-03-19T21:06:52.876Z,40.50
2023-03-19T21:09:19.506Z,41.75
2023-03-19T21:11:53.589Z,45.50
2023-03-19T21:14:25.067Z,42.25
2023-03-19T21:16:59.014Z,41.75
2023-03-19T21:19:30.596Z,45.50
2023-03-19T21:22:03.449Z,43.50
2023-03-19T21:24:40.575Z,39.25
2023-03-19T21:27:15.748Z,42.00
2023-03-19T21:29:48.148Z,42.25
2023-03-19T21:32:19.936Z,37.00
2023-03-19T21:34:51.122Z,41.75
2023-03-19T21:37:21.784Z,35.00
2023-03-19T21:39:54.235Z,40.75
2023-03-19T21:42:26.138Z,39.33
2023-03-19T21:45:06.873Z,41.50
2023-03-19T21:47:46.908Z,36.00
2023-03-19T21:53:02.556Z,35.25
2023-03-19T21:55:35.003Z,33.25
2023-03-19T21:58:08.022Z,35.25
2023-03-19T22:00:50.264Z,40.25
2023-03-19T22:03:24.046Z,38.50
2023-03-19T22:05:56.417Z,39.50
2023-03-19T22:08:28.493Z,41.75
2023-03-19T22:11:01.985Z,43.00
2023-03-19T22:13:34.293Z,43.50
2023-03-19T22:16:09.106Z,40.75
2023-03-19T22:18:43.570Z,39.75
2023-03-19T22:21:18.211Z,38.75
2023-03-19T22:23:51.526Z,41.50
2023-03-19T22:26:28.880Z,39.75
2023-03-19T22:29:02.825Z,37.25
2023-03-19T22:31:35.548Z,37.50
2023-03-19T22:34:06.440Z,38.75
2023-03-19T22:36:37.203Z,33.00
2023-03-19T22:39:07.951Z,35.75
2023-03-19T22:41:42.042Z,35.75
2023-03-19T22:44:36.826Z,26.00
2023-03-19T22:47:13.233Z,25.75
2023-03-19T22:49:44.503Z,33.75
2023-03-19T22:52:19.983Z,33.50
2023-03-19T22:54:52.187Z,31.50
2023-03-19T22:57:22.818Z,35.00
2023-03-19T22:59:55.153Z,32.75
2023-03-19T23:02:25.841Z,33.75
2023-03-19T23:04:56.451Z,35.50
2023-03-19T23:07:27.141Z,35.50
2023-03-19T23:09:57.756Z,36.25
2023-03-19T23:12:28.941Z,38.50
2023-03-19T23:15:01.454Z,25.75
2023-03-19T23:17:32.286Z,29.00
2023-03-19T23:20:15.122Z,26.25
2023-03-19T23:22:46.819Z,30.75
2023-03-19T23:25:20.118Z,39.00
2023-03-19T23:27:51.415Z,29.75
2023-03-19T23:30:32.368Z,30.25
2023-03-19T23:33:03.535Z,33.25
2023-03-19T23:35:53.483Z,33.50
2023-03-19T23:38:23.874Z,35.50
2023-03-19T23:40:54.992Z,42.25
2023-03-19T23:43:28.527Z,47.50
2023-03-19T23:45:59.749Z,47.50
2023-03-19T23:48:38.106Z,42.50
2023-03-19T23:51:12.180Z,50.50
2023-03-19T23:53:43.439Z,46.75
2023-03-19T23:56:23.666Z,52.75
