createdAt,value
2018-08-16T00:02:06.195Z,6.90
2018-08-16T00:05:38.419Z,6.50
2018-08-16T00:08:07.154Z,6.03
2018-08-16T00:10:35.808Z,5.87
2018-08-16T00:13:07.762Z,6.90
2018-08-16T00:15:42.843Z,5.67
2018-08-16T00:18:11.457Z,6.50
2018-08-16T00:20:40.066Z,6.30
2018-08-16T00:23:08.608Z,6.13
2018-08-16T00:25:51.260Z,6.50
2018-08-16T00:28:19.927Z,6.67
2018-08-16T00:30:49.068Z,7.13
2018-08-16T00:33:23.674Z,6.83
2018-08-16T00:35:52.188Z,6.10
2018-08-16T00:38:21.622Z,7.00
2018-08-16T00:40:50.170Z,6.70
2018-08-16T00:43:20.230Z,6.60
2018-08-16T00:45:48.887Z,6.87
2018-08-16T00:48:20.948Z,7.00
2018-08-16T00:50:50.989Z,8.20
2018-08-16T00:53:37.956Z,8.00
2018-08-16T00:56:14.375Z,7.33
2018-08-16T00:58:42.984Z,6.70
2018-08-16T01:01:25.433Z,7.97
2018-08-16T01:04:02.432Z,8.90
2018-08-16T01:06:31.008Z,9.30
2018-08-16T01:08:59.539Z,8.70
2018-08-16T01:11:28.876Z,7.53
2018-08-16T01:14:01.721Z,7.73
2018-08-16T01:16:30.492Z,7.40
2018-08-16T01:19:02.827Z,7.73
2018-08-16T01:21:31.580Z,7.30
2018-08-16T01:24:08.499Z,8.10
2018-08-16T01:26:37.148Z,7.50
2018-08-16T01:29:06.109Z,6.50
2018-08-16T01:31:51.742Z,7.00
2018-08-16T01:34:23.737Z,7.73
2018-08-16T01:36:54.011Z,7.33
2018-08-16T01:39:24.265Z,7.20
2018-08-16T01:41:56.041Z,8.40
2018-08-16T01:44:24.585Z,7.70
2018-08-16T01:47:01.060Z,8.57
2018-08-16T01:49:46.949Z,6.73
2018-08-16T01:52:16.463Z,7.47
2018-08-16T01:54:47.316Z,7.83
2018-08-16T01:57:29.491Z,9.70
2018-08-16T02:00:03.577Z,8.10
2018-08-16T02:02:32.153Z,6.30
2018-08-16T02:05:00.841Z,8.23
2018-08-16T02:07:40.540Z,6.30
2018-08-16T02:10:09.397Z,7.77
2018-08-16T02:12:38.668Z,6.73
2018-08-16T02:15:11.502Z,6.90
2018-08-16T02:17:42.441Z,7.97
2018-08-16T02:20:14.656Z,9.67
2018-08-16T02:22:44.911Z,10.30
2018-08-16T02:25:20.012Z,9.70
2018-08-16T02:27:48.603Z,11.40
2018-08-16T02:30:17.192Z,10.70
2018-08-16T02:32:49.605Z,10.33
2018-08-16T02:35:18.329Z,10.60
2018-08-16T02:37:46.864Z,11.30
2018-08-16T02:40:16.069Z,10.60
2018-08-16T02:42:44.619Z,9.93
2018-08-16T02:45:21.313Z,10.60
2018-08-16T02:47:49.944Z,10.70
2018-08-16T02:50:18.575Z,10.83
2018-08-16T02:52:57.735Z,10.90
2018-08-16T02:55:37.828Z,11.23
2018-08-16T02:58:24.150Z,12.20
2018-08-16T03:00:52.961Z,12.07
2018-08-16T03:03:21.531Z,11.20
2018-08-16T03:05:50.094Z,10.23
2018-08-16T03:08:18.646Z,11.63
2018-08-16T03:10:47.296Z,12.40
2018-08-16T03:13:15.847Z,11.43
2018-08-16T03:15:44.409Z,11.70
2018-08-16T03:18:13.063Z,11.10
2018-08-16T03:20:42.230Z,10.57
2018-08-16T03:23:10.755Z,11.73
2018-08-16T03:25:39.304Z,12.57
2018-08-16T03:28:07.949Z,10.77
2018-08-16T03:30:36.553Z,11.80
2018-08-16T03:33:05.974Z,12.30
2018-08-16T03:35:34.711Z,11.03
2018-08-16T03:38:03.321Z,11.70
2018-08-16T03:40:32.512Z,11.10
2018-08-16T03:43:01.103Z,12.40
2018-08-16T03:45:29.694Z,11.53
2018-08-16T03:47:58.203Z,11.57
2018-08-16T03:50:27.097Z,12.93
2018-08-16T03:52:55.662Z,10.00
2018-08-16T03:55:24.284Z,10.27
2018-08-16T03:57:52.801Z,10.53
2018-08-16T04:00:21.335Z,11.37
2018-08-16T04:03:06.353Z,12.93
2018-08-16T04:05:34.955Z,10.80
2018-08-16T04:08:03.816Z,11.17
2018-08-16T04:10:32.996Z,11.20
2018-08-16T04:13:01.626Z,9.83
2018-08-16T04:15:33.403Z,11.17
2018-08-16T04:18:10.668Z,9.80
2018-08-16T04:20:39.424Z,10.43
2018-08-16T04:23:12.259Z,11.17
2018-08-16T04:26:00.937Z,10.73
2018-08-16T04:28:29.538Z,11.87
2018-08-16T04:30:58.144Z,10.80
2018-08-16T04:33:28.025Z,10.70
2018-08-16T04:35:58.831Z,10.50
2018-08-16T04:38:31.463Z,11.40
2018-08-16T04:41:00.105Z,10.80
2018-08-16T04:43:28.855Z,9.60
2018-08-16T04:45:57.416Z,10.50
2018-08-16T04:48:26.429Z,10.83
2018-08-16T04:50:57.186Z,9.30
2018-08-16T04:53:26.364Z,10.77
2018-08-16T04:55:54.948Z,10.40
2018-08-16T04:58:23.514Z,12.17
2018-08-16T05:00:52.052Z,10.90
2018-08-16T05:03:21.226Z,10.87
2018-08-16T05:05:50.492Z,10.03
2018-08-16T05:11:13.420Z,11.87
2018-08-16T05:13:43.500Z,12.37
2018-08-16T05:16:19.901Z,13.97
2018-08-16T05:19:04.307Z,12.60
2018-08-16T05:21:38.087Z,12.40
2018-08-16T05:24:07.445Z,11.90
2018-08-16T05:26:36.635Z,11.90
2018-08-16T05:29:11.636Z,10.90
2018-08-16T05:31:40.789Z,12.90
2018-08-16T05:34:09.471Z,12.40
2018-08-16T05:36:39.829Z,11.27
2018-08-16T05:39:10.707Z,12.73
2018-08-16T05:41:41.050Z,12.10
2018-08-16T05:44:10.764Z,12.73
2018-08-16T05:46:44.404Z,12.37
2018-08-16T05:49:16.123Z,12.20
2018-08-16T05:51:47.694Z,11.97
2018-08-16T05:54:18.783Z,11.90
2018-08-16T05:56:50.637Z,12.77
2018-08-16T05:59:22.275Z,12.20
2018-08-16T06:01:54.079Z,12.50
2018-08-16T06:04:22.732Z,12.20
2018-08-16T06:06:55.807Z,12.07
2018-08-16T06:09:28.208Z,13.10
2018-08-16T06:12:00.652Z,12.40
2018-08-16T06:14:34.211Z,11.70
2018-08-16T06:17:06.327Z,12.47
2018-08-16T06:19:43.445Z,11.60
2018-08-16T06:22:15.189Z,11.83
2018-08-16T06:24:50.411Z,11.63
2018-08-16T06:27:19.908Z,13.30
2018-08-16T06:29:49.856Z,11.63
2018-08-16T06:32:20.589Z,11.70
2018-08-16T06:34:51.619Z,10.50
2018-08-16T06:37:30.165Z,12.63
2018-08-16T06:40:00.451Z,12.10
2018-08-16T06:42:31.581Z,9.63
2018-08-16T06:48:44.246Z,10.70
2018-08-16T06:51:12.872Z,10.60
2018-08-16T06:53:42.052Z,11.47
2018-08-16T06:59:37.520Z,11.50
2018-08-16T07:02:07.260Z,11.70
2018-08-16T07:04:42.616Z,11.67
2018-08-16T07:07:11.167Z,11.37
2018-08-16T07:09:48.807Z,10.17
2018-08-16T07:12:20.628Z,10.37
2018-08-16T07:14:59.215Z,9.83
2018-08-16T07:17:27.822Z,9.90
2018-08-16T07:22:45.023Z,9.60
2018-08-16T07:25:13.723Z,10.17
2018-08-16T07:27:48.454Z,9.93
2018-08-16T07:30:20.808Z,10.00
2018-08-16T07:32:49.968Z,11.00
2018-08-16T07:35:21.372Z,9.17
2018-08-16T07:37:52.755Z,9.43
2018-08-16T07:40:25.685Z,8.97
2018-08-16T07:42:56.314Z,9.40
2018-08-16T07:45:25.639Z,9.97
2018-08-16T07:47:54.945Z,8.73
2018-08-16T07:50:25.282Z,8.60
2018-08-16T07:52:55.446Z,7.80
2018-08-16T07:55:29.268Z,7.77
2018-08-16T07:58:01.698Z,7.47
2018-08-16T08:00:31.316Z,7.17
2018-08-16T08:03:02.520Z,7.37
2018-08-16T08:05:33.700Z,7.80
2018-08-16T08:08:05.386Z,7.87
2018-08-16T08:10:46.264Z,8.30
2018-08-16T08:13:18.691Z,7.60
2018-08-16T08:15:53.853Z,8.13
2018-08-16T08:18:23.868Z,7.60
2018-08-16T08:20:59.015Z,7.60
2018-08-16T08:23:27.612Z,10.30
2018-08-16T08:26:07.596Z,8.97
2018-08-16T08:28:36.826Z,9.27
2018-08-16T08:31:06.819Z,8.83
2018-08-16T08:33:35.973Z,8.90
2018-08-16T08:37:16.858Z,8.43
2018-08-16T08:39:47.683Z,9.50
2018-08-16T08:42:19.208Z,7.93
2018-08-16T08:44:51.778Z,8.40
2018-08-16T08:47:21.073Z,8.60
2018-08-16T08:49:49.845Z,8.53
2018-08-16T08:55:06.506Z,8.00
2018-08-16T08:58:56.096Z,8.90
2018-08-16T09:01:27.541Z,8.77
2018-08-16T09:03:56.244Z,9.90
2018-08-16T09:06:31.201Z,10.50
2018-08-16T09:09:06.193Z,9.73
2018-08-16T09:11:46.872Z,8.07
2018-08-16T09:14:28.554Z,8.70
2018-08-16T09:16:59.319Z,8.17
2018-08-16T09:19:28.092Z,7.80
2018-08-16T09:21:59.039Z,8.37
2018-08-16T09:24:27.631Z,8.97
2018-08-16T09:26:59.655Z,8.00
2018-08-16T09:31:51.215Z,7.77
2018-08-16T09:34:23.831Z,7.10
2018-08-16T09:36:56.950Z,8.27
2018-08-16T09:39:27.234Z,11.43
2018-08-16T09:42:15.533Z,7.67
2018-08-16T09:44:44.301Z,6.90
2018-08-16T09:47:24.164Z,8.10
2018-08-16T09:49:54.800Z,7.47
2018-08-16T09:52:23.403Z,7.10
2018-08-16T09:54:52.069Z,7.57
2018-08-16T09:57:23.549Z,6.57
2018-08-16T09:59:59.583Z,6.50
2018-08-16T10:02:31.029Z,5.63
2018-08-16T10:05:00.096Z,5.37
2018-08-16T10:07:31.153Z,6.77
2018-08-16T10:10:15.724Z,6.90
2018-08-16T10:15:33.995Z,6.13
2018-08-16T10:20:41.518Z,6.27
2018-08-16T10:23:31.320Z,6.10
2018-08-16T10:26:03.496Z,5.93
2018-08-16T10:28:33.911Z,5.17
2018-08-16T10:31:04.525Z,6.37
2018-08-16T10:33:35.446Z,5.60
2018-08-16T10:36:04.016Z,5.33
2018-08-16T10:38:34.514Z,5.97
2018-08-16T10:41:03.787Z,5.37
2018-08-16T10:43:32.346Z,5.27
2018-08-16T10:46:01.222Z,5.40
2018-08-16T10:48:39.097Z,5.97
2018-08-16T10:51:14.907Z,5.90
2018-08-16T10:53:45.932Z,5.17
2018-08-16T10:56:14.913Z,5.33
2018-08-16T10:58:43.560Z,5.83
2018-08-16T11:01:12.122Z,5.60
2018-08-16T11:03:43.213Z,5.90
2018-08-16T11:06:11.891Z,5.37
2018-08-16T11:08:40.567Z,5.63
2018-08-16T11:11:10.864Z,5.27
2018-08-16T11:13:45.084Z,5.37
2018-08-16T11:16:15.275Z,5.40
2018-08-16T11:18:52.264Z,6.17
2018-08-16T11:21:22.260Z,5.60
2018-08-16T11:24:04.360Z,5.00
2018-08-16T11:26:36.626Z,6.63
2018-08-16T11:29:05.545Z,5.63
2018-08-16T11:31:34.932Z,5.00
2018-08-16T11:34:04.788Z,5.30
2018-08-16T11:36:34.694Z,5.57
2018-08-16T11:39:03.581Z,5.40
2018-08-16T11:41:37.395Z,4.97
2018-08-16T11:44:19.528Z,5.10
2018-08-16T11:46:59.502Z,5.83
2018-08-16T11:49:32.649Z,6.00
2018-08-16T11:52:16.526Z,5.23
2018-08-16T11:57:26.360Z,5.07
2018-08-16T11:59:58.577Z,5.40
2018-08-16T12:02:29.403Z,6.47
2018-08-16T12:07:38.768Z,6.40
2018-08-16T12:10:17.238Z,6.30
2018-08-16T12:12:48.032Z,4.80
2018-08-16T12:15:19.663Z,5.90
2018-08-16T12:17:49.977Z,5.50
2018-08-16T12:20:25.344Z,7.40
2018-08-16T12:22:58.525Z,6.67
2018-08-16T12:25:30.079Z,7.53
2018-08-16T12:28:07.681Z,6.23
2018-08-16T12:30:37.699Z,7.50
2018-08-16T12:33:08.161Z,6.03
2018-08-16T12:35:39.457Z,5.53
2018-08-16T12:38:12.266Z,5.13
2018-08-16T12:40:46.124Z,6.20
2018-08-16T12:49:40.186Z,6.37
2018-08-16T12:52:10.472Z,5.30
2018-08-16T12:54:43.380Z,5.80
2018-08-16T12:57:14.605Z,5.77
2018-08-16T12:59:43.690Z,6.63
2018-08-16T13:02:14.517Z,5.10
2018-08-16T13:04:56.509Z,5.70
2018-08-16T13:07:37.514Z,5.40
2018-08-16T13:10:09.553Z,5.27
2018-08-16T13:12:38.681Z,5.47
2018-08-16T13:15:12.584Z,5.00
2018-08-16T13:17:43.697Z,5.47
2018-08-16T13:20:14.278Z,6.10
2018-08-16T13:22:43.507Z,5.80
2018-08-16T13:25:12.744Z,6.13
2018-08-16T13:27:48.655Z,5.43
2018-08-16T13:30:17.411Z,5.23
2018-08-16T13:32:46.104Z,6.70
2018-08-16T13:35:18.420Z,5.70
2018-08-16T13:37:50.985Z,6.40
2018-08-16T13:40:22.100Z,6.37
2018-08-16T13:42:52.568Z,6.27
2018-08-16T13:45:21.227Z,5.93
2018-08-16T13:47:51.780Z,6.67
2018-08-16T13:50:25.237Z,5.83
2018-08-16T13:52:56.922Z,6.50
2018-08-16T13:55:25.752Z,6.23
2018-08-16T13:57:56.887Z,6.40
2018-08-16T14:00:25.569Z,6.10
2018-08-16T14:02:55.554Z,6.83
2018-08-16T14:05:24.664Z,5.77
2018-08-16T14:07:53.216Z,6.03
2018-08-16T14:10:27.294Z,6.60
2018-08-16T14:12:58.148Z,5.97
2018-08-16T14:15:38.007Z,6.50
2018-08-16T14:18:07.989Z,6.03
2018-08-16T14:20:39.192Z,6.67
2018-08-16T14:23:09.296Z,7.00
2018-08-16T14:25:44.794Z,6.00
2018-08-16T14:28:16.380Z,6.37
2018-08-16T14:30:51.293Z,6.23
2018-08-16T14:33:29.384Z,6.33
2018-08-16T14:36:02.961Z,7.10
2018-08-16T14:38:45.347Z,7.17
2018-08-16T14:41:19.364Z,7.73
2018-08-16T14:43:50.484Z,6.70
2018-08-16T14:46:26.545Z,6.80
2018-08-16T14:48:58.658Z,6.90
2018-08-16T14:51:29.370Z,5.77
2018-08-16T14:54:00.411Z,7.00
2018-08-16T14:56:31.297Z,6.07
2018-08-16T15:01:43.321Z,6.97
2018-08-16T15:04:14.472Z,7.40
2018-08-16T15:06:48.349Z,6.70
2018-08-16T15:09:18.916Z,7.40
2018-08-16T15:11:48.190Z,7.47
2018-08-16T15:14:20.247Z,6.53
2018-08-16T15:16:52.991Z,7.30
2018-08-16T15:19:24.430Z,7.20
2018-08-16T15:21:54.460Z,7.80
2018-08-16T15:24:26.884Z,7.17
2018-08-16T15:26:56.861Z,8.07
2018-08-16T15:29:29.407Z,6.67
2018-08-16T15:31:59.397Z,8.10
2018-08-16T15:34:43.726Z,7.80
2018-08-16T15:37:17.106Z,8.43
2018-08-16T15:39:48.905Z,6.60
2018-08-16T15:42:24.965Z,7.90
2018-08-16T15:44:57.820Z,7.93
2018-08-16T15:47:28.545Z,7.50
2018-08-16T15:49:59.124Z,7.97
2018-08-16T15:52:32.874Z,8.50
2018-08-16T15:55:04.242Z,8.30
2018-08-16T15:57:35.832Z,7.03
2018-08-16T16:00:06.601Z,7.33
2018-08-16T16:02:37.506Z,8.57
2018-08-16T16:05:09.746Z,8.00
2018-08-16T16:07:40.666Z,7.90
2018-08-16T16:10:09.790Z,8.70
2018-08-16T16:12:46.241Z,8.40
2018-08-16T16:15:16.895Z,7.83
2018-08-16T16:17:46.687Z,8.50
2018-08-16T16:20:17.207Z,8.80
2018-08-16T16:22:48.187Z,8.60
2018-08-16T16:25:21.113Z,8.83
2018-08-16T16:27:53.664Z,8.47
2018-08-16T16:30:28.684Z,8.30
2018-08-16T16:33:03.718Z,8.20
2018-08-16T16:35:33.948Z,9.13
2018-08-16T16:38:03.678Z,8.27
2018-08-16T16:43:22.357Z,8.90
2018-08-16T16:45:52.246Z,8.43
2018-08-16T16:48:28.596Z,7.90
2018-08-16T16:51:03.265Z,8.30
2018-08-16T16:53:38.405Z,9.23
2018-08-16T16:56:09.912Z,8.30
2018-08-16T16:58:41.075Z,8.17
2018-08-16T17:01:23.100Z,8.87
2018-08-16T17:03:56.610Z,8.80
2018-08-16T17:06:30.115Z,8.10
2018-08-16T17:09:02.095Z,8.23
2018-08-16T17:11:34.781Z,9.30
2018-08-16T17:14:10.994Z,8.70
2018-08-16T17:16:50.858Z,8.90
2018-08-16T17:19:24.927Z,8.57
2018-08-16T17:22:03.100Z,8.63
2018-08-16T17:24:39.856Z,8.00
2018-08-16T17:27:17.685Z,8.90
2018-08-16T17:29:47.848Z,8.00
2018-08-16T17:32:20.355Z,9.33
2018-08-16T17:34:59.977Z,9.37
2018-08-16T17:37:31.299Z,9.00
2018-08-16T17:40:11.857Z,8.60
2018-08-16T17:42:44.228Z,10.23
2018-08-16T17:45:17.604Z,8.37
2018-08-16T17:47:53.508Z,9.57
2018-08-16T17:50:26.372Z,9.47
2018-08-16T17:53:01.519Z,8.83
2018-08-16T17:55:35.132Z,9.77
2018-08-16T17:58:12.888Z,9.17
2018-08-16T18:00:43.021Z,9.10
2018-08-16T18:03:18.738Z,9.40
2018-08-16T18:06:00.497Z,9.00
2018-08-16T18:08:32.403Z,9.40
2018-08-16T18:11:02.580Z,8.07
2018-08-16T18:13:40.351Z,7.80
2018-08-16T18:16:11.631Z,9.27
2018-08-16T18:18:41.797Z,8.67
2018-08-16T18:21:20.867Z,8.80
2018-08-16T18:23:55.775Z,8.60
2018-08-16T18:26:30.225Z,9.20
2018-08-16T18:28:59.448Z,8.47
2018-08-16T18:31:31.121Z,8.90
2018-08-16T18:34:08.593Z,9.20
2018-08-16T18:36:40.510Z,9.10
2018-08-16T18:39:12.888Z,9.70
2018-08-16T18:41:44.837Z,10.27
2018-08-16T18:44:18.840Z,9.70
2018-08-16T18:46:58.313Z,9.40
2018-08-16T18:49:32.855Z,10.23
2018-08-16T18:52:03.853Z,10.63
2018-08-16T18:54:32.533Z,10.50
2018-08-16T18:57:04.155Z,10.07
2018-08-16T18:59:35.031Z,10.17
2018-08-16T19:02:09.827Z,11.03
2018-08-16T19:04:48.135Z,10.10
2018-08-16T19:07:19.472Z,10.73
2018-08-16T19:10:04.697Z,10.27
2018-08-16T19:12:35.939Z,10.37
2018-08-16T19:15:10.105Z,10.93
2018-08-16T19:17:51.463Z,9.37
2018-08-16T19:20:27.951Z,10.13
2018-08-16T19:23:11.514Z,10.63
2018-08-16T19:25:44.489Z,10.40
2018-08-16T19:28:20.287Z,9.67
2018-08-16T19:30:59.865Z,9.97
2018-08-16T19:33:40.731Z,8.53
2018-08-16T19:36:18.367Z,9.47
2018-08-16T19:38:49.321Z,10.53
2018-08-16T19:41:21.823Z,10.97
2018-08-16T19:43:57.996Z,9.47
2018-08-16T19:49:21.672Z,9.80
2018-08-16T19:52:00.209Z,9.80
2018-08-16T19:54:31.344Z,10.53
2018-08-16T19:57:02.766Z,10.10
2018-08-16T19:59:35.984Z,10.10
2018-08-16T20:02:17.465Z,10.40
2018-08-16T20:04:53.782Z,8.60
2018-08-16T20:10:06.816Z,9.57
2018-08-16T20:12:42.996Z,9.90
2018-08-16T20:15:23.995Z,9.93
2018-08-16T20:17:54.575Z,10.27
2018-08-16T20:20:31.867Z,9.40
2018-08-16T20:25:42.884Z,10.63
2018-08-16T20:28:20.128Z,10.57
2018-08-16T20:30:51.701Z,11.13
2018-08-16T20:33:31.133Z,10.93
2018-08-16T20:36:04.811Z,10.50
2018-08-16T20:38:39.515Z,11.60
2018-08-16T20:41:11.975Z,11.90
2018-08-16T20:43:48.181Z,10.43
2018-08-16T20:46:20.225Z,11.20
2018-08-16T20:48:54.812Z,11.80
2018-08-16T20:51:44.911Z,12.37
2018-08-16T20:54:19.105Z,11.90
2018-08-16T20:56:52.690Z,11.40
2018-08-16T20:59:31.793Z,11.80
2018-08-16T21:03:14.476Z,11.60
2018-08-16T21:05:52.015Z,11.80
2018-08-16T21:10:38.835Z,10.73
2018-08-16T21:13:13.039Z,11.57
2018-08-16T21:15:43.605Z,11.40
2018-08-16T21:18:13.825Z,11.67
2018-08-16T21:20:44.588Z,11.07
2018-08-16T21:23:13.252Z,13.10
2018-08-16T21:25:43.386Z,12.90
2018-08-16T21:28:13.003Z,11.80
2018-08-16T21:30:41.700Z,11.27
2018-08-16T21:33:15.332Z,11.83
2018-08-16T21:35:53.481Z,11.70
2018-08-16T21:38:22.073Z,11.37
2018-08-16T21:40:52.521Z,13.00
2018-08-16T21:43:22.289Z,10.43
2018-08-16T21:45:51.678Z,12.87
2018-08-16T21:48:20.687Z,12.23
2018-08-16T21:50:49.891Z,12.57
2018-08-16T21:53:18.575Z,13.10
2018-08-16T21:55:47.509Z,13.10
2018-08-16T21:58:16.235Z,12.17
2018-08-16T22:00:49.314Z,13.30
2018-08-16T22:03:22.186Z,14.07
2018-08-16T22:06:10.588Z,12.70
2018-08-16T22:08:44.210Z,11.70
2018-08-16T22:11:12.793Z,13.90
2018-08-16T22:13:41.722Z,12.60
2018-08-16T22:16:10.496Z,13.97
2018-08-16T22:18:41.985Z,12.73
2018-08-16T22:21:11.283Z,11.93
2018-08-16T22:23:39.948Z,12.23
2018-08-16T22:26:09.303Z,12.30
2018-08-16T22:28:38.261Z,12.00
2018-08-16T22:31:07.184Z,10.80
2018-08-16T22:33:35.775Z,11.20
2018-08-16T22:36:05.420Z,11.63
2018-08-16T22:38:34.104Z,10.73
2018-08-16T22:41:04.974Z,13.03
2018-08-16T22:43:33.572Z,11.23
2018-08-16T22:46:03.823Z,11.20
2018-08-16T22:48:32.428Z,10.30
2018-08-16T22:51:01.064Z,12.23
2018-08-16T22:53:30.559Z,11.27
2018-08-16T22:55:59.347Z,11.97
2018-08-16T22:58:27.899Z,10.40
2018-08-16T23:00:56.685Z,11.53
2018-08-16T23:03:26.172Z,11.80
2018-08-16T23:05:54.991Z,10.43
2018-08-16T23:08:23.807Z,12.10
2018-08-16T23:10:52.394Z,12.27
2018-08-16T23:13:21.009Z,12.27
2018-08-16T23:15:49.576Z,10.70
2018-08-16T23:18:18.173Z,12.07
2018-08-16T23:20:46.753Z,12.20
2018-08-16T23:23:18.252Z,13.07
2018-08-16T23:25:47.728Z,12.63
2018-08-16T23:28:16.484Z,12.53
2018-08-16T23:30:45.064Z,13.93
2018-08-16T23:33:13.675Z,13.53
2018-08-16T23:35:51.365Z,13.80
2018-08-16T23:38:24.186Z,14.10
2018-08-16T23:40:52.764Z,15.40
2018-08-16T23:43:21.384Z,14.07
2018-08-16T23:45:51.050Z,13.57
2018-08-16T23:48:39.197Z,14.53
2018-08-16T23:51:09.635Z,13.33
2018-08-16T23:53:38.873Z,11.50
2018-08-16T23:56:07.472Z,13.50
2018-08-16T23:58:43.756Z,11.80
