createdAt,value
2018-07-26T00:00:32.879Z,22.09
2018-07-26T00:03:03.365Z,21.85
2018-07-26T00:05:30.491Z,22.53
2018-07-26T00:07:57.495Z,22.19
2018-07-26T00:10:25.392Z,22.18
2018-07-26T00:12:52.413Z,22.75
2018-07-26T00:15:19.424Z,22.26
2018-07-26T00:17:46.475Z,22.37
2018-07-26T00:20:13.487Z,22.77
2018-07-26T00:22:41.635Z,22.23
2018-07-26T00:25:14.850Z,22.16
2018-07-26T00:27:45.823Z,22.23
2018-07-26T00:30:12.866Z,22.29
2018-07-26T00:32:42.010Z,22.71
2018-07-26T00:35:12.135Z,22.26
2018-07-26T00:37:43.879Z,22.73
2018-07-26T00:40:11.883Z,22.90
2018-07-26T00:42:39.019Z,22.69
2018-07-26T00:45:09.316Z,22.72
2018-07-26T00:47:36.452Z,22.73
2018-07-26T00:50:03.604Z,22.67
2018-07-26T00:52:31.313Z,22.35
2018-07-26T00:55:03.371Z,21.45
2018-07-26T00:57:32.319Z,21.21
2018-07-26T01:00:04.547Z,21.09
2018-07-26T01:02:31.577Z,20.91
2018-07-26T01:04:59.698Z,20.93
2018-07-26T01:07:27.767Z,20.77
2018-07-26T01:09:55.871Z,20.65
2018-07-26T01:12:23.044Z,21.31
2018-07-26T01:14:51.852Z,20.57
2018-07-26T01:17:18.973Z,20.55
2018-07-26T01:19:46.102Z,20.50
2018-07-26T01:22:14.172Z,20.55
2018-07-26T01:24:41.220Z,20.63
2018-07-26T01:27:08.287Z,20.79
2018-07-26T01:29:36.313Z,20.78
2018-07-26T01:32:06.943Z,20.60
2018-07-26T01:34:37.042Z,20.74
2018-07-26T01:37:05.846Z,20.83
2018-07-26T01:39:34.056Z,20.80
2018-07-26T01:42:02.887Z,20.87
2018-07-26T01:44:29.938Z,20.86
2018-07-26T01:46:57.031Z,21.47
2018-07-26T01:49:25.221Z,21.16
2018-07-26T01:51:56.375Z,21.76
2018-07-26T01:54:23.488Z,21.27
2018-07-26T01:56:51.388Z,21.20
2018-07-26T01:59:18.578Z,21.41
2018-07-26T02:01:45.762Z,21.12
2018-07-26T02:04:14.411Z,20.83
2018-07-26T02:06:41.478Z,20.57
2018-07-26T02:09:18.439Z,21.04
2018-07-26T02:11:53.053Z,20.87
2018-07-26T02:14:26.711Z,21.14
2018-07-26T02:17:09.659Z,21.45
2018-07-26T02:19:36.687Z,21.18
2018-07-26T02:22:03.795Z,21.24
2018-07-26T02:24:30.862Z,21.24
2018-07-26T02:27:01.616Z,21.28
2018-07-26T02:29:31.723Z,21.14
2018-07-26T02:32:01.801Z,21.17
2018-07-26T02:34:28.857Z,21.21
2018-07-26T02:36:55.949Z,21.29
2018-07-26T02:39:22.969Z,21.06
2018-07-26T02:41:50.923Z,20.99
2018-07-26T02:44:17.983Z,20.89
2018-07-26T02:46:49.099Z,20.82
2018-07-26T02:49:16.911Z,21.27
2018-07-26T02:51:44.964Z,21.04
2018-07-26T02:54:14.174Z,20.92
2018-07-26T02:56:44.907Z,21.23
2018-07-26T02:59:12.124Z,20.66
2018-07-26T03:01:43.869Z,20.63
2018-07-26T03:04:10.938Z,21.04
2018-07-26T03:06:38.018Z,21.02
2018-07-26T03:09:12.390Z,20.57
2018-07-26T03:11:42.504Z,20.94
2018-07-26T03:14:22.851Z,20.52
2018-07-26T03:16:49.945Z,20.51
2018-07-26T03:19:17.031Z,20.43
2018-07-26T03:21:44.111Z,20.65
2018-07-26T03:24:14.824Z,20.29
2018-07-26T03:26:41.835Z,20.18
2018-07-26T03:29:08.900Z,20.10
2018-07-26T03:31:36.178Z,20.02
2018-07-26T03:34:03.296Z,20.10
2018-07-26T03:36:30.460Z,20.44
2018-07-26T03:38:58.446Z,20.11
2018-07-26T03:41:29.108Z,20.08
2018-07-26T03:43:56.932Z,20.09
2018-07-26T03:46:25.203Z,20.11
2018-07-26T03:48:52.891Z,20.10
2018-07-26T03:51:22.016Z,20.00
2018-07-26T03:53:49.080Z,20.10
2018-07-26T03:56:17.990Z,20.31
2018-07-26T03:58:45.068Z,20.35
2018-07-26T04:01:12.122Z,20.46
2018-07-26T04:03:39.273Z,20.46
2018-07-26T04:06:06.421Z,20.44
2018-07-26T04:08:35.557Z,20.45
2018-07-26T04:11:03.516Z,20.62
2018-07-26T04:13:35.047Z,20.65
2018-07-26T04:16:02.086Z,21.32
2018-07-26T04:18:29.108Z,21.11
2018-07-26T04:20:57.274Z,21.73
2018-07-26T04:26:08.929Z,21.77
2018-07-26T04:28:36.580Z,22.16
2018-07-26T04:31:03.892Z,22.45
2018-07-26T04:33:34.517Z,23.06
2018-07-26T04:36:05.699Z,23.86
2018-07-26T04:38:33.784Z,23.85
2018-07-26T04:41:03.931Z,24.22
2018-07-26T04:43:30.981Z,24.36
2018-07-26T04:45:59.053Z,25.02
2018-07-26T04:48:27.015Z,25.47
2018-07-26T04:50:54.126Z,24.86
2018-07-26T04:53:23.006Z,25.06
2018-07-26T04:55:58.073Z,25.59
2018-07-26T04:58:25.465Z,25.64
2018-07-26T05:00:54.134Z,25.27
2018-07-26T05:03:21.185Z,25.42
2018-07-26T05:05:48.328Z,25.37
2018-07-26T05:08:19.278Z,24.88
2018-07-26T05:10:51.294Z,25.05
2018-07-26T05:13:18.409Z,24.18
2018-07-26T05:15:54.733Z,24.30
2018-07-26T05:18:23.495Z,24.20
2018-07-26T05:20:52.596Z,24.18
2018-07-26T05:23:23.143Z,24.23
2018-07-26T05:25:50.470Z,24.45
2018-07-26T05:28:21.061Z,24.33
2018-07-26T05:30:48.148Z,24.37
2018-07-26T05:33:15.318Z,24.62
2018-07-26T05:35:48.590Z,24.80
2018-07-26T05:38:19.101Z,24.86
2018-07-26T05:40:46.296Z,25.00
2018-07-26T05:43:21.090Z,24.95
2018-07-26T05:45:51.137Z,24.86
2018-07-26T05:48:18.180Z,24.88
2018-07-26T05:50:47.157Z,24.93
2018-07-26T05:53:17.200Z,25.21
2018-07-26T05:55:45.044Z,25.30
2018-07-26T05:58:14.048Z,25.45
2018-07-26T06:00:47.439Z,25.44
2018-07-26T06:03:22.028Z,25.40
2018-07-26T06:05:53.443Z,25.64
2018-07-26T06:08:23.549Z,25.82
2018-07-26T06:10:54.215Z,25.82
2018-07-26T06:13:22.105Z,25.81
2018-07-26T06:15:51.030Z,25.83
2018-07-26T06:18:23.393Z,25.78
2018-07-26T06:20:50.494Z,26.22
2018-07-26T06:23:17.573Z,26.34
2018-07-26T06:25:47.607Z,26.47
2018-07-26T06:28:15.687Z,26.53
2018-07-26T06:30:47.545Z,26.53
2018-07-26T06:33:16.499Z,26.75
2018-07-26T06:35:44.494Z,26.80
2018-07-26T06:38:11.721Z,26.80
2018-07-26T06:40:41.844Z,27.05
2018-07-26T06:43:09.037Z,26.99
2018-07-26T06:45:37.261Z,27.25
2018-07-26T06:48:05.113Z,27.50
2018-07-26T06:50:32.193Z,26.95
2018-07-26T06:52:59.413Z,26.84
2018-07-26T06:55:26.469Z,27.12
2018-07-26T06:57:54.269Z,27.61
2018-07-26T07:00:21.400Z,27.85
2018-07-26T07:02:48.636Z,28.04
2018-07-26T07:05:15.729Z,27.91
2018-07-26T07:07:42.827Z,27.96
2018-07-26T07:10:10.618Z,27.66
2018-07-26T07:12:43.925Z,27.65
2018-07-26T07:15:11.526Z,27.77
2018-07-26T07:17:40.594Z,28.01
2018-07-26T07:20:08.313Z,28.00
2018-07-26T07:22:41.440Z,27.69
2018-07-26T07:25:09.137Z,27.80
2018-07-26T07:27:36.205Z,28.17
2018-07-26T07:30:08.492Z,28.41
2018-07-26T07:32:35.538Z,28.62
2018-07-26T07:35:03.714Z,28.80
2018-07-26T07:37:30.953Z,28.63
2018-07-26T07:39:58.722Z,28.81
2018-07-26T07:42:26.633Z,28.90
2018-07-26T07:44:56.775Z,28.99
2018-07-26T07:47:25.600Z,28.51
2018-07-26T07:49:52.705Z,28.73
2018-07-26T07:52:20.854Z,28.74
2018-07-26T07:54:48.647Z,28.98
2018-07-26T07:57:16.636Z,29.12
2018-07-26T07:59:43.793Z,29.05
2018-07-26T08:02:11.663Z,29.00
2018-07-26T08:04:38.903Z,29.23
2018-07-26T08:07:06.012Z,29.62
2018-07-26T08:09:33.987Z,29.69
2018-07-26T08:12:01.683Z,29.84
2018-07-26T08:14:32.456Z,29.76
2018-07-26T08:16:59.493Z,29.83
2018-07-26T08:19:29.605Z,30.04
2018-07-26T08:21:56.685Z,30.34
2018-07-26T08:24:24.654Z,30.07
2018-07-26T08:26:52.276Z,30.19
2018-07-26T08:29:26.677Z,30.23
2018-07-26T08:31:54.751Z,30.25
2018-07-26T08:34:22.541Z,30.34
2018-07-26T08:36:49.652Z,30.31
2018-07-26T08:39:25.495Z,30.78
2018-07-26T08:41:53.721Z,30.41
2018-07-26T08:44:20.901Z,30.83
2018-07-26T08:46:48.036Z,30.87
2018-07-26T08:49:15.189Z,30.77
2018-07-26T08:51:43.100Z,30.55
2018-07-26T08:54:11.291Z,31.30
2018-07-26T08:56:38.404Z,31.49
2018-07-26T08:59:08.490Z,31.19
2018-07-26T09:01:35.616Z,31.61
2018-07-26T09:04:02.767Z,31.38
2018-07-26T09:06:30.655Z,31.17
2018-07-26T09:08:58.700Z,31.02
2018-07-26T09:11:25.761Z,31.12
2018-07-26T09:13:52.836Z,30.67
2018-07-26T09:16:19.889Z,31.47
2018-07-26T09:18:50.540Z,32.04
2018-07-26T09:21:17.721Z,32.45
2018-07-26T09:23:45.661Z,31.72
2018-07-26T09:26:12.804Z,31.81
2018-07-26T09:28:39.839Z,31.67
2018-07-26T09:31:06.933Z,31.79
2018-07-26T09:33:37.920Z,31.93
2018-07-26T09:36:11.628Z,32.31
2018-07-26T09:38:38.775Z,32.22
2018-07-26T09:41:12.534Z,32.91
2018-07-26T09:43:40.271Z,32.19
2018-07-26T09:46:10.517Z,31.90
2018-07-26T09:48:40.701Z,32.57
2018-07-26T09:51:07.788Z,32.44
2018-07-26T09:53:34.892Z,32.02
2018-07-26T09:56:02.032Z,32.19
2018-07-26T09:58:29.176Z,32.60
2018-07-26T10:01:03.946Z,32.95
2018-07-26T10:03:31.045Z,33.36
2018-07-26T10:05:58.820Z,32.57
2018-07-26T10:08:25.967Z,33.12
2018-07-26T10:10:53.157Z,33.44
2018-07-26T10:13:20.463Z,33.92
2018-07-26T10:15:47.639Z,33.40
2018-07-26T10:18:14.819Z,33.29
2018-07-26T10:20:49.673Z,33.72
2018-07-26T10:23:17.781Z,33.71
2018-07-26T10:25:44.892Z,33.31
2018-07-26T10:28:12.106Z,33.22
2018-07-26T10:30:44.576Z,33.06
2018-07-26T10:33:14.746Z,32.83
2018-07-26T10:35:41.801Z,33.14
2018-07-26T10:38:08.917Z,33.71
2018-07-26T10:40:36.067Z,33.68
2018-07-26T10:43:03.126Z,33.50
2018-07-26T10:45:30.236Z,33.04
2018-07-26T10:47:57.372Z,33.88
2018-07-26T10:50:24.456Z,33.92
2018-07-26T10:52:51.626Z,34.19
2018-07-26T10:55:18.859Z,34.05
2018-07-26T10:57:45.957Z,33.96
2018-07-26T11:00:13.125Z,34.10
2018-07-26T11:02:40.346Z,34.74
2018-07-26T11:05:08.752Z,34.57
2018-07-26T11:07:36.139Z,33.76
2018-07-26T11:10:04.731Z,33.34
2018-07-26T11:12:32.948Z,33.68
2018-07-26T11:15:07.077Z,33.91
2018-07-26T11:17:34.759Z,34.35
2018-07-26T11:20:01.987Z,34.38
2018-07-26T11:22:32.098Z,34.26
2018-07-26T11:25:00.296Z,34.11
2018-07-26T11:27:27.566Z,33.86
2018-07-26T11:29:55.310Z,33.92
2018-07-26T11:32:22.553Z,33.76
2018-07-26T11:34:50.856Z,33.86
2018-07-26T11:37:19.874Z,33.68
2018-07-26T11:39:47.008Z,34.08
2018-07-26T11:42:15.295Z,33.70
2018-07-26T11:44:43.195Z,33.83
2018-07-26T11:47:11.415Z,33.72
2018-07-26T11:49:40.506Z,34.08
2018-07-26T11:52:07.638Z,34.14
2018-07-26T11:54:36.336Z,33.99
2018-07-26T11:57:04.424Z,34.64
2018-07-26T11:59:35.323Z,34.00
2018-07-26T12:02:02.484Z,33.51
2018-07-26T12:06:44.833Z,34.22
2018-07-26T12:09:12.843Z,34.16
2018-07-26T12:11:40.354Z,34.74
2018-07-26T12:14:16.354Z,34.83
2018-07-26T12:16:44.271Z,34.67
2018-07-26T12:19:11.359Z,34.30
2018-07-26T12:21:42.848Z,34.44
2018-07-26T12:24:15.371Z,34.19
2018-07-26T12:26:43.428Z,34.38
2018-07-26T12:29:11.456Z,34.56
2018-07-26T12:31:38.760Z,34.43
2018-07-26T12:34:07.941Z,34.32
2018-07-26T12:36:41.244Z,34.38
2018-07-26T12:39:09.633Z,34.19
2018-07-26T12:41:37.089Z,34.26
2018-07-26T12:44:04.228Z,34.39
2018-07-26T12:46:31.428Z,34.60
2018-07-26T12:48:58.591Z,34.92
2018-07-26T12:51:25.906Z,35.07
2018-07-26T12:53:53.966Z,34.89
2018-07-26T12:56:21.209Z,34.45
2018-07-26T12:58:50.206Z,34.40
2018-07-26T13:01:17.883Z,34.20
2018-07-26T13:03:45.088Z,34.26
2018-07-26T13:06:12.323Z,34.39
2018-07-26T13:08:39.420Z,34.46
2018-07-26T13:11:06.520Z,34.38
2018-07-26T13:13:35.367Z,34.37
2018-07-26T13:16:03.382Z,34.26
2018-07-26T13:18:31.365Z,34.09
2018-07-26T13:20:58.601Z,34.41
2018-07-26T13:23:27.444Z,34.81
2018-07-26T13:25:55.316Z,35.11
2018-07-26T13:28:22.417Z,34.96
2018-07-26T13:30:49.586Z,35.16
2018-07-26T13:33:16.751Z,34.80
2018-07-26T13:35:44.892Z,34.78
2018-07-26T13:38:13.075Z,35.03
2018-07-26T13:40:41.848Z,35.74
2018-07-26T13:43:09.176Z,35.86
2018-07-26T13:45:36.306Z,35.62
2018-07-26T13:48:03.376Z,35.33
2018-07-26T13:50:30.503Z,35.21
2018-07-26T13:52:57.673Z,35.23
2018-07-26T13:55:24.965Z,35.79
2018-07-26T13:57:52.119Z,36.14
2018-07-26T14:00:21.041Z,36.40
2018-07-26T14:02:48.990Z,36.16
2018-07-26T14:05:18.008Z,36.09
2018-07-26T14:07:47.180Z,35.92
2018-07-26T14:10:20.314Z,36.44
2018-07-26T14:12:47.424Z,36.35
2018-07-26T14:15:14.622Z,36.36
2018-07-26T14:17:41.847Z,36.86
2018-07-26T14:20:10.267Z,37.25
2018-07-26T14:22:37.552Z,36.57
2018-07-26T14:25:05.143Z,36.89
2018-07-26T14:27:32.227Z,37.07
2018-07-26T14:30:00.386Z,37.06
2018-07-26T14:32:27.504Z,36.87
2018-07-26T14:34:54.660Z,36.35
2018-07-26T14:37:23.527Z,36.88
2018-07-26T14:39:50.763Z,37.59
2018-07-26T14:42:18.450Z,37.62
2018-07-26T14:44:46.875Z,36.74
2018-07-26T14:47:15.077Z,36.16
2018-07-26T14:49:42.281Z,36.49
2018-07-26T14:52:10.269Z,36.39
2018-07-26T14:54:43.609Z,36.29
2018-07-26T14:57:12.594Z,36.53
2018-07-26T14:59:45.527Z,37.29
2018-07-26T15:02:15.828Z,37.26
2018-07-26T15:04:43.082Z,37.87
2018-07-26T15:07:10.992Z,38.45
2018-07-26T15:09:38.183Z,38.66
2018-07-26T15:12:05.620Z,38.95
2018-07-26T15:14:32.719Z,38.28
2018-07-26T15:17:01.412Z,38.52
2018-07-26T15:19:28.528Z,38.79
2018-07-26T15:21:56.750Z,39.62
2018-07-26T15:24:25.732Z,39.11
2018-07-26T15:26:52.800Z,38.45
2018-07-26T15:29:20.475Z,39.25
2018-07-26T15:31:48.592Z,39.04
2018-07-26T15:34:20.480Z,39.25
2018-07-26T15:36:50.546Z,39.88
2018-07-26T15:39:17.637Z,40.33
2018-07-26T15:41:45.053Z,41.10
2018-07-26T15:44:13.334Z,40.89
2018-07-26T15:46:40.482Z,40.80
2018-07-26T15:49:07.763Z,40.73
2018-07-26T15:51:50.158Z,41.18
2018-07-26T15:54:20.310Z,42.10
2018-07-26T15:56:47.565Z,40.10
2018-07-26T15:59:14.620Z,40.51
2018-07-26T16:01:41.713Z,40.60
2018-07-26T16:04:08.933Z,39.78
2018-07-26T16:06:42.329Z,38.83
2018-07-26T16:09:10.325Z,37.35
2018-07-26T16:11:38.740Z,37.37
2018-07-26T16:14:07.104Z,38.80
2018-07-26T16:16:34.298Z,39.34
2018-07-26T16:19:01.756Z,40.14
2018-07-26T16:21:28.885Z,40.75
2018-07-26T16:23:57.081Z,40.93
2018-07-26T16:26:27.293Z,41.59
2018-07-26T16:28:56.435Z,41.21
2018-07-26T16:31:24.620Z,42.09
2018-07-26T16:33:51.714Z,41.99
2018-07-26T16:36:18.963Z,42.39
2018-07-26T16:38:49.118Z,42.73
2018-07-26T16:41:16.918Z,42.45
2018-07-26T16:43:46.851Z,41.82
2018-07-26T16:46:24.539Z,42.48
2018-07-26T16:48:52.668Z,42.77
2018-07-26T16:51:20.629Z,44.22
2018-07-26T16:53:49.554Z,42.30
2018-07-26T16:56:17.876Z,42.33
2018-07-26T16:58:44.870Z,41.62
2018-07-26T17:01:12.923Z,42.14
2018-07-26T17:03:43.542Z,41.62
2018-07-26T17:06:12.896Z,41.22
2018-07-26T17:08:43.703Z,42.22
2018-07-26T17:11:10.859Z,41.93
2018-07-26T17:13:38.892Z,42.53
2018-07-26T17:16:06.794Z,41.76
2018-07-26T17:18:35.318Z,41.28
2018-07-26T17:21:03.245Z,41.57
2018-07-26T17:23:31.266Z,42.42
2018-07-26T17:25:58.879Z,41.30
2018-07-26T17:28:26.539Z,41.26
2018-07-26T17:30:55.616Z,40.57
2018-07-26T17:33:23.401Z,41.18
2018-07-26T17:35:50.515Z,40.81
2018-07-26T17:38:18.445Z,40.62
2018-07-26T17:40:45.844Z,40.69
2018-07-26T17:43:12.968Z,40.33
2018-07-26T17:45:40.189Z,41.02
2018-07-26T17:48:07.295Z,40.41
2018-07-26T17:50:37.588Z,40.67
2018-07-26T17:53:07.834Z,40.72
2018-07-26T17:55:34.919Z,40.28
2018-07-26T17:58:05.337Z,40.52
2018-07-26T18:00:32.608Z,41.43
2018-07-26T18:03:01.428Z,41.20
2018-07-26T18:05:29.091Z,40.40
2018-07-26T18:07:59.763Z,40.73
2018-07-26T18:10:26.937Z,40.66
2018-07-26T18:13:01.524Z,39.53
2018-07-26T18:15:29.711Z,39.03
2018-07-26T18:17:57.459Z,38.85
2018-07-26T18:20:24.552Z,36.69
2018-07-26T18:22:52.028Z,35.93
2018-07-26T18:25:20.226Z,35.27
2018-07-26T18:27:48.060Z,34.72
2018-07-26T18:30:15.390Z,34.29
2018-07-26T18:32:42.509Z,35.00
2018-07-26T18:35:12.389Z,33.76
2018-07-26T18:37:39.461Z,33.38
2018-07-26T18:40:06.875Z,34.10
2018-07-26T18:42:38.087Z,32.90
2018-07-26T18:45:07.205Z,32.47
2018-07-26T18:47:35.612Z,32.94
2018-07-26T18:50:02.934Z,32.15
2018-07-26T18:52:30.066Z,31.61
2018-07-26T18:54:58.232Z,32.06
2018-07-26T18:57:25.505Z,31.28
2018-07-26T18:59:52.711Z,30.78
2018-07-26T19:02:19.830Z,31.28
2018-07-26T19:04:46.928Z,30.42
2018-07-26T19:07:14.125Z,30.67
2018-07-26T19:09:41.281Z,30.77
2018-07-26T19:12:09.494Z,29.93
2018-07-26T19:14:37.705Z,29.61
2018-07-26T19:17:08.646Z,30.11
2018-07-26T19:19:41.883Z,29.38
2018-07-26T19:22:09.132Z,29.07
2018-07-26T19:24:37.414Z,29.52
2018-07-26T19:27:04.634Z,28.70
2018-07-26T19:29:31.896Z,28.41
2018-07-26T19:31:59.201Z,28.21
2018-07-26T19:34:29.370Z,27.90
2018-07-26T19:36:56.631Z,27.95
2018-07-26T19:39:23.883Z,27.71
2018-07-26T19:41:51.196Z,27.50
2018-07-26T19:44:18.685Z,28.15
2018-07-26T19:46:45.950Z,28.14
2018-07-26T19:49:13.116Z,27.39
2018-07-26T19:51:40.297Z,26.87
2018-07-26T19:54:07.548Z,27.39
2018-07-26T19:56:34.768Z,27.43
2018-07-26T19:59:02.208Z,26.75
2018-07-26T20:01:29.267Z,26.71
2018-07-26T20:03:56.579Z,27.31
2018-07-26T20:06:23.591Z,26.52
2018-07-26T20:08:50.725Z,26.12
2018-07-26T20:11:18.798Z,26.11
2018-07-26T20:13:46.591Z,25.96
2018-07-26T20:16:14.152Z,26.06
2018-07-26T20:18:43.072Z,25.92
2018-07-26T20:21:11.180Z,26.49
2018-07-26T20:23:38.404Z,25.89
2018-07-26T20:26:06.526Z,26.04
2018-07-26T20:28:37.364Z,25.58
2018-07-26T20:31:04.681Z,25.96
2018-07-26T20:33:31.734Z,25.31
2018-07-26T20:35:59.851Z,25.29
2018-07-26T20:38:27.275Z,25.85
2018-07-26T20:40:54.554Z,25.49
2018-07-26T20:43:21.867Z,25.41
2018-07-26T20:45:49.057Z,25.30
2018-07-26T20:48:17.216Z,25.14
2018-07-26T20:50:45.314Z,25.16
2018-07-26T20:53:12.591Z,25.07
2018-07-26T20:55:40.191Z,25.10
2018-07-26T20:58:07.299Z,25.56
2018-07-26T21:00:34.466Z,24.98
2018-07-26T21:03:01.542Z,24.90
2018-07-26T21:05:29.616Z,24.75
2018-07-26T21:07:57.658Z,24.75
2018-07-26T21:10:31.204Z,24.61
2018-07-26T21:12:58.356Z,24.97
2018-07-26T21:15:28.298Z,24.45
2018-07-26T21:17:58.446Z,24.28
2018-07-26T21:20:26.507Z,24.03
2018-07-26T21:22:58.649Z,24.10
2018-07-26T21:25:26.633Z,24.12
2018-07-26T21:27:55.602Z,24.08
2018-07-26T21:30:22.744Z,23.98
2018-07-26T21:32:49.857Z,23.90
2018-07-26T21:35:17.030Z,24.46
2018-07-26T21:37:47.216Z,23.79
2018-07-26T21:40:14.396Z,23.72
2018-07-26T21:42:42.320Z,24.25
2018-07-26T21:45:10.508Z,24.46
2018-07-26T21:47:37.660Z,24.44
2018-07-26T21:50:05.731Z,24.32
2018-07-26T21:52:32.796Z,23.64
2018-07-26T21:54:59.879Z,23.65
2018-07-26T21:57:27.159Z,24.25
2018-07-26T21:59:55.209Z,23.75
2018-07-26T22:02:22.367Z,23.63
2018-07-26T22:04:49.697Z,23.50
2018-07-26T22:07:16.760Z,23.98
2018-07-26T22:09:49.655Z,23.24
2018-07-26T22:12:16.724Z,22.93
2018-07-26T22:14:48.980Z,22.97
2018-07-26T22:17:16.185Z,23.09
2018-07-26T22:19:43.294Z,23.01
2018-07-26T22:22:10.421Z,23.09
2018-07-26T22:24:39.121Z,23.19
2018-07-26T22:27:09.258Z,23.75
2018-07-26T22:29:36.402Z,23.28
2018-07-26T22:32:03.611Z,23.05
2018-07-26T22:34:30.701Z,23.01
2018-07-26T22:36:57.827Z,23.00
2018-07-26T22:39:25.741Z,23.60
2018-07-26T22:41:53.847Z,23.66
2018-07-26T22:44:22.653Z,22.99
2018-07-26T22:46:49.843Z,23.06
2018-07-26T22:49:17.692Z,22.85
2018-07-26T22:51:45.639Z,22.73
2018-07-26T22:54:12.782Z,22.57
2018-07-26T22:56:39.876Z,22.49
2018-07-26T22:59:07.827Z,22.60
2018-07-26T23:01:34.889Z,22.41
2018-07-26T23:04:03.124Z,22.86
2018-07-26T23:06:31.292Z,22.42
2018-07-26T23:09:01.255Z,22.29
2018-07-26T23:11:40.163Z,22.18
2018-07-26T23:14:09.221Z,21.97
2018-07-26T23:16:43.558Z,22.06
2018-07-26T23:19:12.154Z,22.04
2018-07-26T23:21:45.498Z,22.11
2018-07-26T23:24:13.154Z,22.09
2018-07-26T23:26:42.297Z,22.48
2018-07-26T23:29:10.170Z,22.58
2018-07-26T23:31:37.345Z,22.10
2018-07-26T23:34:04.488Z,22.00
2018-07-26T23:36:33.336Z,22.33
2018-07-26T23:39:00.456Z,21.78
2018-07-26T23:41:27.601Z,22.27
2018-07-26T23:43:59.860Z,21.66
2018-07-26T23:46:30.774Z,21.55
2018-07-26T23:48:59.664Z,21.48
2018-07-26T23:51:26.756Z,21.82
2018-07-26T23:53:53.848Z,21.85
2018-07-26T23:56:21.907Z,21.26
2018-07-26T23:58:49.699Z,21.30
