createdAt,value
2023-04-15T06:18:43.834Z,9.80
2023-04-15T06:21:10.839Z,9.83
2023-04-15T06:23:37.991Z,9.82
2023-04-15T06:26:05.251Z,9.85
2023-04-15T06:28:32.499Z,9.85
2023-04-15T06:30:59.640Z,9.92
2023-04-15T06:33:26.662Z,9.92
2023-04-15T06:35:53.832Z,9.99
2023-04-15T06:38:20.864Z,9.96
2023-04-15T06:40:48.191Z,10.05
2023-04-15T06:43:15.823Z,10.08
2023-04-15T06:45:42.786Z,10.04
2023-04-15T06:48:09.883Z,10.00
2023-04-15T06:50:36.749Z,10.00
2023-04-15T06:53:03.863Z,10.02
2023-04-15T06:55:31.882Z,10.12
2023-04-15T06:57:58.929Z,10.15
2023-04-15T07:00:25.958Z,10.25
2023-04-15T07:02:53.129Z,10.25
2023-04-15T07:05:20.460Z,10.27
2023-04-15T07:07:47.501Z,10.46
2023-04-15T07:10:16.164Z,10.58
2023-04-15T07:12:43.156Z,10.59
2023-04-15T07:15:10.601Z,10.63
2023-04-15T07:17:37.766Z,10.64
2023-04-15T07:20:05.310Z,10.69
2023-04-15T07:22:32.395Z,10.74
2023-04-15T07:24:59.406Z,10.82
2023-04-15T07:27:26.832Z,10.89
2023-04-15T07:29:55.187Z,10.95
2023-04-15T07:32:22.187Z,11.00
2023-04-15T07:34:49.167Z,11.07
2023-04-15T07:37:16.453Z,11.11
2023-04-15T07:39:43.928Z,11.18
2023-04-15T07:42:11.559Z,11.24
2023-04-15T07:44:38.576Z,11.29
2023-04-15T07:47:05.690Z,11.36
2023-04-15T07:49:32.762Z,11.41
2023-04-15T07:52:00.366Z,11.47
2023-04-15T07:54:27.654Z,11.53
2023-04-15T07:56:54.744Z,11.59
2023-04-15T07:59:21.877Z,11.63
2023-04-15T08:01:49.247Z,11.67
2023-04-15T08:04:16.600Z,11.72
2023-04-15T08:06:44.341Z,11.75
2023-04-15T08:09:11.696Z,11.79
2023-04-15T08:11:38.731Z,11.85
2023-04-15T08:14:06.131Z,11.90
2023-04-15T08:16:33.607Z,11.97
2023-04-15T08:19:26.663Z,12.01
2023-04-15T08:21:53.699Z,12.04
2023-04-15T08:24:20.661Z,12.08
2023-04-15T08:26:48.095Z,12.12
2023-04-15T08:29:15.214Z,12.18
2023-04-15T08:31:42.304Z,12.30
2023-04-15T08:34:09.619Z,12.42
2023-04-15T08:36:36.583Z,12.56
2023-04-15T08:39:05.236Z,12.68
2023-04-15T08:41:46.575Z,12.83
2023-04-15T08:44:15.349Z,12.93
2023-04-15T08:46:45.294Z,13.03
2023-04-15T08:49:16.100Z,13.10
2023-04-15T08:51:43.323Z,13.22
2023-04-15T08:54:11.024Z,13.30
2023-04-15T08:56:39.540Z,13.39
2023-04-15T08:59:07.401Z,13.46
2023-04-15T09:01:34.742Z,13.54
2023-04-15T09:04:03.480Z,13.61
2023-04-15T09:06:30.454Z,13.67
2023-04-15T09:08:57.947Z,13.73
2023-04-15T09:11:25.082Z,13.77
2023-04-15T09:13:52.544Z,13.80
2023-04-15T09:16:19.881Z,13.85
2023-04-15T09:18:47.334Z,13.88
2023-04-15T09:21:16.530Z,13.88
2023-04-15T09:24:01.136Z,13.89
2023-04-15T09:26:36.550Z,13.90
2023-04-15T09:29:11.281Z,13.93
2023-04-15T09:31:38.556Z,13.96
2023-04-15T09:34:06.426Z,14.02
2023-04-15T09:36:53.845Z,14.09
2023-04-15T09:39:21.396Z,14.18
2023-04-15T09:42:04.396Z,14.23
2023-04-15T09:44:31.395Z,14.30
2023-04-15T09:46:58.374Z,14.39
2023-04-15T09:49:25.477Z,14.44
2023-04-15T09:52:05.144Z,14.49
2023-04-15T09:54:35.271Z,14.55
2023-04-15T09:57:10.435Z,14.61
2023-04-15T09:59:37.731Z,14.64
2023-04-15T10:02:07.320Z,14.65
2023-04-15T10:04:41.014Z,14.63
2023-04-15T10:07:10.071Z,14.64
2023-04-15T10:09:37.768Z,14.68
2023-04-15T10:12:05.530Z,14.69
2023-04-15T10:14:34.883Z,14.72
2023-04-15T10:17:03.607Z,14.76
2023-04-15T10:19:32.535Z,14.81
2023-04-15T10:22:00.321Z,14.86
2023-04-15T10:24:28.046Z,14.85
2023-04-15T10:26:55.772Z,14.82
2023-04-15T10:29:25.768Z,14.78
2023-04-15T10:31:54.951Z,14.75
2023-04-15T10:34:22.739Z,14.75
2023-04-15T10:36:49.671Z,14.77
2023-04-15T10:39:35.087Z,14.80
2023-04-15T10:42:18.596Z,14.85
2023-04-15T10:44:49.369Z,14.89
2023-04-15T10:47:21.849Z,14.87
2023-04-15T10:49:57.541Z,14.85
2023-04-15T10:52:28.018Z,14.82
2023-04-15T10:55:12.681Z,14.77
2023-04-15T10:57:41.622Z,14.74
2023-04-15T11:00:14.619Z,14.75
2023-04-15T11:02:59.083Z,14.74
2023-04-15T11:05:51.902Z,14.76
2023-04-15T11:08:19.092Z,14.77
2023-04-15T11:10:45.924Z,14.81
2023-04-15T11:13:12.851Z,14.84
2023-04-15T11:15:46.997Z,14.86
2023-04-15T11:18:18.094Z,14.84
2023-04-15T11:20:47.759Z,14.88
2023-04-15T11:23:31.922Z,14.93
2023-04-15T11:26:00.223Z,14.99
2023-04-15T11:28:31.720Z,15.06
2023-04-15T11:30:59.532Z,15.18
2023-04-15T11:33:27.270Z,15.29
2023-04-15T11:35:55.519Z,15.41
2023-04-15T11:38:23.014Z,15.54
2023-04-15T11:40:51.874Z,15.64
2023-04-15T11:43:21.328Z,15.62
2023-04-15T11:45:59.598Z,15.60
2023-04-15T11:48:34.749Z,15.55
2023-04-15T11:51:06.307Z,15.51
2023-04-15T11:53:38.712Z,15.44
2023-04-15T11:56:06.493Z,15.41
2023-04-15T11:58:35.525Z,15.39
2023-04-15T12:01:03.149Z,15.36
2023-04-15T12:03:50.658Z,15.30
2023-04-15T12:06:22.742Z,15.27
2023-04-15T12:09:04.002Z,15.24
2023-04-15T12:11:32.247Z,15.22
2023-04-15T12:14:04.428Z,15.20
2023-04-15T12:16:32.014Z,15.16
2023-04-15T12:18:59.793Z,15.12
2023-04-15T12:21:29.579Z,15.09
2023-04-15T12:23:58.363Z,15.10
2023-04-15T12:26:30.767Z,15.12
2023-04-15T12:29:06.159Z,15.13
2023-04-15T12:31:34.116Z,15.14
2023-04-15T12:34:01.509Z,15.15
2023-04-15T12:36:31.916Z,15.09
2023-04-15T12:38:58.911Z,15.08
2023-04-15T12:41:25.931Z,15.08
2023-04-15T12:43:53.074Z,15.08
2023-04-15T12:46:20.666Z,15.14
2023-04-15T12:48:48.114Z,15.18
2023-04-15T12:51:15.247Z,15.24
2023-04-15T12:53:42.465Z,15.31
2023-04-15T12:56:09.582Z,15.34
2023-04-15T12:58:36.887Z,15.37
2023-04-15T13:01:03.833Z,15.40
2023-04-15T13:03:31.135Z,15.41
2023-04-15T13:05:58.345Z,15.39
2023-04-15T13:08:25.795Z,15.38
2023-04-15T13:10:52.850Z,15.36
2023-04-15T13:13:19.808Z,15.38
2023-04-15T13:15:46.735Z,15.45
2023-04-15T13:18:13.921Z,15.56
2023-04-15T13:20:41.685Z,15.63
2023-04-15T13:23:08.585Z,15.77
2023-04-15T13:25:35.751Z,15.94
2023-04-15T13:28:03.556Z,16.04
2023-04-15T13:30:31.563Z,16.18
2023-04-15T13:32:58.673Z,16.25
2023-04-15T13:35:25.702Z,16.29
2023-04-15T13:37:54.403Z,16.35
2023-04-15T13:40:21.775Z,16.38
2023-04-15T13:42:49.008Z,16.38
2023-04-15T13:45:16.470Z,16.35
2023-04-15T13:47:43.706Z,16.33
2023-04-15T13:50:11.346Z,16.30
2023-04-15T13:52:38.276Z,16.24
2023-04-15T13:55:18.585Z,16.22
2023-04-15T13:57:47.039Z,16.18
2023-04-15T14:00:14.828Z,16.15
2023-04-15T14:02:42.721Z,16.20
2023-04-15T14:05:11.965Z,16.27
2023-04-15T14:07:38.882Z,16.33
2023-04-15T14:10:06.350Z,16.34
2023-04-15T14:12:33.619Z,16.37
2023-04-15T14:15:00.740Z,16.41
2023-04-15T14:17:27.779Z,16.42
2023-04-15T14:19:55.087Z,16.44
2023-04-15T14:22:22.123Z,16.42
2023-04-15T14:24:49.443Z,16.36
2023-04-15T14:27:17.042Z,16.31
2023-04-15T14:29:44.006Z,16.29
2023-04-15T14:32:12.041Z,16.29
2023-04-15T14:34:40.386Z,16.33
2023-04-15T14:37:07.442Z,16.34
2023-04-15T14:39:34.920Z,16.41
2023-04-15T14:42:02.134Z,16.44
2023-04-15T14:44:29.160Z,16.44
2023-04-15T14:46:56.404Z,16.47
2023-04-15T14:49:23.936Z,16.47
2023-04-15T14:51:51.017Z,16.48
2023-04-15T14:54:18.279Z,16.51
2023-04-15T14:56:45.652Z,16.49
2023-04-15T14:59:12.990Z,16.48
2023-04-15T15:01:42.341Z,16.48
2023-04-15T15:04:11.359Z,16.48
2023-04-15T15:06:38.778Z,16.48
2023-04-15T15:09:06.098Z,16.51
2023-04-15T15:11:33.470Z,16.51
2023-04-15T15:14:00.559Z,16.49
2023-04-15T15:16:29.618Z,16.48
2023-04-15T15:18:56.814Z,16.49
2023-04-15T15:21:24.120Z,16.49
2023-04-15T15:23:51.287Z,16.55
2023-04-15T15:26:19.529Z,16.60
2023-04-15T15:28:46.606Z,16.63
2023-04-15T15:31:15.096Z,16.67
2023-04-15T15:33:42.211Z,16.68
2023-04-15T15:36:11.262Z,16.68
2023-04-15T15:38:38.264Z,16.61
2023-04-15T15:41:05.662Z,16.55
2023-04-15T15:43:32.945Z,16.50
2023-04-15T15:46:00.402Z,16.49
2023-04-15T15:48:27.513Z,16.49
2023-04-15T15:50:54.620Z,16.51
2023-04-15T15:53:24.457Z,16.52
2023-04-15T15:55:53.610Z,16.52
2023-04-15T15:58:20.986Z,16.50
2023-04-15T16:00:48.260Z,16.49
2023-04-15T16:03:16.118Z,16.48
2023-04-15T16:05:43.262Z,16.43
2023-04-15T16:08:10.264Z,16.42
2023-04-15T16:10:38.278Z,16.35
2023-04-15T16:13:05.610Z,16.28
2023-04-15T16:15:32.684Z,16.26
2023-04-15T16:17:59.884Z,16.23
2023-04-15T16:20:28.624Z,16.21
2023-04-15T16:22:59.193Z,16.18
2023-04-15T16:25:26.239Z,16.16
2023-04-15T16:28:01.470Z,16.11
2023-04-15T16:30:37.423Z,16.05
2023-04-15T16:33:08.220Z,16.00
2023-04-15T16:35:35.404Z,15.93
2023-04-15T16:38:02.593Z,15.87
2023-04-15T16:40:29.559Z,15.80
2023-04-15T16:42:56.790Z,15.71
2023-04-15T16:45:23.891Z,15.67
2023-04-15T16:47:51.327Z,15.62
2023-04-15T16:50:18.484Z,15.57
2023-04-15T16:52:45.618Z,15.53
2023-04-15T16:55:12.584Z,15.51
2023-04-15T16:57:50.676Z,15.48
2023-04-15T17:00:26.838Z,15.46
2023-04-15T17:02:54.030Z,15.46
2023-04-15T17:05:21.324Z,15.44
2023-04-15T17:07:48.330Z,15.44
2023-04-15T17:10:15.383Z,15.46
2023-04-15T17:12:42.379Z,15.46
2023-04-15T17:15:10.266Z,15.46
2023-04-15T17:17:37.317Z,15.46
2023-04-15T17:20:04.607Z,15.46
2023-04-15T17:22:31.758Z,15.47
2023-04-15T17:24:58.885Z,15.45
2023-04-15T17:27:27.805Z,15.44
2023-04-15T17:29:54.901Z,15.44
2023-04-15T17:32:23.000Z,15.41
2023-04-15T17:34:51.419Z,15.37
2023-04-15T17:37:18.895Z,15.35
2023-04-15T17:39:46.043Z,15.33
2023-04-15T17:42:13.592Z,15.29
2023-04-15T17:44:40.997Z,15.26
2023-04-15T17:47:08.099Z,15.22
2023-04-15T17:49:37.922Z,15.18
2023-04-15T17:52:05.056Z,15.15
2023-04-15T17:54:32.173Z,15.11
2023-04-15T17:57:00.356Z,15.09
2023-04-15T17:59:28.231Z,15.04
2023-04-15T18:01:55.705Z,15.02
2023-04-15T18:04:25.787Z,14.97
2023-04-15T18:06:53.740Z,14.95
2023-04-15T18:09:20.947Z,14.92
2023-04-15T18:11:49.154Z,14.87
2023-04-15T18:14:27.101Z,14.84
2023-04-15T18:16:58.090Z,14.80
2023-04-15T18:19:26.086Z,14.78
2023-04-15T18:21:53.329Z,14.78
2023-04-15T18:24:20.349Z,14.75
2023-04-15T18:26:49.328Z,14.71
2023-04-15T18:29:16.697Z,14.68
2023-04-15T18:31:44.057Z,14.67
2023-04-15T18:34:11.129Z,14.65
2023-04-15T18:36:38.252Z,14.61
2023-04-15T18:39:05.566Z,14.59
2023-04-15T18:41:32.918Z,14.57
2023-04-15T18:43:59.955Z,14.55
2023-04-15T18:46:28.448Z,14.54
2023-04-15T18:48:55.422Z,14.52
2023-04-15T18:51:22.404Z,14.50
2023-04-15T18:53:49.472Z,14.46
2023-04-15T18:56:16.675Z,14.43
2023-04-15T18:59:26.973Z,14.40
2023-04-15T19:01:31.974Z,14.36
2023-04-15T19:03:59.091Z,14.35
2023-04-15T19:06:27.442Z,14.33
2023-04-15T19:08:54.847Z,14.28
2023-04-15T19:11:22.001Z,14.23
2023-04-15T19:13:49.419Z,14.16
2023-04-15T19:16:16.393Z,14.09
2023-04-15T19:18:44.127Z,14.06
2023-04-15T19:21:12.574Z,14.04
2023-04-15T19:23:39.958Z,14.03
2023-04-15T19:26:08.500Z,14.03
2023-04-15T19:28:35.614Z,13.99
2023-04-15T19:31:02.698Z,13.90
2023-04-15T19:33:31.708Z,13.89
2023-04-15T19:36:02.274Z,13.89
2023-04-15T19:38:29.216Z,13.88
2023-04-15T19:40:56.251Z,13.76
2023-04-15T19:43:23.511Z,13.65
2023-04-15T19:45:53.152Z,13.66
2023-04-15T19:48:20.744Z,13.70
2023-04-15T19:50:47.809Z,13.64
2023-04-15T19:53:14.952Z,13.59
2023-04-15T19:55:41.920Z,13.58
2023-04-15T19:58:08.950Z,13.51
2023-04-15T21:24:53.724Z,12.56
2023-04-15T21:27:20.909Z,12.56
2023-04-15T21:29:47.678Z,12.53
2023-04-15T21:32:14.855Z,12.53
2023-04-15T21:34:41.762Z,12.55
2023-04-15T21:37:08.810Z,12.65
2023-04-15T21:39:35.943Z,12.61
2023-04-15T21:42:03.139Z,12.49
2023-04-15T21:44:30.262Z,12.48
2023-04-15T21:46:57.469Z,12.42
2023-04-15T21:49:25.519Z,12.41
2023-04-15T21:51:52.673Z,12.44
2023-04-15T21:54:19.867Z,12.45
2023-04-15T21:56:48.067Z,12.36
2023-04-15T21:59:15.416Z,12.37
2023-04-15T22:01:42.601Z,12.36
2023-04-15T22:04:11.309Z,12.51
2023-04-15T22:06:38.562Z,12.36
2023-04-15T22:09:05.754Z,12.41
2023-04-15T22:11:33.181Z,12.42
2023-04-15T22:14:00.252Z,12.50
2023-04-15T22:16:27.566Z,12.44
2023-04-15T22:18:55.360Z,12.30
2023-04-15T22:21:22.682Z,12.17
2023-04-15T22:23:49.942Z,12.09
2023-04-15T22:26:17.031Z,12.15
2023-04-15T22:28:44.137Z,12.14
2023-04-15T22:31:11.439Z,12.08
2023-04-15T22:33:39.243Z,12.10
2023-04-15T22:36:06.559Z,12.04
2023-04-15T22:38:33.783Z,12.11
2023-04-15T22:41:00.907Z,12.09
2023-04-15T22:43:28.025Z,12.02
2023-04-15T22:45:55.424Z,12.11
2023-04-15T22:48:23.116Z,11.98
2023-04-15T22:50:50.355Z,12.00
2023-04-15T22:53:17.921Z,11.95
2023-04-15T22:55:47.043Z,11.92
2023-04-15T22:58:14.763Z,12.00
2023-04-15T23:00:41.979Z,11.86
2023-04-15T23:03:09.180Z,11.86
2023-04-15T23:05:36.496Z,11.93
2023-04-15T23:08:03.882Z,11.96
2023-04-15T23:10:31.089Z,11.97
2023-04-15T23:12:58.104Z,11.88
2023-04-15T23:15:25.622Z,11.92
2023-04-15T23:17:52.635Z,12.00
2023-04-15T23:20:19.545Z,11.88
2023-04-15T23:22:46.575Z,11.86
2023-04-15T23:25:13.705Z,11.81
2023-04-15T23:27:40.753Z,11.75
2023-04-15T23:30:08.381Z,11.75
2023-04-15T23:32:35.739Z,11.76
2023-04-15T23:35:02.806Z,11.83
