createdAt,value
2023-03-26T00:00:44.221Z,12.07
2023-03-26T00:03:12.690Z,12.70
2023-03-26T00:05:41.016Z,12.13
2023-03-26T00:08:11.289Z,17.73
2023-03-26T00:10:39.971Z,14.88
2023-03-26T00:13:07.306Z,14.63
2023-03-26T00:15:35.442Z,20.65
2023-03-26T00:18:02.903Z,14.13
2023-03-26T00:20:32.719Z,17.15
2023-03-26T00:23:03.498Z,12.95
2023-03-26T00:25:32.059Z,18.55
2023-03-26T00:27:59.360Z,20.27
2023-03-26T00:30:27.657Z,13.55
2023-03-26T00:32:54.930Z,19.65
2023-03-26T00:35:22.447Z,19.90
2023-03-26T00:37:51.518Z,18.42
2023-03-26T00:40:19.131Z,17.90
2023-03-26T00:42:46.404Z,17.73
2023-03-26T00:45:13.808Z,15.45
2023-03-26T00:47:43.542Z,13.02
2023-03-26T00:50:15.544Z,17.17
2023-03-26T00:52:44.072Z,12.27
2023-03-26T00:55:11.356Z,16.17
2023-03-26T00:57:40.268Z,16.60
2023-03-26T01:00:14.332Z,14.98
2023-03-26T01:02:41.585Z,16.48
2023-03-26T01:05:28.870Z,18.00
2023-03-26T01:07:56.134Z,15.23
2023-03-26T01:10:23.353Z,17.33
2023-03-26T01:12:51.172Z,22.45
2023-03-26T01:15:18.484Z,19.73
2023-03-26T01:17:46.085Z,15.82
2023-03-26T01:20:14.998Z,13.82
2023-03-26T01:22:45.243Z,19.38
2023-03-26T01:25:12.621Z,20.77
2023-03-26T01:27:54.442Z,17.58
2023-03-26T01:30:24.844Z,16.58
2023-03-26T01:33:13.853Z,21.08
2023-03-26T01:35:53.722Z,20.17
2023-03-26T01:38:23.026Z,20.70
2023-03-26T01:41:01.718Z,29.83
2023-03-26T01:43:47.272Z,21.70
2023-03-26T01:46:15.537Z,22.17
2023-03-26T01:48:43.941Z,21.92
2023-03-26T01:51:12.384Z,24.07
2023-03-26T01:53:47.679Z,27.60
2023-03-26T01:56:18.015Z,21.52
2023-03-26T01:58:52.321Z,27.77
2023-03-26T02:01:31.556Z,27.95
2023-03-26T02:06:46.722Z,20.85
2023-03-26T02:09:17.442Z,24.05
2023-03-26T02:11:45.970Z,25.58
2023-03-26T02:14:13.961Z,20.73
2023-03-26T02:16:41.325Z,26.27
2023-03-26T02:19:15.446Z,23.00
2023-03-26T02:21:43.159Z,32.08
2023-03-26T02:24:10.756Z,26.10
2023-03-26T02:26:38.857Z,28.27
2023-03-26T02:29:10.006Z,27.95
2023-03-26T02:31:39.427Z,26.08
2023-03-26T02:34:06.830Z,20.33
2023-03-26T02:36:37.435Z,33.03
2023-03-26T02:39:05.715Z,24.55
2023-03-26T02:41:36.702Z,21.52
2023-03-26T02:44:08.381Z,29.30
2023-03-26T02:46:58.480Z,22.83
2023-03-26T02:49:44.403Z,27.63
2023-03-26T02:52:18.620Z,30.85
2023-03-26T02:54:48.454Z,27.63
2023-03-26T02:57:24.121Z,32.90
2023-03-26T02:59:52.798Z,28.38
2023-03-26T03:02:48.288Z,29.90
2023-03-26T03:05:31.858Z,28.45
2023-03-26T03:08:18.331Z,27.70
2023-03-26T03:11:10.586Z,27.57
2023-03-26T03:13:46.520Z,31.98
2023-03-26T03:16:18.345Z,37.00
2023-03-26T03:18:47.536Z,35.35
2023-03-26T03:23:42.420Z,33.17
2023-03-26T03:26:15.566Z,29.63
2023-03-26T03:28:46.259Z,34.88
2023-03-26T03:31:16.582Z,36.03
2023-03-26T03:33:46.182Z,37.25
2023-03-26T03:36:20.595Z,35.47
2023-03-26T03:38:56.037Z,39.25
2023-03-26T03:41:24.381Z,33.30
2023-03-26T03:43:51.932Z,36.53
2023-03-26T03:46:26.069Z,27.92
2023-03-26T03:48:53.525Z,38.95
2023-03-26T03:51:25.900Z,33.33
2023-03-26T03:54:01.925Z,36.30
2023-03-26T03:56:51.835Z,41.05
2023-03-26T03:59:37.153Z,36.03
2023-03-26T04:02:07.269Z,44.80
2023-03-26T04:04:42.063Z,47.55
2023-03-26T04:07:12.298Z,45.78
2023-03-26T04:10:00.000Z,45.85
2023-03-26T04:12:32.006Z,40.53
2023-03-26T04:15:03.723Z,49.60
2023-03-26T04:17:31.930Z,39.40
2023-03-26T04:20:10.347Z,39.65
2023-03-26T04:22:37.717Z,56.30
2023-03-26T04:25:08.456Z,47.65
2023-03-26T04:27:44.610Z,60.78
2023-03-26T04:30:23.269Z,46.42
2023-03-26T04:32:58.592Z,39.97
2023-03-26T04:35:30.343Z,52.38
2023-03-26T04:37:58.267Z,46.38
2023-03-26T04:40:30.688Z,46.05
2023-03-26T04:43:18.152Z,44.42
2023-03-26T04:46:03.258Z,51.63
2023-03-26T04:48:33.275Z,43.25
2023-03-26T04:51:01.383Z,35.75
2023-03-26T04:53:28.767Z,43.10
2023-03-26T04:56:43.369Z,56.03
2023-03-26T04:59:19.881Z,32.40
2023-03-26T05:01:47.099Z,34.63
2023-03-26T05:04:16.591Z,36.42
2023-03-26T05:06:43.915Z,48.08
2023-03-26T05:09:21.386Z,33.45
2023-03-26T05:12:08.882Z,48.38
2023-03-26T05:14:47.894Z,39.03
2023-03-26T05:17:21.454Z,34.75
2023-03-26T05:19:49.337Z,39.95
2023-03-26T05:22:18.387Z,34.35
2023-03-26T05:25:08.573Z,46.85
2023-03-26T05:27:35.974Z,41.42
2023-03-26T05:30:03.865Z,39.95
2023-03-26T05:32:38.230Z,43.45
2023-03-26T05:35:05.920Z,39.13
2023-03-26T05:37:33.249Z,47.50
2023-03-26T05:40:06.764Z,36.47
2023-03-26T05:42:54.642Z,38.45
2023-03-26T05:45:42.145Z,47.00
2023-03-26T05:48:18.735Z,39.35
2023-03-26T05:50:48.197Z,52.65
2023-03-26T05:53:15.709Z,43.03
2023-03-26T05:56:02.865Z,46.88
2023-03-26T05:58:50.041Z,41.75
2023-03-26T06:01:54.544Z,41.72
2023-03-26T06:04:24.532Z,29.55
2023-03-26T06:07:12.106Z,49.20
2023-03-26T06:09:43.681Z,38.40
2023-03-26T06:12:11.569Z,41.10
2023-03-26T06:14:42.777Z,44.97
2023-03-26T06:17:18.076Z,46.55
2023-03-26T06:20:09.575Z,42.75
2023-03-26T06:22:42.892Z,38.13
2023-03-26T06:25:34.105Z,48.65
2023-03-26T06:28:20.642Z,37.42
2023-03-26T06:31:03.084Z,46.97
2023-03-26T06:33:54.315Z,52.35
2023-03-26T06:36:21.687Z,35.03
2023-03-26T06:38:50.772Z,53.92
2023-03-26T06:41:18.073Z,44.17
2023-03-26T06:44:14.368Z,47.35
2023-03-26T06:47:07.746Z,56.95
2023-03-26T06:49:53.429Z,42.50
2023-03-26T06:52:35.976Z,56.00
2023-03-26T06:55:25.436Z,44.70
2023-03-26T06:58:08.779Z,47.22
2023-03-26T07:00:58.931Z,45.80
2023-03-26T07:03:44.797Z,44.92
2023-03-26T07:06:30.535Z,42.90
2023-03-26T07:09:16.271Z,45.45
2023-03-26T07:12:15.781Z,53.75
2023-03-26T07:15:17.835Z,50.33
2023-03-26T07:18:03.664Z,55.85
2023-03-26T07:20:33.844Z,51.78
2023-03-26T07:23:01.659Z,60.70
2023-03-26T07:25:48.661Z,61.97
2023-03-26T07:28:34.775Z,65.90
2023-03-26T07:31:27.171Z,69.13
2023-03-26T07:34:50.214Z,70.38
2023-03-26T07:37:56.456Z,65.45
2023-03-26T07:40:52.017Z,94.28
2023-03-26T07:43:40.336Z,68.57
2023-03-26T07:46:41.479Z,68.32
2023-03-26T07:49:32.596Z,76.18
2023-03-26T07:52:10.898Z,67.93
2023-03-26T07:54:57.398Z,80.63
2023-03-26T07:57:45.557Z,71.97
2023-03-26T08:00:35.840Z,68.10
2023-03-26T08:03:19.784Z,51.97
2023-03-26T08:06:16.440Z,45.53
2023-03-26T08:09:14.117Z,41.05
2023-03-26T08:12:25.279Z,47.53
2023-03-26T08:15:08.096Z,40.17
2023-03-26T08:17:35.433Z,45.47
2023-03-26T08:20:09.219Z,39.28
2023-03-26T08:22:41.701Z,41.25
2023-03-26T08:25:21.289Z,35.88
2023-03-26T08:27:55.946Z,33.65
2023-03-26T08:30:24.750Z,33.63
2023-03-26T08:32:59.066Z,30.35
2023-03-26T08:35:27.282Z,33.60
2023-03-26T08:37:54.818Z,36.33
2023-03-26T08:40:28.639Z,37.50
2023-03-26T08:43:06.997Z,36.50
2023-03-26T08:45:42.948Z,39.45
2023-03-26T08:48:22.559Z,32.53
2023-03-26T08:51:10.601Z,29.52
2023-03-26T08:53:58.204Z,36.42
2023-03-26T08:56:44.563Z,33.65
2023-03-26T08:59:27.259Z,33.00
2023-03-26T09:02:13.201Z,29.52
2023-03-26T09:04:58.759Z,23.85
2023-03-26T09:07:28.861Z,28.83
2023-03-26T09:10:17.292Z,23.30
2023-03-26T09:12:53.498Z,22.05
2023-03-26T09:15:21.069Z,22.52
2023-03-26T09:18:08.116Z,23.80
2023-03-26T09:20:41.412Z,20.27
2023-03-26T09:23:12.641Z,23.85
2023-03-26T09:25:49.956Z,22.15
2023-03-26T09:28:36.465Z,25.98
2023-03-26T09:31:12.881Z,20.40
2023-03-26T09:33:56.272Z,22.80
2023-03-26T09:36:27.096Z,18.38
2023-03-26T09:38:56.912Z,18.65
2023-03-26T09:41:35.101Z,20.67
2023-03-26T09:44:14.050Z,22.23
2023-03-26T09:46:46.459Z,19.45
2023-03-26T09:49:20.934Z,16.65
2023-03-26T09:51:51.318Z,17.38
2023-03-26T09:54:31.521Z,18.23
2023-03-26T09:57:07.895Z,18.05
2023-03-26T09:59:35.333Z,19.15
2023-03-26T10:02:09.248Z,19.60
2023-03-26T10:04:54.215Z,17.42
2023-03-26T10:07:36.407Z,20.67
2023-03-26T10:10:15.899Z,16.35
2023-03-26T10:13:02.021Z,28.65
2023-03-26T10:15:59.155Z,17.42
2023-03-26T10:18:28.742Z,24.40
2023-03-26T10:21:03.641Z,23.67
2023-03-26T10:23:57.656Z,22.95
2023-03-26T10:27:08.616Z,21.85
2023-03-26T10:29:51.822Z,43.33
2023-03-26T10:32:38.093Z,18.88
2023-03-26T10:35:10.308Z,17.88
2023-03-26T10:37:56.151Z,20.02
2023-03-26T10:40:36.147Z,16.52
2023-03-26T10:43:21.803Z,17.55
2023-03-26T10:45:56.414Z,18.70
2023-03-26T10:48:47.764Z,20.15
2023-03-26T10:51:33.896Z,18.60
2023-03-26T10:54:12.090Z,18.20
2023-03-26T10:56:46.404Z,22.77
2023-03-26T10:59:14.798Z,18.67
2023-03-26T11:01:45.426Z,19.80
2023-03-26T11:04:16.276Z,19.95
2023-03-26T11:06:46.575Z,22.95
2023-03-26T11:09:17.280Z,26.30
2023-03-26T11:12:00.112Z,16.50
2023-03-26T11:14:51.116Z,19.33
2023-03-26T11:17:40.087Z,16.50
2023-03-26T11:20:17.248Z,19.27
2023-03-26T11:22:47.615Z,15.45
2023-03-26T11:25:18.494Z,18.42
2023-03-26T11:27:52.241Z,14.02
2023-03-26T11:30:24.542Z,14.40
2023-03-26T11:33:18.038Z,21.85
2023-03-26T11:35:50.969Z,20.55
2023-03-26T11:38:18.497Z,22.65
2023-03-26T11:40:50.589Z,18.17
2023-03-26T11:43:30.612Z,16.23
2023-03-26T11:45:58.166Z,20.35
2023-03-26T11:48:37.972Z,17.98
2023-03-26T11:51:08.326Z,13.20
2023-03-26T11:53:39.234Z,19.40
2023-03-26T11:56:27.055Z,23.75
2023-03-26T11:59:11.976Z,14.57
2023-03-26T12:01:52.236Z,17.40
2023-03-26T12:04:30.705Z,15.73
2023-03-26T12:07:05.572Z,13.98
2023-03-26T12:09:32.797Z,17.35
2023-03-26T12:12:01.398Z,19.95
2023-03-26T12:14:30.218Z,17.75
2023-03-26T12:17:08.518Z,16.35
2023-03-26T12:19:40.101Z,11.37
2023-03-26T12:22:07.672Z,10.13
2023-03-26T12:24:36.404Z,13.77
2023-03-26T12:27:22.011Z,16.33
2023-03-26T12:29:55.064Z,21.33
2023-03-26T12:32:32.487Z,13.43
2023-03-26T12:35:07.869Z,12.60
2023-03-26T12:37:41.698Z,13.68
2023-03-26T12:40:27.287Z,14.50
2023-03-26T12:44:49.470Z,14.57
2023-03-26T12:46:58.937Z,8.88
2023-03-26T12:48:42.143Z,16.45
2023-03-26T12:51:09.629Z,11.98
2023-03-26T12:53:43.147Z,11.95
2023-03-26T12:56:11.205Z,10.68
2023-03-26T12:58:41.456Z,9.98
2023-03-26T13:01:23.896Z,16.92
2023-03-26T13:04:08.467Z,13.43
2023-03-26T13:06:59.130Z,12.18
2023-03-26T13:09:44.257Z,11.27
2023-03-26T13:12:17.381Z,16.40
2023-03-26T13:14:56.830Z,10.15
2023-03-26T13:17:24.179Z,11.25
2023-03-26T13:19:54.434Z,12.95
2023-03-26T13:22:40.680Z,16.92
2023-03-26T13:25:23.263Z,11.45
2023-03-26T13:28:04.489Z,13.60
2023-03-26T13:30:40.599Z,8.90
2023-03-26T13:33:15.436Z,14.95
2023-03-26T13:36:19.284Z,14.15
2023-03-26T13:39:03.488Z,10.02
2023-03-26T13:41:51.038Z,9.90
2023-03-26T13:44:23.928Z,12.68
2023-03-26T13:46:56.037Z,5.90
2023-03-26T13:49:30.002Z,10.02
2023-03-26T13:52:17.506Z,5.10
2023-03-26T13:54:56.184Z,12.45
2023-03-26T13:57:56.069Z,8.93
2023-03-26T14:00:32.513Z,13.05
2023-03-26T14:03:13.776Z,12.07
2023-03-26T14:05:44.455Z,14.90
2023-03-26T14:08:17.329Z,9.13
2023-03-26T14:10:48.164Z,15.20
2023-03-26T14:13:34.421Z,6.93
2023-03-26T14:16:12.603Z,13.80
2023-03-26T14:18:59.957Z,9.77
2023-03-26T14:21:30.288Z,7.32
2023-03-26T14:23:57.648Z,7.93
2023-03-26T14:26:32.537Z,8.70
2023-03-26T14:29:18.925Z,8.35
2023-03-26T14:31:58.487Z,8.75
2023-03-26T14:34:34.417Z,8.80
2023-03-26T14:37:07.671Z,8.68
2023-03-26T14:39:34.938Z,11.73
2023-03-26T14:42:03.399Z,12.68
2023-03-26T14:44:30.646Z,7.22
2023-03-26T14:47:17.560Z,10.65
2023-03-26T14:49:51.914Z,6.97
2023-03-26T14:52:29.000Z,7.03
2023-03-26T14:54:58.318Z,8.30
2023-03-26T14:59:59.322Z,7.63
2023-03-26T15:02:54.523Z,9.15
2023-03-26T15:05:40.862Z,9.02
2023-03-26T15:08:11.351Z,14.38
2023-03-26T15:10:38.587Z,5.97
2023-03-26T15:13:10.031Z,8.93
2023-03-26T15:15:56.162Z,11.73
2023-03-26T15:18:42.340Z,5.75
2023-03-26T15:21:13.141Z,11.05
2023-03-26T15:23:54.035Z,8.13
2023-03-26T15:26:41.678Z,7.88
2023-03-26T15:29:27.564Z,6.18
2023-03-26T15:32:01.117Z,6.20
2023-03-26T15:34:48.743Z,8.25
2023-03-26T15:37:17.161Z,12.35
2023-03-26T15:39:59.311Z,11.30
2023-03-26T15:42:32.554Z,8.57
2023-03-26T15:45:22.516Z,6.85
2023-03-26T15:48:11.018Z,9.65
2023-03-26T15:50:38.741Z,12.70
2023-03-26T15:53:06.651Z,14.40
2023-03-26T15:56:09.508Z,9.80
2023-03-26T15:58:36.857Z,9.15
2023-03-26T16:01:10.259Z,11.57
2023-03-26T16:03:43.160Z,16.67
2023-03-26T16:06:19.553Z,9.15
2023-03-26T16:08:46.896Z,8.95
2023-03-26T16:11:15.512Z,8.50
2023-03-26T16:13:44.840Z,9.20
2023-03-26T16:18:59.516Z,6.22
2023-03-26T16:21:32.201Z,7.80
2023-03-26T16:24:02.780Z,12.80
2023-03-26T16:26:32.986Z,4.15
2023-03-26T16:29:03.517Z,9.18
2023-03-26T16:31:38.833Z,6.75
2023-03-26T16:34:09.131Z,7.70
2023-03-26T16:36:43.004Z,5.88
2023-03-26T16:39:22.133Z,10.55
2023-03-26T16:41:52.198Z,7.72
2023-03-26T16:44:22.208Z,10.30
2023-03-26T16:46:55.583Z,6.43
2023-03-26T16:49:36.110Z,16.63
2023-03-26T16:52:23.302Z,8.57
2023-03-26T16:55:09.572Z,8.88
2023-03-26T16:58:08.920Z,7.30
2023-03-26T17:00:49.898Z,10.70
2023-03-26T17:03:31.806Z,5.38
2023-03-26T17:06:05.985Z,10.18
2023-03-26T17:08:42.042Z,7.35
2023-03-26T17:11:25.825Z,6.40
2023-03-26T17:14:11.925Z,5.70
2023-03-26T17:17:11.487Z,6.60
2023-03-26T17:19:46.090Z,7.32
2023-03-26T17:22:16.643Z,6.95
2023-03-26T17:25:04.812Z,7.28
2023-03-26T17:28:07.030Z,10.15
2023-03-26T17:30:43.522Z,8.18
2023-03-26T17:33:13.963Z,5.55
2023-03-26T17:35:43.340Z,8.25
2023-03-26T17:38:30.973Z,9.07
2023-03-26T17:40:59.618Z,7.90
2023-03-26T17:43:46.104Z,6.53
2023-03-26T17:46:13.731Z,6.03
2023-03-26T17:48:46.922Z,10.38
2023-03-26T17:51:20.429Z,6.40
2023-03-26T17:53:47.847Z,9.77
2023-03-26T17:56:21.157Z,8.10
2023-03-26T17:58:50.768Z,7.28
2023-03-26T18:01:21.162Z,7.70
2023-03-26T18:03:50.621Z,5.68
2023-03-26T18:06:24.747Z,8.57
2023-03-26T18:08:55.010Z,8.43
2023-03-26T18:11:45.370Z,7.30
2023-03-26T18:14:39.152Z,7.63
2023-03-26T18:17:07.192Z,5.93
2023-03-26T18:19:48.047Z,7.35
2023-03-26T18:22:18.906Z,10.75
2023-03-26T18:24:47.566Z,10.63
2023-03-26T18:27:16.535Z,5.85
2023-03-26T18:30:01.718Z,16.00
2023-03-26T18:32:33.840Z,11.18
2023-03-26T18:35:03.125Z,13.27
2023-03-26T18:37:38.750Z,12.27
2023-03-26T18:40:12.275Z,11.73
2023-03-26T18:42:41.198Z,10.05
2023-03-26T18:45:10.197Z,18.52
2023-03-26T18:47:38.460Z,9.52
2023-03-26T18:50:06.179Z,11.53
2023-03-26T18:52:33.563Z,7.57
2023-03-26T18:55:03.153Z,7.32
2023-03-26T18:57:31.424Z,6.15
2023-03-26T19:00:10.208Z,17.50
2023-03-26T19:02:39.153Z,11.88
2023-03-26T19:05:07.456Z,7.65
2023-03-26T19:07:35.948Z,12.82
2023-03-26T19:10:03.242Z,8.40
2023-03-26T19:12:32.913Z,5.88
2023-03-26T19:15:07.700Z,11.00
2023-03-26T19:17:39.651Z,9.95
2023-03-26T19:20:09.945Z,8.90
2023-03-26T19:22:37.570Z,9.95
2023-03-26T19:25:06.323Z,9.38
2023-03-26T19:27:33.626Z,8.65
2023-03-26T19:30:01.021Z,11.73
2023-03-26T19:32:32.398Z,6.82
2023-03-26T19:35:00.640Z,8.75
2023-03-26T19:37:32.617Z,8.82
2023-03-26T19:40:12.892Z,7.13
2023-03-26T19:42:42.899Z,11.32
2023-03-26T19:45:23.102Z,9.48
2023-03-26T19:48:00.527Z,5.30
2023-03-26T19:50:36.565Z,10.27
2023-03-26T19:53:16.573Z,8.02
2023-03-26T19:55:53.159Z,13.57
2023-03-26T19:58:20.454Z,14.43
2023-03-26T20:00:47.944Z,12.80
2023-03-26T20:03:16.716Z,13.50
2023-03-26T20:05:44.399Z,5.38
2023-03-26T20:08:15.887Z,5.82
2023-03-26T20:10:43.596Z,9.18
2023-03-26T20:13:15.966Z,9.48
2023-03-26T20:15:44.722Z,11.20
2023-03-26T20:18:12.454Z,7.30
2023-03-26T20:20:41.144Z,8.88
2023-03-26T20:23:14.338Z,11.50
2023-03-26T20:25:46.380Z,5.03
2023-03-26T20:28:14.195Z,5.70
2023-03-26T20:30:41.446Z,10.05
2023-03-26T20:33:16.447Z,8.40
2023-03-26T20:35:43.834Z,4.38
2023-03-26T20:38:12.334Z,5.38
2023-03-26T20:40:39.909Z,8.40
2023-03-26T20:43:12.098Z,6.22
2023-03-26T20:45:39.422Z,9.50
2023-03-26T20:48:08.428Z,7.57
2023-03-26T20:50:35.977Z,7.00
2023-03-26T20:53:06.425Z,6.70
2023-03-26T20:55:33.686Z,3.42
2023-03-26T20:58:01.095Z,2.97
2023-03-26T21:00:28.514Z,9.82
2023-03-26T21:02:56.993Z,5.18
2023-03-26T21:05:29.122Z,5.32
2023-03-26T21:08:01.862Z,4.35
2023-03-26T21:10:34.237Z,3.50
2023-03-26T21:13:10.782Z,3.90
2023-03-26T21:15:38.166Z,7.53
2023-03-26T21:18:05.584Z,6.05
2023-03-26T21:20:34.620Z,8.27
2023-03-26T21:23:04.993Z,4.53
2023-03-26T21:25:38.389Z,11.98
2023-03-26T21:28:12.612Z,4.57
2023-03-26T21:30:40.080Z,5.53
2023-03-26T21:33:07.406Z,7.63
2023-03-26T21:35:35.034Z,3.92
2023-03-26T21:38:04.487Z,4.50
2023-03-26T21:40:32.160Z,5.97
2023-03-26T21:42:59.548Z,7.00
2023-03-26T21:45:27.061Z,4.43
2023-03-26T21:47:54.467Z,6.30
2023-03-26T21:50:23.344Z,6.47
2023-03-26T21:52:51.162Z,4.72
2023-03-26T21:55:22.452Z,7.18
2023-03-26T21:57:56.198Z,5.53
2023-03-26T22:00:30.736Z,8.40
2023-03-26T22:03:12.357Z,5.00
2023-03-26T22:05:39.690Z,8.85
2023-03-26T22:08:08.070Z,14.05
2023-03-26T22:10:35.342Z,10.95
2023-03-26T22:13:02.634Z,7.57
2023-03-26T22:15:31.256Z,4.43
2023-03-26T22:18:02.529Z,9.48
2023-03-26T22:20:29.910Z,9.98
2023-03-26T22:22:58.582Z,8.50
2023-03-26T22:25:25.874Z,7.68
2023-03-26T22:27:53.920Z,7.60
2023-03-26T22:30:21.858Z,10.45
2023-03-26T22:32:50.110Z,10.00
2023-03-26T22:35:17.515Z,9.95
2023-03-26T22:37:45.121Z,9.00
2023-03-26T22:40:16.124Z,8.93
2023-03-26T22:42:43.384Z,6.88
2023-03-26T22:45:11.075Z,7.93
2023-03-26T22:47:38.379Z,12.38
2023-03-26T22:50:07.421Z,6.78
2023-03-26T22:52:35.966Z,7.30
2023-03-26T22:55:03.333Z,6.50
2023-03-26T22:57:30.659Z,9.70
2023-03-26T23:00:07.535Z,6.43
2023-03-26T23:02:34.837Z,8.23
2023-03-26T23:05:02.313Z,10.82
2023-03-26T23:07:31.400Z,8.38
2023-03-26T23:09:58.712Z,9.65
2023-03-26T23:12:26.008Z,10.07
2023-03-26T23:14:53.611Z,3.55
2023-03-26T23:17:21.268Z,9.35
2023-03-26T23:19:48.565Z,9.10
2023-03-26T23:22:16.081Z,10.85
2023-03-26T23:24:43.531Z,7.20
2023-03-26T23:27:10.784Z,10.23
2023-03-26T23:29:38.025Z,11.90
2023-03-26T23:32:23.435Z,4.88
2023-03-26T23:34:52.673Z,10.77
2023-03-26T23:37:23.206Z,9.35
2023-03-26T23:39:51.468Z,9.73
2023-03-26T23:42:28.563Z,8.13
2023-03-26T23:44:57.106Z,4.90
2023-03-26T23:47:24.623Z,5.22
2023-03-26T23:49:51.936Z,5.95
2023-03-26T23:52:19.161Z,4.25
2023-03-26T23:54:47.306Z,5.45
2023-03-26T23:57:14.662Z,6.95
2023-03-26T23:59:41.933Z,3.75
