createdAt,value
2022-09-15T00:01:10.798Z,17.60
2022-09-15T00:03:39.326Z,17.60
2022-09-15T00:06:09.826Z,17.60
2022-09-15T00:08:37.846Z,17.70
2022-09-15T00:11:09.523Z,17.60
2022-09-15T00:13:38.719Z,17.60
2022-09-15T00:16:07.458Z,17.60
2022-09-15T00:18:37.525Z,17.70
2022-09-15T00:21:08.775Z,17.60
2022-09-15T00:23:37.655Z,17.60
2022-09-15T00:26:09.011Z,17.60
2022-09-15T00:28:38.004Z,17.60
2022-09-15T00:31:07.639Z,17.70
2022-09-15T00:33:36.037Z,17.60
2022-09-15T00:36:06.279Z,17.60
2022-09-15T00:38:36.857Z,17.60
2022-09-15T00:41:06.635Z,17.60
2022-09-15T00:43:47.578Z,17.70
2022-09-15T00:46:17.437Z,17.70
2022-09-15T00:48:49.813Z,17.60
2022-09-15T00:51:22.068Z,17.70
2022-09-15T00:53:52.818Z,17.60
2022-09-15T00:56:22.192Z,17.60
2022-09-15T00:58:53.838Z,17.70
2022-09-15T01:01:23.291Z,17.60
2022-09-15T01:03:51.326Z,17.70
2022-09-15T01:06:24.548Z,17.60
2022-09-15T01:09:01.323Z,17.60
2022-09-15T01:11:29.985Z,17.70
2022-09-15T01:13:57.972Z,17.60
2022-09-15T01:16:32.522Z,17.70
2022-09-15T01:19:13.605Z,17.70
2022-09-15T01:21:49.433Z,17.60
2022-09-15T01:24:37.717Z,17.70
2022-09-15T01:27:41.698Z,17.70
2022-09-15T01:30:14.019Z,17.70
2022-09-15T01:33:09.691Z,17.70
2022-09-15T01:35:53.307Z,17.70
2022-09-15T01:38:29.052Z,17.70
2022-09-15T01:41:01.130Z,17.80
2022-09-15T01:43:30.472Z,17.70
2022-09-15T01:46:02.200Z,17.70
2022-09-15T01:48:32.541Z,17.70
2022-09-15T01:51:03.437Z,17.70
2022-09-15T01:53:31.727Z,17.80
2022-09-15T01:56:05.058Z,17.70
2022-09-15T01:58:33.726Z,17.70
2022-09-15T02:01:06.994Z,17.70
2022-09-15T02:03:44.551Z,17.70
2022-09-15T02:06:19.801Z,17.70
2022-09-15T02:08:54.613Z,17.60
2022-09-15T02:11:30.289Z,17.60
2022-09-15T02:14:11.248Z,17.60
2022-09-15T02:16:45.009Z,17.60
2022-09-15T02:19:18.471Z,17.70
2022-09-15T02:21:55.067Z,17.70
2022-09-15T02:24:27.728Z,17.70
2022-09-15T02:26:56.179Z,17.60
2022-09-15T02:29:28.482Z,17.60
2022-09-15T02:32:06.870Z,17.60
2022-09-15T02:34:39.515Z,17.50
2022-09-15T02:37:09.203Z,17.50
2022-09-15T02:39:44.418Z,17.40
2022-09-15T02:42:12.596Z,17.30
2022-09-15T02:44:41.230Z,17.30
2022-09-15T02:47:10.554Z,17.30
2022-09-15T02:49:38.508Z,17.20
2022-09-15T02:52:06.791Z,17.20
2022-09-15T02:54:34.747Z,17.30
2022-09-15T02:57:02.778Z,17.20
2022-09-15T02:59:51.463Z,17.30
2022-09-15T03:02:21.294Z,17.20
2022-09-15T03:04:49.664Z,17.10
2022-09-15T03:07:18.377Z,17.10
2022-09-15T03:09:46.670Z,17.00
2022-09-15T03:12:14.680Z,17.00
2022-09-15T03:14:42.835Z,17.00
2022-09-15T03:17:10.782Z,16.90
2022-09-15T03:19:40.483Z,16.80
2022-09-15T03:22:09.377Z,16.70
2022-09-15T03:24:37.822Z,16.60
2022-09-15T03:27:06.268Z,16.60
2022-09-15T03:29:34.274Z,16.50
2022-09-15T03:32:02.893Z,16.40
2022-09-15T03:34:30.823Z,16.30
2022-09-15T03:37:00.187Z,16.20
2022-09-15T03:39:28.525Z,16.10
2022-09-15T03:41:56.610Z,16.00
2022-09-15T03:44:24.700Z,15.90
2022-09-15T03:46:52.939Z,15.80
2022-09-15T03:49:21.003Z,15.80
2022-09-15T03:51:48.975Z,15.70
2022-09-15T03:54:19.649Z,15.70
2022-09-15T03:56:48.930Z,15.60
2022-09-15T03:59:18.783Z,15.60
2022-09-15T04:01:46.816Z,15.60
2022-09-15T04:04:15.358Z,15.60
2022-09-15T04:06:43.411Z,15.50
2022-09-15T04:09:11.398Z,15.60
2022-09-15T04:11:40.883Z,15.50
2022-09-15T04:14:08.938Z,15.60
2022-09-15T04:16:36.940Z,15.60
2022-09-15T04:19:04.950Z,15.60
2022-09-15T04:21:32.935Z,15.60
2022-09-15T04:24:00.879Z,15.60
2022-09-15T04:26:31.794Z,15.60
2022-09-15T04:29:04.432Z,15.60
2022-09-15T04:31:34.271Z,15.60
2022-09-15T04:34:02.490Z,15.60
2022-09-15T04:36:31.342Z,15.60
2022-09-15T04:38:59.708Z,15.50
2022-09-15T04:41:28.483Z,15.50
2022-09-15T04:43:56.618Z,15.50
2022-09-15T04:46:26.504Z,15.50
2022-09-15T04:48:54.482Z,15.50
2022-09-15T04:51:23.578Z,15.50
2022-09-15T04:53:52.515Z,15.40
2022-09-15T04:56:21.945Z,15.40
2022-09-15T04:58:52.570Z,15.40
2022-09-15T05:01:23.010Z,15.40
2022-09-15T05:03:53.073Z,15.40
2022-09-15T05:06:22.830Z,15.30
2022-09-15T05:08:52.691Z,15.30
2022-09-15T05:11:21.498Z,15.30
2022-09-15T05:13:50.040Z,15.30
2022-09-15T05:16:19.872Z,15.40
2022-09-15T05:18:50.141Z,15.40
2022-09-15T05:21:21.317Z,15.40
2022-09-15T05:23:50.276Z,15.30
2022-09-15T05:26:20.608Z,15.30
2022-09-15T05:28:48.614Z,15.30
2022-09-15T05:31:18.948Z,15.30
2022-09-15T05:33:47.991Z,15.30
2022-09-15T05:36:17.421Z,15.30
2022-09-15T05:38:46.814Z,15.30
2022-09-15T05:41:17.637Z,15.20
2022-09-15T05:43:46.538Z,15.20
2022-09-15T05:46:15.788Z,15.30
2022-09-15T05:48:43.945Z,15.30
2022-09-15T05:51:12.381Z,15.20
2022-09-15T05:53:40.722Z,15.30
2022-09-15T05:56:12.917Z,15.20
2022-09-15T05:58:42.196Z,15.20
2022-09-15T06:01:13.841Z,15.20
2022-09-15T06:03:41.997Z,15.20
2022-09-15T06:06:10.270Z,15.30
2022-09-15T06:08:43.882Z,15.30
2022-09-15T06:11:16.717Z,15.30
2022-09-15T06:13:45.338Z,15.30
2022-09-15T06:16:14.721Z,15.30
2022-09-15T06:18:43.237Z,15.40
2022-09-15T06:21:12.775Z,15.40
2022-09-15T06:23:41.094Z,15.40
2022-09-15T06:26:11.212Z,15.50
2022-09-15T06:28:42.100Z,15.50
2022-09-15T06:31:14.354Z,15.60
2022-09-15T06:33:44.188Z,15.60
2022-09-15T06:36:12.986Z,15.60
2022-09-15T06:38:41.701Z,15.70
2022-09-15T06:41:10.379Z,15.60
2022-09-15T06:43:40.105Z,15.70
2022-09-15T06:46:10.341Z,15.70
2022-09-15T06:48:39.354Z,15.70
2022-09-15T06:51:08.580Z,15.70
2022-09-15T06:53:38.002Z,15.60
2022-09-15T06:56:07.683Z,15.60
2022-09-15T06:58:36.390Z,15.70
2022-09-15T07:01:09.125Z,15.70
2022-09-15T07:03:37.792Z,15.70
2022-09-15T07:06:06.698Z,15.70
2022-09-15T07:08:35.050Z,15.70
2022-09-15T07:11:02.989Z,15.70
2022-09-15T07:13:31.334Z,15.70
2022-09-15T07:16:01.591Z,15.70
2022-09-15T07:18:31.893Z,15.70
2022-09-15T07:21:00.808Z,15.60
2022-09-15T07:23:29.284Z,15.50
2022-09-15T07:26:06.967Z,15.50
2022-09-15T07:28:35.469Z,15.50
2022-09-15T07:31:03.958Z,15.60
2022-09-15T07:33:33.788Z,15.80
2022-09-15T07:36:02.320Z,16.00
2022-09-15T07:38:30.425Z,16.30
2022-09-15T07:41:04.062Z,16.60
2022-09-15T07:43:32.323Z,16.70
2022-09-15T07:46:00.593Z,16.70
2022-09-15T07:48:28.926Z,16.90
2022-09-15T07:50:59.755Z,17.20
2022-09-15T07:53:29.242Z,17.30
2022-09-15T07:55:57.618Z,17.50
2022-09-15T07:58:25.883Z,17.70
2022-09-15T08:00:53.867Z,17.90
2022-09-15T08:03:21.896Z,18.30
2022-09-15T08:05:49.908Z,18.50
2022-09-15T08:08:19.255Z,18.70
2022-09-15T08:10:47.222Z,19.10
2022-09-15T08:13:15.214Z,19.50
2022-09-15T08:15:43.817Z,19.80
2022-09-15T08:18:12.414Z,20.00
2022-09-15T08:20:40.888Z,20.10
2022-09-15T08:23:09.560Z,20.30
2022-09-15T08:25:39.358Z,20.30
2022-09-15T08:28:08.172Z,20.50
2022-09-15T08:30:36.321Z,20.70
2022-09-15T08:33:04.513Z,20.80
2022-09-15T08:35:34.228Z,20.80
2022-09-15T08:38:02.344Z,21.00
2022-09-15T08:40:35.485Z,21.20
2022-09-15T08:43:09.851Z,21.30
2022-09-15T08:45:47.834Z,21.40
2022-09-15T08:48:17.641Z,21.50
2022-09-15T08:50:48.514Z,21.60
2022-09-15T08:53:20.898Z,21.60
2022-09-15T08:55:51.448Z,21.30
2022-09-15T08:58:22.778Z,20.70
2022-09-15T09:00:57.682Z,20.40
2022-09-15T09:04:01.227Z,20.00
2022-09-15T09:06:36.491Z,19.50
2022-09-15T09:09:19.429Z,19.50
2022-09-15T09:12:05.324Z,19.60
2022-09-15T09:14:43.700Z,19.90
2022-09-15T09:17:25.121Z,19.90
2022-09-15T09:20:15.569Z,19.30
2022-09-15T09:22:47.238Z,18.80
2022-09-15T09:25:27.318Z,18.70
2022-09-15T09:27:58.002Z,18.50
2022-09-15T09:30:30.146Z,18.40
2022-09-15T09:33:13.466Z,18.50
2022-09-15T09:35:45.659Z,18.80
2022-09-15T09:38:20.471Z,19.00
2022-09-15T09:40:48.849Z,19.10
2022-09-15T09:43:17.011Z,19.10
2022-09-15T09:45:46.779Z,18.80
2022-09-15T09:48:18.592Z,18.80
2022-09-15T09:50:47.082Z,19.00
2022-09-15T09:53:27.550Z,19.20
2022-09-15T09:56:15.278Z,19.50
2022-09-15T09:58:43.835Z,19.70
2022-09-15T10:01:15.379Z,19.60
2022-09-15T10:03:45.066Z,19.70
2022-09-15T10:06:16.790Z,19.70
2022-09-15T10:08:55.742Z,19.70
2022-09-15T10:11:40.722Z,19.60
2022-09-15T10:14:19.818Z,19.60
2022-09-15T10:16:59.556Z,19.70
2022-09-15T10:19:28.852Z,19.90
2022-09-15T10:21:58.279Z,20.00
2022-09-15T10:24:35.376Z,19.90
2022-09-15T10:27:18.929Z,19.70
2022-09-15T10:29:47.370Z,19.60
2022-09-15T10:32:29.000Z,19.50
2022-09-15T10:35:02.364Z,19.70
2022-09-15T10:37:47.218Z,20.00
2022-09-15T10:40:30.856Z,20.40
2022-09-15T10:43:13.050Z,20.60
2022-09-15T10:45:45.723Z,20.80
2022-09-15T10:48:40.967Z,20.80
2022-09-15T10:51:24.798Z,20.70
2022-09-15T10:54:20.558Z,20.40
2022-09-15T10:56:52.993Z,20.40
2022-09-15T10:59:43.553Z,20.30
2022-09-15T11:02:29.639Z,20.20
2022-09-15T11:05:27.302Z,20.20
2022-09-15T11:08:22.590Z,19.80
2022-09-15T11:10:57.886Z,19.60
2022-09-15T11:13:35.647Z,19.50
2022-09-15T11:16:11.743Z,19.70
2022-09-15T11:18:59.782Z,19.70
2022-09-15T11:21:34.476Z,19.60
2022-09-15T11:24:17.689Z,19.60
2022-09-15T11:26:51.098Z,19.50
2022-09-15T11:29:24.767Z,19.70
2022-09-15T11:31:57.751Z,19.90
2022-09-15T11:34:30.919Z,20.10
2022-09-15T11:37:09.781Z,20.00
2022-09-15T11:39:40.977Z,19.90
2022-09-15T11:42:13.885Z,19.80
2022-09-15T11:44:45.043Z,19.80
2022-09-15T11:47:23.338Z,19.70
2022-09-15T11:49:55.808Z,19.70
2022-09-15T11:52:45.775Z,19.80
2022-09-15T11:55:24.366Z,20.20
2022-09-15T11:57:57.890Z,20.60
2022-09-15T12:00:25.947Z,21.10
2022-09-15T12:03:01.256Z,21.40
2022-09-15T12:05:33.892Z,21.30
2022-09-15T12:08:07.670Z,21.30
2022-09-15T12:10:40.607Z,21.20
2022-09-15T12:13:16.440Z,20.90
2022-09-15T12:15:45.325Z,20.80
2022-09-15T12:18:38.194Z,20.60
2022-09-15T12:21:16.290Z,20.40
2022-09-15T12:23:51.962Z,20.40
2022-09-15T12:26:22.179Z,20.50
2022-09-15T12:28:57.183Z,20.70
2022-09-15T12:31:28.689Z,21.10
2022-09-15T12:33:59.002Z,21.40
2022-09-15T12:36:40.174Z,21.50
2022-09-15T12:39:25.344Z,21.60
2022-09-15T12:41:55.515Z,21.60
2022-09-15T12:44:30.847Z,21.70
2022-09-15T12:47:00.290Z,21.70
2022-09-15T12:49:34.050Z,21.60
2022-09-15T12:52:06.297Z,21.60
2022-09-15T12:54:39.727Z,21.30
2022-09-15T12:57:18.519Z,21.10
2022-09-15T12:59:46.501Z,21.00
2022-09-15T13:02:45.921Z,21.00
2022-09-15T13:05:14.711Z,21.00
2022-09-15T13:07:57.489Z,20.80
2022-09-15T13:10:34.101Z,20.80
2022-09-15T13:13:28.722Z,20.90
2022-09-15T13:16:01.402Z,21.00
2022-09-15T13:18:31.986Z,21.10
2022-09-15T13:21:08.429Z,21.20
2022-09-15T13:23:40.854Z,21.10
2022-09-15T13:26:17.046Z,21.10
2022-09-15T13:28:49.513Z,21.00
2022-09-15T13:31:30.746Z,21.00
2022-09-15T13:41:06.668Z,20.90
2022-09-15T13:44:02.363Z,20.60
2022-09-15T13:46:45.766Z,20.50
2022-09-15T13:49:32.844Z,20.40
2022-09-15T13:52:08.089Z,20.30
2022-09-15T13:54:36.145Z,20.30
2022-09-15T13:57:04.617Z,20.20
2022-09-15T13:59:34.724Z,20.10
2022-09-15T14:02:08.936Z,20.00
2022-09-15T14:04:37.089Z,20.00
2022-09-15T14:07:05.151Z,19.90
2022-09-15T14:09:37.330Z,20.00
2022-09-15T14:12:11.231Z,20.00
2022-09-15T14:14:44.148Z,20.00
2022-09-15T14:17:21.398Z,20.10
2022-09-15T14:19:50.908Z,20.20
2022-09-15T14:22:27.779Z,20.40
2022-09-15T14:24:57.003Z,20.60
2022-09-15T14:27:27.790Z,20.60
2022-09-15T14:29:58.689Z,20.80
2022-09-15T14:32:28.809Z,20.90
2022-09-15T14:34:59.129Z,20.70
2022-09-15T14:37:31.575Z,20.60
2022-09-15T14:40:01.441Z,20.50
2022-09-15T14:42:32.451Z,20.40
2022-09-15T14:48:02.233Z,20.20
2022-09-15T14:50:33.125Z,20.10
2022-09-15T14:53:04.731Z,19.90
2022-09-15T14:55:37.507Z,19.80
2022-09-15T14:58:09.565Z,19.70
2022-09-15T15:00:50.950Z,19.70
2022-09-15T15:03:27.906Z,19.70
2022-09-15T15:06:02.818Z,19.60
2022-09-15T15:08:36.710Z,19.60
2022-09-15T15:11:07.845Z,19.60
2022-09-15T15:13:37.290Z,19.50
2022-09-15T15:16:10.563Z,19.50
2022-09-15T15:18:40.881Z,19.60
2022-09-15T15:21:34.574Z,19.60
2022-09-15T15:24:09.599Z,19.60
2022-09-15T15:26:39.143Z,19.60
2022-09-15T15:29:09.201Z,19.50
2022-09-15T15:31:40.943Z,19.50
2022-09-15T15:34:26.159Z,19.40
2022-09-15T15:37:03.465Z,19.40
2022-09-15T15:39:31.889Z,19.40
2022-09-15T15:42:02.861Z,19.30
2022-09-15T15:44:32.403Z,19.30
2022-09-15T15:47:22.844Z,19.30
2022-09-15T15:50:12.425Z,19.30
2022-09-15T15:52:41.374Z,19.40
2022-09-15T15:55:13.347Z,19.40
2022-09-15T15:57:41.734Z,19.40
2022-09-15T16:00:21.335Z,19.40
2022-09-15T16:02:51.894Z,19.40
2022-09-15T16:05:20.546Z,19.40
2022-09-15T16:07:51.219Z,19.40
2022-09-15T16:10:21.547Z,19.40
2022-09-15T16:12:49.707Z,19.50
2022-09-15T16:15:19.558Z,19.50
2022-09-15T16:17:48.442Z,19.50
2022-09-15T16:20:19.617Z,19.40
2022-09-15T16:22:47.711Z,19.30
2022-09-15T16:25:18.542Z,19.20
2022-09-15T16:27:46.461Z,19.10
2022-09-15T16:30:14.443Z,19.10
2022-09-15T16:32:42.441Z,19.00
2022-09-15T16:35:24.138Z,19.00
2022-09-15T16:37:52.103Z,19.00
2022-09-15T16:40:20.137Z,18.90
2022-09-15T16:42:48.741Z,18.80
2022-09-15T16:45:23.249Z,18.80
2022-09-15T16:47:51.247Z,18.80
2022-09-15T16:50:19.199Z,18.80
2022-09-15T16:52:48.523Z,18.80
2022-09-15T16:55:24.874Z,18.80
2022-09-15T16:57:52.846Z,18.70
2022-09-15T17:00:20.830Z,18.70
2022-09-15T17:02:48.785Z,18.60
2022-09-15T17:05:21.036Z,18.60
2022-09-15T17:07:50.370Z,18.60
2022-09-15T17:10:18.544Z,18.60
2022-09-15T17:12:46.506Z,18.50
2022-09-15T17:15:26.919Z,18.40
2022-09-15T17:17:55.101Z,18.40
2022-09-15T17:20:24.322Z,18.40
2022-09-15T17:22:55.142Z,18.40
2022-09-15T17:25:27.418Z,18.20
2022-09-15T17:27:55.849Z,18.30
2022-09-15T17:30:26.230Z,18.30
2022-09-15T17:33:02.353Z,18.20
2022-09-15T17:35:35.034Z,18.20
2022-09-15T17:38:06.691Z,18.20
2022-09-15T17:40:35.759Z,18.20
2022-09-15T17:43:04.787Z,18.10
2022-09-15T17:45:35.101Z,18.10
2022-09-15T17:48:04.171Z,18.10
2022-09-15T17:50:34.045Z,18.10
2022-09-15T17:53:02.057Z,18.10
2022-09-15T17:55:32.895Z,18.10
2022-09-15T17:58:02.843Z,18.10
2022-09-15T18:00:33.288Z,18.10
2022-09-15T18:03:03.094Z,18.00
2022-09-15T18:05:33.238Z,18.00
2022-09-15T18:08:03.347Z,17.90
2022-09-15T18:10:34.167Z,17.90
2022-09-15T18:13:03.542Z,17.90
2022-09-15T18:15:33.563Z,17.80
2022-09-15T18:18:04.034Z,17.80
2022-09-15T18:20:33.787Z,17.70
2022-09-15T18:23:01.933Z,17.70
2022-09-15T18:25:33.550Z,17.80
2022-09-15T18:28:02.947Z,17.70
2022-09-15T18:30:32.975Z,17.60
2022-09-15T18:33:01.157Z,17.60
2022-09-15T18:35:29.261Z,17.60
2022-09-15T18:37:59.375Z,17.50
2022-09-15T18:40:28.736Z,17.50
2022-09-15T18:42:58.778Z,17.50
2022-09-15T18:45:27.192Z,17.50
2022-09-15T18:47:55.466Z,17.50
2022-09-15T18:50:25.286Z,17.40
2022-09-15T18:52:53.913Z,17.40
2022-09-15T18:55:24.751Z,17.40
2022-09-15T18:57:52.891Z,17.40
2022-09-15T19:00:24.662Z,17.50
2022-09-15T19:02:57.995Z,17.40
2022-09-15T19:05:26.732Z,17.40
2022-09-15T19:07:56.234Z,17.40
2022-09-15T19:10:25.444Z,17.30
2022-09-15T19:12:53.714Z,17.30
2022-09-15T19:15:24.364Z,17.20
2022-09-15T19:17:52.743Z,17.20
2022-09-15T19:20:21.211Z,17.20
2022-09-15T19:22:51.151Z,17.20
2022-09-15T19:25:19.722Z,17.20
2022-09-15T19:27:48.554Z,17.10
2022-09-15T19:30:16.532Z,17.10
2022-09-15T19:32:45.979Z,17.00
2022-09-15T19:35:14.240Z,17.00
2022-09-15T19:37:43.340Z,17.00
2022-09-15T19:40:14.830Z,17.00
2022-09-15T19:42:44.364Z,16.90
2022-09-15T19:45:13.693Z,16.90
2022-09-15T19:47:42.093Z,16.90
2022-09-15T19:50:12.817Z,16.80
2022-09-15T19:52:41.125Z,16.70
2022-09-15T19:55:10.254Z,16.70
2022-09-15T19:57:40.538Z,16.50
2022-09-15T20:00:10.640Z,16.10
2022-09-15T20:02:39.028Z,15.90
2022-09-15T20:05:08.560Z,15.70
2022-09-15T20:07:37.873Z,15.60
2022-09-15T20:10:06.606Z,15.50
2022-09-15T20:12:34.562Z,15.40
2022-09-15T20:15:02.794Z,15.30
2022-09-15T20:17:30.810Z,15.20
2022-09-15T20:19:58.843Z,15.10
2022-09-15T20:22:27.344Z,15.10
2022-09-15T20:24:57.292Z,15.00
2022-09-15T20:27:25.366Z,15.00
2022-09-15T20:29:53.506Z,15.00
2022-09-15T20:32:27.469Z,15.00
2022-09-15T20:34:56.406Z,14.90
2022-09-15T20:37:24.395Z,14.90
2022-09-15T20:39:52.502Z,14.80
2022-09-15T20:42:21.859Z,14.80
2022-09-15T20:44:49.800Z,14.60
2022-09-15T20:47:17.964Z,14.50
2022-09-15T20:49:45.897Z,14.50
2022-09-15T20:52:13.866Z,14.40
2022-09-15T20:54:41.813Z,14.40
2022-09-15T20:57:10.213Z,14.40
2022-09-15T20:59:39.542Z,14.30
2022-09-15T21:02:08.741Z,14.30
2022-09-15T21:04:36.750Z,14.30
2022-09-15T21:07:04.794Z,14.10
2022-09-15T21:09:32.728Z,14.00
2022-09-15T21:12:00.986Z,14.00
2022-09-15T21:14:29.043Z,14.10
2022-09-15T21:16:58.341Z,14.00
2022-09-15T21:19:26.763Z,14.00
2022-09-15T21:21:55.650Z,14.10
2022-09-15T21:24:23.811Z,14.20
2022-09-15T21:27:09.987Z,14.10
2022-09-15T21:29:37.938Z,14.20
2022-09-15T21:32:07.484Z,14.20
2022-09-15T21:34:35.487Z,14.20
2022-09-15T21:37:03.456Z,14.20
2022-09-15T21:39:31.384Z,14.20
2022-09-15T21:41:59.326Z,14.20
2022-09-15T21:44:27.274Z,14.20
2022-09-15T21:46:55.258Z,14.20
2022-09-15T21:49:24.603Z,14.20
2022-09-15T21:51:52.718Z,14.20
2022-09-15T21:54:20.798Z,14.00
2022-09-15T21:56:48.823Z,14.00
2022-09-15T21:59:18.052Z,13.90
2022-09-15T22:01:46.104Z,13.80
2022-09-15T22:04:14.117Z,13.80
2022-09-15T22:06:43.548Z,13.80
2022-09-15T22:09:14.604Z,13.70
2022-09-15T22:11:42.740Z,13.60
2022-09-15T22:14:11.870Z,13.50
2022-09-15T22:16:42.275Z,13.50
2022-09-15T22:19:12.228Z,13.40
2022-09-15T22:21:41.792Z,13.50
2022-09-15T22:24:13.925Z,13.50
2022-09-15T22:26:43.336Z,13.60
2022-09-15T22:29:11.336Z,13.60
2022-09-15T22:31:39.573Z,13.60
2022-09-15T22:34:07.529Z,13.60
2022-09-15T22:36:35.695Z,13.60
2022-09-15T22:39:05.432Z,13.60
2022-09-15T22:41:36.899Z,13.50
2022-09-15T22:44:05.409Z,13.50
2022-09-15T22:46:33.914Z,13.50
2022-09-15T22:49:01.883Z,13.50
2022-09-15T22:51:29.870Z,13.50
2022-09-15T22:53:58.427Z,13.50
2022-09-15T22:56:27.033Z,13.50
2022-09-15T22:58:57.330Z,13.50
2022-09-15T23:01:26.888Z,13.50
2022-09-15T23:03:56.611Z,13.40
2022-09-15T23:06:26.398Z,13.40
2022-09-15T23:08:55.841Z,13.30
2022-09-15T23:11:24.922Z,13.20
2022-09-15T23:13:53.750Z,13.00
2022-09-15T23:16:24.068Z,12.80
2022-09-15T23:18:52.379Z,12.70
2022-09-15T23:21:21.207Z,12.70
2022-09-15T23:23:49.712Z,12.70
2022-09-15T23:26:19.392Z,12.70
2022-09-15T23:28:49.081Z,12.80
2022-09-15T23:31:17.429Z,12.80
2022-09-15T23:33:47.062Z,12.80
2022-09-15T23:36:19.279Z,12.80
2022-09-15T23:38:48.099Z,12.90
2022-09-15T23:41:17.066Z,13.00
2022-09-15T23:43:45.437Z,13.10
2022-09-15T23:46:13.646Z,13.10
2022-09-15T23:48:41.670Z,13.10
2022-09-15T23:51:11.126Z,13.20
2022-09-15T23:53:39.213Z,13.20
2022-09-15T23:56:07.449Z,13.20
2022-09-15T23:58:35.473Z,13.20
