createdAt,value
2022-12-23T00:01:14.755Z,97467.02
2022-12-23T00:03:42.883Z,97463.36
2022-12-23T00:06:12.025Z,97464.04
2022-12-23T00:08:40.958Z,97463.13
2022-12-23T00:11:17.267Z,97466.73
2022-12-23T00:14:04.497Z,97472.71
2022-12-23T00:16:35.445Z,97476.90
2022-12-23T00:19:03.410Z,97482.23
2022-12-23T00:21:31.273Z,97487.36
2022-12-23T00:23:59.549Z,97484.38
2022-12-23T00:26:29.112Z,97484.75
2022-12-23T00:28:59.220Z,97481.70
2022-12-23T00:31:27.840Z,97485.45
2022-12-23T00:33:55.766Z,97483.80
2022-12-23T00:36:27.871Z,97484.39
2022-12-23T00:39:16.956Z,97483.87
2022-12-23T00:42:04.210Z,97479.55
2022-12-23T00:44:33.086Z,97479.88
2022-12-23T00:47:01.024Z,97478.70
2022-12-23T00:49:44.406Z,97472.86
2022-12-23T00:52:13.897Z,97473.09
2022-12-23T00:54:41.961Z,97473.92
2022-12-23T00:57:09.966Z,97471.90
2022-12-23T00:59:37.770Z,97470.79
2022-12-23T01:02:41.470Z,97472.34
2022-12-23T01:05:29.310Z,97464.12
2022-12-23T01:07:57.255Z,97462.27
2022-12-23T01:10:25.023Z,97460.58
2022-12-23T01:12:52.901Z,97460.07
2022-12-23T01:15:20.686Z,97457.84
2022-12-23T01:17:48.579Z,97454.92
2022-12-23T01:20:16.456Z,97453.20
2022-12-23T01:22:44.294Z,97453.50
2022-12-23T01:25:12.233Z,97451.98
2022-12-23T01:27:40.131Z,97455.98
2022-12-23T01:30:08.620Z,97449.75
2022-12-23T01:32:36.564Z,97447.41
2022-12-23T01:35:05.837Z,97450.21
2022-12-23T01:37:33.712Z,97451.58
2022-12-23T01:40:02.014Z,97445.13
2022-12-23T01:42:45.686Z,97442.38
2022-12-23T01:45:16.384Z,97435.52
2022-12-23T01:47:53.207Z,97433.41
2022-12-23T01:50:24.379Z,97433.39
2022-12-23T01:53:08.097Z,97431.83
2022-12-23T01:55:38.723Z,97426.36
2022-12-23T01:58:12.328Z,97429.98
2022-12-23T02:00:59.145Z,97439.27
2022-12-23T02:03:43.018Z,97436.52
2022-12-23T02:06:38.643Z,97437.13
2022-12-23T02:09:17.857Z,97435.86
2022-12-23T02:11:59.000Z,97434.33
2022-12-23T02:14:56.726Z,97431.10
2022-12-23T02:17:37.099Z,97427.82
2022-12-23T02:20:23.531Z,97427.96
2022-12-23T02:23:12.618Z,97428.52
2022-12-23T02:25:41.111Z,97429.56
2022-12-23T02:28:12.158Z,97431.56
2022-12-23T02:30:46.403Z,97424.39
2022-12-23T02:33:25.367Z,97414.79
2022-12-23T02:35:59.789Z,97411.33
2022-12-23T02:38:31.321Z,97411.28
2022-12-23T02:41:19.772Z,97412.34
2022-12-23T02:43:51.780Z,97413.65
2022-12-23T02:46:19.701Z,97419.55
2022-12-23T02:48:51.862Z,97419.09
2022-12-23T02:51:22.379Z,97420.38
2022-12-23T02:53:52.679Z,97418.56
2022-12-23T02:56:21.761Z,97421.87
2022-12-23T02:58:52.177Z,97421.06
2022-12-23T03:01:20.792Z,97418.59
2022-12-23T03:03:49.940Z,97427.02
2022-12-23T03:06:22.187Z,97436.33
2022-12-23T03:08:52.360Z,97432.55
2022-12-23T03:11:21.534Z,97428.11
2022-12-23T03:14:08.144Z,97433.51
2022-12-23T03:16:35.938Z,97430.58
2022-12-23T03:19:06.257Z,97430.08
2022-12-23T03:21:37.284Z,97426.64
2022-12-23T03:24:32.688Z,97427.61
2022-12-23T03:27:23.626Z,97428.92
2022-12-23T03:29:58.016Z,97428.73
2022-12-23T03:32:28.358Z,97424.16
2022-12-23T03:34:59.945Z,97427.86
2022-12-23T03:37:29.709Z,97425.41
2022-12-23T03:40:01.264Z,97423.01
2022-12-23T03:42:31.920Z,97427.30
2022-12-23T03:45:36.896Z,97421.34
2022-12-23T03:47:55.343Z,97423.75
2022-12-23T03:50:25.569Z,97429.55
2022-12-23T03:52:59.204Z,97436.55
2022-12-23T03:55:30.758Z,97434.73
2022-12-23T03:58:10.610Z,97430.08
2022-12-23T04:00:44.922Z,97425.39
2022-12-23T04:03:25.311Z,97422.52
2022-12-23T04:05:57.535Z,97420.77
2022-12-23T04:08:51.807Z,97421.27
2022-12-23T04:11:20.207Z,97421.22
2022-12-23T04:13:48.469Z,97429.98
2022-12-23T04:16:16.698Z,97429.77
2022-12-23T04:18:44.568Z,97433.20
2022-12-23T04:21:12.457Z,97428.95
2022-12-23T04:23:40.451Z,97428.54
2022-12-23T04:26:08.246Z,97435.89
2022-12-23T04:28:36.253Z,97437.34
2022-12-23T04:31:04.225Z,97436.65
2022-12-23T04:33:32.258Z,97439.48
2022-12-23T04:36:00.917Z,97438.78
2022-12-23T04:38:28.807Z,97439.70
2022-12-23T04:40:56.863Z,97440.50
2022-12-23T04:43:24.724Z,97441.95
2022-12-23T04:45:52.713Z,97438.81
2022-12-23T04:48:21.313Z,97437.23
2022-12-23T04:50:52.170Z,97444.10
2022-12-23T04:53:20.078Z,97446.15
2022-12-23T04:55:52.229Z,97447.78
2022-12-23T04:58:22.348Z,97448.38
2022-12-23T05:00:50.293Z,97451.77
2022-12-23T05:03:18.821Z,97447.14
2022-12-23T05:05:49.940Z,97439.77
2022-12-23T05:08:17.772Z,97438.48
2022-12-23T05:10:45.721Z,97438.09
2022-12-23T05:13:13.576Z,97442.92
2022-12-23T05:15:43.855Z,97445.11
2022-12-23T05:18:12.351Z,97446.62
2022-12-23T05:20:40.749Z,97444.62
2022-12-23T05:23:08.684Z,97443.39
2022-12-23T05:25:37.673Z,97448.98
2022-12-23T05:28:06.555Z,97449.23
2022-12-23T05:30:35.067Z,97442.20
2022-12-23T05:33:02.941Z,97439.60
2022-12-23T05:35:30.791Z,97445.89
2022-12-23T05:37:58.615Z,97445.24
2022-12-23T05:40:27.554Z,97449.16
2022-12-23T05:42:57.966Z,97452.24
2022-12-23T05:45:26.205Z,97451.33
2022-12-23T05:47:54.075Z,97449.11
2022-12-23T05:50:21.900Z,97449.99
2022-12-23T05:52:49.796Z,97447.24
2022-12-23T05:55:17.738Z,97447.27
2022-12-23T05:57:45.540Z,97453.33
2022-12-23T06:00:15.267Z,97454.79
2022-12-23T06:02:47.242Z,97454.67
2022-12-23T06:05:18.671Z,97454.63
2022-12-23T06:07:46.614Z,97456.23
2022-12-23T06:10:14.421Z,97455.34
2022-12-23T06:12:42.524Z,97453.51
2022-12-23T06:15:10.642Z,97454.75
2022-12-23T06:17:38.450Z,97460.19
2022-12-23T06:20:06.674Z,97456.43
2022-12-23T06:22:34.977Z,97454.07
2022-12-23T06:25:03.034Z,97453.83
2022-12-23T06:27:30.839Z,97457.27
2022-12-23T06:29:58.696Z,97454.61
2022-12-23T06:32:26.677Z,97446.28
2022-12-23T06:34:54.564Z,97441.70
2022-12-23T06:37:22.840Z,97440.46
2022-12-23T06:39:50.851Z,97447.46
2022-12-23T06:42:18.702Z,97447.19
2022-12-23T06:44:47.024Z,97454.85
2022-12-23T06:47:14.944Z,97455.89
2022-12-23T06:49:42.785Z,97459.73
2022-12-23T06:52:11.730Z,97457.28
2022-12-23T06:54:39.605Z,97457.45
2022-12-23T06:57:07.424Z,97456.68
2022-12-23T06:59:35.364Z,97459.11
2022-12-23T07:02:03.833Z,97465.80
2022-12-23T07:04:32.070Z,97462.96
2022-12-23T07:06:59.881Z,97455.81
2022-12-23T07:09:28.015Z,97458.08
2022-12-23T07:11:55.973Z,97457.52
2022-12-23T07:14:24.513Z,97458.27
2022-12-23T07:16:52.797Z,97446.52
2022-12-23T07:19:20.698Z,97431.20
2022-12-23T07:21:51.542Z,97431.88
2022-12-23T07:24:19.421Z,97444.35
2022-12-23T07:26:47.509Z,97453.95
2022-12-23T07:29:15.441Z,97454.73
2022-12-23T07:31:43.355Z,97447.09
2022-12-23T07:34:11.277Z,97450.73
2022-12-23T07:36:39.226Z,97458.11
2022-12-23T07:39:07.572Z,97455.95
2022-12-23T07:41:35.663Z,97452.15
2022-12-23T07:44:07.571Z,97456.04
2022-12-23T07:46:36.036Z,97456.73
2022-12-23T07:49:05.637Z,97457.10
2022-12-23T07:51:34.098Z,97461.42
2022-12-23T07:54:02.043Z,97457.48
2022-12-23T07:56:31.809Z,97455.34
2022-12-23T07:59:00.524Z,97449.65
2022-12-23T08:01:28.576Z,97453.04
2022-12-23T08:03:57.033Z,97459.07
2022-12-23T08:06:24.977Z,97461.57
2022-12-23T08:08:53.049Z,97464.23
2022-12-23T08:11:22.327Z,97465.25
2022-12-23T08:13:50.287Z,97468.79
2022-12-23T08:16:18.631Z,97466.80
2022-12-23T08:18:46.688Z,97469.79
2022-12-23T08:21:16.758Z,97472.77
2022-12-23T08:23:47.311Z,97476.45
2022-12-23T08:26:21.717Z,97480.46
2022-12-23T08:28:53.408Z,97475.38
2022-12-23T08:31:27.179Z,97468.64
2022-12-23T08:33:56.180Z,97466.04
2022-12-23T08:36:25.555Z,97466.50
2022-12-23T08:38:54.378Z,97463.89
2022-12-23T08:41:24.176Z,97458.91
2022-12-23T08:43:53.186Z,97458.84
2022-12-23T08:46:23.880Z,97454.01
2022-12-23T08:48:51.979Z,97449.95
2022-12-23T08:51:20.920Z,97447.63
2022-12-23T08:53:49.207Z,97439.61
2022-12-23T08:56:22.800Z,97429.80
2022-12-23T08:58:52.832Z,97422.98
2022-12-23T09:01:22.280Z,97429.77
2022-12-23T09:03:50.455Z,97425.76
2022-12-23T09:06:30.436Z,97429.52
2022-12-23T09:08:59.225Z,97434.42
2022-12-23T09:11:28.618Z,97434.02
2022-12-23T09:13:58.676Z,97429.70
2022-12-23T09:16:27.572Z,97422.46
2022-12-23T09:18:55.874Z,97420.48
2022-12-23T09:21:24.527Z,97417.16
2022-12-23T09:23:52.627Z,97417.65
2022-12-23T09:26:22.426Z,97410.38
2022-12-23T09:28:50.545Z,97408.61
2022-12-23T09:31:19.681Z,97406.64
2022-12-23T09:33:49.189Z,97407.95
2022-12-23T09:36:17.369Z,97405.91
2022-12-23T09:38:45.410Z,97403.27
2022-12-23T09:41:13.339Z,97399.67
2022-12-23T09:43:46.234Z,97397.50
2022-12-23T09:46:22.428Z,97395.55
2022-12-23T09:49:11.614Z,97396.26
2022-12-23T09:51:39.807Z,97395.30
2022-12-23T09:54:14.962Z,97393.83
2022-12-23T09:57:02.825Z,97392.05
2022-12-23T09:59:37.046Z,97393.23
2022-12-23T10:02:30.028Z,97384.41
2022-12-23T10:05:05.943Z,97385.84
2022-12-23T10:07:44.443Z,97381.40
2022-12-23T10:10:17.747Z,97377.16
2022-12-23T10:12:50.297Z,97377.56
2022-12-23T10:15:21.655Z,97378.23
2022-12-23T10:17:51.965Z,97375.52
2022-12-23T10:20:24.248Z,97378.84
2022-12-23T10:22:53.665Z,97380.56
2022-12-23T10:25:29.149Z,97380.56
2022-12-23T10:28:00.334Z,97379.31
2022-12-23T10:33:29.029Z,97371.46
2022-12-23T10:35:58.454Z,97370.17
2022-12-23T10:38:36.169Z,97369.96
2022-12-23T10:41:24.846Z,97369.92
2022-12-23T10:43:52.802Z,97376.20
2022-12-23T10:46:40.159Z,97376.27
2022-12-23T10:49:15.331Z,97371.57
2022-12-23T10:51:59.322Z,97365.91
2022-12-23T10:54:29.626Z,97367.20
2022-12-23T10:56:57.734Z,97369.52
2022-12-23T10:59:28.060Z,97373.66
2022-12-23T11:02:04.891Z,97376.39
2022-12-23T11:04:37.442Z,97372.52
2022-12-23T11:07:42.806Z,97365.84
2022-12-23T11:10:13.314Z,97368.90
2022-12-23T11:12:47.514Z,97366.04
2022-12-23T11:15:27.486Z,97364.58
2022-12-23T11:18:03.065Z,97364.27
2022-12-23T11:20:32.536Z,97356.17
2022-12-23T11:23:02.673Z,97357.45
2022-12-23T11:25:34.909Z,97357.52
2022-12-23T11:28:12.062Z,97356.98
2022-12-23T11:30:56.351Z,97353.27
2022-12-23T11:33:29.899Z,97351.48
2022-12-23T11:36:03.968Z,97350.90
2022-12-23T11:38:32.694Z,97349.46
2022-12-23T11:41:01.098Z,97348.99
2022-12-23T11:43:29.924Z,97347.83
2022-12-23T11:46:14.642Z,97348.00
2022-12-23T11:48:42.895Z,97339.17
2022-12-23T11:51:10.898Z,97335.02
2022-12-23T11:53:42.604Z,97328.95
2022-12-23T11:56:13.719Z,97329.84
2022-12-23T11:58:53.794Z,97332.80
2022-12-23T12:01:23.844Z,97348.38
2022-12-23T12:03:55.800Z,97358.80
2022-12-23T12:06:23.891Z,97354.70
2022-12-23T12:08:53.805Z,97346.78
2022-12-23T12:11:42.023Z,97347.48
2022-12-23T12:14:19.491Z,97353.52
2022-12-23T12:16:47.629Z,97360.14
2022-12-23T12:19:28.933Z,97360.41
2022-12-23T12:22:00.235Z,97358.19
2022-12-23T12:24:29.709Z,97355.80
2022-12-23T12:27:01.412Z,97358.29
2022-12-23T12:29:45.948Z,97360.21
2022-12-23T12:32:22.162Z,97362.91
2022-12-23T12:35:00.219Z,97365.89
2022-12-23T12:37:49.907Z,97368.40
2022-12-23T12:40:24.839Z,97369.13
2022-12-23T12:42:57.667Z,97364.80
2022-12-23T12:45:34.973Z,97364.33
2022-12-23T12:48:21.156Z,97363.13
2022-12-23T12:50:55.372Z,97363.35
2022-12-23T12:53:24.066Z,97361.66
2022-12-23T12:55:57.278Z,97364.16
2022-12-23T12:58:25.664Z,97366.39
2022-12-23T13:01:03.977Z,97369.98
2022-12-23T13:03:45.498Z,97371.44
2022-12-23T13:06:28.956Z,97368.15
2022-12-23T13:08:59.920Z,97360.60
2022-12-23T13:11:33.819Z,97354.65
2022-12-23T13:14:08.329Z,97356.95
2022-12-23T13:16:45.456Z,97357.35
2022-12-23T13:19:22.807Z,97357.25
2022-12-23T13:22:10.524Z,97357.83
2022-12-23T13:24:50.604Z,97362.56
2022-12-23T13:27:34.100Z,97366.14
2022-12-23T13:30:18.259Z,97363.34
2022-12-23T13:33:07.021Z,97362.20
2022-12-23T13:35:45.179Z,97363.36
2022-12-23T13:38:13.526Z,97362.71
2022-12-23T13:41:01.014Z,97367.41
2022-12-23T13:43:36.274Z,97369.38
2022-12-23T13:46:09.689Z,97370.98
2022-12-23T13:48:51.039Z,97369.69
2022-12-23T13:51:18.875Z,97374.60
2022-12-23T13:54:02.308Z,97371.42
2022-12-23T13:56:42.520Z,97375.83
2022-12-23T13:59:11.784Z,97379.35
2022-12-23T14:01:45.532Z,97379.77
2022-12-23T14:04:34.337Z,97380.10
2022-12-23T14:07:22.445Z,97383.12
2022-12-23T14:09:52.292Z,97387.13
2022-12-23T14:12:23.637Z,97389.02
2022-12-23T14:15:08.465Z,97388.69
2022-12-23T14:17:52.099Z,97390.73
2022-12-23T14:20:26.241Z,97391.75
2022-12-23T14:23:00.261Z,97383.77
2022-12-23T14:25:28.193Z,97375.68
2022-12-23T14:28:15.045Z,97373.79
2022-12-23T14:30:46.942Z,97376.56
2022-12-23T14:33:28.880Z,97376.80
2022-12-23T14:36:15.511Z,97377.64
2022-12-23T14:39:03.480Z,97372.92
2022-12-23T14:41:39.136Z,97372.90
2022-12-23T14:44:39.248Z,97377.27
2022-12-23T14:47:40.513Z,97376.89
2022-12-23T14:50:29.915Z,97373.88
2022-12-23T14:53:05.284Z,97369.00
2022-12-23T14:55:35.476Z,97371.16
2022-12-23T14:58:20.566Z,97371.80
2022-12-23T15:00:57.098Z,97371.91
2022-12-23T15:03:25.201Z,97376.35
2022-12-23T15:05:53.687Z,97373.42
2022-12-23T15:08:31.559Z,97369.66
2022-12-23T15:10:59.698Z,97381.05
2022-12-23T15:13:28.868Z,97390.73
2022-12-23T15:16:01.238Z,97392.14
2022-12-23T15:18:30.479Z,97390.64
2022-12-23T15:21:10.557Z,97384.11
2022-12-23T15:23:47.670Z,97383.83
2022-12-23T15:26:16.540Z,97376.41
2022-12-23T15:28:44.688Z,97372.17
2022-12-23T15:31:35.926Z,97369.52
2022-12-23T15:34:14.880Z,97361.28
2022-12-23T15:36:45.777Z,97361.08
2022-12-23T15:39:19.399Z,97359.33
2022-12-23T15:41:48.717Z,97367.21
2022-12-23T15:44:21.237Z,97367.52
2022-12-23T15:46:50.731Z,97371.29
2022-12-23T15:49:19.951Z,97370.34
2022-12-23T15:52:18.150Z,97371.42
2022-12-23T15:55:08.633Z,97370.89
2022-12-23T15:57:48.063Z,97371.87
2022-12-23T16:00:22.893Z,97372.57
2022-12-23T16:03:01.909Z,97372.86
2022-12-23T16:05:35.481Z,97368.38
2022-12-23T16:08:10.886Z,97367.52
2022-12-23T16:10:39.289Z,97363.77
2022-12-23T16:13:18.188Z,97358.33
2022-12-23T16:15:47.042Z,97354.45
2022-12-23T16:18:18.182Z,97352.39
2022-12-23T16:20:48.884Z,97351.11
2022-12-23T16:23:17.278Z,97350.48
2022-12-23T16:25:50.241Z,97347.38
2022-12-23T16:28:24.350Z,97341.65
2022-12-23T16:30:54.796Z,97346.59
2022-12-23T16:33:37.531Z,97349.39
2022-12-23T16:36:24.307Z,97347.50
2022-12-23T16:38:58.731Z,97350.17
2022-12-23T16:41:26.878Z,97346.84
2022-12-23T16:43:55.049Z,97352.75
2022-12-23T16:46:23.958Z,97356.14
2022-12-23T16:48:55.621Z,97361.44
2022-12-23T16:51:24.024Z,97355.81
2022-12-23T16:53:53.750Z,97346.51
2022-12-23T16:56:22.956Z,97335.52
2022-12-23T16:58:50.815Z,97331.80
2022-12-23T17:01:25.587Z,97333.21
2022-12-23T17:03:57.877Z,97332.02
2022-12-23T17:06:26.343Z,97327.20
2022-12-23T17:08:55.049Z,97327.81
2022-12-23T17:11:42.495Z,97327.91
2022-12-23T17:14:29.952Z,97329.77
2022-12-23T17:16:58.568Z,97318.19
2022-12-23T17:19:29.413Z,97323.67
2022-12-23T17:22:00.888Z,97331.30
2022-12-23T17:24:30.198Z,97327.73
2022-12-23T17:26:58.210Z,97328.43
2022-12-23T17:29:27.357Z,97323.56
2022-12-23T17:31:55.287Z,97325.00
2022-12-23T17:34:25.571Z,97328.02
2022-12-23T17:36:53.591Z,97329.47
2022-12-23T17:39:22.331Z,97327.21
2022-12-23T17:41:54.321Z,97332.17
2022-12-23T17:44:22.783Z,97334.28
2022-12-23T17:46:50.849Z,97334.77
2022-12-23T17:49:19.091Z,97337.81
2022-12-23T17:51:47.027Z,97342.02
2022-12-23T17:54:25.216Z,97345.27
2022-12-23T17:56:53.251Z,97344.87
2022-12-23T17:59:21.713Z,97338.23
2022-12-23T18:01:50.337Z,97336.14
2022-12-23T18:04:18.631Z,97331.89
2022-12-23T18:06:46.596Z,97330.61
2022-12-23T18:09:14.504Z,97322.45
2022-12-23T18:11:44.520Z,97321.11
2022-12-23T18:14:15.075Z,97333.79
2022-12-23T18:16:43.516Z,97331.54
2022-12-23T18:19:18.582Z,97328.53
2022-12-23T18:21:46.894Z,97321.27
2022-12-23T18:24:15.316Z,97314.45
2022-12-23T18:26:43.658Z,97314.77
2022-12-23T18:29:12.879Z,97319.05
2022-12-23T18:31:50.495Z,97315.52
2022-12-23T18:34:25.352Z,97308.84
2022-12-23T18:36:53.379Z,97301.77
2022-12-23T18:39:21.391Z,97300.11
2022-12-23T18:41:49.543Z,97301.86
2022-12-23T18:44:19.736Z,97306.77
2022-12-23T18:46:47.827Z,97309.02
2022-12-23T18:49:15.879Z,97312.70
2022-12-23T18:51:43.845Z,97305.45
2022-12-23T18:54:15.370Z,97306.72
2022-12-23T18:56:43.733Z,97311.39
2022-12-23T18:59:15.669Z,97309.77
2022-12-23T19:01:43.588Z,97311.06
2022-12-23T19:04:11.779Z,97313.79
2022-12-23T19:06:40.163Z,97315.38
2022-12-23T19:09:08.401Z,97315.55
2022-12-23T19:11:36.282Z,97314.11
2022-12-23T19:14:04.233Z,97309.79
2022-12-23T19:16:32.388Z,97304.33
2022-12-23T19:19:00.245Z,97305.97
2022-12-23T19:21:29.280Z,97308.64
2022-12-23T19:23:58.476Z,97313.54
2022-12-23T19:26:26.478Z,97306.42
2022-12-23T19:28:54.383Z,97305.14
2022-12-23T19:31:25.422Z,97310.73
2022-12-23T19:33:54.821Z,97308.31
2022-12-23T19:36:23.310Z,97303.77
2022-12-23T19:38:51.780Z,97312.02
2022-12-23T19:41:19.585Z,97305.84
2022-12-23T19:43:47.503Z,97306.98
2022-12-23T19:46:16.299Z,97299.10
2022-12-23T19:48:49.519Z,97294.80
2022-12-23T19:51:18.693Z,97295.05
2022-12-23T19:53:49.332Z,97302.87
2022-12-23T19:56:21.189Z,97302.39
2022-12-23T19:58:49.637Z,97299.02
2022-12-23T20:01:19.006Z,97299.20
2022-12-23T20:03:48.757Z,97302.34
2022-12-23T20:06:18.491Z,97301.72
2022-12-23T20:08:48.444Z,97297.48
2022-12-23T20:11:18.242Z,97305.47
2022-12-23T20:13:46.835Z,97305.55
2022-12-23T20:16:14.958Z,97302.34
2022-12-23T20:18:42.888Z,97305.20
2022-12-23T20:21:10.774Z,97310.86
2022-12-23T20:23:38.700Z,97309.23
2022-12-23T20:26:07.086Z,97306.89
2022-12-23T20:28:35.150Z,97308.94
2022-12-23T20:31:14.437Z,97303.58
2022-12-23T20:33:43.015Z,97310.84
2022-12-23T20:36:11.877Z,97314.50
2022-12-23T20:38:41.136Z,97313.20
2022-12-23T20:41:11.089Z,97312.67
2022-12-23T20:43:39.317Z,97315.19
2022-12-23T20:46:08.149Z,97326.46
2022-12-23T20:48:36.148Z,97318.95
2022-12-23T20:51:05.147Z,97322.61
2022-12-23T20:53:34.042Z,97323.88
2022-12-23T20:56:09.505Z,97324.77
2022-12-23T20:58:56.040Z,97319.50
2022-12-23T21:01:26.008Z,97327.54
2022-12-23T21:03:53.972Z,97338.19
2022-12-23T21:06:23.574Z,97328.63
2022-12-23T21:08:52.563Z,97326.98
2022-12-23T21:11:20.461Z,97332.40
2022-12-23T21:13:48.678Z,97335.19
2022-12-23T21:16:21.893Z,97337.96
2022-12-23T21:18:53.384Z,97337.27
2022-12-23T21:21:23.672Z,97331.98
2022-12-23T21:23:53.839Z,97333.18
2022-12-23T21:26:23.188Z,97332.48
2022-12-23T21:28:52.041Z,97332.30
2022-12-23T21:31:21.680Z,97330.25
2022-12-23T21:33:50.267Z,97333.13
2022-12-23T21:36:23.663Z,97332.58
2022-12-23T21:38:51.835Z,97330.64
2022-12-23T21:41:24.833Z,97326.09
2022-12-23T21:43:52.791Z,97329.27
2022-12-23T21:46:21.649Z,97325.58
2022-12-23T21:48:50.383Z,97333.13
2022-12-23T21:51:20.398Z,97329.98
2022-12-23T21:53:51.355Z,97323.05
2022-12-23T21:56:20.956Z,97319.08
2022-12-23T21:58:48.801Z,97318.61
2022-12-23T22:01:18.298Z,97321.69
2022-12-23T22:03:50.281Z,97315.27
2022-12-23T22:06:19.931Z,97307.31
2022-12-23T22:08:48.170Z,97312.48
2022-12-23T22:11:23.206Z,97322.45
2022-12-23T22:13:52.067Z,97326.42
2022-12-23T22:16:21.974Z,97322.70
2022-12-23T22:18:50.583Z,97325.06
2022-12-23T22:21:19.486Z,97325.29
2022-12-23T22:23:48.019Z,97317.77
2022-12-23T22:26:25.138Z,97311.95
2022-12-23T22:28:55.230Z,97314.43
2022-12-23T22:31:29.256Z,97312.02
2022-12-23T22:33:57.082Z,97303.22
2022-12-23T22:36:25.163Z,97311.39
2022-12-23T22:38:54.530Z,97313.88
2022-12-23T22:41:23.139Z,97309.73
2022-12-23T22:43:50.927Z,97305.80
2022-12-23T22:46:18.948Z,97296.52
2022-12-23T22:48:47.122Z,97293.39
2022-12-23T22:51:16.365Z,97287.86
2022-12-23T22:53:44.308Z,97292.11
2022-12-23T22:56:13.101Z,97290.54
2022-12-23T22:58:41.175Z,97279.37
2022-12-23T23:01:19.330Z,97281.91
2022-12-23T23:03:47.376Z,97279.36
2022-12-23T23:06:15.170Z,97280.98
2022-12-23T23:08:43.083Z,97275.92
2022-12-23T23:11:10.951Z,97281.48
2022-12-23T23:13:38.799Z,97282.60
2022-12-23T23:16:06.938Z,97280.87
2022-12-23T23:18:35.227Z,97290.19
2022-12-23T23:21:03.507Z,97294.81
2022-12-23T23:23:31.374Z,97290.14
2022-12-23T23:25:59.322Z,97280.80
2022-12-23T23:28:27.144Z,97281.11
2022-12-23T23:31:16.734Z,97275.88
2022-12-23T23:33:42.917Z,97271.95
2022-12-23T23:36:10.801Z,97275.25
2022-12-23T23:38:38.613Z,97288.27
2022-12-23T23:41:06.471Z,97290.33
2022-12-23T23:43:34.249Z,97288.25
2022-12-23T23:46:02.709Z,97282.30
2022-12-23T23:48:30.607Z,97287.76
2022-12-23T23:51:06.189Z,97288.47
2022-12-23T23:53:34.180Z,97293.40
2022-12-23T23:56:02.912Z,97293.04
2022-12-23T23:58:30.786Z,97293.23
