createdAt,value
2023-04-15T00:00:49.079Z,29.27
2023-04-15T00:01:49.172Z,29.28
2023-04-15T00:02:49.251Z,29.29
2023-04-15T00:03:49.269Z,29.28
2023-04-15T00:04:49.178Z,29.27
2023-04-15T00:05:49.056Z,29.31
2023-04-15T00:06:49.023Z,29.27
2023-04-15T00:07:49.088Z,29.28
2023-04-15T00:08:49.041Z,29.32
2023-04-15T00:09:49.005Z,29.30
2023-04-15T00:10:48.991Z,29.31
2023-04-15T00:11:48.997Z,29.32
2023-04-15T00:12:48.980Z,29.28
2023-04-15T00:13:49.058Z,29.32
2023-04-15T00:14:49.133Z,29.25
2023-04-15T00:15:49.104Z,29.32
2023-04-15T00:16:49.224Z,29.29
2023-04-15T00:17:49.169Z,29.26
2023-04-15T00:18:49.204Z,29.33
2023-04-15T00:19:49.244Z,29.24
2023-04-15T00:20:49.306Z,29.28
2023-04-15T00:21:49.307Z,29.32
2023-04-15T00:22:49.352Z,29.31
2023-04-15T00:23:49.383Z,29.31
2023-04-15T00:24:49.416Z,29.29
2023-04-15T00:25:49.462Z,29.26
2023-04-15T00:26:49.500Z,29.29
2023-04-15T00:27:49.536Z,29.29
2023-04-15T00:28:49.599Z,29.25
2023-04-15T00:29:49.609Z,29.28
2023-04-15T00:30:49.677Z,29.28
2023-04-15T00:31:49.683Z,29.29
2023-04-15T00:32:49.780Z,29.28
2023-04-15T00:33:49.808Z,29.31
2023-04-15T00:34:49.828Z,29.25
2023-04-15T00:35:49.862Z,29.25
2023-04-15T00:36:49.894Z,29.29
2023-04-15T00:37:49.932Z,29.26
2023-04-15T00:38:49.991Z,29.29
2023-04-15T00:39:50.014Z,29.31
2023-04-15T00:40:50.064Z,29.28
2023-04-15T00:41:50.068Z,29.26
2023-04-15T00:42:50.139Z,29.28
2023-04-15T00:43:50.171Z,29.25
2023-04-15T00:44:50.236Z,29.28
2023-04-15T00:45:50.316Z,29.26
2023-04-15T00:46:50.316Z,29.28
2023-04-15T00:47:50.355Z,29.22
2023-04-15T00:48:50.394Z,29.24
2023-04-15T00:49:50.445Z,29.28
2023-04-15T00:50:50.456Z,29.22
2023-04-15T00:51:50.521Z,29.29
2023-04-15T00:52:50.771Z,29.26
2023-04-15T00:53:50.606Z,29.26
2023-04-15T00:54:50.632Z,29.25
2023-04-15T00:55:50.668Z,29.24
2023-04-15T00:56:50.775Z,29.25
2023-04-15T00:57:50.782Z,29.28
2023-04-15T00:58:50.807Z,29.24
2023-04-15T00:59:50.844Z,29.26
2023-04-15T01:00:50.879Z,29.25
2023-04-15T01:01:50.980Z,29.26
2023-04-15T01:02:51.045Z,29.23
2023-04-15T01:03:51.139Z,29.22
2023-04-15T01:04:51.074Z,29.28
2023-04-15T01:05:51.106Z,29.28
2023-04-15T01:06:51.154Z,29.26
2023-04-15T01:07:51.163Z,29.28
2023-04-15T01:08:51.211Z,29.30
2023-04-15T01:09:51.276Z,29.26
2023-04-15T01:10:51.262Z,29.25
2023-04-15T01:11:51.309Z,29.26
2023-04-15T01:12:51.376Z,29.25
2023-04-15T01:13:51.444Z,29.23
2023-04-15T01:14:51.448Z,29.26
2023-04-15T01:15:51.533Z,29.29
2023-04-15T01:16:51.517Z,29.28
2023-04-15T01:17:51.619Z,29.23
2023-04-15T01:18:51.680Z,29.25
2023-04-15T01:19:52.628Z,29.21
2023-04-15T01:20:51.733Z,29.23
2023-04-15T01:21:51.771Z,29.26
2023-04-15T01:22:51.799Z,29.22
2023-04-15T01:23:51.836Z,29.26
2023-04-15T01:24:51.911Z,29.19
2023-04-15T01:25:51.961Z,29.29
2023-04-15T01:26:52.012Z,29.21
2023-04-15T01:27:52.061Z,29.28
2023-04-15T01:28:52.080Z,29.29
2023-04-15T01:29:52.183Z,29.26
2023-04-15T01:30:52.243Z,29.23
2023-04-15T01:31:52.387Z,29.23
2023-04-15T01:32:52.446Z,29.26
2023-04-15T01:33:52.332Z,29.22
2023-04-15T01:34:52.392Z,29.21
2023-04-15T01:35:52.423Z,29.22
2023-04-15T01:36:52.516Z,29.26
2023-04-15T01:37:52.554Z,29.27
2023-04-15T01:38:52.567Z,29.19
2023-04-15T01:39:52.615Z,29.25
2023-04-15T01:40:52.654Z,29.24
2023-04-15T01:41:52.697Z,29.26
2023-04-15T01:42:52.719Z,29.23
2023-04-15T01:43:52.780Z,29.23
2023-04-15T01:44:52.862Z,29.25
2023-04-15T01:45:52.876Z,29.19
2023-04-15T01:46:52.952Z,29.17
2023-04-15T01:47:53.010Z,29.25
2023-04-15T01:48:53.030Z,29.21
2023-04-15T01:49:53.101Z,29.22
2023-04-15T01:50:53.122Z,29.22
2023-04-15T01:51:53.152Z,29.27
2023-04-15T01:52:53.231Z,29.20
2023-04-15T01:53:53.255Z,29.18
2023-04-15T01:54:53.350Z,29.19
2023-04-15T01:55:53.328Z,29.21
2023-04-15T01:56:53.380Z,29.22
2023-04-15T01:57:53.448Z,29.19
2023-04-15T01:58:53.484Z,29.22
2023-04-15T01:59:53.554Z,29.21
2023-04-15T02:00:53.606Z,29.19
2023-04-15T02:01:53.764Z,29.23
2023-04-15T02:02:53.731Z,29.20
2023-04-15T02:03:53.712Z,29.21
2023-04-15T02:04:53.760Z,29.16
2023-04-15T02:05:53.816Z,29.19
2023-04-15T02:06:53.876Z,29.23
2023-04-15T02:07:53.934Z,29.19
2023-04-15T02:08:53.955Z,29.19
2023-04-15T02:09:54.016Z,29.19
2023-04-15T02:10:54.063Z,29.20
2023-04-15T02:11:54.103Z,29.20
2023-04-15T02:12:54.177Z,29.20
2023-04-15T02:13:54.228Z,29.17
2023-04-15T02:14:54.285Z,29.16
2023-04-15T02:15:54.324Z,29.17
2023-04-15T02:16:54.422Z,29.19
2023-04-15T02:17:54.451Z,29.19
2023-04-15T02:18:55.128Z,29.16
2023-04-15T02:19:54.513Z,29.14
2023-04-15T02:20:54.557Z,29.15
2023-04-15T02:21:54.604Z,29.15
2023-04-15T02:22:54.706Z,29.21
2023-04-15T02:23:54.703Z,29.19
2023-04-15T02:24:54.811Z,29.17
2023-04-15T02:25:54.819Z,29.19
2023-04-15T02:26:54.857Z,29.23
2023-04-15T02:27:54.905Z,29.16
2023-04-15T02:28:55.022Z,29.20
2023-04-15T02:29:55.021Z,29.16
2023-04-15T02:30:55.051Z,29.19
2023-04-15T02:31:55.163Z,29.19
2023-04-15T02:32:55.229Z,29.19
2023-04-15T02:33:55.207Z,29.16
2023-04-15T02:34:55.270Z,29.13
2023-04-15T02:35:55.312Z,29.21
2023-04-15T02:36:55.420Z,29.17
2023-04-15T02:37:55.409Z,29.17
2023-04-15T02:38:55.461Z,29.19
2023-04-15T02:39:55.582Z,29.16
2023-04-15T02:40:55.605Z,29.17
2023-04-15T02:41:55.656Z,29.16
2023-04-15T02:42:55.667Z,29.16
2023-04-15T02:43:55.752Z,29.17
2023-04-15T02:44:55.854Z,29.17
2023-04-15T02:45:55.923Z,29.19
2023-04-15T02:46:55.884Z,29.15
2023-04-15T02:47:55.965Z,29.17
2023-04-15T02:48:55.976Z,29.20
2023-04-15T02:49:56.061Z,29.19
2023-04-15T02:50:56.094Z,29.16
2023-04-15T02:51:56.144Z,29.16
2023-04-15T02:52:56.198Z,29.13
2023-04-15T02:53:56.259Z,29.17
2023-04-15T02:54:56.299Z,29.17
2023-04-15T02:55:56.337Z,29.18
2023-04-15T02:56:56.478Z,29.17
2023-04-15T02:57:56.445Z,29.17
2023-04-15T02:58:56.562Z,29.15
2023-04-15T02:59:56.613Z,29.10
2023-04-15T03:00:56.628Z,29.20
2023-04-15T03:01:56.742Z,29.12
2023-04-15T03:02:56.907Z,29.15
2023-04-15T03:03:56.880Z,29.16
2023-04-15T03:04:56.829Z,29.17
2023-04-15T03:05:56.898Z,29.15
2023-04-15T03:06:56.964Z,29.16
2023-04-15T03:07:56.997Z,29.16
2023-04-15T03:08:57.090Z,29.13
2023-04-15T03:09:57.315Z,29.16
2023-04-15T03:10:57.160Z,29.10
2023-04-15T03:11:57.196Z,29.14
2023-04-15T03:12:57.266Z,29.12
2023-04-15T03:13:57.302Z,29.11
2023-04-15T03:14:57.393Z,29.16
2023-04-15T03:15:57.447Z,29.12
2023-04-15T03:16:57.482Z,29.17
2023-04-15T03:17:57.551Z,29.14
2023-04-15T03:18:57.586Z,29.10
2023-04-15T03:19:57.686Z,29.18
2023-04-15T03:20:57.684Z,29.14
2023-04-15T03:21:57.740Z,29.14
2023-04-15T03:22:57.819Z,29.14
2023-04-15T03:23:57.887Z,29.10
2023-04-15T03:24:57.918Z,29.09
2023-04-15T03:25:57.985Z,29.13
2023-04-15T03:26:58.092Z,29.12
2023-04-15T03:27:58.060Z,29.14
2023-04-15T03:28:58.144Z,29.17
2023-04-15T03:29:58.165Z,29.14
2023-04-15T03:30:58.250Z,29.12
2023-04-15T03:31:58.292Z,29.16
2023-04-15T03:32:58.393Z,29.07
2023-04-15T03:33:58.396Z,29.11
2023-04-15T03:34:58.489Z,29.14
2023-04-15T03:35:58.514Z,29.09
2023-04-15T03:36:58.557Z,29.16
2023-04-15T03:37:58.607Z,29.11
2023-04-15T03:38:58.809Z,29.13
2023-04-15T03:39:58.809Z,29.13
2023-04-15T03:40:58.772Z,29.10
2023-04-15T03:41:58.822Z,29.13
2023-04-15T03:42:58.909Z,29.10
2023-04-15T03:43:58.966Z,29.09
2023-04-15T03:44:59.000Z,29.07
2023-04-15T03:46:01.402Z,29.11
2023-04-15T03:46:59.034Z,29.07
2023-04-15T03:48:11.507Z,29.09
2023-04-15T03:49:00.379Z,29.12
2023-04-15T03:49:59.039Z,29.10
2023-04-15T03:50:59.014Z,29.11
2023-04-15T03:51:59.004Z,29.14
2023-04-15T03:52:59.001Z,29.10
2023-04-15T03:53:58.987Z,29.10
2023-04-15T03:54:59.003Z,29.10
2023-04-15T03:55:59.009Z,29.11
2023-04-15T03:56:59.013Z,29.10
2023-04-15T03:57:59.035Z,29.09
2023-04-15T03:58:59.264Z,29.06
2023-04-15T03:59:59.192Z,29.09
2023-04-15T04:00:59.219Z,29.10
2023-04-15T04:01:59.392Z,29.06
2023-04-15T04:02:59.427Z,29.11
2023-04-15T04:03:59.500Z,29.07
2023-04-15T04:04:59.421Z,29.11
2023-04-15T04:05:59.484Z,29.06
2023-04-15T04:06:59.554Z,29.10
2023-04-15T04:07:59.572Z,29.10
2023-04-15T04:08:59.917Z,29.05
2023-04-15T04:09:59.713Z,29.11
2023-04-15T04:10:59.724Z,29.09
2023-04-15T04:11:59.799Z,29.14
2023-04-15T04:12:59.871Z,29.09
2023-04-15T04:13:59.880Z,29.10
2023-04-15T04:14:59.934Z,29.05
2023-04-15T04:16:00.098Z,29.05
2023-04-15T04:17:00.115Z,29.09
2023-04-15T04:18:00.145Z,29.05
2023-04-15T04:19:00.452Z,29.06
2023-04-15T04:20:00.231Z,29.10
2023-04-15T04:21:00.261Z,29.11
2023-04-15T04:22:00.333Z,29.09
2023-04-15T04:23:00.393Z,29.06
2023-04-15T04:24:00.420Z,29.09
2023-04-15T04:25:00.510Z,29.09
2023-04-15T04:26:00.536Z,29.08
2023-04-15T04:27:00.591Z,29.09
2023-04-15T04:28:00.626Z,29.11
2023-04-15T04:29:00.979Z,29.08
2023-04-15T04:30:00.753Z,29.10
2023-04-15T04:31:00.840Z,29.05
2023-04-15T04:32:00.935Z,29.10
2023-04-15T04:33:00.987Z,29.07
2023-04-15T04:34:01.041Z,29.09
2023-04-15T04:35:01.054Z,29.10
2023-04-15T04:36:01.118Z,29.09
2023-04-15T04:37:01.149Z,29.03
2023-04-15T04:38:01.206Z,29.10
2023-04-15T04:39:01.400Z,29.09
2023-04-15T04:40:01.329Z,29.07
2023-04-15T04:41:01.424Z,29.07
2023-04-15T04:42:01.451Z,29.06
2023-04-15T04:43:01.501Z,29.07
2023-04-15T04:44:01.566Z,29.03
2023-04-15T04:45:01.644Z,29.06
2023-04-15T04:46:01.684Z,29.01
2023-04-15T04:47:01.782Z,29.07
2023-04-15T04:48:01.878Z,29.04
2023-04-15T04:49:02.106Z,29.07
2023-04-15T04:50:02.012Z,29.05
2023-04-15T04:51:02.019Z,29.06
2023-04-15T04:52:02.074Z,29.00
2023-04-15T04:53:02.120Z,29.06
2023-04-15T04:54:03.713Z,29.03
2023-04-15T04:55:02.253Z,29.03
2023-04-15T04:56:02.332Z,29.05
2023-04-15T04:57:02.330Z,29.06
2023-04-15T04:58:02.410Z,29.01
2023-04-15T04:59:02.667Z,29.03
2023-04-15T05:00:02.538Z,29.04
2023-04-15T05:01:02.610Z,29.05
2023-04-15T05:02:02.708Z,29.04
2023-04-15T05:03:02.802Z,29.05
2023-04-15T05:04:02.868Z,29.06
2023-04-15T05:05:02.826Z,29.02
2023-04-15T05:06:02.901Z,29.05
2023-04-15T05:07:02.953Z,29.02
2023-04-15T05:08:02.998Z,29.00
2023-04-15T05:09:03.399Z,29.06
2023-04-15T05:10:03.199Z,29.03
2023-04-15T05:11:03.205Z,29.05
2023-04-15T05:12:03.240Z,29.02
2023-04-15T05:13:03.291Z,28.98
2023-04-15T05:14:03.356Z,29.03
2023-04-15T05:15:03.423Z,28.98
2023-04-15T05:16:03.694Z,28.98
2023-04-15T05:17:03.550Z,29.00
2023-04-15T05:18:03.630Z,29.01
2023-04-15T05:19:03.830Z,29.01
2023-04-15T05:20:03.729Z,28.96
2023-04-15T05:21:03.766Z,29.01
2023-04-15T05:22:03.833Z,28.99
2023-04-15T05:23:03.915Z,29.00
2023-04-15T05:24:03.973Z,28.99
2023-04-15T05:25:04.047Z,28.98
2023-04-15T05:26:04.101Z,28.95
2023-04-15T05:27:04.120Z,28.99
2023-04-15T05:28:04.190Z,29.00
2023-04-15T05:29:04.368Z,29.00
2023-04-15T05:30:04.319Z,28.99
2023-04-15T05:31:04.453Z,28.98
2023-04-15T05:32:04.469Z,28.98
2023-04-15T05:33:04.655Z,29.00
2023-04-15T05:34:04.554Z,29.02
2023-04-15T05:35:04.625Z,28.96
2023-04-15T05:36:04.686Z,28.96
2023-04-15T05:37:04.774Z,28.95
2023-04-15T05:38:04.828Z,28.93
2023-04-15T05:39:04.852Z,28.92
2023-04-15T05:40:05.006Z,28.99
2023-04-15T05:41:05.005Z,28.96
2023-04-15T05:42:05.011Z,28.99
2023-04-15T05:43:05.081Z,28.92
2023-04-15T05:44:05.161Z,28.92
2023-04-15T05:45:05.218Z,28.96
2023-04-15T05:46:05.288Z,28.95
2023-04-15T05:47:05.306Z,28.89
2023-04-15T05:48:05.385Z,28.92
2023-04-15T05:49:05.480Z,28.88
2023-04-15T05:50:05.529Z,28.95
2023-04-15T05:51:05.549Z,28.91
2023-04-15T05:52:05.607Z,28.89
2023-04-15T05:53:05.703Z,28.89
2023-04-15T05:54:05.747Z,28.92
2023-04-15T05:55:05.814Z,28.91
2023-04-15T05:56:05.884Z,28.93
2023-04-15T05:57:05.902Z,28.91
2023-04-15T05:58:05.990Z,28.88
2023-04-15T05:59:06.043Z,28.89
2023-04-15T06:00:06.140Z,28.87
2023-04-15T06:01:06.162Z,28.91
2023-04-15T06:02:06.272Z,28.92
2023-04-15T06:03:06.401Z,28.92
2023-04-15T06:04:06.372Z,28.91
2023-04-15T06:05:06.442Z,28.92
2023-04-15T06:06:06.451Z,28.89
2023-04-15T06:07:06.471Z,28.92
2023-04-15T06:08:06.513Z,28.89
2023-04-15T06:09:06.592Z,28.85
2023-04-15T06:10:06.678Z,28.89
2023-04-15T06:11:06.787Z,28.91
2023-04-15T06:12:06.806Z,28.88
2023-04-15T06:13:06.821Z,28.84
2023-04-15T06:14:06.889Z,28.83
2023-04-15T06:15:06.955Z,28.85
2023-04-15T06:16:07.039Z,28.84
2023-04-15T06:17:07.157Z,28.89
2023-04-15T06:18:07.162Z,28.85
2023-04-15T06:19:07.197Z,28.85
2023-04-15T06:20:07.792Z,28.85
2023-04-15T06:21:07.326Z,28.87
2023-04-15T06:22:07.403Z,28.84
2023-04-15T06:23:07.467Z,28.84
2023-04-15T06:24:07.537Z,28.88
2023-04-15T06:25:07.573Z,28.83
2023-04-15T06:26:07.632Z,28.83
2023-04-15T06:27:07.702Z,28.81
2023-04-15T06:28:07.782Z,28.83
2023-04-15T06:29:07.839Z,28.83
2023-04-15T06:30:07.877Z,28.84
2023-04-15T06:31:07.996Z,28.80
2023-04-15T06:32:08.057Z,28.81
2023-04-15T06:33:08.068Z,28.85
2023-04-15T06:34:08.125Z,28.81
2023-04-15T06:35:08.201Z,28.80
2023-04-15T06:36:08.263Z,28.83
2023-04-15T06:37:08.384Z,28.80
2023-04-15T06:38:08.354Z,28.81
2023-04-15T06:39:08.406Z,28.83
2023-04-15T06:40:08.504Z,28.81
2023-04-15T06:41:08.557Z,28.80
2023-04-15T06:42:08.642Z,28.78
2023-04-15T06:43:08.672Z,28.78
2023-04-15T06:44:08.737Z,28.76
2023-04-15T06:45:08.786Z,28.73
2023-04-15T06:46:08.942Z,28.81
2023-04-15T06:47:08.919Z,28.76
2023-04-15T06:48:08.958Z,28.79
2023-04-15T06:49:09.045Z,28.71
2023-04-15T06:50:09.104Z,28.75
2023-04-15T06:51:09.173Z,28.75
2023-04-15T06:52:09.263Z,28.75
2023-04-15T06:53:09.263Z,28.75
2023-04-15T06:54:09.327Z,28.68
2023-04-15T06:55:09.361Z,28.73
2023-04-15T06:56:09.430Z,28.72
2023-04-15T06:57:09.485Z,28.72
2023-04-15T06:58:09.560Z,28.68
2023-04-15T06:59:09.599Z,28.73
2023-04-15T07:00:09.748Z,28.65
2023-04-15T07:01:09.749Z,28.68
2023-04-15T07:02:09.806Z,28.72
2023-04-15T07:03:09.865Z,28.69
2023-04-15T07:04:09.950Z,28.68
2023-04-15T07:05:10.009Z,28.71
2023-04-15T07:06:10.043Z,28.67
2023-04-15T07:07:10.076Z,28.73
2023-04-15T07:08:10.212Z,28.67
2023-04-15T07:09:10.249Z,28.68
2023-04-15T07:10:10.335Z,28.67
2023-04-15T07:11:10.307Z,28.66
2023-04-15T07:12:10.410Z,28.69
2023-04-15T07:13:10.433Z,28.64
2023-04-15T07:14:10.524Z,28.60
2023-04-15T07:15:10.824Z,28.61
2023-04-15T07:16:10.639Z,28.64
2023-04-15T07:17:10.730Z,28.60
2023-04-15T07:18:10.737Z,28.59
2023-04-15T07:19:10.772Z,28.63
2023-04-15T07:20:10.866Z,28.66
2023-04-15T07:21:10.891Z,28.59
2023-04-15T07:22:10.966Z,28.64
2023-04-15T07:23:11.008Z,28.59
2023-04-15T07:24:11.216Z,28.58
2023-04-15T07:25:11.157Z,28.54
2023-04-15T07:26:11.219Z,28.56
2023-04-15T07:27:11.403Z,28.60
2023-04-15T07:28:11.335Z,28.59
2023-04-15T07:29:11.400Z,28.52
2023-04-15T07:30:11.502Z,28.58
2023-04-15T07:31:11.577Z,28.55
2023-04-15T07:32:11.620Z,28.52
2023-04-15T07:33:11.653Z,28.54
2023-04-15T07:34:11.737Z,28.54
2023-04-15T07:35:11.764Z,28.50
2023-04-15T07:36:11.853Z,28.51
2023-04-15T07:37:11.897Z,28.50
2023-04-15T07:38:11.932Z,28.50
2023-04-15T07:39:12.023Z,28.51
2023-04-15T07:40:12.069Z,28.49
2023-04-15T07:41:12.147Z,28.46
2023-04-15T07:42:12.283Z,28.49
2023-04-15T07:43:12.240Z,28.46
2023-04-15T07:44:12.310Z,28.50
2023-04-15T07:45:12.375Z,28.47
2023-04-15T07:46:12.484Z,28.49
2023-04-15T07:47:12.571Z,28.45
2023-04-15T07:48:12.544Z,28.46
2023-04-15T07:49:12.564Z,28.46
2023-04-15T07:50:12.748Z,28.45
2023-04-15T07:51:12.662Z,28.42
2023-04-15T07:52:12.702Z,28.45
2023-04-15T07:53:12.809Z,28.39
2023-04-15T07:54:12.818Z,28.46
2023-04-15T07:55:12.882Z,28.42
2023-04-15T07:56:12.924Z,28.41
2023-04-15T07:57:12.992Z,28.39
2023-04-15T07:58:13.036Z,28.42
2023-04-15T07:59:13.102Z,28.41
2023-04-15T08:00:13.140Z,28.42
2023-04-15T08:01:13.186Z,28.41
2023-04-15T08:02:13.293Z,28.40
2023-04-15T08:03:13.455Z,28.34
2023-04-15T08:04:13.551Z,28.35
2023-04-15T08:05:13.452Z,28.38
2023-04-15T08:06:13.439Z,28.33
2023-04-15T08:07:13.522Z,28.35
2023-04-15T08:08:13.562Z,28.36
2023-04-15T08:09:13.559Z,28.34
2023-04-15T08:10:13.614Z,28.30
2023-04-15T08:11:13.649Z,28.30
2023-04-15T08:12:13.696Z,28.30
2023-04-15T08:13:13.789Z,28.34
2023-04-15T08:14:13.788Z,28.33
2023-04-15T08:15:14.325Z,28.30
2023-04-15T08:16:13.925Z,28.30
2023-04-15T08:17:13.939Z,28.29
2023-04-15T08:18:14.068Z,28.30
2023-04-15T08:19:14.056Z,28.30
2023-04-15T08:20:14.111Z,28.29
2023-04-15T08:21:14.832Z,28.26
2023-04-15T08:22:15.827Z,28.31
2023-04-15T08:23:14.193Z,28.30
2023-04-15T08:24:14.158Z,28.29
2023-04-15T08:25:14.227Z,28.25
2023-04-15T08:26:14.162Z,28.28
2023-04-15T08:27:14.154Z,28.28
2023-04-15T08:28:14.175Z,28.26
2023-04-15T08:29:14.182Z,28.26
2023-04-15T08:30:14.148Z,28.24
2023-04-15T08:31:14.155Z,28.24
2023-04-15T08:32:14.130Z,28.20
2023-04-15T08:33:14.140Z,28.16
2023-04-15T08:34:14.098Z,28.15
2023-04-15T08:35:14.087Z,28.16
2023-04-15T08:36:14.156Z,28.13
2023-04-15T08:37:14.060Z,28.15
2023-04-15T08:38:14.077Z,28.09
2023-04-15T08:39:14.060Z,28.09
2023-04-15T08:40:14.316Z,28.13
2023-04-15T08:41:14.031Z,28.09
2023-04-15T08:42:14.036Z,28.05
2023-04-15T08:43:14.068Z,28.05
2023-04-15T08:44:14.064Z,28.08
2023-04-15T08:45:14.066Z,28.08
2023-04-15T08:46:14.027Z,28.07
2023-04-15T08:47:14.010Z,28.07
2023-04-15T08:48:14.002Z,28.05
2023-04-15T08:49:14.000Z,28.07
2023-04-15T08:50:13.996Z,28.09
2023-04-15T08:51:13.977Z,28.08
2023-04-15T08:52:13.987Z,28.07
2023-04-15T08:53:14.072Z,28.11
2023-04-15T08:54:14.081Z,28.11
2023-04-15T08:55:14.118Z,28.10
2023-04-15T08:56:14.151Z,28.08
2023-04-15T08:57:14.231Z,28.08
2023-04-15T08:58:14.294Z,28.12
2023-04-15T08:59:14.273Z,28.12
2023-04-15T09:00:14.326Z,28.15
2023-04-15T09:01:14.399Z,28.13
2023-04-15T09:02:14.416Z,28.16
2023-04-15T09:03:14.513Z,28.08
2023-04-15T09:04:14.610Z,28.09
2023-04-15T09:05:14.525Z,28.06
2023-04-15T09:06:14.617Z,28.04
2023-04-15T09:07:14.629Z,28.03
2023-04-15T09:08:14.688Z,28.06
2023-04-15T09:09:14.735Z,28.08
2023-04-15T09:10:14.750Z,28.04
2023-04-15T09:11:14.808Z,27.99
2023-04-15T09:12:14.832Z,28.04
2023-04-15T09:13:14.880Z,28.00
2023-04-15T09:14:15.031Z,28.00
2023-04-15T09:15:14.933Z,27.99
2023-04-15T09:16:15.054Z,27.93
2023-04-15T09:17:15.004Z,28.00
2023-04-15T09:18:15.305Z,27.98
2023-04-15T09:19:15.092Z,27.98
2023-04-15T09:20:15.240Z,28.01
2023-04-15T09:21:15.146Z,27.96
2023-04-15T09:22:15.171Z,27.98
2023-04-15T09:23:15.208Z,27.98
2023-04-15T09:24:15.217Z,27.98
2023-04-15T09:25:15.266Z,27.97
2023-04-15T09:26:15.360Z,27.99
2023-04-15T09:27:15.307Z,27.94
2023-04-15T09:28:15.377Z,27.92
2023-04-15T09:29:15.392Z,27.83
2023-04-15T09:30:15.397Z,27.88
2023-04-15T09:31:15.521Z,27.83
2023-04-15T09:32:15.459Z,27.84
2023-04-15T09:33:15.454Z,27.84
2023-04-15T09:34:15.449Z,27.85
2023-04-15T09:35:15.501Z,27.80
2023-04-15T09:36:15.539Z,27.79
2023-04-15T09:37:28.989Z,27.76
2023-04-15T09:38:16.505Z,27.75
2023-04-15T09:39:15.491Z,27.76
2023-04-15T09:40:15.470Z,27.74
2023-04-15T09:41:15.462Z,27.74
2023-04-15T09:42:15.484Z,27.71
2023-04-15T09:43:15.495Z,27.71
2023-04-15T09:44:15.507Z,27.67
2023-04-15T09:45:15.438Z,27.68
2023-04-15T09:46:15.450Z,27.68
2023-04-15T09:47:15.425Z,27.71
2023-04-15T09:48:15.429Z,27.70
2023-04-15T09:49:15.438Z,27.70
2023-04-15T09:50:15.423Z,27.66
2023-04-15T09:51:15.403Z,27.64
2023-04-15T09:52:15.406Z,27.62
2023-04-15T09:53:15.390Z,27.62
2023-04-15T09:54:15.395Z,27.57
2023-04-15T09:55:15.407Z,27.56
2023-04-15T09:56:15.378Z,27.57
2023-04-15T09:57:15.356Z,27.55
2023-04-15T09:58:15.366Z,27.52
2023-04-15T09:59:15.385Z,27.56
2023-04-15T10:00:15.371Z,27.55
2023-04-15T10:01:15.373Z,27.53
2023-04-15T10:02:15.975Z,27.57
2023-04-15T10:03:15.485Z,27.55
2023-04-15T10:04:15.450Z,27.58
2023-04-15T10:05:15.363Z,27.56
2023-04-15T10:06:15.308Z,27.56
2023-04-15T10:07:15.297Z,27.55
2023-04-15T10:08:15.297Z,27.55
2023-04-15T10:09:15.313Z,27.53
2023-04-15T10:10:15.347Z,27.55
2023-04-15T10:11:15.309Z,27.49
2023-04-15T10:12:15.280Z,27.48
2023-04-15T10:13:15.271Z,27.47
2023-04-15T10:14:15.254Z,27.51
2023-04-15T10:15:15.281Z,27.44
2023-04-15T10:16:15.332Z,27.51
2023-04-15T10:17:15.301Z,27.47
2023-04-15T10:18:15.315Z,27.49
2023-04-15T10:19:15.368Z,27.47
2023-04-15T10:20:15.450Z,27.44
2023-04-15T10:21:15.365Z,27.43
2023-04-15T10:22:15.403Z,27.42
2023-04-15T10:23:15.411Z,27.47
2023-04-15T10:24:15.452Z,27.47
2023-04-15T10:25:15.540Z,27.47
2023-04-15T10:26:15.538Z,27.51
2023-04-15T10:27:15.555Z,27.47
2023-04-15T10:28:15.570Z,27.51
2023-04-15T10:29:15.624Z,27.48
2023-04-15T10:30:15.631Z,27.48
2023-04-15T10:31:15.686Z,27.49
2023-04-15T10:32:15.689Z,27.49
2023-04-15T10:33:15.687Z,27.57
2023-04-15T10:34:15.686Z,27.52
2023-04-15T10:35:15.712Z,27.59
2023-04-15T10:36:15.844Z,27.53
2023-04-15T10:37:15.734Z,27.59
2023-04-15T10:38:15.721Z,27.59
2023-04-15T10:39:15.739Z,27.61
2023-04-15T10:40:15.797Z,27.60
2023-04-15T10:41:17.149Z,27.61
2023-04-15T10:42:15.729Z,27.59
2023-04-15T10:43:15.693Z,27.64
2023-04-15T10:44:15.709Z,27.59
2023-04-15T10:45:15.675Z,27.55
2023-04-15T10:46:16.411Z,27.54
2023-04-15T10:47:15.672Z,27.58
2023-04-15T10:48:15.686Z,27.55
2023-04-15T10:49:15.704Z,27.58
2023-04-15T10:50:15.653Z,27.53
2023-04-15T10:51:15.659Z,27.56
2023-04-15T10:52:15.654Z,27.55
2023-04-15T10:53:16.342Z,27.56
2023-04-15T10:54:15.661Z,27.55
2023-04-15T10:55:15.923Z,27.56
2023-04-15T10:56:15.628Z,27.60
2023-04-15T10:57:15.619Z,27.56
2023-04-15T10:58:15.623Z,27.59
2023-04-15T10:59:15.585Z,27.61
2023-04-15T11:00:15.627Z,27.64
2023-04-15T11:01:15.602Z,27.64
2023-04-15T11:02:15.639Z,27.63
2023-04-15T11:03:15.687Z,27.64
2023-04-15T11:04:15.754Z,27.67
2023-04-15T11:05:15.587Z,27.68
2023-04-15T11:06:15.525Z,27.64
2023-04-15T11:07:15.526Z,27.65
2023-04-15T11:08:15.516Z,27.67
2023-04-15T11:09:15.560Z,27.65
2023-04-15T11:10:15.517Z,27.75
2023-04-15T11:11:15.490Z,27.72
2023-04-15T11:12:15.499Z,27.74
2023-04-15T11:13:15.516Z,27.72
2023-04-15T11:14:15.489Z,27.73
2023-04-15T11:15:15.471Z,27.73
2023-04-15T11:16:15.594Z,27.74
2023-04-15T11:17:15.492Z,27.74
2023-04-15T11:18:15.472Z,27.77
2023-04-15T11:19:15.456Z,27.74
2023-04-15T11:20:15.885Z,27.77
2023-04-15T11:21:15.411Z,27.82
2023-04-15T11:22:15.432Z,27.75
2023-04-15T11:23:15.878Z,27.84
2023-04-15T11:24:15.405Z,27.84
2023-04-15T11:25:15.384Z,27.84
2023-04-15T11:26:15.401Z,27.87
2023-04-15T11:27:15.386Z,27.85
2023-04-15T11:28:15.370Z,27.86
2023-04-15T11:29:15.337Z,27.82
2023-04-15T11:30:15.391Z,27.89
2023-04-15T11:31:15.443Z,27.85
2023-04-15T11:32:15.419Z,27.87
2023-04-15T11:33:15.336Z,27.81
2023-04-15T11:34:15.316Z,27.81
2023-04-15T11:35:15.327Z,27.81
2023-04-15T11:36:15.317Z,27.82
2023-04-15T11:37:15.283Z,27.81
2023-04-15T11:38:15.860Z,27.77
2023-04-15T11:39:15.279Z,27.79
2023-04-15T11:40:15.399Z,27.79
2023-04-15T11:41:15.284Z,27.78
2023-04-15T11:42:15.254Z,27.77
2023-04-15T11:43:15.277Z,27.76
2023-04-15T11:44:15.319Z,27.79
2023-04-15T11:45:15.242Z,27.76
2023-04-15T11:46:15.421Z,27.80
2023-04-15T11:47:15.230Z,27.76
2023-04-15T11:48:15.264Z,27.80
2023-04-15T11:49:15.257Z,27.82
2023-04-15T11:50:15.203Z,27.80
2023-04-15T11:51:15.249Z,27.75
2023-04-15T11:52:15.199Z,27.81
2023-04-15T11:53:15.175Z,27.79
2023-04-15T11:54:15.179Z,27.76
2023-04-15T11:55:15.190Z,27.84
2023-04-15T11:56:15.188Z,27.82
2023-04-15T11:57:15.185Z,27.81
2023-04-15T11:58:16.373Z,27.82
2023-04-15T11:59:15.142Z,27.82
2023-04-15T12:00:15.145Z,27.86
2023-04-15T12:01:15.147Z,27.86
2023-04-15T12:02:15.293Z,27.82
2023-04-15T12:03:15.397Z,27.88
2023-04-15T12:04:15.994Z,27.88
2023-04-15T12:05:15.250Z,27.91
2023-04-15T12:06:15.150Z,27.85
2023-04-15T12:07:15.097Z,27.94
2023-04-15T12:08:15.100Z,27.94
2023-04-15T12:09:15.096Z,27.94
2023-04-15T12:10:15.095Z,27.93
2023-04-15T12:11:15.085Z,27.90
2023-04-15T12:12:15.082Z,27.93
2023-04-15T12:13:15.088Z,27.91
2023-04-15T12:14:15.066Z,27.94
2023-04-15T12:15:15.054Z,27.98
2023-04-15T12:16:15.063Z,27.97
2023-04-15T12:17:15.062Z,27.94
2023-04-15T12:18:15.063Z,27.94
2023-04-15T12:19:15.056Z,27.91
2023-04-15T12:20:15.021Z,27.95
2023-04-15T12:21:15.059Z,27.95
2023-04-15T12:22:15.004Z,27.93
2023-04-15T12:23:14.977Z,27.94
2023-04-15T12:24:14.969Z,27.93
2023-04-15T12:25:15.009Z,27.93
2023-04-15T12:26:14.976Z,27.95
2023-04-15T12:27:14.942Z,27.93
2023-04-15T12:28:14.967Z,27.90
2023-04-15T12:29:14.978Z,27.95
2023-04-15T12:30:14.979Z,27.90
2023-04-15T12:31:14.968Z,27.94
2023-04-15T12:32:14.929Z,27.94
2023-04-15T12:33:14.965Z,27.91
2023-04-15T12:34:14.918Z,27.91
2023-04-15T12:35:14.915Z,27.97
2023-04-15T12:36:14.893Z,27.98
2023-04-15T12:37:14.934Z,27.91
2023-04-15T12:38:14.888Z,27.90
2023-04-15T12:39:14.922Z,27.90
2023-04-15T12:40:14.956Z,27.93
2023-04-15T12:41:14.871Z,27.94
2023-04-15T12:42:14.876Z,27.98
2023-04-15T12:43:14.980Z,27.91
2023-04-15T12:44:14.850Z,27.95
2023-04-15T12:45:15.036Z,27.95
2023-04-15T12:46:14.858Z,27.98
2023-04-15T12:47:14.874Z,27.98
2023-04-15T12:48:14.834Z,27.98
2023-04-15T12:49:14.838Z,27.96
2023-04-15T12:50:14.873Z,27.99
2023-04-15T12:51:14.840Z,28.03
2023-04-15T12:52:14.777Z,28.03
2023-04-15T12:53:14.814Z,28.04