createdAt,value
2023-04-19T00:00:19.912Z,99.90
2023-04-19T00:02:49.270Z,99.90
2023-04-19T00:05:16.568Z,99.90
2023-04-19T00:07:43.617Z,99.90
2023-04-19T00:10:11.024Z,99.90
2023-04-19T00:12:38.046Z,99.90
2023-04-19T00:15:06.296Z,99.90
2023-04-19T00:17:34.666Z,99.90
2023-04-19T00:20:01.996Z,99.90
2023-04-19T00:22:28.976Z,99.90
2023-04-19T00:24:55.852Z,99.90
2023-04-19T00:27:22.988Z,99.90
2023-04-19T00:29:49.890Z,99.90
2023-04-19T00:32:17.465Z,99.90
2023-04-19T00:34:44.396Z,99.90
2023-04-19T00:37:11.376Z,99.90
2023-04-19T00:39:39.606Z,99.90
2023-04-19T00:42:13.723Z,99.90
2023-04-19T00:44:40.680Z,99.90
2023-04-19T00:47:07.626Z,99.90
2023-04-19T00:49:34.708Z,99.90
2023-04-19T00:52:01.689Z,99.90
2023-04-19T00:54:28.683Z,99.90
2023-04-19T00:56:56.979Z,99.90
2023-04-19T00:59:24.885Z,99.90
2023-04-19T01:01:52.086Z,99.90
2023-04-19T01:04:19.436Z,99.90
2023-04-19T01:06:47.058Z,99.90
2023-04-19T01:09:13.951Z,99.90
2023-04-19T01:11:43.322Z,99.90
2023-04-19T01:14:10.644Z,99.90
2023-04-19T01:16:39.101Z,99.90
2023-04-19T01:19:06.419Z,99.90
2023-04-19T01:21:33.473Z,99.90
2023-04-19T01:24:00.786Z,99.90
2023-04-19T01:26:27.771Z,99.90
2023-04-19T01:28:54.795Z,99.90
2023-04-19T01:31:27.724Z,99.90
2023-04-19T01:33:54.781Z,99.90
2023-04-19T01:36:21.812Z,99.90
2023-04-19T01:38:49.723Z,99.90
2023-04-19T01:41:16.676Z,99.90
2023-04-19T01:43:43.568Z,99.90
2023-04-19T01:46:10.843Z,99.90
2023-04-19T01:48:38.408Z,99.90
2023-04-19T01:51:05.424Z,99.90
2023-04-19T01:53:34.670Z,99.90
2023-04-19T01:56:01.685Z,99.90
2023-04-19T01:58:28.626Z,99.90
2023-04-19T02:00:55.580Z,99.90
2023-04-19T02:03:22.661Z,99.90
2023-04-19T02:05:50.115Z,99.90
2023-04-19T02:08:17.321Z,99.90
2023-04-19T02:10:44.232Z,99.90
2023-04-19T02:13:11.503Z,99.90
2023-04-19T02:15:38.459Z,99.90
2023-04-19T02:18:07.068Z,99.90
2023-04-19T02:20:34.306Z,99.90
2023-04-19T02:23:01.161Z,99.90
2023-04-19T02:25:28.306Z,99.90
2023-04-19T02:27:55.306Z,99.90
2023-04-19T02:30:22.551Z,99.90
2023-04-19T02:32:50.694Z,99.90
2023-04-19T02:35:17.684Z,99.90
2023-04-19T02:37:44.940Z,99.90
2023-04-19T02:40:12.004Z,99.90
2023-04-19T02:42:38.956Z,99.90
2023-04-19T02:45:06.731Z,99.90
2023-04-19T02:47:33.714Z,99.90
2023-04-19T02:50:00.966Z,99.90
2023-04-19T02:52:28.305Z,99.90
2023-04-19T02:54:55.324Z,99.90
2023-04-19T02:57:22.377Z,99.90
2023-04-19T02:59:49.345Z,99.90
2023-04-19T03:02:16.394Z,99.90
2023-04-19T03:04:43.638Z,99.90
2023-04-19T03:07:11.045Z,99.90
2023-04-19T03:09:40.124Z,99.90
2023-04-19T03:12:08.289Z,99.90
2023-04-19T03:14:35.302Z,99.90
2023-04-19T03:17:03.070Z,99.90
2023-04-19T03:19:30.865Z,99.90
2023-04-19T03:21:57.801Z,99.90
2023-04-19T03:24:31.818Z,99.90
2023-04-19T03:27:05.109Z,99.90
2023-04-19T03:29:32.182Z,99.90
2023-04-19T03:32:03.069Z,99.90
2023-04-19T03:34:30.403Z,99.90
2023-04-19T03:36:57.379Z,99.90
2023-04-19T03:39:25.074Z,99.90
2023-04-19T03:41:57.142Z,99.90
2023-04-19T03:44:33.761Z,99.90
2023-04-19T03:47:03.010Z,99.90
2023-04-19T03:49:34.263Z,99.90
2023-04-19T03:52:04.768Z,99.90
2023-04-19T03:54:33.549Z,99.90
2023-04-19T03:57:01.685Z,99.90
2023-04-19T03:59:28.648Z,99.90
2023-04-19T04:01:56.160Z,99.90
2023-04-19T04:04:23.989Z,99.90
2023-04-19T04:06:58.410Z,99.90
2023-04-19T04:09:25.325Z,99.90
2023-04-19T04:11:52.591Z,99.90
2023-04-19T04:14:19.521Z,99.90
2023-04-19T04:16:47.240Z,99.90
2023-04-19T04:19:15.944Z,99.90
2023-04-19T04:22:08.333Z,99.90
2023-04-19T04:24:41.870Z,99.90
2023-04-19T04:27:22.764Z,99.90
2023-04-19T04:29:52.908Z,99.90
2023-04-19T04:32:23.220Z,99.90
2023-04-19T04:34:54.431Z,99.90
2023-04-19T04:37:31.161Z,99.90
2023-04-19T04:39:58.735Z,99.90
2023-04-19T04:42:26.290Z,99.90
2023-04-19T04:44:54.004Z,99.90
2023-04-19T04:47:21.212Z,99.90
2023-04-19T04:49:53.793Z,99.90
2023-04-19T04:52:21.195Z,99.90
2023-04-19T04:55:11.272Z,99.90
2023-04-19T04:57:43.028Z,99.90
2023-04-19T05:00:15.602Z,99.90
2023-04-19T05:02:54.879Z,99.90
2023-04-19T05:05:29.814Z,99.90
2023-04-19T05:07:56.797Z,99.90
2023-04-19T05:10:23.907Z,99.90
2023-04-19T05:12:50.920Z,99.90
2023-04-19T05:15:18.004Z,99.90
2023-04-19T05:17:50.357Z,99.90
2023-04-19T05:20:18.395Z,99.90
2023-04-19T05:22:47.572Z,99.90
2023-04-19T05:25:14.542Z,99.90
2023-04-19T05:27:41.744Z,99.90
2023-04-19T05:30:09.549Z,99.90
2023-04-19T05:32:41.189Z,99.90
2023-04-19T05:35:11.377Z,99.90
2023-04-19T05:37:39.391Z,99.90
2023-04-19T05:40:09.927Z,99.90
2023-04-19T05:42:36.982Z,99.90
2023-04-19T05:45:06.564Z,99.90
2023-04-19T05:47:34.265Z,99.90
2023-04-19T05:50:24.162Z,99.90
2023-04-19T05:53:11.075Z,99.90
2023-04-19T05:55:38.138Z,99.90
2023-04-19T05:58:05.341Z,99.90
2023-04-19T06:00:32.551Z,99.90
2023-04-19T06:03:07.977Z,99.90
2023-04-19T06:05:35.243Z,99.90
2023-04-19T06:08:03.218Z,99.90
2023-04-19T06:10:40.368Z,99.90
2023-04-19T06:13:16.271Z,99.90
2023-04-19T06:15:43.628Z,99.90
2023-04-19T06:18:18.752Z,99.90
2023-04-19T06:20:47.328Z,99.90
2023-04-19T06:23:14.898Z,99.90
2023-04-19T06:25:42.154Z,99.90
2023-04-19T06:28:09.256Z,99.90
2023-04-19T06:30:36.230Z,99.90
2023-04-19T06:33:03.411Z,99.90
2023-04-19T06:35:32.825Z,99.90
2023-04-19T06:37:59.938Z,99.90
2023-04-19T06:40:28.961Z,99.90
2023-04-19T06:42:56.143Z,99.90
2023-04-19T06:45:23.177Z,99.90
2023-04-19T06:47:50.086Z,99.90
2023-04-19T06:50:17.032Z,99.90
2023-04-19T06:52:43.948Z,99.90
2023-04-19T06:55:11.164Z,99.90
2023-04-19T06:57:38.574Z,99.90
2023-04-19T07:00:08.624Z,99.90
2023-04-19T07:02:35.891Z,99.90
2023-04-19T07:05:03.818Z,99.90
2023-04-19T07:07:38.253Z,99.90
2023-04-19T07:10:05.773Z,99.90
2023-04-19T07:12:32.769Z,99.90
2023-04-19T07:14:59.749Z,99.90
2023-04-19T07:17:26.837Z,99.90
2023-04-19T07:19:53.819Z,99.90
2023-04-19T07:22:22.202Z,99.90
2023-04-19T07:24:52.072Z,99.90
2023-04-19T07:27:18.965Z,99.90
2023-04-19T07:29:46.499Z,99.90
2023-04-19T07:32:14.139Z,99.90
2023-04-19T07:34:42.413Z,99.90
2023-04-19T07:37:10.253Z,99.90
2023-04-19T07:39:37.168Z,99.90
2023-04-19T07:42:04.177Z,99.90
2023-04-19T07:44:31.206Z,99.90
2023-04-19T07:46:58.328Z,99.90
2023-04-19T07:49:25.443Z,99.90
2023-04-19T07:51:52.480Z,99.90
2023-04-19T07:54:22.309Z,99.90
2023-04-19T07:56:49.325Z,99.90
2023-04-19T07:59:16.341Z,99.90
2023-04-19T08:01:43.647Z,99.90
2023-04-19T08:04:11.015Z,99.90
2023-04-19T08:06:40.575Z,99.90
2023-04-19T08:09:07.948Z,99.90
2023-04-19T08:11:34.939Z,99.90
2023-04-19T08:14:12.056Z,99.90
2023-04-19T08:19:15.773Z,99.90
2023-04-19T08:21:42.709Z,99.90
2023-04-19T08:24:09.683Z,99.90
2023-04-19T08:26:39.039Z,99.90
2023-04-19T08:29:06.075Z,99.90
2023-04-19T08:31:35.887Z,99.90
2023-04-19T08:34:03.922Z,99.90
2023-04-19T08:36:39.184Z,99.90
2023-04-19T08:39:29.382Z,99.90
2023-04-19T08:42:06.609Z,99.90
2023-04-19T08:44:45.347Z,99.30
2023-04-19T08:47:31.178Z,99.60
2023-04-19T08:52:47.856Z,97.60
2023-04-19T08:55:21.698Z,97.40
2023-04-19T08:57:48.873Z,96.60
2023-04-19T09:00:16.357Z,96.00
2023-04-19T09:02:54.315Z,95.50
2023-04-19T09:05:22.494Z,96.40
2023-04-19T09:07:49.801Z,96.30
2023-04-19T09:10:20.265Z,94.10
2023-04-19T09:13:05.327Z,94.60
2023-04-19T09:15:41.914Z,92.40
2023-04-19T09:18:10.498Z,91.60
2023-04-19T09:20:44.026Z,91.30
2023-04-19T09:23:17.395Z,91.60
2023-04-19T09:26:22.197Z,90.80
2023-04-19T09:28:58.084Z,89.10
2023-04-19T09:31:43.245Z,84.60
2023-04-19T09:34:19.446Z,86.50
2023-04-19T09:36:46.870Z,87.70
2023-04-19T09:39:14.765Z,88.20
2023-04-19T09:41:55.000Z,85.50
2023-04-19T09:45:01.755Z,83.70
2023-04-19T09:47:27.839Z,83.10
2023-04-19T09:50:22.567Z,81.90
2023-04-19T09:52:52.761Z,82.40
2023-04-19T09:57:50.139Z,76.50
2023-04-19T10:00:17.270Z,75.90
2023-04-19T10:02:52.262Z,72.80
2023-04-19T10:05:21.616Z,73.70
2023-04-19T10:07:59.909Z,70.70
2023-04-19T10:10:41.287Z,70.90
2023-04-19T10:13:19.670Z,70.90
2023-04-19T10:15:54.135Z,68.40
2023-04-19T10:18:24.657Z,65.70
2023-04-19T10:21:06.796Z,66.20
2023-04-19T10:23:34.674Z,63.30
2023-04-19T10:26:01.573Z,63.70
2023-04-19T10:28:32.360Z,63.70
2023-04-19T10:31:04.944Z,62.30
2023-04-19T10:33:36.802Z,61.80
2023-04-19T10:36:07.338Z,60.50
2023-04-19T10:38:44.811Z,59.50
2023-04-19T10:41:15.453Z,62.10
2023-04-19T10:43:55.692Z,60.80
2023-04-19T10:46:23.035Z,61.90
2023-04-19T10:49:01.010Z,63.20
2023-04-19T10:51:36.554Z,62.40
2023-04-19T10:54:37.461Z,61.00
2023-04-19T10:57:10.242Z,66.70
2023-04-19T10:59:40.414Z,61.90
2023-04-19T11:02:23.067Z,59.80
2023-04-19T11:04:50.193Z,60.00
2023-04-19T11:07:24.067Z,60.40
2023-04-19T11:09:52.541Z,61.50
2023-04-19T11:12:21.062Z,59.80
2023-04-19T11:15:00.002Z,59.80
2023-04-19T11:17:31.806Z,62.20
2023-04-19T11:20:09.317Z,59.30
2023-04-19T11:22:39.506Z,61.70
2023-04-19T11:25:12.717Z,58.30
2023-04-19T11:27:41.491Z,57.70
2023-04-19T11:30:19.452Z,56.70
2023-04-19T11:32:48.945Z,60.00
2023-04-19T11:35:43.554Z,58.00
2023-04-19T11:38:13.979Z,54.90
2023-04-19T11:40:40.885Z,57.00
2023-04-19T11:43:07.944Z,53.10
2023-04-19T11:45:39.481Z,52.60
2023-04-19T11:48:14.484Z,53.70
2023-04-19T11:50:45.857Z,54.30
2023-04-19T11:53:24.928Z,51.20
2023-04-19T11:56:18.929Z,51.80
2023-04-19T11:58:49.989Z,50.10
2023-04-19T12:01:21.015Z,48.50
2023-04-19T12:03:50.534Z,49.20
2023-04-19T12:06:29.115Z,48.60
2023-04-19T12:08:57.069Z,50.50
2023-04-19T12:11:27.129Z,50.10
2023-04-19T12:14:14.595Z,47.20
2023-04-19T12:16:42.781Z,45.50
2023-04-19T12:19:18.543Z,45.70
2023-04-19T12:21:47.356Z,47.20
2023-04-19T12:24:17.729Z,48.10
2023-04-19T12:28:14.510Z,47.10
2023-04-19T12:29:46.079Z,46.20
2023-04-19T12:32:14.685Z,46.10
2023-04-19T12:34:42.052Z,46.90
2023-04-19T12:37:09.100Z,47.80
2023-04-19T12:39:36.030Z,48.00
2023-04-19T12:42:03.285Z,48.60
2023-04-19T12:44:30.433Z,46.40
2023-04-19T12:46:57.793Z,48.90
2023-04-19T12:49:24.908Z,47.40
2023-04-19T12:51:51.884Z,46.70
2023-04-19T12:54:18.852Z,45.90
2023-04-19T12:56:45.736Z,44.30
2023-04-19T12:59:12.724Z,43.70
2023-04-19T13:01:39.700Z,43.40
2023-04-19T13:04:09.127Z,44.40
2023-04-19T13:06:36.398Z,44.80
2023-04-19T13:09:11.398Z,44.70
2023-04-19T13:11:41.119Z,46.00
2023-04-19T13:14:08.203Z,44.50
2023-04-19T13:16:35.068Z,44.70
2023-04-19T13:19:02.007Z,44.30
2023-04-19T13:21:28.967Z,44.00
2023-04-19T13:23:59.925Z,45.00
2023-04-19T13:26:27.143Z,43.90
2023-04-19T13:28:54.190Z,44.10
2023-04-19T13:31:21.161Z,45.10
2023-04-19T13:33:48.189Z,45.70
2023-04-19T13:36:15.316Z,44.80
2023-04-19T13:38:42.377Z,43.30
2023-04-19T13:41:09.702Z,43.40
2023-04-19T13:43:36.728Z,45.50
2023-04-19T13:46:03.660Z,44.30
2023-04-19T13:48:30.612Z,44.20
2023-04-19T13:50:58.948Z,43.40
2023-04-19T13:53:28.815Z,43.30
2023-04-19T13:55:56.266Z,44.90
2023-04-19T13:58:24.806Z,44.90
2023-04-19T14:00:52.439Z,45.30
2023-04-19T14:03:19.660Z,44.30
2023-04-19T14:05:47.018Z,43.80
2023-04-19T14:08:13.935Z,44.20
2023-04-19T14:10:41.447Z,44.10
2023-04-19T14:13:08.440Z,45.00
2023-04-19T14:15:35.356Z,44.80
2023-04-19T14:18:02.889Z,46.50
2023-04-19T14:20:29.892Z,42.90
2023-04-19T14:22:58.937Z,44.10
2023-04-19T14:25:27.831Z,43.70
2023-04-19T14:27:54.796Z,45.30
2023-04-19T14:30:21.796Z,45.60
2023-04-19T14:32:48.791Z,44.20
2023-04-19T14:35:15.758Z,44.70
2023-04-19T14:37:42.853Z,44.40
2023-04-19T14:40:11.153Z,45.30
2023-04-19T14:42:38.192Z,46.30
2023-04-19T14:45:06.002Z,44.80
2023-04-19T14:47:32.937Z,45.50
2023-04-19T14:49:59.986Z,45.60
2023-04-19T14:52:26.952Z,47.40
2023-04-19T14:54:54.541Z,46.30
2023-04-19T14:57:21.528Z,44.80
2023-04-19T14:59:48.424Z,44.50
2023-04-19T15:02:15.513Z,44.10
2023-04-19T15:04:42.884Z,45.60
2023-04-19T15:07:10.137Z,45.60
2023-04-19T15:09:37.075Z,47.00
2023-04-19T15:12:04.175Z,45.80
2023-04-19T15:14:31.079Z,45.30
2023-04-19T15:16:58.013Z,45.10
2023-04-19T15:19:25.054Z,45.30
2023-04-19T15:21:51.929Z,46.20
2023-04-19T15:24:18.977Z,46.20
2023-04-19T15:26:45.945Z,47.50
2023-04-19T15:29:13.019Z,46.70
2023-04-19T15:31:40.225Z,45.40
2023-04-19T15:34:07.241Z,46.30
2023-04-19T15:36:34.174Z,46.50
2023-04-19T15:39:01.271Z,46.60
2023-04-19T15:41:28.280Z,46.20
2023-04-19T15:43:55.859Z,47.90
2023-04-19T15:46:24.196Z,48.20
2023-04-19T15:48:51.209Z,48.50
2023-04-19T15:51:18.110Z,47.70
2023-04-19T15:53:45.014Z,48.40
2023-04-19T15:56:11.973Z,48.30
2023-04-19T15:58:39.066Z,48.00
2023-04-19T16:01:11.759Z,48.50
2023-04-19T16:03:39.487Z,48.30
2023-04-19T16:06:06.617Z,48.70
2023-04-19T16:08:34.036Z,49.40
2023-04-19T16:11:00.941Z,49.70
2023-04-19T16:13:30.073Z,49.30
2023-04-19T16:15:58.357Z,49.80
2023-04-19T16:18:25.345Z,50.20
2023-04-19T16:20:54.137Z,49.80
2023-04-19T16:23:21.052Z,50.80
2023-04-19T16:25:48.056Z,51.20
2023-04-19T16:28:16.529Z,50.20
2023-04-19T16:30:47.353Z,50.00
2023-04-19T16:33:15.644Z,50.00
2023-04-19T16:35:42.721Z,50.30
2023-04-19T16:38:09.708Z,49.90
2023-04-19T16:40:36.669Z,50.20
2023-04-19T16:43:04.766Z,51.40
2023-04-19T16:45:32.122Z,51.00
2023-04-19T16:47:59.397Z,51.10
2023-04-19T16:50:26.344Z,51.50
2023-04-19T16:52:53.280Z,51.00
2023-04-19T16:55:21.679Z,51.90
2023-04-19T16:57:49.408Z,51.80
2023-04-19T17:00:16.741Z,51.40
2023-04-19T17:02:43.778Z,52.70
2023-04-19T17:05:12.652Z,52.70
2023-04-19T17:07:39.772Z,53.60
2023-04-19T17:10:07.696Z,53.70
2023-04-19T17:12:34.675Z,53.50
2023-04-19T17:15:01.587Z,53.20
2023-04-19T17:17:28.520Z,52.90
2023-04-19T17:19:56.923Z,54.10
2023-04-19T17:22:23.870Z,53.90
2023-04-19T17:24:50.928Z,54.00
2023-04-19T17:27:17.818Z,54.60
2023-04-19T17:29:44.958Z,55.40
2023-04-19T17:32:11.916Z,55.50
2023-04-19T17:34:38.846Z,55.50
2023-04-19T17:37:05.783Z,55.40
2023-04-19T17:39:32.751Z,55.40
2023-04-19T17:42:02.554Z,55.00
2023-04-19T17:44:29.491Z,55.60
2023-04-19T17:46:57.295Z,55.10
2023-04-19T17:49:26.463Z,54.80
2023-04-19T17:51:56.024Z,55.50
2023-04-19T17:54:23.248Z,56.10
2023-04-19T17:56:52.410Z,56.80
2023-04-19T17:59:19.484Z,57.00
2023-04-19T18:01:46.466Z,56.20
2023-04-19T18:04:17.699Z,56.20
2023-04-19T18:06:45.709Z,56.50
2023-04-19T18:09:15.525Z,56.20
2023-04-19T18:11:42.816Z,56.40
2023-04-19T18:14:09.915Z,57.20
2023-04-19T18:16:37.110Z,57.30
2023-04-19T18:19:04.105Z,57.70
2023-04-19T18:21:31.102Z,57.00
2023-04-19T18:23:58.116Z,56.60
2023-04-19T18:26:25.422Z,56.80
2023-04-19T18:28:52.295Z,57.30
2023-04-19T18:31:19.189Z,58.00
2023-04-19T18:33:46.233Z,57.30
2023-04-19T18:36:13.265Z,57.90
2023-04-19T18:38:40.173Z,57.10
2023-04-19T18:41:07.177Z,57.10
2023-04-19T18:43:34.135Z,56.20
2023-04-19T18:46:01.428Z,56.50
2023-04-19T18:48:29.653Z,56.90
2023-04-19T18:51:23.567Z,56.40
2023-04-19T18:53:51.811Z,56.40
2023-04-19T18:56:19.230Z,56.70
2023-04-19T18:58:46.397Z,56.50
2023-04-19T19:01:13.352Z,56.30
2023-04-19T19:04:02.904Z,56.50
2023-04-19T19:06:27.679Z,56.40
2023-04-19T19:08:55.005Z,56.70
2023-04-19T19:11:47.084Z,56.80
2023-04-19T19:14:09.851Z,57.00
2023-04-19T19:16:50.892Z,57.00
2023-04-19T19:19:20.660Z,56.90
2023-04-19T19:21:48.301Z,56.70
2023-04-19T19:24:15.217Z,56.20
2023-04-19T19:26:42.137Z,56.60
2023-04-19T19:29:11.294Z,56.60
2023-04-19T19:31:38.341Z,56.70
2023-04-19T19:34:22.597Z,56.30
2023-04-19T19:36:52.645Z,56.70
2023-04-19T19:39:19.528Z,56.20
2023-04-19T19:42:03.629Z,56.60
2023-04-19T19:44:32.665Z,57.00
2023-04-19T19:46:59.632Z,56.80
2023-04-19T19:49:27.481Z,55.50
2023-04-19T19:51:59.137Z,55.00
2023-04-19T19:54:26.814Z,54.80
2023-04-19T19:57:39.126Z,54.10
2023-04-19T19:59:49.180Z,54.60
2023-04-19T20:02:19.646Z,55.20
2023-04-19T20:04:46.808Z,54.70
2023-04-19T20:09:44.179Z,55.50
2023-04-19T20:12:13.220Z,56.50
2023-04-19T20:14:40.641Z,57.60
2023-04-19T20:17:07.980Z,57.10
2023-04-19T20:19:35.845Z,57.50
2023-04-19T20:22:02.859Z,57.80
2023-04-19T20:24:31.698Z,57.40
2023-04-19T20:26:58.749Z,58.00
2023-04-19T20:29:25.675Z,57.80
2023-04-19T20:31:52.727Z,58.00
2023-04-19T20:34:19.717Z,57.80
2023-04-19T20:36:46.993Z,57.80
2023-04-19T20:39:14.176Z,58.30
2023-04-19T20:41:41.268Z,58.10
2023-04-19T20:44:08.201Z,58.50
2023-04-19T20:46:35.853Z,59.50
2023-04-19T20:49:02.745Z,59.60
2023-04-19T20:51:29.733Z,59.80
2023-04-19T20:53:56.666Z,60.00
2023-04-19T20:56:24.322Z,60.70
2023-04-19T20:58:51.434Z,61.10
2023-04-19T21:01:19.149Z,61.60
2023-04-19T21:03:46.652Z,61.90
2023-04-19T21:06:13.682Z,62.50
2023-04-19T21:08:40.630Z,63.00
2023-04-19T21:11:07.534Z,62.50
2023-04-19T21:13:34.612Z,63.60
2023-04-19T21:16:01.606Z,64.40
2023-04-19T21:18:29.996Z,64.70
2023-04-19T21:20:58.769Z,65.80
2023-04-19T21:23:25.809Z,65.60
2023-04-19T21:25:52.809Z,65.50
2023-04-19T21:28:20.301Z,65.20
2023-04-19T21:30:47.197Z,65.30
2023-04-19T21:33:14.156Z,65.00
2023-04-19T21:35:41.125Z,65.00
2023-04-19T21:38:08.140Z,65.00
2023-04-19T21:40:35.053Z,64.70
2023-04-19T21:43:01.994Z,64.90
2023-04-19T21:45:28.906Z,64.40
2023-04-19T21:47:56.140Z,63.60
2023-04-19T21:50:23.133Z,63.80
2023-04-19T21:52:50.097Z,63.40
2023-04-19T21:55:17.100Z,65.60
2023-04-19T21:57:43.983Z,66.00
2023-04-19T22:00:11.567Z,66.60
2023-04-19T22:02:41.175Z,67.00
2023-04-19T22:05:10.004Z,67.30
2023-04-19T22:07:38.415Z,67.20
2023-04-19T22:10:06.688Z,66.80
2023-04-19T22:12:34.335Z,68.10
2023-04-19T22:15:02.324Z,67.40
2023-04-19T22:17:29.916Z,67.80
2023-04-19T22:19:59.091Z,68.60
2023-04-19T22:22:26.220Z,68.60
2023-04-19T22:24:58.010Z,68.70
2023-04-19T22:27:25.685Z,69.30
2023-04-19T22:29:53.143Z,70.00
2023-04-19T22:32:20.255Z,70.70
2023-04-19T22:34:47.299Z,69.90
2023-04-19T22:37:14.328Z,70.40
2023-04-19T22:39:41.224Z,71.40
2023-04-19T22:42:08.116Z,71.60
2023-04-19T22:44:35.259Z,72.40
2023-04-19T22:47:03.381Z,72.50
2023-04-19T22:49:30.379Z,73.60
2023-04-19T22:51:58.535Z,74.80
2023-04-19T22:54:26.560Z,75.50
2023-04-19T22:56:53.497Z,76.90
2023-04-19T22:59:20.612Z,78.10
2023-04-19T23:01:47.662Z,80.60
2023-04-19T23:04:15.217Z,81.20
2023-04-19T23:06:44.116Z,82.90
2023-04-19T23:09:13.692Z,85.00
2023-04-19T23:11:41.375Z,87.50
2023-04-19T23:14:11.680Z,89.60
2023-04-19T23:16:38.797Z,90.80
2023-04-19T23:19:07.551Z,91.90
2023-04-19T23:21:34.689Z,93.00
2023-04-19T23:24:01.651Z,93.80
2023-04-19T23:26:29.893Z,94.70
2023-04-19T23:28:56.833Z,95.40
2023-04-19T23:31:23.828Z,96.50
2023-04-19T23:33:50.833Z,97.00
2023-04-19T23:36:17.822Z,97.40
2023-04-19T23:38:44.828Z,98.00
2023-04-19T23:41:14.495Z,98.20
2023-04-19T23:43:41.421Z,98.20
2023-04-19T23:46:08.494Z,98.50
2023-04-19T23:48:35.582Z,98.80
2023-04-19T23:51:04.403Z,99.20
2023-04-19T23:53:31.561Z,99.70
2023-04-19T23:55:58.520Z,99.90
2023-04-19T23:58:25.409Z,99.90
