createdAt,value
2022-11-27T00:01:28.620Z,-6.33
2022-11-27T00:03:56.084Z,-6.36
2022-11-27T00:06:25.096Z,-6.32
2022-11-27T00:08:52.434Z,-6.28
2022-11-27T00:11:23.069Z,-6.31
2022-11-27T00:13:50.637Z,-6.26
2022-11-27T00:16:18.631Z,-6.27
2022-11-27T00:18:45.944Z,-6.28
2022-11-27T00:21:17.031Z,-6.26
2022-11-27T00:23:44.502Z,-6.34
2022-11-27T00:26:11.704Z,-6.32
2022-11-27T00:28:39.004Z,-6.30
2022-11-27T00:31:08.245Z,-6.31
2022-11-27T00:33:35.312Z,-6.44
2022-11-27T00:36:04.303Z,-6.41
2022-11-27T00:38:34.657Z,-6.40
2022-11-27T00:41:08.027Z,-6.36
2022-11-27T00:43:43.521Z,-6.38
2022-11-27T00:46:28.087Z,-6.38
2022-11-27T00:48:57.915Z,-6.36
2022-11-27T00:51:25.936Z,-6.40
2022-11-27T00:53:53.161Z,-6.42
2022-11-27T00:56:29.871Z,-6.38
2022-11-27T00:58:57.359Z,-6.41
2022-11-27T01:01:29.036Z,-6.45
2022-11-27T01:03:57.635Z,-6.42
2022-11-27T01:06:26.134Z,-6.39
2022-11-27T01:08:53.213Z,-6.38
2022-11-27T01:11:26.248Z,-6.37
2022-11-27T01:13:55.116Z,-6.36
2022-11-27T01:16:24.703Z,-6.38
2022-11-27T01:18:53.704Z,-6.43
2022-11-27T01:21:21.831Z,-6.50
2022-11-27T01:23:49.841Z,-6.47
2022-11-27T01:26:18.758Z,-6.46
2022-11-27T01:28:46.768Z,-6.47
2022-11-27T01:31:17.029Z,-6.45
2022-11-27T01:33:44.751Z,-6.48
2022-11-27T01:36:13.296Z,-6.51
2022-11-27T01:38:40.318Z,-6.51
2022-11-27T01:41:42.297Z,-6.45
2022-11-27T01:44:24.148Z,-6.43
2022-11-27T01:47:03.302Z,-6.44
2022-11-27T01:49:34.036Z,-6.40
2022-11-27T01:52:04.315Z,-6.39
2022-11-27T01:54:35.344Z,-6.39
2022-11-27T01:57:06.438Z,-6.41
2022-11-27T01:59:33.528Z,-6.42
2022-11-27T02:02:01.962Z,-6.41
2022-11-27T02:04:29.066Z,-6.37
2022-11-27T02:06:57.948Z,-6.34
2022-11-27T02:09:25.136Z,-6.38
2022-11-27T02:12:13.682Z,-6.42
2022-11-27T02:15:03.447Z,-6.43
2022-11-27T02:17:30.579Z,-6.43
2022-11-27T02:20:12.100Z,-6.42
2022-11-27T02:22:39.057Z,-6.45
2022-11-27T02:25:13.810Z,-6.43
2022-11-27T02:28:09.708Z,-6.41
2022-11-27T02:30:37.324Z,-6.42
2022-11-27T02:33:07.314Z,-6.46
2022-11-27T02:36:07.989Z,-6.45
2022-11-27T02:38:42.220Z,-6.44
2022-11-27T02:41:31.090Z,-6.47
2022-11-27T02:43:59.582Z,-6.42
2022-11-27T02:46:26.931Z,-6.39
2022-11-27T02:48:58.146Z,-6.38
2022-11-27T02:51:33.744Z,-6.34
2022-11-27T02:54:04.226Z,-6.32
2022-11-27T02:56:33.049Z,-6.30
2022-11-27T02:59:03.447Z,-6.30
2022-11-27T03:01:34.028Z,-6.30
2022-11-27T03:04:03.076Z,-6.32
2022-11-27T03:06:34.528Z,-6.28
2022-11-27T03:09:14.995Z,-6.27
2022-11-27T03:11:42.230Z,-6.25
2022-11-27T03:14:10.506Z,-6.21
2022-11-27T03:16:41.167Z,-6.21
2022-11-27T03:19:26.981Z,-6.24
2022-11-27T03:21:59.415Z,-6.21
2022-11-27T03:24:28.422Z,-6.21
2022-11-27T03:26:57.805Z,-6.21
2022-11-27T03:29:38.765Z,-6.17
2022-11-27T03:32:06.010Z,-6.19
2022-11-27T03:34:33.474Z,-6.20
2022-11-27T03:37:01.096Z,-6.17
2022-11-27T03:39:28.566Z,-6.15
2022-11-27T03:42:23.345Z,-6.13
2022-11-27T03:45:08.904Z,-6.14
2022-11-27T03:47:54.809Z,-6.13
2022-11-27T03:50:22.026Z,-6.11
2022-11-27T03:53:08.751Z,-6.11
2022-11-27T03:55:41.594Z,-6.12
2022-11-27T03:58:23.702Z,-6.14
2022-11-27T04:00:51.547Z,-6.09
2022-11-27T04:03:26.501Z,-6.09
2022-11-27T04:05:53.601Z,-6.05
2022-11-27T04:08:21.390Z,-6.06
2022-11-27T04:10:49.974Z,-6.09
2022-11-27T04:13:16.911Z,-6.09
2022-11-27T04:15:44.039Z,-6.09
2022-11-27T04:18:11.080Z,-6.06
2022-11-27T04:20:38.138Z,-6.03
2022-11-27T04:23:05.532Z,-6.01
2022-11-27T04:25:33.251Z,-6.01
2022-11-27T04:28:00.313Z,-6.01
2022-11-27T04:30:27.394Z,-6.00
2022-11-27T04:32:54.499Z,-5.98
2022-11-27T04:35:22.480Z,-5.98
2022-11-27T04:37:49.553Z,-5.98
2022-11-27T04:40:16.827Z,-5.97
2022-11-27T04:42:44.132Z,-5.96
2022-11-27T04:45:12.222Z,-5.90
2022-11-27T04:47:39.339Z,-5.88
2022-11-27T04:50:07.076Z,-5.87
2022-11-27T04:52:34.107Z,-5.87
2022-11-27T04:55:01.137Z,-5.87
2022-11-27T04:57:28.348Z,-5.82
2022-11-27T04:59:55.732Z,-5.84
2022-11-27T05:02:22.940Z,-5.88
2022-11-27T05:04:49.929Z,-5.89
2022-11-27T05:07:17.160Z,-5.89
2022-11-27T05:09:44.240Z,-5.93
2022-11-27T05:12:12.198Z,-5.93
2022-11-27T05:14:39.410Z,-5.93
2022-11-27T05:17:06.716Z,-5.89
2022-11-27T05:19:33.697Z,-5.87
2022-11-27T05:22:01.834Z,-5.84
2022-11-27T05:24:29.706Z,-5.80
2022-11-27T05:26:57.494Z,-5.77
2022-11-27T05:29:25.916Z,-5.77
2022-11-27T05:31:53.053Z,-5.81
2022-11-27T05:34:20.358Z,-5.83
2022-11-27T05:36:48.385Z,-5.86
2022-11-27T05:39:15.582Z,-5.83
2022-11-27T05:41:43.507Z,-5.80
2022-11-27T05:44:12.873Z,-5.83
2022-11-27T05:46:40.479Z,-5.81
2022-11-27T05:49:07.641Z,-5.82
2022-11-27T05:51:34.705Z,-5.81
2022-11-27T05:54:01.591Z,-5.80
2022-11-27T05:56:28.628Z,-5.81
2022-11-27T05:58:55.769Z,-5.78
2022-11-27T06:01:22.780Z,-5.79
2022-11-27T06:03:49.771Z,-5.70
2022-11-27T06:06:18.567Z,-5.68
2022-11-27T06:08:46.688Z,-5.68
2022-11-27T06:11:19.652Z,-5.72
2022-11-27T06:13:47.510Z,-5.67
2022-11-27T06:16:23.539Z,-5.63
2022-11-27T06:18:53.217Z,-5.56
2022-11-27T06:21:24.319Z,-5.54
2022-11-27T06:23:55.677Z,-5.46
2022-11-27T06:26:25.683Z,-5.45
2022-11-27T06:28:53.933Z,-5.47
2022-11-27T06:31:23.459Z,-5.43
2022-11-27T06:33:52.193Z,-5.41
2022-11-27T06:36:19.585Z,-5.35
2022-11-27T06:38:48.189Z,-5.36
2022-11-27T06:41:17.629Z,-5.30
2022-11-27T06:43:45.225Z,-5.32
2022-11-27T06:46:15.563Z,-5.33
2022-11-27T06:48:44.146Z,-5.32
2022-11-27T06:51:13.568Z,-5.22
2022-11-27T06:53:40.914Z,-5.19
2022-11-27T06:56:10.599Z,-5.15
2022-11-27T06:58:38.141Z,-5.13
2022-11-27T07:01:08.603Z,-5.08
2022-11-27T07:03:36.394Z,-5.07
2022-11-27T07:06:05.042Z,-4.99
2022-11-27T07:08:32.875Z,-4.97
2022-11-27T07:11:04.716Z,-4.99
2022-11-27T07:13:32.203Z,-4.91
2022-11-27T07:16:03.372Z,-4.85
2022-11-27T07:18:31.552Z,-4.86
2022-11-27T07:20:58.618Z,-5.01
2022-11-27T07:26:15.780Z,-4.91
2022-11-27T07:28:45.532Z,-4.93
2022-11-27T07:31:17.540Z,-4.94
2022-11-27T07:33:44.952Z,-4.91
2022-11-27T07:36:24.897Z,-4.84
2022-11-27T07:38:52.386Z,-4.74
2022-11-27T07:41:19.740Z,-4.69
2022-11-27T07:43:47.090Z,-4.75
2022-11-27T07:46:16.929Z,-4.70
2022-11-27T07:48:44.439Z,-4.60
2022-11-27T07:51:13.961Z,-4.60
2022-11-27T07:53:42.170Z,-4.61
2022-11-27T07:56:14.066Z,-4.58
2022-11-27T07:58:41.460Z,-4.49
2022-11-27T08:01:10.496Z,-4.52
2022-11-27T08:03:37.974Z,-4.49
2022-11-27T08:06:05.560Z,-4.43
2022-11-27T08:08:33.281Z,-4.37
2022-11-27T08:11:00.960Z,-4.37
2022-11-27T08:13:27.960Z,-4.34
2022-11-27T08:15:55.181Z,-4.30
2022-11-27T08:18:23.908Z,-4.36
2022-11-27T08:20:51.235Z,-4.25
2022-11-27T08:23:18.452Z,-4.29
2022-11-27T08:25:45.491Z,-4.32
2022-11-27T08:28:12.856Z,-4.26
2022-11-27T08:30:40.397Z,-4.21
2022-11-27T08:33:07.338Z,-4.16
2022-11-27T08:35:34.294Z,-4.15
2022-11-27T08:38:01.524Z,-4.16
2022-11-27T08:40:28.552Z,-4.15
2022-11-27T08:42:55.587Z,-4.12
2022-11-27T08:45:22.814Z,-4.09
2022-11-27T08:47:49.875Z,-4.07
2022-11-27T08:50:16.896Z,-4.06
2022-11-27T08:52:44.123Z,-4.05
2022-11-27T08:55:11.127Z,-4.03
2022-11-27T08:57:38.337Z,-3.98
2022-11-27T09:00:08.923Z,-3.99
2022-11-27T09:02:35.882Z,-3.94
2022-11-27T09:05:05.651Z,-3.85
2022-11-27T09:07:32.737Z,-3.88
2022-11-27T09:09:59.723Z,-3.79
2022-11-27T09:12:27.734Z,-3.73
2022-11-27T09:14:54.830Z,-3.68
2022-11-27T09:17:21.845Z,-3.64
2022-11-27T09:19:49.028Z,-3.57
2022-11-27T09:22:16.516Z,-3.54
2022-11-27T09:24:43.583Z,-3.55
2022-11-27T09:27:11.412Z,-3.48
2022-11-27T09:29:38.563Z,-3.46
2022-11-27T09:32:05.924Z,-3.52
2022-11-27T09:34:37.659Z,-3.45
2022-11-27T09:37:05.408Z,-3.45
2022-11-27T09:39:34.401Z,-3.42
2022-11-27T09:42:06.455Z,-3.34
2022-11-27T09:44:53.165Z,-3.28
2022-11-27T09:47:31.390Z,-3.27
2022-11-27T09:50:04.784Z,-3.25
2022-11-27T09:52:55.396Z,-3.28
2022-11-27T09:55:41.802Z,-3.30
2022-11-27T09:58:19.585Z,-3.23
2022-11-27T10:00:47.896Z,-3.21
2022-11-27T10:03:17.149Z,-3.15
2022-11-27T10:06:23.361Z,-3.12
2022-11-27T10:09:13.075Z,-3.03
2022-11-27T10:12:02.075Z,-3.02
2022-11-27T10:14:34.169Z,-3.03
2022-11-27T10:17:32.844Z,-3.04
2022-11-27T10:20:32.133Z,-3.02
2022-11-27T10:23:17.274Z,-3.06
2022-11-27T10:26:19.439Z,-3.00
2022-11-27T10:29:00.498Z,-2.90
2022-11-27T10:31:43.193Z,-2.85
2022-11-27T10:34:35.093Z,-2.83
2022-11-27T10:37:08.559Z,-2.85
2022-11-27T10:39:42.355Z,-2.77
2022-11-27T10:42:35.598Z,-2.75
2022-11-27T10:45:06.740Z,-2.71
2022-11-27T10:47:34.346Z,-2.69
2022-11-27T10:50:04.160Z,-2.71
2022-11-27T10:52:32.092Z,-2.69
2022-11-27T10:55:10.056Z,-2.69
2022-11-27T10:57:49.362Z,-2.74
2022-11-27T11:00:25.132Z,-2.80
2022-11-27T11:03:03.884Z,-2.84
2022-11-27T11:05:45.519Z,-2.88
2022-11-27T11:08:20.279Z,-2.91
2022-11-27T11:10:54.086Z,-2.98
2022-11-27T11:13:29.498Z,-3.06
2022-11-27T11:15:58.047Z,-3.10
2022-11-27T11:18:29.777Z,-3.14
2022-11-27T11:20:59.170Z,-3.08
2022-11-27T11:23:34.652Z,-3.12
2022-11-27T11:26:09.935Z,-3.06
2022-11-27T11:28:47.514Z,-3.12
2022-11-27T11:31:18.993Z,-3.13
2022-11-27T11:34:23.833Z,-3.16
2022-11-27T11:36:58.287Z,-3.16
2022-11-27T11:39:30.997Z,-3.22
2022-11-27T11:41:58.729Z,-3.17
2022-11-27T11:44:33.647Z,-3.19
2022-11-27T11:47:00.435Z,-3.19
2022-11-27T11:49:28.884Z,-3.25
2022-11-27T11:52:05.185Z,-3.20
2022-11-27T11:54:59.532Z,-3.17
2022-11-27T11:57:58.982Z,-3.19
2022-11-27T12:00:48.691Z,-3.22
2022-11-27T12:03:30.018Z,-3.24
2022-11-27T12:06:01.440Z,-3.27
2022-11-27T12:08:43.727Z,-3.32
2022-11-27T12:11:40.113Z,-3.44
2022-11-27T12:14:16.682Z,-3.46
2022-11-27T12:17:03.586Z,-3.50
2022-11-27T12:19:46.648Z,-3.54
2022-11-27T12:22:25.387Z,-3.58
2022-11-27T12:25:01.694Z,-3.67
2022-11-27T12:28:04.277Z,-3.78
2022-11-27T12:31:09.015Z,-3.92
2022-11-27T12:34:01.189Z,-3.93
2022-11-27T12:36:28.203Z,-3.92
2022-11-27T12:39:11.747Z,-3.93
2022-11-27T12:42:01.710Z,-3.96
2022-11-27T12:44:48.305Z,-4.02
2022-11-27T12:47:42.091Z,-4.13
2022-11-27T12:50:20.822Z,-4.18
2022-11-27T12:52:56.046Z,-4.20
2022-11-27T12:55:27.593Z,-4.29
2022-11-27T12:58:03.742Z,-4.30
2022-11-27T13:00:32.737Z,-4.29
2022-11-27T13:03:06.964Z,-4.28
2022-11-27T13:06:01.182Z,-4.27
2022-11-27T13:08:49.605Z,-4.24
2022-11-27T13:11:21.042Z,-4.24
2022-11-27T13:14:14.914Z,-4.24
2022-11-27T13:16:46.767Z,-4.33
2022-11-27T13:19:35.991Z,-4.34
2022-11-27T13:22:04.870Z,-4.38
2022-11-27T13:24:31.977Z,-4.39
2022-11-27T13:27:18.477Z,-4.40
2022-11-27T13:29:54.377Z,-4.46
2022-11-27T13:32:27.693Z,-4.49
2022-11-27T13:35:00.778Z,-4.49
2022-11-27T13:37:37.601Z,-4.47
2022-11-27T13:40:04.823Z,-4.45
2022-11-27T13:42:35.423Z,-4.49
2022-11-27T13:45:06.699Z,-4.51
2022-11-27T13:47:40.034Z,-4.44
2022-11-27T13:50:12.966Z,-4.47
2022-11-27T13:52:51.891Z,-4.50
2022-11-27T13:55:27.922Z,-4.49
2022-11-27T13:57:57.582Z,-4.48
2022-11-27T14:00:35.242Z,-4.47
2022-11-27T14:03:02.984Z,-4.48
2022-11-27T14:05:44.188Z,-4.42
2022-11-27T14:08:27.691Z,-4.41
2022-11-27T14:11:04.256Z,-4.39
2022-11-27T14:13:50.667Z,-4.35
2022-11-27T14:16:33.443Z,-4.39
2022-11-27T14:19:02.554Z,-4.45
2022-11-27T14:21:36.045Z,-4.42
2022-11-27T14:24:07.114Z,-4.49
2022-11-27T14:26:34.415Z,-4.49
2022-11-27T14:29:01.485Z,-4.45
2022-11-27T14:31:35.436Z,-4.44
2022-11-27T14:34:24.352Z,-4.46
2022-11-27T14:36:53.072Z,-4.43
2022-11-27T14:39:31.675Z,-4.44
2022-11-27T14:42:05.826Z,-4.54
2022-11-27T14:44:33.146Z,-4.47
2022-11-27T14:47:05.990Z,-4.49
2022-11-27T14:49:36.876Z,-4.49
2022-11-27T14:52:06.497Z,-4.46
2022-11-27T14:54:38.372Z,-4.47
2022-11-27T14:57:06.430Z,-4.45
2022-11-27T14:59:36.239Z,-4.48
2022-11-27T15:02:18.686Z,-4.56
2022-11-27T15:04:46.629Z,-4.52
2022-11-27T15:07:21.760Z,-4.65
2022-11-27T15:09:53.442Z,-4.59
2022-11-27T15:12:27.905Z,-4.54
2022-11-27T15:15:15.646Z,-4.52
2022-11-27T15:20:37.708Z,-4.56
2022-11-27T15:23:18.224Z,-4.61
2022-11-27T15:25:48.301Z,-4.65
2022-11-27T15:28:29.267Z,-4.59
2022-11-27T15:30:57.226Z,-4.61
2022-11-27T15:33:27.413Z,-4.61
2022-11-27T15:36:09.132Z,-4.66
2022-11-27T15:38:36.233Z,-4.65
2022-11-27T15:41:04.559Z,-4.67
2022-11-27T15:43:31.500Z,-4.60
2022-11-27T15:45:59.119Z,-4.62
2022-11-27T15:48:30.001Z,-4.70
2022-11-27T15:50:57.427Z,-4.58
2022-11-27T15:53:28.822Z,-4.58
2022-11-27T15:55:58.883Z,-4.53
2022-11-27T15:58:26.212Z,-4.51
2022-11-27T16:00:55.389Z,-4.58
2022-11-27T16:03:22.642Z,-4.49
2022-11-27T16:05:51.127Z,-4.50
2022-11-27T16:08:18.216Z,-4.53
2022-11-27T16:10:45.286Z,-4.46
2022-11-27T16:13:12.751Z,-4.50
2022-11-27T16:15:39.834Z,-4.54
2022-11-27T16:18:08.080Z,-4.55
2022-11-27T16:20:35.237Z,-4.64
2022-11-27T16:23:02.244Z,-4.66
2022-11-27T16:25:29.420Z,-4.65
2022-11-27T16:28:02.510Z,-4.62
2022-11-27T16:30:31.336Z,-4.62
2022-11-27T16:32:58.666Z,-4.52
2022-11-27T16:35:26.091Z,-4.54
2022-11-27T16:37:53.832Z,-4.56
2022-11-27T16:40:21.880Z,-4.62
2022-11-27T16:42:49.267Z,-4.54
2022-11-27T16:45:26.375Z,-4.52
2022-11-27T16:47:54.497Z,-4.52
2022-11-27T16:50:31.287Z,-4.48
2022-11-27T16:53:04.513Z,-4.52
2022-11-27T16:55:37.795Z,-4.59
2022-11-27T16:58:11.276Z,-4.60
2022-11-27T17:00:39.610Z,-4.53
2022-11-27T17:03:08.093Z,-4.59
2022-11-27T17:05:41.427Z,-4.51
2022-11-27T17:08:11.407Z,-4.50
2022-11-27T17:10:46.905Z,-4.46
2022-11-27T17:13:14.170Z,-4.57
2022-11-27T17:15:41.654Z,-4.45
2022-11-27T17:18:10.356Z,-4.47
2022-11-27T17:20:38.842Z,-4.46
2022-11-27T17:23:15.187Z,-4.43
2022-11-27T17:25:42.487Z,-4.45
2022-11-27T17:28:10.499Z,-4.46
2022-11-27T17:30:41.158Z,-4.45
2022-11-27T17:33:09.046Z,-4.49
2022-11-27T17:35:36.366Z,-4.52
2022-11-27T17:38:09.825Z,-4.55
2022-11-27T17:40:43.159Z,-4.61
2022-11-27T17:43:12.355Z,-4.52
2022-11-27T17:45:42.672Z,-4.53
2022-11-27T17:48:11.971Z,-4.53
2022-11-27T17:53:20.844Z,-4.59
2022-11-27T17:55:48.311Z,-4.59
2022-11-27T17:58:23.862Z,-4.63
2022-11-27T18:00:58.053Z,-4.58
2022-11-27T18:03:30.314Z,-4.53
2022-11-27T18:05:57.929Z,-4.53
2022-11-27T18:08:36.699Z,-4.56
2022-11-27T18:11:10.563Z,-4.60
2022-11-27T18:13:46.735Z,-4.53
2022-11-27T18:16:24.108Z,-4.52
2022-11-27T18:18:51.906Z,-4.56
2022-11-27T18:21:24.464Z,-4.55
2022-11-27T18:24:21.858Z,-4.51
2022-11-27T18:27:07.168Z,-4.54
2022-11-27T18:29:30.676Z,-4.55
2022-11-27T18:31:58.175Z,-4.59
2022-11-27T18:34:32.158Z,-4.64
2022-11-27T18:37:03.625Z,-4.71
2022-11-27T18:39:33.205Z,-4.67
2022-11-27T18:42:02.687Z,-4.75
2022-11-27T18:44:29.884Z,-4.76
2022-11-27T18:46:58.865Z,-4.72
2022-11-27T18:49:34.796Z,-4.70
2022-11-27T18:52:02.419Z,-4.73
2022-11-27T18:54:30.696Z,-4.73
2022-11-27T18:56:58.111Z,-4.80
2022-11-27T18:59:25.759Z,-4.70
2022-11-27T19:01:53.740Z,-4.71
2022-11-27T19:04:21.015Z,-4.77
2022-11-27T19:06:48.153Z,-4.77
2022-11-27T19:09:15.761Z,-4.75
2022-11-27T19:11:43.823Z,-4.77
2022-11-27T19:14:11.512Z,-4.68
2022-11-27T19:16:45.549Z,-4.67
2022-11-27T19:22:07.936Z,-4.67
2022-11-27T19:24:35.701Z,-4.70
2022-11-27T19:27:03.726Z,-4.75
2022-11-27T19:29:31.404Z,-4.69
2022-11-27T19:32:01.826Z,-4.77
2022-11-27T19:34:29.278Z,-4.79
2022-11-27T19:37:06.511Z,-4.89
2022-11-27T19:39:34.143Z,-4.82
2022-11-27T19:42:01.363Z,-4.84
2022-11-27T19:44:30.692Z,-4.79
2022-11-27T19:46:59.461Z,-4.82
2022-11-27T19:49:33.360Z,-4.73
2022-11-27T19:52:01.785Z,-4.80
2022-11-27T19:54:29.316Z,-4.91
2022-11-27T19:57:02.843Z,-4.83
2022-11-27T19:59:34.200Z,-4.86
2022-11-27T20:02:01.553Z,-4.99
2022-11-27T20:04:36.217Z,-4.91
2022-11-27T20:07:04.185Z,-4.91
2022-11-27T20:09:31.359Z,-4.83
2022-11-27T20:12:00.441Z,-4.84
2022-11-27T20:14:28.417Z,-4.90
2022-11-27T20:16:56.091Z,-4.91
2022-11-27T20:19:23.276Z,-4.91
2022-11-27T20:21:54.556Z,-5.03
2022-11-27T20:24:21.858Z,-4.99
2022-11-27T20:26:51.540Z,-4.98
2022-11-27T20:29:21.038Z,-4.95
2022-11-27T20:34:32.365Z,-5.05
2022-11-27T20:36:59.454Z,-5.10
2022-11-27T20:39:28.801Z,-4.99
2022-11-27T20:41:56.101Z,-5.01
2022-11-27T20:44:24.063Z,-5.08
2022-11-27T20:46:52.419Z,-5.06
2022-11-27T20:49:20.806Z,-4.99
2022-11-27T20:51:51.064Z,-5.00
2022-11-27T20:54:23.057Z,-5.08
2022-11-27T20:56:51.527Z,-4.99
2022-11-27T20:59:20.002Z,-4.96
2022-11-27T21:01:47.738Z,-4.98
2022-11-27T21:04:24.023Z,-4.88
2022-11-27T21:06:52.969Z,-4.91
2022-11-27T21:09:23.219Z,-4.92
2022-11-27T21:11:50.753Z,-4.92
2022-11-27T21:14:19.019Z,-4.95
2022-11-27T21:16:48.853Z,-4.96
2022-11-27T21:19:22.258Z,-4.93
2022-11-27T21:21:50.410Z,-4.92
2022-11-27T21:24:18.308Z,-4.96
2022-11-27T21:26:46.588Z,-4.87
2022-11-27T21:29:15.431Z,-4.88
2022-11-27T21:31:47.294Z,-4.86
2022-11-27T21:34:15.926Z,-4.91
2022-11-27T21:36:44.349Z,-4.87
2022-11-27T21:39:12.913Z,-4.83
2022-11-27T21:41:41.138Z,-4.83
2022-11-27T21:44:08.134Z,-4.82
2022-11-27T21:46:35.755Z,-4.84
2022-11-27T21:49:05.778Z,-4.88
2022-11-27T21:51:32.765Z,-4.86
2022-11-27T21:54:07.043Z,-4.85
2022-11-27T21:56:37.703Z,-4.81
2022-11-27T21:59:05.661Z,-4.80
2022-11-27T22:01:32.999Z,-4.74
2022-11-27T22:04:00.544Z,-4.79
2022-11-27T22:06:29.588Z,-4.82
2022-11-27T22:08:58.778Z,-4.73
2022-11-27T22:11:30.405Z,-4.75
2022-11-27T22:13:59.411Z,-4.76
2022-11-27T22:16:28.285Z,-4.80
2022-11-27T22:18:56.597Z,-4.69
2022-11-27T22:21:23.998Z,-4.68
2022-11-27T22:23:52.391Z,-4.65
2022-11-27T22:26:21.065Z,-4.64
2022-11-27T22:28:48.761Z,-4.64
2022-11-27T22:31:21.532Z,-4.66
2022-11-27T22:33:49.417Z,-4.65
2022-11-27T22:36:19.767Z,-4.67
2022-11-27T22:38:49.162Z,-4.71
2022-11-27T22:41:18.434Z,-4.69
2022-11-27T22:43:46.624Z,-4.64
2022-11-27T22:46:19.868Z,-4.62
2022-11-27T22:48:47.176Z,-4.64
2022-11-27T22:51:14.610Z,-4.64
2022-11-27T22:53:41.780Z,-4.64
2022-11-27T22:56:11.837Z,-4.61
2022-11-27T22:58:41.776Z,-4.67
2022-11-27T23:01:15.185Z,-4.62
2022-11-27T23:03:42.436Z,-4.63
2022-11-27T23:06:12.343Z,-4.58
2022-11-27T23:08:40.726Z,-4.57
2022-11-27T23:11:08.955Z,-4.58
2022-11-27T23:13:35.955Z,-4.59
2022-11-27T23:16:04.610Z,-4.60
2022-11-27T23:18:31.973Z,-4.62
2022-11-27T23:20:58.972Z,-4.58
2022-11-27T23:23:27.174Z,-4.58
2022-11-27T23:25:54.127Z,-4.55
2022-11-27T23:28:21.251Z,-4.54
2022-11-27T23:30:50.303Z,-4.54
2022-11-27T23:33:26.112Z,-4.54
2022-11-27T23:36:02.844Z,-4.55
2022-11-27T23:38:30.101Z,-4.59
2022-11-27T23:41:07.895Z,-4.59
2022-11-27T23:43:35.266Z,-4.59
2022-11-27T23:46:07.218Z,-4.56
2022-11-27T23:48:34.766Z,-4.54
2022-11-27T23:51:14.198Z,-4.53
2022-11-27T23:53:42.003Z,-4.54
2022-11-27T23:56:12.272Z,-4.50
2022-11-27T23:58:45.199Z,-4.53
