createdAt,value
2024-03-10T00:00:40.322Z,85.60
2024-03-10T00:03:08.572Z,85.40
2024-03-10T00:05:41.379Z,85.40
2024-03-10T00:08:08.376Z,85.60
2024-03-10T00:10:38.182Z,85.60
2024-03-10T00:13:05.363Z,85.60
2024-03-10T00:15:32.131Z,85.50
2024-03-10T00:17:59.074Z,85.40
2024-03-10T00:20:26.224Z,85.20
2024-03-10T00:22:53.289Z,85.30
2024-03-10T00:25:20.548Z,85.60
2024-03-10T00:27:47.285Z,85.50
2024-03-10T00:30:14.581Z,85.50
2024-03-10T00:32:42.892Z,85.60
2024-03-10T00:35:10.964Z,85.70
2024-03-10T00:37:40.008Z,85.70
2024-03-10T00:40:08.686Z,85.80
2024-03-10T00:42:35.429Z,85.90
2024-03-10T00:45:02.188Z,86.10
2024-03-10T00:47:29.167Z,86.10
2024-03-10T00:49:56.169Z,86.20
2024-03-10T00:52:22.883Z,86.10
2024-03-10T00:54:49.617Z,86.00
2024-03-10T00:57:16.543Z,86.00
2024-03-10T00:59:43.838Z,86.20
2024-03-10T01:02:11.929Z,86.20
2024-03-10T01:04:39.234Z,86.30
2024-03-10T01:07:06.239Z,86.30
2024-03-10T01:09:34.305Z,86.00
2024-03-10T01:12:01.126Z,86.00
2024-03-10T01:14:28.076Z,85.90
2024-03-10T01:16:54.941Z,86.10
2024-03-10T01:19:21.699Z,86.20
2024-03-10T01:21:48.946Z,86.20
2024-03-10T01:24:15.698Z,85.90
2024-03-10T01:26:42.428Z,86.20
2024-03-10T01:29:09.683Z,86.20
2024-03-10T01:31:36.631Z,86.10
2024-03-10T01:34:03.418Z,86.20
2024-03-10T01:36:30.674Z,86.20
2024-03-10T01:38:57.532Z,86.30
2024-03-10T01:41:26.716Z,86.10
2024-03-10T01:43:54.240Z,86.20
2024-03-10T01:46:22.759Z,86.20
2024-03-10T01:48:50.534Z,86.40
2024-03-10T01:51:18.197Z,86.30
2024-03-10T01:53:46.964Z,86.30
2024-03-10T01:56:15.387Z,86.30
2024-03-10T01:58:45.582Z,86.30
2024-03-10T02:01:14.905Z,86.20
2024-03-10T02:03:44.164Z,86.20
2024-03-10T02:06:11.493Z,86.20
2024-03-10T02:08:39.795Z,86.20
2024-03-10T02:11:08.780Z,86.30
2024-03-10T02:13:35.863Z,86.20
2024-03-10T02:16:04.465Z,86.30
2024-03-10T02:18:33.370Z,86.10
2024-03-10T02:21:00.572Z,86.20
2024-03-10T02:23:42.090Z,86.30
2024-03-10T02:26:10.587Z,86.30
2024-03-10T02:28:47.804Z,86.30
2024-03-10T02:31:33.347Z,86.20
2024-03-10T02:34:18.817Z,86.30
2024-03-10T02:37:04.320Z,86.40
2024-03-10T02:39:49.803Z,86.20
2024-03-10T02:42:42.924Z,86.20
2024-03-10T02:45:28.608Z,86.00
2024-03-10T02:47:55.555Z,85.90
2024-03-10T02:50:22.854Z,85.90
2024-03-10T02:52:50.400Z,85.80
2024-03-10T02:55:17.362Z,85.90
2024-03-10T02:57:44.067Z,85.70
2024-03-10T03:00:14.382Z,85.90
2024-03-10T03:02:41.093Z,85.80
2024-03-10T03:05:08.575Z,85.80
2024-03-10T03:07:35.473Z,85.70
2024-03-10T03:10:02.228Z,86.00
2024-03-10T03:12:28.943Z,85.80
2024-03-10T03:14:55.728Z,86.00
2024-03-10T03:17:25.269Z,85.80
2024-03-10T03:19:52.237Z,85.90
2024-03-10T03:22:19.027Z,85.80
2024-03-10T03:24:45.748Z,85.80
2024-03-10T03:27:12.763Z,85.80
2024-03-10T03:29:39.457Z,85.80
2024-03-10T03:32:06.736Z,85.90
2024-03-10T03:34:34.658Z,85.80
2024-03-10T03:37:01.463Z,85.90
2024-03-10T03:39:28.175Z,85.90
2024-03-10T03:41:55.050Z,85.90
2024-03-10T03:44:21.971Z,86.00
2024-03-10T03:46:48.768Z,85.60
2024-03-10T03:49:15.482Z,85.60
2024-03-10T03:51:44.629Z,85.40
2024-03-10T03:54:11.334Z,85.50
2024-03-10T03:56:38.302Z,85.40
2024-03-10T03:59:05.381Z,85.40
2024-03-10T04:01:32.345Z,85.40
2024-03-10T04:03:59.186Z,85.30
2024-03-10T04:06:25.952Z,85.30
2024-03-10T04:08:58.325Z,85.40
2024-03-10T04:11:25.935Z,85.30
2024-03-10T04:13:52.722Z,85.30
2024-03-10T04:16:19.548Z,85.30
2024-03-10T04:18:47.106Z,85.10
2024-03-10T04:21:13.919Z,85.00
2024-03-10T04:23:41.778Z,85.10
2024-03-10T04:26:10.324Z,85.10
2024-03-10T04:28:37.563Z,84.90
2024-03-10T04:31:04.575Z,85.00
2024-03-10T04:33:31.291Z,85.20
2024-03-10T04:35:58.015Z,85.20
2024-03-10T04:38:25.058Z,85.40
2024-03-10T04:40:51.888Z,85.50
2024-03-10T04:43:22.076Z,85.80
2024-03-10T04:45:50.229Z,85.90
2024-03-10T04:48:17.212Z,85.90
2024-03-10T04:50:44.322Z,86.10
2024-03-10T04:53:11.299Z,86.10
2024-03-10T04:55:38.473Z,86.20
2024-03-10T04:58:05.187Z,86.30
2024-03-10T05:00:33.282Z,86.50
2024-03-10T05:03:05.569Z,86.40
2024-03-10T05:05:32.724Z,86.70
2024-03-10T05:07:59.619Z,86.70
2024-03-10T05:10:26.651Z,86.70
2024-03-10T05:12:53.362Z,86.90
2024-03-10T05:15:20.116Z,87.00
2024-03-10T05:17:46.954Z,87.20
2024-03-10T05:20:16.205Z,87.20
2024-03-10T05:22:43.076Z,87.00
2024-03-10T05:25:12.344Z,86.90
2024-03-10T05:27:42.334Z,86.80
2024-03-10T05:30:10.130Z,86.90
2024-03-10T05:32:37.113Z,86.80
2024-03-10T05:35:06.548Z,86.70
2024-03-10T05:37:37.227Z,86.70
2024-03-10T05:40:07.588Z,86.70
2024-03-10T05:42:34.424Z,86.60
2024-03-10T05:45:03.736Z,86.70
2024-03-10T05:47:31.080Z,86.80
2024-03-10T05:49:57.875Z,86.70
2024-03-10T05:52:25.313Z,86.70
2024-03-10T05:54:52.080Z,86.90
2024-03-10T05:57:18.786Z,86.90
2024-03-10T05:59:46.150Z,86.80
2024-03-10T06:02:15.034Z,86.60
2024-03-10T06:04:42.108Z,86.80
2024-03-10T06:07:10.329Z,86.90
2024-03-10T06:09:37.153Z,87.10
2024-03-10T06:12:04.758Z,87.10
2024-03-10T06:14:31.841Z,87.20
2024-03-10T06:17:01.060Z,87.30
2024-03-10T06:19:47.071Z,87.40
2024-03-10T06:22:40.219Z,87.40
2024-03-10T06:25:45.684Z,87.60
2024-03-10T06:28:12.628Z,88.00
2024-03-10T06:30:39.389Z,87.90
2024-03-10T06:33:06.746Z,87.80
2024-03-10T06:35:33.570Z,87.80
2024-03-10T06:38:01.475Z,87.80
2024-03-10T06:40:28.237Z,87.80
2024-03-10T06:42:54.988Z,88.00
2024-03-10T06:45:21.786Z,87.90
2024-03-10T06:47:48.570Z,88.00
2024-03-10T06:50:16.260Z,88.10
2024-03-10T06:52:46.343Z,88.00
2024-03-10T06:55:15.714Z,87.90
2024-03-10T06:57:42.438Z,87.80
2024-03-10T07:00:09.974Z,88.00
2024-03-10T07:02:37.526Z,88.10
2024-03-10T07:05:05.574Z,88.20
2024-03-10T07:07:32.350Z,88.30
2024-03-10T07:09:59.102Z,88.00
2024-03-10T07:12:25.808Z,88.40
2024-03-10T07:14:52.536Z,88.60
2024-03-10T07:17:19.301Z,88.60
2024-03-10T07:19:46.931Z,88.50
2024-03-10T07:22:14.610Z,88.60
2024-03-10T07:24:41.313Z,88.00
2024-03-10T07:27:08.383Z,88.00
2024-03-10T07:29:35.143Z,87.90
2024-03-10T07:32:02.188Z,87.80
2024-03-10T07:34:29.753Z,87.90
2024-03-10T07:36:56.569Z,87.90
2024-03-10T07:39:24.127Z,87.70
2024-03-10T07:41:51.038Z,87.90
2024-03-10T07:44:17.854Z,87.80
2024-03-10T07:46:44.898Z,87.70
2024-03-10T07:49:12.482Z,87.50
2024-03-10T07:51:39.318Z,87.60
2024-03-10T07:54:06.166Z,87.80
2024-03-10T07:56:33.630Z,87.80
2024-03-10T07:59:01.255Z,87.50
2024-03-10T08:01:28.725Z,87.50
2024-03-10T08:03:56.847Z,87.00
2024-03-10T08:06:23.689Z,87.20
2024-03-10T08:08:52.367Z,87.10
2024-03-10T08:11:25.102Z,87.20
2024-03-10T08:13:52.138Z,86.60
2024-03-10T08:16:19.971Z,86.80
2024-03-10T08:18:48.754Z,86.90
2024-03-10T08:21:17.416Z,86.80
2024-03-10T08:23:44.945Z,86.60
2024-03-10T08:26:11.634Z,86.60
2024-03-10T08:28:38.483Z,86.20
2024-03-10T08:31:05.887Z,85.90
2024-03-10T08:33:34.111Z,86.00
2024-03-10T08:36:02.073Z,85.90
2024-03-10T08:38:29.106Z,85.30
2024-03-10T08:40:56.083Z,85.30
2024-03-10T08:43:24.499Z,85.40
2024-03-10T08:45:51.853Z,84.80
2024-03-10T08:48:19.321Z,84.40
2024-03-10T08:50:46.386Z,83.80
2024-03-10T08:53:14.315Z,83.60
2024-03-10T08:55:41.966Z,83.00
2024-03-10T08:58:09.095Z,83.10
2024-03-10T09:00:35.898Z,83.70
2024-03-10T09:03:05.062Z,82.00
2024-03-10T09:05:32.523Z,81.20
2024-03-10T09:07:59.450Z,80.20
2024-03-10T09:10:27.273Z,80.10
2024-03-10T09:12:57.152Z,78.90
2024-03-10T09:15:24.894Z,78.20
2024-03-10T09:17:53.306Z,78.00
2024-03-10T09:20:22.030Z,78.30
2024-03-10T09:22:49.245Z,78.00
2024-03-10T09:25:23.169Z,76.90
2024-03-10T09:27:53.605Z,75.90
2024-03-10T09:30:22.866Z,76.40
2024-03-10T09:32:51.403Z,74.80
2024-03-10T09:35:25.065Z,75.60
2024-03-10T09:37:52.561Z,75.40
2024-03-10T09:40:26.596Z,74.60
2024-03-10T09:42:53.541Z,75.30
2024-03-10T09:45:22.105Z,76.00
2024-03-10T09:47:50.840Z,76.00
2024-03-10T09:50:24.599Z,75.90
2024-03-10T09:52:55.851Z,74.80
2024-03-10T09:55:22.832Z,74.90
2024-03-10T09:57:56.876Z,75.90
2024-03-10T10:00:25.192Z,75.80
2024-03-10T10:03:03.515Z,75.10
2024-03-10T10:05:33.423Z,75.10
2024-03-10T10:08:00.406Z,75.20
2024-03-10T10:10:27.719Z,74.90
2024-03-10T10:12:58.333Z,73.60
2024-03-10T10:15:27.360Z,74.00
2024-03-10T10:17:55.710Z,72.90
2024-03-10T10:20:26.454Z,72.90
2024-03-10T10:22:54.554Z,72.90
2024-03-10T10:25:23.164Z,72.70
2024-03-10T10:27:51.581Z,73.70
2024-03-10T10:30:28.242Z,74.80
2024-03-10T10:33:14.032Z,75.30
2024-03-10T10:35:46.366Z,74.30
2024-03-10T10:38:14.401Z,73.80
2024-03-10T10:40:49.673Z,74.10
2024-03-10T10:43:19.920Z,75.00
2024-03-10T10:45:49.553Z,74.20
2024-03-10T10:48:19.503Z,74.00
2024-03-10T10:50:48.864Z,73.70
2024-03-10T10:53:16.642Z,74.20
2024-03-10T10:55:46.314Z,74.20
2024-03-10T10:58:17.612Z,73.70
2024-03-10T11:00:54.966Z,72.60
2024-03-10T11:03:26.642Z,72.60
2024-03-10T11:06:02.713Z,71.50
2024-03-10T11:08:37.005Z,72.10
2024-03-10T11:11:05.114Z,73.60
2024-03-10T11:13:33.792Z,74.00
2024-03-10T11:16:32.129Z,73.20
2024-03-10T11:19:31.138Z,73.20
2024-03-10T11:21:58.509Z,72.10
2024-03-10T11:24:28.774Z,72.10
2024-03-10T11:27:21.720Z,72.50
2024-03-10T11:29:49.214Z,73.10
2024-03-10T11:32:36.549Z,73.20
2024-03-10T11:35:10.552Z,73.40
2024-03-10T11:37:38.655Z,73.00
2024-03-10T11:40:07.419Z,72.10
2024-03-10T11:42:34.644Z,72.70
2024-03-10T11:45:03.985Z,73.30
2024-03-10T11:47:33.019Z,73.10
2024-03-10T11:50:06.192Z,72.70
2024-03-10T11:52:33.172Z,72.70
2024-03-10T11:55:00.485Z,73.40
2024-03-10T11:57:27.345Z,72.70
2024-03-10T11:59:57.191Z,72.90
2024-03-10T12:02:24.728Z,72.20
2024-03-10T12:04:51.632Z,71.10
2024-03-10T12:07:18.632Z,70.00
2024-03-10T12:09:45.384Z,70.70
2024-03-10T12:12:16.013Z,70.10
2024-03-10T12:14:44.050Z,70.10
2024-03-10T12:17:15.241Z,69.90
2024-03-10T12:19:44.862Z,71.10
2024-03-10T12:22:12.488Z,70.90
2024-03-10T12:24:40.991Z,71.00
2024-03-10T12:27:08.839Z,71.00
2024-03-10T12:29:45.840Z,71.70
2024-03-10T12:32:14.302Z,71.50
2024-03-10T12:34:41.876Z,77.50
2024-03-10T12:37:09.088Z,75.30
2024-03-10T12:39:35.922Z,74.60
2024-03-10T12:42:02.655Z,72.40
2024-03-10T12:44:29.578Z,66.50
2024-03-10T12:46:57.318Z,66.50
2024-03-10T12:49:24.342Z,67.70
2024-03-10T12:51:51.060Z,67.50
2024-03-10T12:54:18.835Z,68.60
2024-03-10T12:56:45.623Z,68.80
2024-03-10T12:59:12.617Z,68.50
2024-03-10T13:01:39.352Z,68.30
2024-03-10T13:04:06.082Z,68.60
2024-03-10T13:06:33.376Z,69.20
2024-03-10T13:09:00.112Z,69.70
2024-03-10T13:11:31.806Z,69.50
2024-03-10T13:13:59.666Z,69.50
2024-03-10T13:16:26.717Z,68.80
2024-03-10T13:18:53.523Z,70.50
2024-03-10T13:21:20.430Z,70.40
2024-03-10T13:23:47.274Z,70.10
2024-03-10T13:26:15.056Z,68.30
2024-03-10T13:28:43.403Z,68.20
2024-03-10T13:31:10.775Z,68.20
2024-03-10T13:33:40.563Z,68.20
2024-03-10T13:36:14.296Z,67.80
2024-03-10T13:38:44.836Z,68.40
2024-03-10T13:41:11.783Z,67.50
2024-03-10T13:43:38.573Z,66.80
2024-03-10T13:46:05.839Z,67.10
2024-03-10T13:48:34.956Z,67.40
2024-03-10T13:51:02.371Z,68.00
2024-03-10T13:53:30.267Z,68.10
2024-03-10T13:55:57.457Z,69.40
2024-03-10T13:58:24.231Z,69.50
2024-03-10T14:00:51.314Z,69.70
2024-03-10T14:03:18.173Z,69.20
2024-03-10T14:05:45.047Z,69.20
2024-03-10T14:08:11.893Z,68.60
2024-03-10T14:10:38.709Z,68.80
2024-03-10T14:13:05.479Z,69.30
2024-03-10T14:15:39.679Z,68.60
2024-03-10T14:18:08.509Z,67.60
2024-03-10T14:20:35.529Z,68.20
2024-03-10T14:23:02.305Z,67.80
2024-03-10T14:25:29.102Z,67.80
2024-03-10T14:27:55.887Z,67.20
2024-03-10T14:30:24.075Z,67.00
2024-03-10T14:32:54.661Z,67.60
2024-03-10T14:35:25.305Z,68.20
2024-03-10T14:37:53.960Z,67.90
2024-03-10T14:40:23.029Z,69.10
2024-03-10T14:42:52.262Z,68.10
2024-03-10T14:45:20.493Z,68.80
2024-03-10T14:47:48.755Z,68.30
2024-03-10T14:50:17.357Z,68.30
2024-03-10T14:52:44.123Z,69.10
2024-03-10T14:55:13.279Z,69.80
2024-03-10T14:57:43.589Z,70.00
2024-03-10T15:00:14.298Z,70.00
2024-03-10T15:02:43.922Z,70.30
2024-03-10T15:05:10.797Z,70.50
2024-03-10T15:07:38.286Z,71.60
2024-03-10T15:10:08.556Z,71.60
2024-03-10T15:12:38.261Z,71.30
2024-03-10T15:15:07.216Z,71.00
2024-03-10T15:17:34.377Z,71.00
2024-03-10T15:20:01.201Z,71.80
2024-03-10T15:22:28.106Z,71.90
2024-03-10T15:24:54.893Z,72.40
2024-03-10T15:27:21.734Z,72.10
2024-03-10T15:29:52.036Z,73.80
2024-03-10T15:32:19.372Z,74.50
2024-03-10T15:34:46.301Z,73.40
2024-03-10T15:37:13.199Z,73.20
2024-03-10T15:39:46.163Z,74.20
2024-03-10T15:42:14.707Z,74.40
2024-03-10T15:44:41.509Z,74.80
2024-03-10T15:47:08.246Z,74.00
2024-03-10T15:49:34.952Z,74.00
2024-03-10T15:52:01.750Z,74.00
2024-03-10T15:54:28.994Z,74.00
2024-03-10T15:56:56.470Z,74.20
2024-03-10T15:59:23.162Z,74.50
2024-03-10T16:01:49.902Z,74.80
2024-03-10T16:04:18.567Z,74.80
2024-03-10T16:06:45.320Z,74.40
2024-03-10T16:09:12.172Z,75.40
2024-03-10T16:11:42.302Z,74.80
2024-03-10T16:14:12.489Z,75.90
2024-03-10T16:16:42.039Z,75.60
2024-03-10T16:19:10.530Z,75.80
2024-03-10T16:21:40.042Z,76.10
2024-03-10T16:24:14.176Z,76.40
2024-03-10T16:26:44.851Z,76.50
2024-03-10T16:29:14.857Z,76.70
2024-03-10T16:31:41.833Z,77.40
2024-03-10T16:34:08.744Z,77.90
2024-03-10T16:36:35.583Z,78.20
2024-03-10T16:39:02.422Z,78.20
2024-03-10T16:41:38.069Z,78.80
2024-03-10T16:44:06.279Z,78.40
2024-03-10T16:46:33.031Z,78.50
2024-03-10T16:48:59.792Z,78.40
2024-03-10T16:51:28.833Z,79.00
2024-03-10T16:53:56.124Z,79.00
2024-03-10T16:56:24.340Z,78.60
2024-03-10T16:58:52.326Z,78.90
2024-03-10T17:01:20.970Z,79.10
2024-03-10T17:03:47.762Z,79.00
2024-03-10T17:06:17.663Z,79.00
2024-03-10T17:08:44.467Z,79.10
2024-03-10T17:11:12.401Z,79.40
2024-03-10T17:13:39.327Z,79.90
2024-03-10T17:16:07.631Z,79.90
2024-03-10T17:18:35.898Z,79.50
2024-03-10T17:21:03.188Z,79.90
2024-03-10T17:23:30.028Z,80.40
2024-03-10T17:25:58.422Z,80.60
2024-03-10T17:28:25.174Z,80.40
2024-03-10T17:30:52.126Z,80.60
2024-03-10T17:33:19.083Z,80.80
2024-03-10T17:35:47.600Z,80.90
2024-03-10T17:38:15.720Z,80.70
2024-03-10T17:40:42.468Z,80.80
2024-03-10T17:43:10.185Z,80.60
2024-03-10T17:45:37.220Z,81.00
2024-03-10T17:48:04.478Z,80.90
2024-03-10T17:50:36.458Z,81.00
2024-03-10T17:53:05.500Z,81.50
2024-03-10T17:55:32.426Z,81.80
2024-03-10T17:57:59.225Z,81.80
2024-03-10T18:00:27.538Z,81.70
2024-03-10T18:02:55.321Z,82.00
2024-03-10T18:05:22.253Z,82.50
2024-03-10T18:07:52.515Z,82.50
2024-03-10T18:10:23.873Z,82.60
2024-03-10T18:12:52.249Z,83.40
2024-03-10T18:15:21.671Z,82.60
2024-03-10T18:17:49.806Z,82.60
2024-03-10T18:20:18.363Z,83.00
2024-03-10T18:22:45.359Z,83.10
2024-03-10T18:25:12.480Z,83.20
2024-03-10T18:27:40.341Z,85.60
2024-03-10T18:30:13.182Z,83.60
2024-03-10T18:32:40.305Z,83.90
2024-03-10T18:35:13.023Z,84.40
2024-03-10T18:37:40.375Z,84.60
2024-03-10T18:40:17.805Z,85.30
2024-03-10T18:42:45.181Z,85.90
2024-03-10T18:45:14.223Z,86.20
2024-03-10T18:47:41.418Z,87.00
2024-03-10T18:50:12.855Z,86.50
2024-03-10T18:52:43.756Z,86.60
2024-03-10T18:55:11.666Z,85.70
2024-03-10T18:57:39.153Z,85.70
2024-03-10T19:00:06.827Z,86.50
2024-03-10T19:02:33.689Z,86.10
2024-03-10T19:05:00.799Z,85.70
2024-03-10T19:07:27.577Z,86.30
2024-03-10T19:09:54.380Z,86.60
2024-03-10T19:12:21.494Z,86.90
2024-03-10T19:14:48.449Z,86.90
2024-03-10T19:17:15.256Z,86.80
2024-03-10T19:19:42.143Z,86.90
2024-03-10T19:22:08.862Z,86.70
2024-03-10T19:24:35.639Z,87.10
2024-03-10T19:27:02.371Z,87.70
2024-03-10T19:29:29.250Z,87.30
2024-03-10T19:31:55.979Z,87.60
2024-03-10T19:34:22.731Z,87.40
2024-03-10T19:36:49.432Z,87.90
2024-03-10T19:39:16.254Z,88.40
2024-03-10T19:41:43.199Z,88.50
2024-03-10T19:44:10.227Z,88.10
2024-03-10T19:46:36.956Z,88.40
2024-03-10T19:49:04.521Z,88.50
2024-03-10T19:51:31.715Z,88.30
2024-03-10T19:53:58.446Z,88.20
2024-03-10T19:56:25.204Z,88.10
2024-03-10T19:58:54.909Z,88.50
2024-03-10T20:01:23.391Z,88.30
2024-03-10T20:03:50.558Z,88.70
2024-03-10T20:06:18.318Z,89.10
2024-03-10T20:08:45.492Z,89.10
2024-03-10T20:11:12.426Z,89.40
2024-03-10T20:13:39.963Z,89.40
2024-03-10T20:16:09.065Z,89.90
2024-03-10T20:18:36.196Z,89.80
2024-03-10T20:21:03.132Z,90.20
2024-03-10T20:23:30.926Z,89.90
2024-03-10T20:25:58.415Z,90.10
2024-03-10T20:28:25.189Z,90.30
2024-03-10T20:30:51.900Z,90.30
2024-03-10T20:33:18.710Z,90.40
2024-03-10T20:35:45.538Z,90.60
2024-03-10T20:38:12.346Z,90.60
2024-03-10T20:40:39.248Z,90.70
2024-03-10T20:43:07.897Z,90.70
2024-03-10T20:45:36.867Z,90.50
2024-03-10T20:48:04.766Z,91.00
2024-03-10T20:50:31.840Z,91.20
2024-03-10T20:52:58.596Z,91.30
2024-03-10T20:55:25.769Z,91.10
2024-03-10T20:57:52.482Z,91.50
2024-03-10T21:00:20.458Z,92.20
2024-03-10T21:02:48.700Z,92.40
2024-03-10T21:05:16.727Z,92.90
2024-03-10T21:07:44.074Z,93.30
2024-03-10T21:10:15.230Z,93.90
2024-03-10T21:12:47.004Z,95.40
2024-03-10T21:15:15.097Z,95.00
2024-03-10T21:17:42.203Z,95.10
2024-03-10T21:20:12.606Z,95.90
2024-03-10T21:22:40.295Z,95.10
2024-03-10T21:25:07.801Z,95.80
2024-03-10T21:27:34.917Z,97.60
2024-03-10T21:30:02.084Z,97.80
2024-03-10T21:32:29.402Z,97.50
2024-03-10T21:34:56.192Z,96.80
2024-03-10T21:37:22.952Z,97.20
2024-03-10T21:39:49.631Z,96.70
2024-03-10T21:42:16.368Z,96.90
2024-03-10T21:44:43.814Z,97.10
2024-03-10T21:47:10.686Z,96.70
2024-03-10T21:49:39.048Z,97.30
2024-03-10T21:52:05.969Z,97.60
2024-03-10T21:54:32.724Z,97.10
2024-03-10T21:57:00.701Z,97.40
2024-03-10T21:59:27.566Z,97.80
2024-03-10T22:01:54.685Z,97.50
2024-03-10T22:04:21.984Z,97.60
2024-03-10T22:06:48.715Z,97.70
2024-03-10T22:09:15.752Z,97.70
2024-03-10T22:11:42.552Z,97.70
2024-03-10T22:14:09.481Z,98.10
2024-03-10T22:16:36.185Z,98.30
2024-03-10T22:19:03.053Z,98.30
2024-03-10T22:21:30.583Z,99.10
2024-03-10T22:23:57.377Z,99.60
2024-03-10T22:26:24.132Z,99.90
2024-03-10T22:28:52.832Z,99.90
2024-03-10T22:31:19.524Z,99.90
2024-03-10T22:33:46.540Z,99.90
2024-03-10T22:36:13.750Z,99.90
2024-03-10T22:38:40.766Z,99.90
2024-03-10T22:41:09.815Z,99.90
2024-03-10T22:43:36.907Z,99.90
2024-03-10T22:46:03.787Z,99.90
2024-03-10T22:48:30.514Z,99.90
2024-03-10T22:50:57.603Z,99.90
2024-03-10T22:53:24.400Z,99.90
2024-03-10T22:55:51.154Z,99.90
2024-03-10T22:58:18.394Z,99.90
2024-03-10T23:00:46.790Z,99.90
2024-03-10T23:03:16.534Z,99.90
2024-03-10T23:05:44.678Z,99.90
2024-03-10T23:08:13.941Z,99.90
2024-03-10T23:10:43.445Z,99.90
2024-03-10T23:13:11.333Z,99.90
2024-03-10T23:15:38.266Z,99.90
2024-03-10T23:18:07.587Z,99.90
2024-03-10T23:20:37.157Z,99.90
2024-03-10T23:23:07.444Z,99.90
2024-03-10T23:25:35.741Z,99.90
2024-03-10T23:28:03.150Z,99.90
2024-03-10T23:30:29.854Z,99.90
2024-03-10T23:32:57.426Z,99.90
2024-03-10T23:35:24.900Z,99.90
2024-03-10T23:37:51.873Z,99.90
2024-03-10T23:40:23.762Z,99.90
2024-03-10T23:42:51.200Z,99.90
2024-03-10T23:45:20.494Z,99.90
2024-03-10T23:47:51.368Z,99.90
2024-03-10T23:50:23.506Z,99.90
2024-03-10T23:52:54.002Z,99.90
2024-03-10T23:55:23.807Z,99.90
2024-03-10T23:57:52.095Z,99.90
