createdAt,value
2017-08-28T00:00:07.372Z,63.3
2017-08-28T00:01:08.791Z,63.6
2017-08-28T00:02:10.211Z,63.6
2017-08-28T00:03:11.638Z,63.6
2017-08-28T00:04:13.058Z,63.6
2017-08-28T00:05:14.479Z,63.3
2017-08-28T00:06:15.899Z,63.7
2017-08-28T00:07:17.323Z,63.2
2017-08-28T00:08:18.748Z,63.3
2017-08-28T00:09:20.170Z,63.1
2017-08-28T00:10:21.595Z,63.7
2017-08-28T00:11:23.017Z,64.2
2017-08-28T00:12:24.437Z,63.5
2017-08-28T00:13:25.858Z,63.7
2017-08-28T00:14:27.308Z,63.8
2017-08-28T00:15:28.734Z,63.2
2017-08-28T00:16:30.284Z,64.0
2017-08-28T00:17:31.728Z,63.7
2017-08-28T00:18:33.148Z,63.6
2017-08-28T00:19:34.569Z,63.8
2017-08-28T00:20:35.991Z,63.6
2017-08-28T00:21:37.414Z,63.6
2017-08-28T00:22:38.835Z,63.8
2017-08-28T00:23:40.281Z,63.9
2017-08-28T00:24:41.679Z,64.3
2017-08-28T00:25:43.105Z,63.4
2017-08-28T00:26:44.524Z,63.9
2017-08-28T00:27:45.946Z,64.4
2017-08-28T00:28:47.369Z,63.6
2017-08-28T00:29:48.790Z,64.0
2017-08-28T00:30:50.213Z,63.6
2017-08-28T00:31:51.634Z,63.8
2017-08-28T00:32:53.055Z,64.0
2017-08-28T00:33:54.478Z,63.8
2017-08-28T00:34:55.900Z,64.1
2017-08-28T00:35:57.321Z,64.3
2017-08-28T00:36:58.748Z,64.0
2017-08-28T00:38:00.167Z,63.9
2017-08-28T00:39:01.587Z,64.3
2017-08-28T00:40:03.008Z,64.3
2017-08-28T00:41:04.427Z,63.9
2017-08-28T00:42:05.850Z,64.1
2017-08-28T00:43:07.271Z,64.3
2017-08-28T00:44:08.711Z,64.1
2017-08-28T00:45:10.111Z,64.1
2017-08-28T00:46:11.538Z,64.0
2017-08-28T00:47:12.955Z,63.9
2017-08-28T00:48:14.378Z,64.4
2017-08-28T00:49:15.797Z,64.6
2017-08-28T00:50:17.218Z,64.3
2017-08-28T00:51:18.640Z,64.4
2017-08-28T00:52:20.064Z,64.9
2017-08-28T00:53:21.487Z,64.9
2017-08-28T00:54:22.911Z,64.4
2017-08-28T00:55:24.333Z,64.1
2017-08-28T00:56:25.753Z,64.9
2017-08-28T00:57:27.178Z,65.0
2017-08-28T00:58:28.593Z,64.6
2017-08-28T00:59:30.014Z,64.2
2017-08-28T01:00:31.437Z,64.3
2017-08-28T01:01:32.858Z,64.8
2017-08-28T01:02:34.281Z,64.6
2017-08-28T01:03:35.703Z,64.7
2017-08-28T01:04:37.123Z,64.8
2017-08-28T01:05:38.543Z,64.8
2017-08-28T01:06:39.965Z,64.7
2017-08-28T01:07:41.384Z,65.0
2017-08-28T01:08:42.806Z,65.1
2017-08-28T01:09:44.224Z,65.2
2017-08-28T01:10:45.646Z,65.1
2017-08-28T01:11:47.068Z,65.3
2017-08-28T01:12:48.489Z,65.0
2017-08-28T01:13:49.912Z,65.7
2017-08-28T01:14:51.332Z,65.1
2017-08-28T01:15:52.755Z,65.1
2017-08-28T01:16:54.180Z,64.7
2017-08-28T01:17:55.604Z,65.5
2017-08-28T01:18:57.026Z,65.2
2017-08-28T01:19:58.449Z,64.9
2017-08-28T01:20:59.868Z,64.8
2017-08-28T01:22:01.289Z,65.1
2017-08-28T01:23:02.708Z,65.2
2017-08-28T01:24:04.128Z,65.5
2017-08-28T01:25:05.552Z,65.4
2017-08-28T01:26:06.975Z,65.3
2017-08-28T01:27:08.396Z,65.4
2017-08-28T01:28:09.816Z,65.1
2017-08-28T01:29:11.237Z,65.4
2017-08-28T01:30:12.657Z,65.9
2017-08-28T01:31:14.079Z,65.2
2017-08-28T01:32:15.498Z,65.8
2017-08-28T01:33:16.918Z,65.4
2017-08-28T01:34:18.340Z,65.4
2017-08-28T01:35:19.763Z,65.4
2017-08-28T01:36:21.186Z,65.3
2017-08-28T01:37:22.606Z,65.8
2017-08-28T01:38:24.029Z,65.0
2017-08-28T01:39:25.453Z,65.3
2017-08-28T01:40:26.879Z,65.7
2017-08-28T01:41:28.291Z,65.7
2017-08-28T01:42:29.727Z,65.8
2017-08-28T01:43:31.149Z,65.6
2017-08-28T01:44:32.572Z,65.6
2017-08-28T01:45:33.989Z,65.4
2017-08-28T01:46:35.413Z,65.6
2017-08-28T01:47:36.834Z,65.6
2017-08-28T01:48:38.257Z,65.6
2017-08-28T01:49:39.676Z,65.8
2017-08-28T01:50:41.095Z,65.6
2017-08-28T01:51:42.519Z,65.6
2017-08-28T01:52:43.961Z,65.4
2017-08-28T01:53:45.387Z,65.7
2017-08-28T01:54:46.807Z,65.8
2017-08-28T01:55:48.224Z,65.6
2017-08-28T01:56:49.647Z,65.6
2017-08-28T01:57:51.067Z,65.6
2017-08-28T01:58:52.487Z,65.5
2017-08-28T01:59:53.907Z,65.9
2017-08-28T02:00:55.327Z,65.8
2017-08-28T02:01:56.747Z,65.9
2017-08-28T02:02:58.169Z,65.7
2017-08-28T02:03:59.587Z,65.7
2017-08-28T02:05:01.005Z,65.7
2017-08-28T02:06:02.424Z,65.6
2017-08-28T02:07:03.846Z,66.3
2017-08-28T02:08:05.266Z,66.2
2017-08-28T02:09:06.701Z,66.5
2017-08-28T02:10:08.122Z,65.9
2017-08-28T02:11:09.542Z,65.9
2017-08-28T02:12:10.963Z,65.7
2017-08-28T02:13:12.390Z,65.5
2017-08-28T02:14:13.809Z,65.9
2017-08-28T02:15:15.231Z,65.6
2017-08-28T02:16:16.650Z,65.8
2017-08-28T02:17:18.070Z,65.4
2017-08-28T02:18:19.492Z,65.9
2017-08-28T02:19:20.911Z,65.7
2017-08-28T02:20:22.331Z,66.6
2017-08-28T02:21:23.751Z,66.1
2017-08-28T02:22:25.174Z,66.1
2017-08-28T02:23:26.597Z,65.9
2017-08-28T02:24:28.037Z,66.0
2017-08-28T02:25:29.453Z,65.9
2017-08-28T02:26:30.876Z,66.0
2017-08-28T02:27:32.299Z,65.9
2017-08-28T02:28:33.715Z,65.7
2017-08-28T02:29:35.137Z,65.9
2017-08-28T02:30:36.557Z,66.2
2017-08-28T02:31:37.979Z,65.9
2017-08-28T02:32:39.398Z,66.6
2017-08-28T02:33:40.815Z,66.5
2017-08-28T02:34:42.238Z,66.1
2017-08-28T02:35:43.662Z,66.2
2017-08-28T02:36:45.082Z,66.3
2017-08-28T02:37:46.516Z,66.2
2017-08-28T02:38:47.939Z,66.2
2017-08-28T02:39:49.358Z,66.4
2017-08-28T02:40:50.781Z,65.9
2017-08-28T02:41:52.211Z,66.4
2017-08-28T02:42:53.625Z,66.6
2017-08-28T02:43:55.046Z,66.4
2017-08-28T02:44:56.465Z,66.0
2017-08-28T02:45:57.896Z,66.3
2017-08-28T02:46:59.318Z,66.2
2017-08-28T02:48:00.741Z,65.9
2017-08-28T02:49:02.158Z,66.3
2017-08-28T02:50:03.584Z,66.6
2017-08-28T02:51:05.004Z,66.2
2017-08-28T02:52:06.425Z,66.0
2017-08-28T02:53:07.849Z,66.2
2017-08-28T02:54:09.276Z,66.1
2017-08-28T02:55:10.698Z,66.5
2017-08-28T02:56:12.122Z,66.0
2017-08-28T02:57:13.542Z,66.0
2017-08-28T02:58:14.963Z,66.0
2017-08-28T02:59:16.487Z,66.2
2017-08-28T03:00:17.909Z,66.0
2017-08-28T03:01:19.332Z,66.0
2017-08-28T03:02:20.752Z,66.1
2017-08-28T03:03:22.181Z,66.4
2017-08-28T03:04:23.600Z,66.4
2017-08-28T03:05:25.020Z,66.0
2017-08-28T03:06:26.441Z,66.1
2017-08-28T03:07:27.859Z,66.0
2017-08-28T03:08:29.279Z,65.9
2017-08-28T03:09:30.699Z,66.2
2017-08-28T03:10:32.117Z,66.0
2017-08-28T03:11:33.538Z,65.9
2017-08-28T03:12:34.958Z,66.2
2017-08-28T03:13:36.377Z,66.5
2017-08-28T03:14:37.798Z,66.2
2017-08-28T03:15:39.219Z,65.9
2017-08-28T03:16:40.641Z,66.2
2017-08-28T03:17:42.059Z,66.1
2017-08-28T03:18:43.491Z,66.1
2017-08-28T03:19:44.909Z,66.0
2017-08-28T03:20:46.336Z,66.1
2017-08-28T03:21:47.751Z,66.2
2017-08-28T03:22:49.170Z,66.1
2017-08-28T03:23:50.589Z,66.1
2017-08-28T03:24:52.009Z,66.2
2017-08-28T03:25:53.431Z,66.3
2017-08-28T03:26:54.850Z,66.1
2017-08-28T03:27:56.272Z,66.2
2017-08-28T03:28:57.700Z,66.4
2017-08-28T03:29:59.115Z,66.4
2017-08-28T03:31:00.548Z,66.5
2017-08-28T03:32:01.969Z,66.1
2017-08-28T03:33:03.389Z,67.0
2017-08-28T03:34:04.812Z,66.2
2017-08-28T03:35:06.233Z,66.1
2017-08-28T03:36:07.652Z,66.1
2017-08-28T03:37:09.071Z,66.5
2017-08-28T03:38:10.491Z,66.3
2017-08-28T03:39:11.914Z,66.6
2017-08-28T03:40:13.341Z,66.3
2017-08-28T03:41:14.763Z,66.4
2017-08-28T03:42:16.184Z,66.2
2017-08-28T03:43:17.611Z,66.3
2017-08-28T03:44:19.029Z,66.9
2017-08-28T03:45:20.451Z,66.7
2017-08-28T03:46:21.885Z,66.2
2017-08-28T03:47:23.295Z,66.9
2017-08-28T03:48:24.719Z,66.7
2017-08-28T03:49:26.139Z,66.2
2017-08-28T03:50:27.559Z,66.8
2017-08-28T03:51:28.980Z,66.7
2017-08-28T03:52:30.401Z,66.8
2017-08-28T03:53:31.820Z,66.8
2017-08-28T03:54:33.247Z,66.6
2017-08-28T03:55:34.659Z,66.7
2017-08-28T03:56:36.079Z,66.8
2017-08-28T03:57:37.498Z,66.7
2017-08-28T03:58:38.920Z,66.9
2017-08-28T03:59:40.337Z,67.0
2017-08-28T04:00:41.761Z,66.7
2017-08-28T04:01:43.177Z,66.7
2017-08-28T04:02:44.604Z,66.7
2017-08-28T04:03:46.016Z,66.8
2017-08-28T04:04:47.435Z,66.7
2017-08-28T04:05:48.855Z,66.6
2017-08-28T04:06:50.277Z,66.4
2017-08-28T04:07:51.698Z,66.4
2017-08-28T04:08:53.119Z,66.6
2017-08-28T04:09:54.540Z,66.6
2017-08-28T04:10:55.978Z,66.6
2017-08-28T04:11:57.410Z,66.7
2017-08-28T04:12:58.799Z,66.4
2017-08-28T04:14:00.220Z,66.5
2017-08-28T04:15:01.644Z,66.7
2017-08-28T04:16:03.061Z,66.5
2017-08-28T04:17:04.484Z,66.8
2017-08-28T04:18:05.908Z,67.0
2017-08-28T04:19:07.328Z,66.7
2017-08-28T04:20:08.748Z,67.0
2017-08-28T04:21:10.169Z,67.1
2017-08-28T04:22:11.587Z,67.2
2017-08-28T04:23:13.006Z,67.0
2017-08-28T04:24:14.424Z,67.3
2017-08-28T04:25:15.854Z,67.3
2017-08-28T04:26:17.263Z,67.3
2017-08-28T04:27:18.689Z,67.2
2017-08-28T04:28:20.105Z,67.2
2017-08-28T04:29:21.522Z,67.3
2017-08-28T04:30:23.072Z,67.1
2017-08-28T04:31:24.492Z,66.7
2017-08-28T04:32:25.912Z,67.2
2017-08-28T04:33:27.333Z,67.4
2017-08-28T04:34:28.752Z,67.2
2017-08-28T04:35:30.168Z,67.1
2017-08-28T04:36:31.597Z,67.4
2017-08-28T04:37:33.020Z,67.4
2017-08-28T04:38:34.439Z,67.2
2017-08-28T04:39:35.860Z,67.4
2017-08-28T04:40:37.286Z,67.1
2017-08-28T04:41:38.701Z,67.3
2017-08-28T04:42:40.121Z,67.3
2017-08-28T04:43:41.546Z,67.3
2017-08-28T04:44:42.968Z,67.3
2017-08-28T04:45:44.386Z,67.2
2017-08-28T04:46:45.808Z,67.4
2017-08-28T04:47:47.228Z,67.2
2017-08-28T04:48:48.649Z,67.2
2017-08-28T04:49:50.070Z,67.5
2017-08-28T04:50:51.488Z,67.3
2017-08-28T04:51:52.906Z,67.3
2017-08-28T04:52:54.357Z,67.3
2017-08-28T04:53:55.746Z,67.2
2017-08-28T04:54:57.166Z,67.3
2017-08-28T04:55:58.588Z,67.0
2017-08-28T04:57:00.011Z,67.0
2017-08-28T04:58:01.438Z,67.1
2017-08-28T04:59:02.855Z,66.9
2017-08-28T05:00:04.277Z,67.3
2017-08-28T05:01:05.698Z,67.3
2017-08-28T05:02:07.118Z,67.1
2017-08-28T05:03:08.541Z,67.0
2017-08-28T05:04:09.961Z,67.2
2017-08-28T05:05:11.386Z,67.3
2017-08-28T05:06:12.807Z,67.0
2017-08-28T05:07:14.229Z,67.3
2017-08-28T05:08:15.648Z,66.9
2017-08-28T05:09:17.068Z,67.4
2017-08-28T05:10:18.488Z,66.9
2017-08-28T05:11:19.907Z,67.7
2017-08-28T05:12:21.328Z,66.9
2017-08-28T05:13:22.747Z,67.0
2017-08-28T05:14:24.168Z,67.5
2017-08-28T05:15:25.590Z,67.7
2017-08-28T05:16:27.023Z,67.1
2017-08-28T05:17:28.444Z,67.0
2017-08-28T05:18:29.861Z,66.9
2017-08-28T05:19:31.283Z,67.0
2017-08-28T05:20:32.707Z,67.7
2017-08-28T05:21:34.128Z,67.4
2017-08-28T05:22:35.561Z,67.7
2017-08-28T05:23:36.978Z,67.1
2017-08-28T05:24:38.402Z,67.7
2017-08-28T05:25:39.823Z,67.1
2017-08-28T05:26:41.245Z,67.2
2017-08-28T05:27:42.669Z,67.2
2017-08-28T05:28:44.102Z,67.4
2017-08-28T05:29:45.542Z,67.2
2017-08-28T05:30:46.965Z,67.5
2017-08-28T05:31:48.385Z,67.7
2017-08-28T05:32:49.808Z,67.7
2017-08-28T05:33:51.227Z,67.1
2017-08-28T05:34:52.647Z,67.4
2017-08-28T05:35:54.069Z,67.5
2017-08-28T05:36:55.494Z,67.5
2017-08-28T05:37:56.913Z,67.1
2017-08-28T05:38:58.335Z,67.4
2017-08-28T05:39:59.755Z,67.7
2017-08-28T05:41:01.183Z,67.5
2017-08-28T05:42:02.602Z,67.5
2017-08-28T05:43:04.022Z,67.1
2017-08-28T05:44:05.446Z,67.3
2017-08-28T05:45:06.868Z,67.6
2017-08-28T05:46:08.289Z,67.2
2017-08-28T05:47:09.729Z,67.1
2017-08-28T05:48:11.153Z,67.5
2017-08-28T05:49:12.573Z,67.2
2017-08-28T05:50:13.993Z,67.7
2017-08-28T05:51:15.417Z,67.3
2017-08-28T05:52:16.839Z,67.3
2017-08-28T05:53:18.261Z,67.3
2017-08-28T05:54:19.682Z,67.5
2017-08-28T05:55:21.103Z,67.3
2017-08-28T05:56:22.525Z,67.5
2017-08-28T05:57:23.947Z,67.4
2017-08-28T05:58:25.367Z,67.6
2017-08-28T05:59:26.788Z,67.6
2017-08-28T06:00:28.209Z,67.5
2017-08-28T06:01:29.632Z,67.6
2017-08-28T06:02:31.055Z,67.1
2017-08-28T06:03:32.477Z,67.4
2017-08-28T06:04:33.899Z,67.4
2017-08-28T06:05:35.344Z,67.1
2017-08-28T06:06:36.769Z,67.2
2017-08-28T06:07:38.191Z,67.5
2017-08-28T06:08:39.617Z,67.5
2017-08-28T06:09:41.038Z,67.2
2017-08-28T06:10:42.460Z,67.7
2017-08-28T06:11:43.877Z,67.5
2017-08-28T06:12:45.299Z,67.7
2017-08-28T06:13:46.722Z,67.2
2017-08-28T06:14:48.143Z,67.5
2017-08-28T06:15:49.563Z,67.4
2017-08-28T06:16:50.983Z,67.8
2017-08-28T06:17:52.408Z,67.2
2017-08-28T06:18:53.828Z,66.9
2017-08-28T06:19:55.248Z,67.4
2017-08-28T06:20:56.669Z,67.0
2017-08-28T06:21:58.090Z,67.3
2017-08-28T06:22:59.517Z,67.2
2017-08-28T06:24:00.936Z,67.2
2017-08-28T06:25:02.359Z,67.0
2017-08-28T06:26:03.781Z,67.2
2017-08-28T06:27:05.203Z,67.3
2017-08-28T06:28:06.623Z,67.2
2017-08-28T06:29:08.043Z,67.2
2017-08-28T06:30:09.462Z,67.2
2017-08-28T06:31:10.886Z,67.3
2017-08-28T06:32:12.318Z,67.3
2017-08-28T06:33:13.729Z,67.0
2017-08-28T06:34:15.150Z,67.4
2017-08-28T06:35:16.570Z,67.4
2017-08-28T06:36:17.991Z,67.2
2017-08-28T06:37:19.411Z,67.1
2017-08-28T06:38:20.832Z,66.8
2017-08-28T06:39:22.250Z,66.7
2017-08-28T06:40:23.702Z,66.6
2017-08-28T06:41:25.123Z,66.5
2017-08-28T06:42:26.543Z,66.5
2017-08-28T06:43:27.964Z,66.8
2017-08-28T06:44:29.388Z,66.7
2017-08-28T06:45:30.809Z,66.8
2017-08-28T06:46:32.229Z,66.9
2017-08-28T06:47:33.650Z,66.9
2017-08-28T06:48:35.073Z,66.3
2017-08-28T06:49:36.493Z,66.4
2017-08-28T06:50:37.917Z,66.5
2017-08-28T06:51:39.340Z,66.9
2017-08-28T06:52:40.771Z,66.3
2017-08-28T06:53:42.183Z,66.2
2017-08-28T06:54:43.617Z,66.2
2017-08-28T06:55:45.038Z,66.6
2017-08-28T06:56:46.463Z,66.3
2017-08-28T06:57:47.881Z,66.0
2017-08-28T06:58:49.303Z,66.1
2017-08-28T06:59:50.722Z,66.2
2017-08-28T07:00:52.142Z,65.9
2017-08-28T07:01:53.562Z,66.0
2017-08-28T07:02:54.984Z,66.0
2017-08-28T07:03:56.404Z,65.9
2017-08-28T07:04:57.831Z,65.9
2017-08-28T07:05:59.254Z,66.1
2017-08-28T07:07:00.675Z,65.9
2017-08-28T07:08:02.098Z,66.0
2017-08-28T07:09:03.524Z,66.6
2017-08-28T07:10:04.941Z,66.3
2017-08-28T07:11:06.362Z,66.0
2017-08-28T07:12:07.789Z,65.7
2017-08-28T07:13:09.207Z,66.3
2017-08-28T07:14:10.629Z,65.7
2017-08-28T07:15:12.065Z,65.6
2017-08-28T07:16:13.491Z,65.8
2017-08-28T07:17:14.915Z,65.7
2017-08-28T07:18:16.335Z,65.7
2017-08-28T07:19:17.757Z,65.7
2017-08-28T07:20:19.180Z,65.9
2017-08-28T07:21:20.607Z,65.7
2017-08-28T07:22:22.028Z,65.6
2017-08-28T07:23:23.450Z,65.8
2017-08-28T07:24:24.872Z,65.4
2017-08-28T07:25:26.292Z,65.4
2017-08-28T07:26:27.715Z,65.8
2017-08-28T07:27:29.137Z,66.0
2017-08-28T07:28:30.560Z,65.4
2017-08-28T07:29:31.986Z,65.6
2017-08-28T07:30:33.402Z,65.3
2017-08-28T07:31:34.850Z,65.5
2017-08-28T07:32:36.251Z,65.3
2017-08-28T07:33:37.673Z,65.4
2017-08-28T07:34:39.095Z,65.2
2017-08-28T07:35:40.518Z,65.0
2017-08-28T07:36:41.978Z,65.2
2017-08-28T07:37:43.406Z,64.9
2017-08-28T07:38:44.823Z,65.3
2017-08-28T07:39:46.246Z,65.1
2017-08-28T07:40:47.667Z,65.6
2017-08-28T07:41:49.089Z,65.3
2017-08-28T07:42:50.511Z,65.1
2017-08-28T07:43:51.937Z,64.8
2017-08-28T07:44:53.355Z,64.6
2017-08-28T07:45:54.779Z,65.2
2017-08-28T07:46:56.199Z,64.4
2017-08-28T07:47:57.623Z,64.5
2017-08-28T07:48:59.054Z,64.2
2017-08-28T07:50:00.504Z,64.2
2017-08-28T07:51:01.892Z,64.3
2017-08-28T07:52:03.316Z,65.0
2017-08-28T07:53:04.740Z,64.6
2017-08-28T07:54:06.181Z,64.3
2017-08-28T07:55:07.601Z,64.3
2017-08-28T07:56:09.026Z,64.9
2017-08-28T07:57:10.449Z,64.1
2017-08-28T07:58:11.883Z,64.1
2017-08-28T07:59:13.322Z,64.0
2017-08-28T08:00:14.718Z,63.9
2017-08-28T08:01:16.139Z,63.9
2017-08-28T08:02:17.564Z,63.9
2017-08-28T08:03:18.987Z,64.1
2017-08-28T08:04:20.408Z,64.0
2017-08-28T08:05:21.830Z,63.9
2017-08-28T08:06:23.254Z,64.0
2017-08-28T08:07:24.675Z,63.9
2017-08-28T08:08:26.095Z,64.3
2017-08-28T08:09:27.522Z,64.3
2017-08-28T08:10:28.940Z,64.0
2017-08-28T08:11:30.364Z,63.6
2017-08-28T08:12:31.789Z,64.0
2017-08-28T08:13:33.214Z,64.0
2017-08-28T08:14:34.637Z,64.4
2017-08-28T08:15:36.060Z,64.1
2017-08-28T08:16:37.482Z,64.1
2017-08-28T08:17:38.908Z,64.3
2017-08-28T08:18:40.341Z,64.0
2017-08-28T08:19:41.757Z,64.0
2017-08-28T08:20:43.181Z,63.7
2017-08-28T08:21:44.611Z,63.9
2017-08-28T08:22:46.036Z,63.7
2017-08-28T08:23:47.461Z,63.6
2017-08-28T08:24:48.885Z,63.9
2017-08-28T08:25:50.308Z,63.8
2017-08-28T08:26:51.732Z,63.7
2017-08-28T08:27:53.158Z,63.7
2017-08-28T08:28:54.577Z,63.2
2017-08-28T08:29:56.000Z,64.0
2017-08-28T08:30:57.422Z,63.1
2017-08-28T08:31:58.846Z,63.3
2017-08-28T08:33:00.270Z,63.7
2017-08-28T08:34:01.688Z,63.6
2017-08-28T08:35:03.113Z,63.5
2017-08-28T08:36:04.534Z,63.6
2017-08-28T08:37:05.956Z,63.2
2017-08-28T08:38:07.382Z,63.0
2017-08-28T08:39:08.805Z,63.6
2017-08-28T08:40:10.237Z,63.7
2017-08-28T08:41:11.664Z,63.8
2017-08-28T08:42:13.087Z,63.5
2017-08-28T08:43:14.509Z,63.8
2017-08-28T08:44:15.931Z,63.5
2017-08-28T08:45:17.357Z,62.7
2017-08-28T08:46:18.775Z,62.8
2017-08-28T08:47:20.199Z,63.5
2017-08-28T08:48:21.621Z,63.7
2017-08-28T08:49:23.044Z,63.3
2017-08-28T08:50:24.497Z,63.1
2017-08-28T08:51:25.891Z,63.3
2017-08-28T08:52:27.318Z,63.1
2017-08-28T08:53:28.749Z,62.6
2017-08-28T08:54:30.172Z,63.3
2017-08-28T08:55:31.594Z,63.1
2017-08-28T08:56:33.016Z,62.6
2017-08-28T08:57:34.437Z,62.5
2017-08-28T08:58:35.859Z,62.8
2017-08-28T08:59:37.282Z,63.0
2017-08-28T09:00:38.705Z,62.5
2017-08-28T09:01:40.179Z,63.0
2017-08-28T09:02:41.616Z,62.7
2017-08-28T09:03:44.065Z,62.8
2017-08-28T09:04:45.487Z,62.9
2017-08-28T09:05:46.910Z,62.8
2017-08-28T09:06:48.333Z,62.8
2017-08-28T09:07:49.752Z,62.8
2017-08-28T09:08:51.179Z,62.8
2017-08-28T09:09:52.601Z,62.8
2017-08-28T09:10:54.023Z,62.9
2017-08-28T09:11:55.446Z,62.8
2017-08-28T09:12:56.867Z,62.6
2017-08-28T09:13:58.289Z,62.5
2017-08-28T09:14:59.718Z,63.0
2017-08-28T09:16:01.130Z,63.0
2017-08-28T09:17:02.570Z,62.8
2017-08-28T09:18:03.993Z,63.3
2017-08-28T09:19:05.417Z,62.4
2017-08-28T09:20:06.840Z,62.5
2017-08-28T09:21:08.264Z,62.9
2017-08-28T09:22:09.686Z,62.8
2017-08-28T09:23:11.108Z,62.5
2017-08-28T09:24:12.528Z,62.5
2017-08-28T09:25:13.952Z,62.4
2017-08-28T09:26:15.376Z,62.2
2017-08-28T09:27:16.795Z,62.8
2017-08-28T09:28:18.220Z,62.7
2017-08-28T09:29:19.643Z,62.7
2017-08-28T09:30:21.068Z,62.2
2017-08-28T09:31:22.494Z,62.5
2017-08-28T09:32:23.918Z,62.2
2017-08-28T09:33:25.341Z,62.4
2017-08-28T09:34:26.762Z,62.3
2017-08-28T09:35:28.187Z,62.3
2017-08-28T09:36:29.609Z,62.1
2017-08-28T09:37:31.033Z,62.2
2017-08-28T09:38:32.457Z,62.5
2017-08-28T09:39:33.881Z,62.4
2017-08-28T09:40:35.301Z,62.6
2017-08-28T09:41:36.723Z,62.3
2017-08-28T09:42:38.146Z,62.5
2017-08-28T09:43:39.574Z,62.3
2017-08-28T09:44:40.991Z,62.5
2017-08-28T09:45:42.413Z,62.4
2017-08-28T09:46:43.839Z,62.7
2017-08-28T09:47:45.264Z,62.4
2017-08-28T09:48:46.689Z,62.8
2017-08-28T09:49:48.115Z,62.3
2017-08-28T09:50:49.538Z,62.4
2017-08-28T09:51:50.959Z,62.7
2017-08-28T09:52:52.382Z,62.3
2017-08-28T09:53:53.809Z,62.6
2017-08-28T09:54:55.231Z,62.2
2017-08-28T09:55:56.657Z,62.5
2017-08-28T09:56:58.084Z,62.4
2017-08-28T09:57:59.507Z,62.2
2017-08-28T09:59:00.927Z,62.1
2017-08-28T10:00:02.351Z,62.2
2017-08-28T10:01:03.772Z,62.2
2017-08-28T10:02:05.205Z,62.1
2017-08-28T10:03:06.626Z,61.9
2017-08-28T10:04:08.051Z,62.6
2017-08-28T10:05:09.475Z,61.9
2017-08-28T10:06:10.899Z,61.8
2017-08-28T10:07:12.356Z,62.0
2017-08-28T10:08:13.779Z,62.0
2017-08-28T10:09:15.203Z,61.9
2017-08-28T10:10:16.627Z,61.8
2017-08-28T10:11:18.052Z,61.2
2017-08-28T10:12:19.473Z,61.5
2017-08-28T10:13:20.899Z,62.4
2017-08-28T10:14:22.329Z,61.9
2017-08-28T10:15:23.749Z,62.0
2017-08-28T10:16:25.176Z,61.3
2017-08-28T10:17:26.599Z,62.0
2017-08-28T10:18:28.022Z,61.7
2017-08-28T10:19:29.447Z,61.6
2017-08-28T10:20:30.871Z,61.2
2017-08-28T10:21:32.296Z,61.7
2017-08-28T10:22:33.722Z,61.7
2017-08-28T10:23:35.146Z,61.3
2017-08-28T10:24:36.572Z,61.4
2017-08-28T10:25:37.994Z,61.2
2017-08-28T10:26:39.416Z,61.1
2017-08-28T10:27:40.841Z,60.9
2017-08-28T10:28:42.265Z,60.5
2017-08-28T10:29:43.691Z,61.0
2017-08-28T10:30:45.114Z,61.5
2017-08-28T10:31:46.544Z,60.8
2017-08-28T10:32:47.969Z,60.7
2017-08-28T10:33:49.396Z,60.7
2017-08-28T10:34:50.824Z,60.5
2017-08-28T10:35:52.248Z,60.7
2017-08-28T10:36:53.673Z,60.6
2017-08-28T10:37:55.114Z,60.4
2017-08-28T10:38:56.529Z,60.1
2017-08-28T10:39:57.956Z,60.7
2017-08-28T10:40:59.380Z,60.3
2017-08-28T10:42:00.806Z,60.5
2017-08-28T10:43:02.231Z,60.2
2017-08-28T10:44:03.658Z,60.1
2017-08-28T10:45:05.082Z,60.4
2017-08-28T10:46:06.509Z,60.1
2017-08-28T10:47:07.932Z,60.7
2017-08-28T10:48:09.361Z,60.0
2017-08-28T10:49:10.806Z,60.2
2017-08-28T10:50:12.208Z,59.8
2017-08-28T10:51:13.634Z,60.6
2017-08-28T10:52:15.060Z,60.2
2017-08-28T10:53:16.483Z,60.5
2017-08-28T10:54:17.909Z,60.2
2017-08-28T10:55:19.337Z,59.9
2017-08-28T10:56:20.763Z,59.9
2017-08-28T10:57:22.187Z,60.2
2017-08-28T10:58:25.518Z,60.0
2017-08-28T10:59:26.945Z,60.0
2017-08-28T11:00:28.367Z,59.9
2017-08-28T11:01:29.798Z,59.9
2017-08-28T11:02:31.226Z,59.9
2017-08-28T11:03:32.651Z,60.0
2017-08-28T11:04:34.079Z,59.5
2017-08-28T11:05:35.498Z,59.4
2017-08-28T11:06:36.924Z,59.1
2017-08-28T11:07:38.347Z,59.7
2017-08-28T11:08:39.779Z,59.4
2017-08-28T11:09:41.200Z,59.4
2017-08-28T11:10:42.630Z,59.2
2017-08-28T11:11:44.054Z,58.9
2017-08-28T11:12:45.479Z,59.3
2017-08-28T11:13:46.904Z,59.3
2017-08-28T11:14:48.331Z,59.2
2017-08-28T11:15:49.755Z,59.1
2017-08-28T11:16:51.179Z,59.2
2017-08-28T11:17:52.604Z,59.3
2017-08-28T11:18:54.029Z,59.2
2017-08-28T11:19:55.453Z,58.4
2017-08-28T11:20:56.881Z,59.4
2017-08-28T11:21:58.304Z,59.3
2017-08-28T11:22:59.733Z,58.9
2017-08-28T11:24:01.157Z,59.4
2017-08-28T11:25:02.584Z,59.1
2017-08-28T11:26:04.010Z,58.9
2017-08-28T11:27:05.435Z,59.1
2017-08-28T11:28:06.859Z,59.3
2017-08-28T11:29:08.282Z,59.0
2017-08-28T11:30:09.708Z,58.8
2017-08-28T11:31:11.132Z,59.0
2017-08-28T11:32:12.562Z,58.7
2017-08-28T11:33:13.989Z,58.7
2017-08-28T11:34:15.417Z,58.5
2017-08-28T11:35:16.843Z,58.7
2017-08-28T11:36:18.268Z,58.7
2017-08-28T11:37:19.695Z,59.0
2017-08-28T11:38:21.125Z,58.6
2017-08-28T11:39:22.547Z,58.5
2017-08-28T11:40:23.998Z,58.7
2017-08-28T11:41:25.415Z,58.6
2017-08-28T11:42:26.840Z,58.6
2017-08-28T11:43:28.265Z,57.9
2017-08-28T11:44:29.693Z,58.0
2017-08-28T11:45:31.116Z,57.9
2017-08-28T11:46:32.542Z,57.9
2017-08-28T11:47:33.997Z,57.9
2017-08-28T11:48:35.441Z,57.9
2017-08-28T11:49:36.847Z,57.8
2017-08-28T11:50:38.273Z,57.9
2017-08-28T11:51:39.697Z,58.0
2017-08-28T11:52:41.129Z,57.8
2017-08-28T11:53:42.554Z,57.8
2017-08-28T11:54:43.979Z,57.5
2017-08-28T11:55:45.406Z,57.3
2017-08-28T11:56:46.835Z,57.4
2017-08-28T11:57:48.259Z,57.4
2017-08-28T11:58:49.684Z,57.4
2017-08-28T11:59:51.108Z,57.6
2017-08-28T12:00:52.533Z,57.8
2017-08-28T12:01:53.958Z,57.6
2017-08-28T12:02:55.382Z,57.6
2017-08-28T12:03:56.810Z,57.5
2017-08-28T12:04:58.237Z,57.5
2017-08-28T12:05:59.664Z,57.6
2017-08-28T12:07:01.090Z,57.6
2017-08-28T12:08:02.514Z,57.6
2017-08-28T12:09:03.940Z,57.0
2017-08-28T12:10:05.364Z,57.0
2017-08-28T12:11:06.792Z,56.7
2017-08-28T12:12:08.217Z,56.8
2017-08-28T12:13:09.645Z,57.4
2017-08-28T12:14:11.071Z,57.0
2017-08-28T12:15:12.522Z,56.8
2017-08-28T12:16:13.949Z,56.6
2017-08-28T12:17:15.372Z,57.4
2017-08-28T12:18:16.800Z,56.6
2017-08-28T12:19:18.222Z,56.9
2017-08-28T12:20:19.649Z,56.8
2017-08-28T12:21:21.075Z,56.8
2017-08-28T12:22:22.501Z,56.5
2017-08-28T12:23:23.928Z,56.5
2017-08-28T12:24:25.354Z,56.7
2017-08-28T12:25:26.824Z,56.6
2017-08-28T12:26:28.254Z,56.4
2017-08-28T12:27:29.675Z,56.1
2017-08-28T12:28:31.101Z,56.4
2017-08-28T12:29:32.526Z,56.6
2017-08-28T12:30:33.951Z,56.6
2017-08-28T12:31:35.377Z,56.3
2017-08-28T12:32:36.805Z,56.3
2017-08-28T12:33:38.231Z,56.6
2017-08-28T12:34:39.661Z,56.0
2017-08-28T12:35:41.086Z,56.3
2017-08-28T12:36:42.511Z,55.9
2017-08-28T12:37:43.936Z,56.1
2017-08-28T12:38:45.365Z,55.9
2017-08-28T12:39:46.804Z,56.0
2017-08-28T12:40:48.242Z,55.9
2017-08-28T12:41:49.669Z,56.2
2017-08-28T12:42:51.095Z,55.8
2017-08-28T12:43:52.520Z,55.8
2017-08-28T12:44:53.943Z,55.8
2017-08-28T12:45:55.369Z,55.5
2017-08-28T12:46:56.799Z,56.0
2017-08-28T12:47:58.273Z,55.8
2017-08-28T12:48:59.701Z,55.6
2017-08-28T12:50:01.125Z,55.4
2017-08-28T12:51:02.555Z,55.2
2017-08-28T12:52:03.983Z,55.0
2017-08-28T12:53:05.424Z,55.1
2017-08-28T12:54:06.852Z,55.2
2017-08-28T12:55:08.279Z,55.1
2017-08-28T12:56:09.704Z,55.3
2017-08-28T12:57:11.129Z,55.4
2017-08-28T12:58:12.556Z,55.3
2017-08-28T12:59:13.982Z,55.2
2017-08-28T13:00:15.410Z,54.8
2017-08-28T13:01:16.835Z,55.1
2017-08-28T13:02:18.263Z,54.7
2017-08-28T13:03:19.687Z,54.9
2017-08-28T13:04:21.112Z,54.8
2017-08-28T13:05:22.540Z,54.7
2017-08-28T13:06:23.968Z,55.0
2017-08-28T13:07:25.396Z,54.6
2017-08-28T13:08:26.820Z,54.3
2017-08-28T13:09:28.247Z,54.5
2017-08-28T13:10:29.671Z,54.3
2017-08-28T13:11:31.097Z,54.4
2017-08-28T13:12:32.524Z,54.2
2017-08-28T13:13:33.956Z,54.2
2017-08-28T13:14:35.376Z,54.4
2017-08-28T13:15:36.823Z,54.2
2017-08-28T13:16:38.245Z,54.3
2017-08-28T13:17:39.671Z,54.3
2017-08-28T13:18:41.097Z,53.8
2017-08-28T13:19:42.525Z,53.5
2017-08-28T13:20:43.949Z,54.0
2017-08-28T13:21:45.376Z,53.4
2017-08-28T13:22:46.802Z,54.0
2017-08-28T13:23:48.232Z,53.4
2017-08-28T13:24:49.651Z,52.8
2017-08-28T13:25:51.079Z,53.1
2017-08-28T13:26:52.510Z,53.0
2017-08-28T13:27:53.939Z,53.2
2017-08-28T13:28:55.367Z,52.7
2017-08-28T13:29:56.798Z,52.6
2017-08-28T13:30:58.222Z,53.0
2017-08-28T13:31:59.655Z,53.0
2017-08-28T13:33:01.076Z,52.9
2017-08-28T13:34:02.503Z,53.1
2017-08-28T13:35:03.945Z,53.1
2017-08-28T13:36:05.373Z,52.7
2017-08-28T13:37:06.801Z,52.6