createdAt,value
2023-02-26T00:03:11.405Z,1.13
2023-02-26T00:08:07.917Z,0.90
2023-02-26T00:13:04.602Z,1.08
2023-02-26T00:18:13.834Z,1.25
2023-02-26T00:23:14.447Z,1.00
2023-02-26T00:28:11.185Z,1.00
2023-02-26T00:33:07.790Z,1.25
2023-02-26T00:38:06.474Z,1.25
2023-02-26T00:43:05.340Z,1.50
2023-02-26T00:48:34.254Z,1.23
2023-02-26T00:54:05.260Z,1.10
2023-02-26T00:59:01.983Z,1.08
2023-02-26T01:03:58.571Z,1.10
2023-02-26T01:09:18.234Z,1.52
2023-02-26T01:14:15.033Z,1.00
2023-02-26T01:19:17.581Z,1.23
2023-02-26T01:24:15.623Z,1.27
2023-02-26T01:29:12.206Z,1.20
2023-02-26T01:34:32.140Z,2.22
2023-02-26T01:40:07.285Z,0.98
2023-02-26T01:45:26.826Z,1.15
2023-02-26T01:50:29.729Z,1.13
2023-02-26T01:55:27.053Z,2.15
2023-02-26T02:00:23.887Z,0.90
2023-02-26T02:05:39.502Z,1.02
2023-02-26T02:10:35.978Z,1.00
2023-02-26T02:15:46.530Z,1.40
2023-02-26T02:21:10.238Z,1.02
2023-02-26T02:26:30.578Z,0.70
2023-02-26T02:31:32.379Z,1.00
2023-02-26T02:36:45.384Z,1.08
2023-02-26T02:41:49.653Z,0.90
2023-02-26T02:46:47.466Z,1.30
2023-02-26T02:51:51.520Z,1.00
2023-02-26T02:56:54.026Z,0.93
2023-02-26T03:02:19.496Z,1.17
2023-02-26T03:07:15.989Z,1.33
2023-02-26T03:12:12.567Z,1.38
2023-02-26T03:17:28.381Z,1.02
2023-02-26T03:22:41.009Z,1.42
2023-02-26T03:27:43.069Z,1.38
2023-02-26T03:33:19.678Z,1.30
2023-02-26T03:38:23.274Z,1.30
2023-02-26T03:43:29.296Z,1.05
2023-02-26T03:48:27.596Z,1.23
2023-02-26T03:53:58.618Z,1.02
2023-02-26T03:58:55.189Z,0.90
2023-02-26T04:04:02.805Z,1.10
2023-02-26T04:08:59.572Z,1.30
2023-02-26T04:13:56.069Z,1.02
2023-02-26T04:18:52.576Z,1.65
2023-02-26T04:23:49.283Z,0.80
2023-02-26T04:28:45.714Z,1.13
2023-02-26T04:33:42.241Z,0.67
2023-02-26T04:38:38.996Z,0.70
2023-02-26T04:43:35.501Z,0.93
2023-02-26T04:48:31.979Z,1.00
2023-02-26T04:53:28.434Z,0.90
2023-02-26T04:58:24.879Z,0.80
2023-02-26T05:03:21.948Z,1.10
2023-02-26T05:13:14.771Z,0.80
2023-02-26T05:18:11.352Z,0.80
2023-02-26T05:23:07.796Z,1.10
2023-02-26T05:28:04.325Z,1.20
2023-02-26T05:33:00.808Z,1.00
2023-02-26T05:37:57.241Z,0.90
2023-02-26T05:42:53.614Z,1.00
2023-02-26T05:47:50.226Z,0.83
2023-02-26T05:52:46.709Z,1.10
2023-02-26T05:57:43.140Z,1.10
2023-02-26T06:02:40.431Z,1.13
2023-02-26T06:07:36.890Z,1.20
2023-02-26T06:12:33.334Z,1.45
2023-02-26T06:17:29.755Z,1.67
2023-02-26T06:22:26.186Z,0.90
2023-02-26T06:27:22.916Z,0.80
2023-02-26T06:32:19.480Z,1.02
2023-02-26T06:37:16.312Z,1.80
2023-02-26T06:42:12.738Z,0.98
2023-02-26T06:47:09.109Z,1.00
2023-02-26T06:52:05.521Z,2.13
2023-02-26T06:57:03.159Z,0.80
2023-02-26T07:01:59.627Z,1.08
2023-02-26T07:06:56.112Z,0.82
2023-02-26T07:11:52.526Z,1.10
2023-02-26T07:16:49.020Z,1.50
2023-02-26T07:21:45.565Z,1.00
2023-02-26T07:26:42.033Z,1.00
2023-02-26T07:31:38.653Z,1.03
2023-02-26T07:36:35.182Z,0.90
2023-02-26T07:41:31.645Z,1.55
2023-02-26T07:46:28.465Z,1.00
2023-02-26T07:51:25.552Z,1.30
2023-02-26T08:01:18.645Z,1.40
2023-02-26T08:06:15.129Z,1.08
2023-02-26T08:11:11.639Z,1.17
2023-02-26T08:16:08.127Z,1.20
2023-02-26T08:21:05.122Z,1.40
2023-02-26T08:26:03.358Z,1.30
2023-02-26T08:31:00.867Z,1.50
2023-02-26T08:35:58.897Z,1.15
2023-02-26T08:40:55.452Z,1.30
2023-02-26T08:45:53.142Z,1.33
2023-02-26T08:50:50.079Z,1.10
2023-02-26T08:55:50.607Z,1.58
2023-02-26T09:00:47.170Z,0.90
2023-02-26T09:05:43.726Z,1.15
2023-02-26T09:10:41.141Z,1.02
2023-02-26T09:15:37.730Z,0.98
2023-02-26T09:20:34.240Z,0.70
2023-02-26T09:25:30.738Z,0.80
2023-02-26T09:30:27.201Z,0.60
2023-02-26T09:35:23.713Z,0.68
2023-02-26T09:40:46.471Z,0.80
2023-02-26T09:45:44.706Z,0.60
2023-02-26T09:50:44.752Z,0.60
2023-02-26T09:55:44.870Z,0.70
2023-02-26T10:00:43.583Z,1.05
2023-02-26T10:05:46.169Z,0.63
2023-02-26T10:10:51.371Z,0.30
2023-02-26T10:15:48.602Z,0.50
2023-02-26T10:21:18.044Z,0.60
2023-02-26T10:26:22.685Z,0.50
2023-02-26T10:31:38.647Z,0.75
2023-02-26T10:36:48.707Z,1.60
2023-02-26T10:41:45.465Z,0.80
2023-02-26T10:46:57.430Z,0.55
2023-02-26T10:51:55.169Z,0.60
2023-02-26T10:56:51.598Z,0.68
2023-02-26T11:01:48.348Z,0.60
2023-02-26T11:06:57.499Z,0.88
2023-02-26T11:12:12.642Z,0.88
2023-02-26T11:17:19.737Z,0.70
2023-02-26T11:22:16.722Z,0.52
2023-02-26T11:27:24.509Z,0.90
2023-02-26T11:37:30.707Z,0.52
2023-02-26T11:42:28.080Z,0.90
2023-02-26T11:47:29.939Z,1.00
2023-02-26T11:52:29.842Z,1.00
2023-02-26T11:57:29.068Z,0.80
2023-02-26T12:02:29.339Z,0.88
2023-02-26T12:07:32.022Z,0.90
2023-02-26T12:12:38.136Z,1.42
2023-02-26T12:18:17.237Z,0.95
2023-02-26T12:23:50.636Z,0.93
2023-02-26T12:28:53.153Z,0.90
2023-02-26T12:33:58.547Z,0.82
2023-02-26T12:39:20.229Z,1.00
2023-02-26T12:44:55.408Z,1.05
2023-02-26T12:50:22.339Z,0.90
2023-02-26T12:55:56.317Z,1.35
2023-02-26T13:01:26.080Z,0.88
2023-02-26T13:06:41.544Z,1.02
2023-02-26T13:11:53.099Z,1.00
2023-02-26T13:17:20.110Z,0.80
2023-02-26T13:22:16.506Z,1.20
2023-02-26T13:27:14.878Z,1.20
2023-02-26T13:32:24.418Z,1.17
2023-02-26T13:37:42.110Z,0.82
2023-02-26T13:42:51.891Z,0.70
2023-02-26T13:47:50.956Z,1.30
2023-02-26T13:52:53.298Z,0.88
2023-02-26T13:57:52.656Z,0.73
2023-02-26T14:02:55.657Z,1.00
2023-02-26T14:08:16.646Z,0.98
2023-02-26T14:13:21.712Z,1.08
2023-02-26T14:18:39.996Z,0.90
2023-02-26T14:23:37.203Z,1.10
2023-02-26T14:28:40.609Z,0.82
2023-02-26T14:33:59.999Z,0.60
2023-02-26T14:38:58.432Z,1.20
2023-02-26T14:44:07.260Z,0.80
2023-02-26T14:49:04.398Z,0.82
2023-02-26T14:54:06.683Z,0.80
2023-02-26T14:59:18.011Z,1.10
2023-02-26T15:04:28.645Z,1.10
2023-02-26T15:09:49.785Z,0.95
2023-02-26T15:15:12.433Z,0.93
2023-02-26T15:20:10.624Z,1.25
2023-02-26T15:25:18.532Z,1.00
2023-02-26T15:30:16.685Z,1.02
2023-02-26T15:35:22.512Z,0.95
2023-02-26T15:40:19.613Z,1.00
2023-02-26T15:50:26.380Z,1.00
2023-02-26T15:55:23.017Z,0.80
2023-02-26T16:00:25.565Z,1.25
2023-02-26T16:05:22.266Z,0.77
2023-02-26T16:10:28.019Z,0.80
2023-02-26T16:15:36.917Z,0.80
2023-02-26T16:20:39.178Z,1.20
2023-02-26T16:25:40.073Z,1.40
2023-02-26T16:30:38.128Z,1.42
2023-02-26T16:35:38.860Z,1.13
2023-02-26T16:40:36.720Z,2.53
2023-02-26T16:45:49.182Z,1.30
2023-02-26T16:50:52.514Z,1.88
2023-02-26T16:55:52.306Z,1.20
2023-02-26T17:00:53.098Z,1.40
2023-02-26T17:06:03.602Z,1.50
2023-02-26T17:11:06.536Z,1.30
2023-02-26T17:16:05.958Z,1.10
2023-02-26T17:21:04.215Z,1.38
2023-02-26T17:26:02.276Z,1.50
2023-02-26T17:30:58.787Z,1.90
2023-02-26T17:36:04.590Z,1.85
2023-02-26T17:41:01.093Z,1.30
2023-02-26T17:45:58.137Z,2.80
2023-02-26T17:55:53.338Z,2.50
2023-02-26T18:00:53.102Z,2.70
2023-02-26T18:05:50.878Z,3.38
2023-02-26T18:10:47.369Z,2.35
2023-02-26T18:15:45.297Z,2.53
2023-02-26T18:20:42.051Z,3.00
2023-02-26T18:25:39.461Z,2.40
2023-02-26T18:30:38.242Z,3.13
2023-02-26T18:35:34.764Z,2.20
2023-02-26T18:40:31.217Z,2.10
2023-02-26T18:45:27.656Z,1.77
2023-02-26T18:50:24.902Z,2.03
2023-02-26T18:55:21.425Z,2.03
2023-02-26T19:00:18.223Z,2.25
2023-02-26T19:05:16.214Z,3.08
2023-02-26T19:10:14.643Z,2.90
2023-02-26T19:15:12.887Z,2.80
2023-02-26T19:20:10.410Z,3.33
2023-02-26T19:25:07.327Z,3.90
2023-02-26T19:30:05.313Z,3.53
2023-02-26T19:35:01.830Z,3.72
2023-02-26T19:39:58.306Z,3.67
2023-02-26T19:44:54.917Z,4.07
2023-02-26T19:49:52.381Z,3.53
2023-02-26T19:54:48.821Z,4.22
2023-02-26T19:59:47.050Z,4.20
2023-02-26T20:04:43.522Z,4.07
2023-02-26T20:09:39.954Z,3.55
2023-02-26T20:14:36.718Z,3.40
2023-02-26T20:19:33.229Z,3.30
2023-02-26T20:24:30.726Z,3.42
2023-02-26T20:29:27.209Z,3.42
2023-02-26T20:34:23.690Z,2.35
2023-02-26T20:39:21.058Z,2.58
2023-02-26T20:44:17.624Z,2.35
2023-02-26T20:49:14.118Z,2.47
2023-02-26T20:54:14.602Z,2.75
2023-02-26T20:59:11.069Z,2.55
2023-02-26T21:04:08.870Z,2.45
2023-02-26T21:09:06.086Z,2.25
2023-02-26T21:14:02.867Z,3.03
2023-02-26T21:19:04.274Z,7.35
2023-02-26T21:24:00.805Z,3.97
2023-02-26T21:28:57.328Z,2.78
2023-02-26T21:33:53.802Z,3.13
2023-02-26T21:38:50.273Z,3.30
2023-02-26T21:43:47.740Z,3.17
2023-02-26T21:48:46.241Z,3.25
2023-02-26T21:53:45.093Z,3.67
2023-02-26T21:58:41.923Z,3.33
2023-02-26T22:03:38.628Z,2.72
2023-02-26T22:08:35.140Z,3.00
2023-02-26T22:13:31.621Z,3.08
2023-02-26T22:18:28.069Z,3.15
2023-02-26T22:23:24.486Z,3.00
2023-02-26T22:28:20.934Z,3.37
2023-02-26T22:33:17.849Z,6.37
2023-02-26T22:38:14.384Z,5.15
2023-02-26T22:43:10.905Z,5.25
2023-02-26T22:48:07.806Z,5.05
2023-02-26T22:53:04.512Z,4.78
2023-02-26T22:58:00.938Z,4.65
2023-02-26T23:02:57.403Z,3.63
2023-02-26T23:07:53.869Z,3.33
2023-02-26T23:12:50.289Z,3.10
2023-02-26T23:17:46.779Z,3.77
2023-02-26T23:22:43.868Z,3.22
2023-02-26T23:32:37.138Z,3.30
2023-02-26T23:37:33.668Z,2.90
2023-02-26T23:42:30.134Z,3.27
2023-02-26T23:47:26.548Z,3.17
2023-02-26T23:52:25.527Z,3.10
2023-02-26T23:57:22.183Z,2.83
