createdAt,value
2022-09-15T00:01:09.532Z,20.81
2022-09-15T00:03:36.975Z,20.95
2022-09-15T00:06:04.231Z,21.00
2022-09-15T00:08:31.228Z,20.94
2022-09-15T00:11:10.374Z,20.94
2022-09-15T00:13:39.440Z,20.97
2022-09-15T00:16:08.026Z,21.04
2022-09-15T00:18:36.882Z,21.09
2022-09-15T00:21:09.815Z,21.10
2022-09-15T00:23:37.233Z,21.13
2022-09-15T00:26:08.681Z,21.14
2022-09-15T00:28:35.876Z,21.20
2022-09-15T00:31:11.410Z,21.25
2022-09-15T00:33:38.513Z,21.23
2022-09-15T00:36:10.844Z,21.13
2022-09-15T00:38:38.667Z,21.21
2022-09-15T00:41:07.313Z,21.25
2022-09-15T00:43:54.804Z,21.09
2022-09-15T00:46:39.207Z,21.07
2022-09-15T00:49:14.804Z,21.12
2022-09-15T00:52:05.582Z,21.15
2022-09-15T00:54:41.368Z,21.24
2022-09-15T00:57:34.841Z,21.19
2022-09-15T01:00:07.296Z,21.07
2022-09-15T01:02:36.151Z,21.31
2022-09-15T01:05:07.677Z,21.36
2022-09-15T01:08:08.144Z,21.27
2022-09-15T01:10:39.811Z,21.37
2022-09-15T01:13:10.906Z,21.33
2022-09-15T01:15:56.015Z,21.29
2022-09-15T01:18:53.991Z,21.30
2022-09-15T01:21:31.661Z,21.34
2022-09-15T01:24:41.000Z,21.44
2022-09-15T01:27:57.898Z,21.38
2022-09-15T01:30:25.743Z,21.29
2022-09-15T01:33:06.491Z,21.23
2022-09-15T01:35:51.584Z,21.31
2022-09-15T01:38:36.056Z,21.45
2022-09-15T01:41:16.874Z,21.50
2022-09-15T01:44:02.682Z,21.47
2022-09-15T01:46:34.682Z,21.50
2022-09-15T01:49:05.374Z,21.41
2022-09-15T01:51:33.735Z,21.42
2022-09-15T01:54:04.421Z,21.45
2022-09-15T01:56:31.518Z,21.50
2022-09-15T01:58:58.471Z,21.37
2022-09-15T02:01:47.224Z,21.46
2022-09-15T02:04:53.124Z,21.57
2022-09-15T02:07:40.081Z,21.27
2022-09-15T02:10:36.650Z,21.56
2022-09-15T02:13:31.279Z,21.47
2022-09-15T02:16:00.242Z,21.37
2022-09-15T02:18:39.577Z,21.20
2022-09-15T02:21:16.005Z,21.36
2022-09-15T02:23:51.078Z,21.18
2022-09-15T02:26:24.444Z,21.14
2022-09-15T02:28:54.667Z,21.39
2022-09-15T02:31:25.067Z,21.04
2022-09-15T02:34:03.614Z,21.27
2022-09-15T02:36:31.152Z,21.04
2022-09-15T02:39:03.933Z,21.28
2022-09-15T02:41:30.816Z,21.32
2022-09-15T02:43:57.564Z,21.46
2022-09-15T02:46:24.533Z,21.31
2022-09-15T02:48:51.377Z,21.14
2022-09-15T02:51:18.747Z,21.19
2022-09-15T02:53:46.270Z,21.28
2022-09-15T02:56:13.323Z,21.20
2022-09-15T02:58:40.077Z,21.36
2022-09-15T03:01:07.912Z,21.33
2022-09-15T03:03:35.287Z,21.38
2022-09-15T03:06:17.873Z,21.36
2022-09-15T03:08:50.670Z,20.86
2022-09-15T03:11:23.687Z,21.16
2022-09-15T03:13:58.408Z,21.10
2022-09-15T03:16:27.017Z,21.20
2022-09-15T03:18:59.255Z,21.27
2022-09-15T03:21:29.371Z,21.20
2022-09-15T03:23:57.879Z,21.21
2022-09-15T03:26:25.339Z,21.17
2022-09-15T03:28:52.401Z,21.19
2022-09-15T03:31:19.799Z,21.19
2022-09-15T03:33:47.989Z,21.33
2022-09-15T03:36:14.789Z,21.35
2022-09-15T03:38:41.568Z,21.19
2022-09-15T03:41:12.146Z,21.37
2022-09-15T03:43:39.820Z,21.20
2022-09-15T03:46:09.957Z,21.18
2022-09-15T03:48:37.143Z,21.29
2022-09-15T03:51:05.649Z,21.31
2022-09-15T03:53:34.300Z,21.42
2022-09-15T03:56:32.924Z,21.30
2022-09-15T03:59:06.322Z,21.36
2022-09-15T04:01:33.415Z,21.13
2022-09-15T04:04:00.326Z,21.28
2022-09-15T04:06:27.771Z,21.26
2022-09-15T04:08:54.840Z,21.49
2022-09-15T04:11:22.857Z,21.25
2022-09-15T04:13:50.065Z,21.21
2022-09-15T04:16:23.138Z,21.37
2022-09-15T04:18:51.251Z,21.38
2022-09-15T04:21:22.784Z,21.41
2022-09-15T04:23:50.594Z,21.12
2022-09-15T04:26:31.623Z,21.23
2022-09-15T04:29:03.975Z,21.37
2022-09-15T04:31:33.253Z,21.43
2022-09-15T04:34:00.222Z,21.41
2022-09-15T04:36:28.646Z,21.35
2022-09-15T04:38:56.350Z,21.40
2022-09-15T04:41:24.267Z,21.39
2022-09-15T04:43:51.418Z,21.27
2022-09-15T04:46:18.993Z,21.24
2022-09-15T04:48:46.560Z,21.30
2022-09-15T04:51:18.764Z,21.28
2022-09-15T04:53:46.028Z,21.28
2022-09-15T04:56:20.561Z,21.19
2022-09-15T04:58:55.168Z,21.04
2022-09-15T05:01:27.580Z,20.95
2022-09-15T05:03:55.244Z,20.93
2022-09-15T05:06:26.747Z,21.13
2022-09-15T05:08:56.611Z,20.99
2022-09-15T05:11:24.847Z,21.15
2022-09-15T05:13:52.124Z,21.25
2022-09-15T05:16:22.604Z,21.19
2022-09-15T05:18:51.004Z,21.46
2022-09-15T05:21:20.476Z,21.33
2022-09-15T05:23:48.387Z,21.56
2022-09-15T05:26:19.670Z,21.32
2022-09-15T05:28:46.582Z,21.47
2022-09-15T05:31:26.555Z,21.31
2022-09-15T05:33:54.243Z,21.58
2022-09-15T05:36:25.123Z,21.63
2022-09-15T05:38:54.095Z,21.68
2022-09-15T05:41:21.479Z,21.68
2022-09-15T05:43:50.588Z,21.51
2022-09-15T05:46:19.155Z,21.70
2022-09-15T05:48:47.429Z,21.76
2022-09-15T05:51:15.183Z,21.55
2022-09-15T05:53:42.313Z,21.79
2022-09-15T05:56:12.895Z,21.61
2022-09-15T05:58:45.170Z,21.57
2022-09-15T06:01:25.319Z,21.77
2022-09-15T06:03:53.000Z,21.79
2022-09-15T06:06:24.373Z,21.43
2022-09-15T06:08:58.882Z,21.69
2022-09-15T06:11:30.149Z,21.65
2022-09-15T06:14:00.481Z,21.66
2022-09-15T06:16:27.394Z,21.47
2022-09-15T06:18:54.490Z,21.34
2022-09-15T06:21:27.663Z,21.30
2022-09-15T06:23:57.632Z,21.72
2022-09-15T06:26:25.799Z,21.89
2022-09-15T06:28:56.631Z,21.78
2022-09-15T06:31:25.349Z,21.84
2022-09-15T06:33:55.778Z,21.94
2022-09-15T06:36:26.356Z,22.01
2022-09-15T06:38:53.860Z,22.22
2022-09-15T06:41:21.250Z,22.46
2022-09-15T06:43:49.208Z,22.53
2022-09-15T06:46:20.630Z,22.39
2022-09-15T06:48:48.620Z,22.24
2022-09-15T06:51:19.368Z,22.31
2022-09-15T06:53:46.986Z,22.12
2022-09-15T06:56:20.247Z,22.10
2022-09-15T06:58:51.341Z,22.34
2022-09-15T07:01:31.315Z,22.06
2022-09-15T07:04:00.810Z,22.13
2022-09-15T07:06:33.584Z,22.20
2022-09-15T07:09:02.376Z,22.40
2022-09-15T07:11:29.891Z,22.40
2022-09-15T07:13:56.952Z,22.38
2022-09-15T07:16:25.488Z,21.85
2022-09-15T07:19:01.728Z,22.12
2022-09-15T07:21:28.532Z,22.10
2022-09-15T07:23:57.855Z,21.97
2022-09-15T07:26:27.779Z,21.78
2022-09-15T07:29:06.295Z,21.81
2022-09-15T07:31:35.354Z,22.18
2022-09-15T07:34:03.375Z,22.29
2022-09-15T07:36:31.247Z,22.51
2022-09-15T07:38:58.511Z,22.69
2022-09-15T07:41:28.868Z,22.38
2022-09-15T07:43:59.259Z,22.05
2022-09-15T07:46:29.735Z,22.97
2022-09-15T07:48:56.596Z,22.97
2022-09-15T07:51:24.664Z,23.28
2022-09-15T07:53:52.966Z,22.96
2022-09-15T07:56:20.556Z,23.41
2022-09-15T07:58:48.514Z,23.58
2022-09-15T08:01:17.125Z,23.97
2022-09-15T08:03:50.213Z,24.07
2022-09-15T08:06:20.751Z,24.12
2022-09-15T08:08:47.886Z,24.38
2022-09-15T08:11:19.180Z,24.45
2022-09-15T08:13:50.882Z,24.63
2022-09-15T08:16:22.010Z,24.52
2022-09-15T08:18:50.121Z,25.32
2022-09-15T08:21:22.429Z,24.78
2022-09-15T08:23:58.974Z,25.20
2022-09-15T08:26:28.038Z,25.43
2022-09-15T08:28:55.179Z,25.22
2022-09-15T08:31:24.146Z,25.21
2022-09-15T08:33:53.201Z,25.34
2022-09-15T08:36:20.382Z,25.03
2022-09-15T08:38:47.996Z,25.27
2022-09-15T08:41:32.967Z,24.94
2022-09-15T08:44:27.603Z,25.45
2022-09-15T08:47:02.647Z,25.84
2022-09-15T08:49:52.535Z,26.21
2022-09-15T08:52:30.285Z,26.22
2022-09-15T08:55:03.362Z,26.57
2022-09-15T08:57:30.230Z,26.16
2022-09-15T08:59:59.754Z,27.00
2022-09-15T09:03:00.111Z,26.52
2022-09-15T09:06:03.358Z,27.29
2022-09-15T09:08:48.237Z,27.47
2022-09-15T09:11:51.966Z,27.39
2022-09-15T09:14:30.553Z,26.62
2022-09-15T09:17:31.560Z,27.47
2022-09-15T09:20:51.658Z,27.70
2022-09-15T09:23:25.167Z,27.62
2022-09-15T09:25:52.763Z,27.78
2022-09-15T09:28:40.910Z,27.77
2022-09-15T09:31:18.265Z,27.84
2022-09-15T09:33:56.540Z,27.97
2022-09-15T09:36:23.551Z,27.80
2022-09-15T09:38:50.894Z,27.22
2022-09-15T09:41:25.459Z,27.65
2022-09-15T09:43:55.153Z,27.56
2022-09-15T09:46:22.095Z,27.69
2022-09-15T09:49:16.768Z,27.01
2022-09-15T09:52:03.359Z,27.66
2022-09-15T09:54:32.982Z,27.77
2022-09-15T09:57:41.211Z,27.49
2022-09-15T10:00:33.534Z,27.45
2022-09-15T10:03:14.438Z,27.12
2022-09-15T10:05:42.067Z,27.25
2022-09-15T10:08:17.772Z,27.67
2022-09-15T10:10:53.210Z,27.34
2022-09-15T10:13:21.454Z,26.67
2022-09-15T10:15:59.671Z,26.78
2022-09-15T10:18:38.758Z,26.63
2022-09-15T10:21:08.595Z,26.35
2022-09-15T10:23:36.371Z,26.10
2022-09-15T10:26:23.115Z,25.90
2022-09-15T10:29:12.801Z,25.39
2022-09-15T10:31:40.575Z,25.31
2022-09-15T10:34:30.235Z,25.41
2022-09-15T10:37:43.875Z,25.92
2022-09-15T10:40:51.847Z,26.45
2022-09-15T10:43:37.369Z,26.53
2022-09-15T10:46:27.596Z,26.13
2022-09-15T10:49:34.294Z,26.08
2022-09-15T10:52:41.132Z,25.56
2022-09-15T10:55:52.950Z,25.49
2022-09-15T10:58:56.912Z,25.67
2022-09-15T11:01:39.596Z,26.62
2022-09-15T11:04:50.226Z,27.19
2022-09-15T11:07:31.924Z,28.34
2022-09-15T11:10:31.827Z,29.00
2022-09-15T11:13:40.248Z,28.88
2022-09-15T11:16:38.762Z,29.14
2022-09-15T11:19:41.286Z,29.87
2022-09-15T11:22:15.603Z,29.08
2022-09-15T11:25:03.830Z,28.42
2022-09-15T11:27:41.058Z,26.89
2022-09-15T11:30:24.107Z,26.03
2022-09-15T11:33:21.331Z,24.16
2022-09-15T11:36:07.655Z,23.79
2022-09-15T11:39:12.475Z,23.50
2022-09-15T11:41:56.968Z,23.14
2022-09-15T11:44:42.922Z,22.92
2022-09-15T11:47:31.641Z,22.79
2022-09-15T11:50:18.010Z,22.67
2022-09-15T11:53:18.091Z,22.67
2022-09-15T11:56:01.681Z,22.48
2022-09-15T11:58:54.183Z,22.64
2022-09-15T12:01:31.652Z,22.81
2022-09-15T12:04:12.045Z,22.86
2022-09-15T12:06:58.055Z,22.90
2022-09-15T12:09:24.859Z,23.21
2022-09-15T12:12:05.784Z,23.54
2022-09-15T12:14:39.038Z,23.61
2022-09-15T12:17:09.701Z,23.84
2022-09-15T12:19:46.636Z,23.92
2022-09-15T12:22:27.216Z,24.08
2022-09-15T12:25:06.426Z,24.36
2022-09-15T12:27:33.207Z,24.07
2022-09-15T12:30:00.751Z,24.31
2022-09-15T12:32:33.160Z,24.15
2022-09-15T12:35:20.096Z,25.13
2022-09-15T12:37:53.352Z,26.56
2022-09-15T12:40:41.646Z,26.45
2022-09-15T12:43:11.673Z,26.60
2022-09-15T12:45:41.033Z,25.96
2022-09-15T12:48:18.849Z,25.38
2022-09-15T12:50:55.814Z,25.07
2022-09-15T12:53:27.759Z,24.95
2022-09-15T12:56:02.301Z,24.50
2022-09-15T12:58:42.204Z,24.36
2022-09-15T13:01:32.392Z,23.40
2022-09-15T13:03:59.087Z,23.08
2022-09-15T13:06:34.023Z,23.09
2022-09-15T13:09:05.226Z,24.48
2022-09-15T13:11:37.313Z,25.94
2022-09-15T13:14:04.374Z,26.24
2022-09-15T13:16:40.520Z,27.07
2022-09-15T13:19:44.064Z,27.07
2022-09-15T13:22:29.973Z,27.16
2022-09-15T13:25:15.565Z,26.50
2022-09-15T13:27:58.036Z,25.90
2022-09-15T13:30:36.686Z,25.25
2022-09-15T13:40:56.747Z,26.27
2022-09-15T13:43:38.602Z,27.54
2022-09-15T13:46:41.335Z,27.68
2022-09-15T13:49:47.623Z,27.62
2022-09-15T13:52:23.257Z,26.80
2022-09-15T13:55:14.570Z,26.96
2022-09-15T14:00:55.071Z,26.39
2022-09-15T14:03:48.186Z,25.28
2022-09-15T14:06:26.395Z,25.18
2022-09-15T14:08:58.962Z,24.66
2022-09-15T14:11:32.709Z,24.15
2022-09-15T14:14:00.867Z,24.41
2022-09-15T14:16:27.875Z,24.13
2022-09-15T14:18:57.663Z,23.96
2022-09-15T14:21:33.227Z,23.06
2022-09-15T14:24:06.131Z,21.94
2022-09-15T14:26:35.775Z,21.67
2022-09-15T14:29:07.148Z,20.94
2022-09-15T14:31:42.619Z,20.68
2022-09-15T14:34:27.146Z,20.49
2022-09-15T14:37:21.598Z,19.89
2022-09-15T14:39:57.219Z,20.16
2022-09-15T14:42:35.807Z,20.20
2022-09-15T14:48:02.614Z,20.07
2022-09-15T14:50:33.121Z,19.98
2022-09-15T14:53:16.223Z,20.18
2022-09-15T14:55:53.443Z,20.34
2022-09-15T14:58:37.270Z,20.23
2022-09-15T15:01:19.025Z,20.32
2022-09-15T15:04:20.042Z,20.43
2022-09-15T15:07:01.818Z,20.57
2022-09-15T15:09:44.611Z,20.77
2022-09-15T15:12:34.304Z,21.06
2022-09-15T15:15:01.870Z,21.26
2022-09-15T15:17:39.338Z,21.34
2022-09-15T15:20:06.032Z,21.31
2022-09-15T15:22:32.780Z,21.48
2022-09-15T15:25:00.557Z,21.68
2022-09-15T15:27:33.155Z,21.67
2022-09-15T15:30:36.705Z,21.39
2022-09-15T15:33:14.108Z,21.30
2022-09-15T15:35:42.962Z,21.32
2022-09-15T15:38:17.616Z,21.24
2022-09-15T15:40:45.637Z,21.34
2022-09-15T15:43:24.444Z,20.54
2022-09-15T15:46:01.143Z,20.92
2022-09-15T15:48:37.902Z,20.79
2022-09-15T15:51:06.681Z,20.75
2022-09-15T15:53:34.216Z,20.78
2022-09-15T15:56:01.082Z,20.56
2022-09-15T15:58:28.016Z,20.78
2022-09-15T16:00:57.024Z,20.61
2022-09-15T16:03:25.142Z,20.60
2022-09-15T16:05:57.553Z,20.47
2022-09-15T16:08:33.900Z,20.36
2022-09-15T16:11:02.522Z,20.20
2022-09-15T16:13:30.149Z,20.24
2022-09-15T16:16:00.814Z,20.20
2022-09-15T16:18:28.807Z,20.11
2022-09-15T16:20:55.563Z,19.90
2022-09-15T16:23:23.285Z,20.08
2022-09-15T16:26:07.329Z,19.71
2022-09-15T16:28:34.170Z,19.91
2022-09-15T16:31:00.980Z,19.51
2022-09-15T16:33:27.779Z,19.52
2022-09-15T16:36:06.714Z,19.59
2022-09-15T16:38:35.750Z,19.39
2022-09-15T16:41:05.867Z,18.99
2022-09-15T16:43:32.610Z,19.05
2022-09-15T16:45:59.371Z,19.03
2022-09-15T16:48:27.147Z,18.70
2022-09-15T16:51:17.209Z,18.70
2022-09-15T16:53:40.998Z,18.91
2022-09-15T16:56:11.499Z,18.94
2022-09-15T16:58:38.837Z,18.94
2022-09-15T17:01:07.117Z,19.06
2022-09-15T17:03:34.272Z,18.81
2022-09-15T17:06:01.820Z,19.01
2022-09-15T17:08:31.805Z,18.88
2022-09-15T17:11:04.002Z,18.83
2022-09-15T17:13:33.948Z,18.46
2022-09-15T17:16:02.061Z,18.67
2022-09-15T17:18:29.393Z,18.61
2022-09-15T17:20:56.751Z,18.59
2022-09-15T17:23:35.342Z,18.55
2022-09-15T17:26:06.456Z,18.43
2022-09-15T17:28:35.002Z,18.58
2022-09-15T17:31:22.637Z,18.37
2022-09-15T17:33:50.629Z,18.30
2022-09-15T17:36:18.267Z,18.02
2022-09-15T17:38:45.444Z,17.90
2022-09-15T17:41:18.894Z,17.86
2022-09-15T17:43:46.112Z,17.74
2022-09-15T17:46:13.488Z,17.73
2022-09-15T17:48:40.374Z,17.75
2022-09-15T17:51:08.126Z,17.68
2022-09-15T17:53:34.879Z,17.71
2022-09-15T17:56:01.883Z,17.69
2022-09-15T17:58:31.216Z,17.61
2022-09-15T18:00:59.159Z,17.59
2022-09-15T18:03:29.923Z,17.54
2022-09-15T18:05:59.166Z,17.54
2022-09-15T18:08:27.169Z,17.54
2022-09-15T18:10:54.434Z,17.57
2022-09-15T18:13:26.815Z,17.56
2022-09-15T18:15:54.415Z,17.50
2022-09-15T18:18:25.336Z,17.48
2022-09-15T18:20:54.254Z,17.55
2022-09-15T18:23:24.120Z,17.57
2022-09-15T18:25:51.218Z,17.50
2022-09-15T18:28:19.243Z,17.47
2022-09-15T18:30:49.127Z,17.45
2022-09-15T18:33:20.152Z,17.50
2022-09-15T18:35:50.355Z,17.49
2022-09-15T18:38:18.784Z,17.54
2022-09-15T18:40:48.898Z,17.47
2022-09-15T18:43:17.526Z,17.47
2022-09-15T18:45:44.720Z,17.42
2022-09-15T18:48:13.198Z,17.43
2022-09-15T18:50:41.662Z,17.37
2022-09-15T18:53:09.090Z,17.41
2022-09-15T18:55:35.999Z,17.36
2022-09-15T18:58:02.914Z,17.33
2022-09-15T19:00:31.388Z,17.29
2022-09-15T19:03:00.450Z,17.27
2022-09-15T19:05:29.671Z,17.26
2022-09-15T19:07:56.926Z,17.17
2022-09-15T19:10:25.287Z,17.09
2022-09-15T19:12:52.390Z,17.05
2022-09-15T19:15:23.600Z,16.97
2022-09-15T19:17:50.623Z,16.91
2022-09-15T19:20:17.854Z,16.84
2022-09-15T19:22:44.704Z,16.80
2022-09-15T19:25:12.477Z,16.76
2022-09-15T19:27:39.831Z,16.73
2022-09-15T19:30:09.845Z,16.68
2022-09-15T19:32:37.679Z,16.70
2022-09-15T19:35:05.106Z,16.64
2022-09-15T19:37:34.828Z,16.54
2022-09-15T19:40:02.880Z,16.60
2022-09-15T19:42:30.082Z,16.58
2022-09-15T19:44:56.835Z,16.59
2022-09-15T19:47:23.620Z,16.58
2022-09-15T19:49:51.998Z,16.58
2022-09-15T19:52:18.771Z,16.57
2022-09-15T19:54:45.558Z,16.46
2022-09-15T19:57:12.307Z,16.50
2022-09-15T19:59:39.276Z,16.42
2022-09-15T20:02:06.512Z,16.40
2022-09-15T20:04:33.433Z,16.33
2022-09-15T20:07:00.184Z,16.29
2022-09-15T20:09:26.955Z,16.27
2022-09-15T20:11:53.758Z,16.30
2022-09-15T20:14:20.502Z,16.25
2022-09-15T20:16:47.483Z,16.20
2022-09-15T20:19:14.347Z,16.15
2022-09-15T20:21:56.594Z,15.99
2022-09-15T20:24:24.281Z,15.95
2022-09-15T20:26:51.686Z,15.94
2022-09-15T20:29:19.433Z,15.91
2022-09-15T20:31:47.030Z,15.57
2022-09-15T20:34:13.975Z,15.76
2022-09-15T20:36:40.935Z,15.70
2022-09-15T20:39:14.490Z,15.76
2022-09-15T20:41:44.979Z,15.76
2022-09-15T20:44:12.260Z,15.73
2022-09-15T20:46:39.787Z,15.71
2022-09-15T20:49:07.602Z,15.60
2022-09-15T20:51:34.793Z,15.58
2022-09-15T20:54:06.144Z,15.60
2022-09-15T20:56:35.054Z,15.61
2022-09-15T20:59:03.734Z,15.60
2022-09-15T21:01:36.988Z,15.57
2022-09-15T21:04:08.746Z,15.52
2022-09-15T21:06:35.889Z,15.54
2022-09-15T21:09:04.478Z,15.53
2022-09-15T21:11:31.367Z,15.52
2022-09-15T21:13:58.748Z,15.47
2022-09-15T21:16:28.707Z,15.43
2022-09-15T21:18:57.844Z,15.43
2022-09-15T21:21:29.703Z,15.48
2022-09-15T21:24:01.059Z,15.47
2022-09-15T21:26:34.635Z,15.47
2022-09-15T21:29:02.229Z,15.46
2022-09-15T21:31:33.195Z,15.50
2022-09-15T21:34:00.222Z,15.45
2022-09-15T21:36:29.861Z,15.47
2022-09-15T21:38:58.687Z,15.50
2022-09-15T21:41:29.820Z,15.51
2022-09-15T21:43:58.225Z,15.52
2022-09-15T21:46:30.911Z,15.50
2022-09-15T21:48:59.754Z,15.50
2022-09-15T21:51:29.160Z,15.49
2022-09-15T21:53:58.723Z,15.49
2022-09-15T21:56:27.867Z,15.49
2022-09-15T21:58:54.871Z,15.46
2022-09-15T22:01:24.196Z,15.45
2022-09-15T22:03:54.562Z,15.39
2022-09-15T22:06:33.248Z,15.37
2022-09-15T22:09:05.441Z,15.31
2022-09-15T22:11:32.602Z,15.22
2022-09-15T22:14:01.734Z,15.14
2022-09-15T22:16:29.148Z,15.07
2022-09-15T22:18:56.364Z,15.04
2022-09-15T22:21:26.807Z,15.00
2022-09-15T22:23:58.948Z,14.92
2022-09-15T22:26:29.005Z,14.89
2022-09-15T22:28:56.475Z,14.87
2022-09-15T22:31:24.556Z,14.84
2022-09-15T22:33:52.630Z,14.78
2022-09-15T22:36:29.210Z,14.79
2022-09-15T22:39:05.003Z,14.74
2022-09-15T22:41:38.316Z,14.73
2022-09-15T22:44:07.180Z,14.70
2022-09-15T22:46:34.318Z,14.71
2022-09-15T22:49:01.660Z,14.75
2022-09-15T22:51:28.572Z,14.76
2022-09-15T22:53:56.906Z,14.77
2022-09-15T22:56:25.827Z,14.78
2022-09-15T22:58:52.792Z,14.79
2022-09-15T23:01:23.701Z,14.80
2022-09-15T23:03:59.884Z,14.79
2022-09-15T23:06:30.775Z,14.80
2022-09-15T23:09:01.494Z,14.82
2022-09-15T23:11:31.359Z,14.71
2022-09-15T23:13:58.120Z,14.67
2022-09-15T23:16:25.977Z,14.76
2022-09-15T23:18:54.025Z,14.80
2022-09-15T23:21:21.522Z,14.80
2022-09-15T23:23:49.278Z,14.77
2022-09-15T23:26:21.965Z,14.82
2022-09-15T23:28:51.821Z,14.82
2022-09-15T23:31:19.114Z,14.85
2022-09-15T23:33:46.851Z,14.84
2022-09-15T23:36:16.546Z,14.84
2022-09-15T23:38:44.830Z,14.88
2022-09-15T23:41:13.011Z,14.87
2022-09-15T23:43:40.093Z,14.82
2022-09-15T23:46:07.276Z,14.76
2022-09-15T23:48:34.239Z,14.73
2022-09-15T23:51:01.593Z,14.73
2022-09-15T23:53:29.348Z,14.75
2022-09-15T23:55:56.799Z,14.78
2022-09-15T23:58:23.779Z,14.80
