createdAt,value
2022-08-03T00:04:45.801Z,11.7
2022-08-03T00:10:45.786Z,11.8
2022-08-03T00:16:45.812Z,11.8
2022-08-03T00:22:45.832Z,11.8
2022-08-03T00:28:45.842Z,11.8
2022-08-03T00:34:57.135Z,11.7
2022-08-03T00:40:45.805Z,11.9
2022-08-03T00:46:45.831Z,11.9
2022-08-03T00:52:45.811Z,12
2022-08-03T00:58:45.878Z,12.1
2022-08-03T01:04:45.800Z,12
2022-08-03T01:10:45.828Z,12
2022-08-03T01:16:45.825Z,12.1
2022-08-03T01:22:45.826Z,12.2
2022-08-03T01:28:45.829Z,12.2
2022-08-03T01:34:45.823Z,12.1
2022-08-03T01:40:45.853Z,12
2022-08-03T01:46:47.597Z,11.9
2022-08-03T01:52:45.818Z,11.9
2022-08-03T01:58:45.850Z,12
2022-08-03T02:04:45.835Z,12.1
2022-08-03T02:10:45.815Z,11.9
2022-08-03T02:16:45.835Z,12
2022-08-03T02:22:45.869Z,12.1
2022-08-03T02:28:45.838Z,12.1
2022-08-03T02:34:45.837Z,12.1
2022-08-03T02:40:45.841Z,12.1
2022-08-03T02:46:45.854Z,12.2
2022-08-03T02:52:45.859Z,12.1
2022-08-03T02:58:45.855Z,11.9
2022-08-03T03:05:52.448Z,11.9
2022-08-03T03:10:45.840Z,11.9
2022-08-03T03:16:45.857Z,11.8
2022-08-03T03:22:45.827Z,11.8
2022-08-03T03:28:45.836Z,11.8
2022-08-03T03:34:45.855Z,11.7
2022-08-03T03:40:45.851Z,11.8
2022-08-03T03:46:45.844Z,11.9
2022-08-03T03:52:45.874Z,12
2022-08-03T03:58:45.941Z,12.1
2022-08-03T04:04:45.868Z,12.1
2022-08-03T04:10:45.844Z,12.2
2022-08-03T04:16:45.897Z,12.2
2022-08-03T04:22:45.906Z,12.2
2022-08-03T04:28:45.841Z,12.1
2022-08-03T04:34:45.862Z,12.1
2022-08-03T04:40:45.862Z,12.2
2022-08-03T04:46:50.507Z,12.1
2022-08-03T04:52:45.861Z,12
2022-08-03T04:58:45.859Z,12
2022-08-03T05:04:45.929Z,12
2022-08-03T05:10:45.874Z,12
2022-08-03T05:16:45.868Z,12
2022-08-03T05:22:45.872Z,12
2022-08-03T05:28:50.562Z,12
2022-08-03T05:34:45.848Z,12.1
2022-08-03T05:40:56.631Z,12.1
2022-08-03T05:46:45.871Z,12.2
2022-08-03T05:52:45.900Z,12.3
2022-08-03T05:58:45.895Z,12.3
2022-08-03T06:04:45.873Z,12.2
2022-08-03T06:10:45.916Z,12.3
2022-08-03T06:16:45.877Z,12.3
2022-08-03T06:22:50.951Z,12.5
2022-08-03T06:28:51.740Z,12.4
2022-08-03T06:34:45.886Z,12.5
2022-08-03T06:40:45.872Z,12.4
2022-08-03T06:46:45.874Z,12.4
2022-08-03T06:52:45.912Z,12.7
2022-08-03T06:58:45.911Z,12.7
2022-08-03T07:04:45.875Z,12.8
2022-08-03T07:10:45.885Z,12.8
2022-08-03T07:16:45.897Z,12.6
2022-08-03T07:22:45.905Z,12.9
2022-08-03T07:28:45.892Z,12.9
2022-08-03T07:34:45.899Z,12.7
2022-08-03T07:40:46.538Z,12.7
2022-08-03T07:46:45.916Z,12.6
2022-08-03T07:52:45.920Z,12.5
2022-08-03T07:58:45.908Z,13.1
2022-08-03T08:04:45.911Z,12.5
2022-08-03T08:10:58.280Z,12.9
2022-08-03T08:16:45.940Z,12.1
2022-08-03T08:22:45.937Z,12.6
2022-08-03T08:28:45.943Z,12.6
2022-08-03T08:34:45.935Z,12.5
2022-08-03T08:40:45.978Z,12.4
2022-08-03T08:46:45.936Z,13
2022-08-03T08:52:45.960Z,12.9
2022-08-03T08:58:45.985Z,12.3
2022-08-03T09:04:45.952Z,12.6
2022-08-03T09:10:45.968Z,12.2
2022-08-03T09:16:45.940Z,12.5
2022-08-03T09:22:45.976Z,12.2
2022-08-03T09:28:59.477Z,12.1
2022-08-03T09:34:45.962Z,12
2022-08-03T09:40:45.976Z,11.8
2022-08-03T09:46:45.979Z,11.8
2022-08-03T09:52:49.597Z,11.9
2022-08-03T09:58:45.981Z,12
2022-08-03T10:04:46.015Z,11.5
2022-08-03T10:10:45.998Z,11.3
2022-08-03T10:16:46.000Z,12.5
2022-08-03T10:22:46.001Z,12
2022-08-03T10:28:45.983Z,12.2
2022-08-03T10:34:46.003Z,11.5
2022-08-03T10:40:49.406Z,11.7
2022-08-03T10:46:45.981Z,10.7
2022-08-03T10:52:49.145Z,11.8
2022-08-03T10:58:56.949Z,12.1
2022-08-03T11:04:46.015Z,11.7
2022-08-03T11:10:46.009Z,11.3
2022-08-03T11:16:46.024Z,11.8
2022-08-03T11:22:46.009Z,11.8
2022-08-03T11:28:46.003Z,12.1
2022-08-03T11:34:46.040Z,11.1
2022-08-03T11:40:46.033Z,12.2
2022-08-03T11:46:46.045Z,11.3
2022-08-03T11:52:46.039Z,11.3
2022-08-03T11:59:15.144Z,11.7
2022-08-03T12:04:46.043Z,11.2
2022-08-03T12:10:46.060Z,11.9
2022-08-03T12:16:46.062Z,11.2
2022-08-03T12:22:46.059Z,11.6
2022-08-03T12:28:49.510Z,10.8
2022-08-03T12:34:47.465Z,11
2022-08-03T12:40:46.084Z,11.2
2022-08-03T12:46:48.157Z,11.3
2022-08-03T12:52:46.061Z,11.6
2022-08-03T12:58:46.072Z,10.9
2022-08-03T13:04:46.078Z,11.4
2022-08-03T13:10:46.056Z,11.1
2022-08-03T13:16:46.075Z,11.2
2022-08-03T13:22:46.085Z,11.2
2022-08-03T13:28:46.062Z,11.4
2022-08-03T13:34:46.066Z,11.3
2022-08-03T13:40:46.175Z,11.5
2022-08-03T13:46:46.081Z,11.1
2022-08-03T13:52:46.068Z,11.7
2022-08-03T13:58:46.086Z,11.4
2022-08-03T14:04:46.098Z,11.2
2022-08-03T14:10:46.100Z,11.7
2022-08-03T14:16:46.080Z,11.2
2022-08-03T14:22:46.099Z,11.1
2022-08-03T14:28:46.112Z,11.8
2022-08-03T14:34:46.114Z,11.7
2022-08-03T14:40:46.107Z,11.5
2022-08-03T14:46:46.112Z,11.4
2022-08-03T14:52:46.123Z,11.7
2022-08-03T14:58:46.122Z,11.5
2022-08-03T15:04:46.120Z,11.6
2022-08-03T15:10:46.159Z,11.5
2022-08-03T15:16:46.134Z,11.5
2022-08-03T15:22:46.123Z,11.2
2022-08-03T15:28:46.142Z,10.9
2022-08-03T15:34:50.235Z,11.2
2022-08-03T15:40:46.115Z,11
2022-08-03T15:46:46.119Z,11.5
2022-08-03T15:52:46.123Z,11.5
2022-08-03T15:59:09.396Z,11.3
2022-08-03T16:04:46.134Z,11.4
2022-08-03T16:10:46.130Z,11.3
2022-08-03T16:16:46.729Z,11.2
2022-08-03T16:22:46.144Z,11.6
2022-08-03T16:28:46.167Z,11.4
2022-08-03T16:34:46.153Z,11.4
2022-08-03T16:40:46.143Z,11.5
2022-08-03T16:46:46.172Z,11.3
2022-08-03T16:52:47.332Z,11.6
2022-08-03T16:58:46.147Z,11.2
2022-08-03T17:04:46.158Z,11.4
2022-08-03T17:10:46.175Z,11.6
2022-08-03T17:16:52.429Z,11.8
2022-08-03T17:22:46.180Z,11.6
2022-08-03T17:28:49.994Z,11.5
2022-08-03T17:34:46.218Z,11.5
2022-08-03T17:40:50.278Z,11.6
2022-08-03T17:46:46.165Z,11.8
2022-08-03T17:52:48.541Z,12
2022-08-03T17:58:46.188Z,12.1
2022-08-03T18:04:46.196Z,11.9
2022-08-03T18:10:49.806Z,12
2022-08-03T18:16:46.212Z,11.9
2022-08-03T18:22:46.215Z,12.1
2022-08-03T18:28:46.214Z,11.9
2022-08-03T18:34:53.621Z,11.8
2022-08-03T18:40:48.685Z,12
2022-08-03T18:46:46.190Z,11.8
2022-08-03T18:52:53.262Z,11.8
2022-08-03T18:58:46.596Z,11.9
2022-08-03T19:04:46.232Z,11.7
2022-08-03T19:10:57.639Z,11.8
2022-08-03T19:16:46.220Z,11.8
2022-08-03T19:22:46.225Z,11.9
2022-08-03T19:28:46.223Z,11.9
2022-08-03T19:34:46.624Z,11.8
2022-08-03T19:40:50.953Z,11.9
2022-08-03T19:46:46.236Z,11.9
2022-08-03T19:52:46.232Z,11.9
2022-08-03T19:58:46.240Z,11.9
2022-08-03T20:04:46.213Z,11.9
2022-08-03T20:10:46.235Z,12
2022-08-03T20:16:46.238Z,12.1
2022-08-03T20:22:46.358Z,12.1
2022-08-03T20:28:50.103Z,12.1
2022-08-03T20:34:46.240Z,12.1
2022-08-03T20:40:46.256Z,12.1
2022-08-03T20:46:53.377Z,12.2
2022-08-03T20:52:49.837Z,12.1
2022-08-03T20:58:50.530Z,12
2022-08-03T21:04:47.411Z,12
2022-08-03T21:10:46.295Z,12.1
2022-08-03T21:16:46.299Z,12.1
2022-08-03T21:22:46.271Z,12
2022-08-03T21:28:46.295Z,12
2022-08-03T21:34:46.368Z,12.1
2022-08-03T21:40:46.391Z,12.2
2022-08-03T21:46:46.286Z,12.2
2022-08-03T21:52:46.286Z,12.2
2022-08-03T21:58:46.285Z,12.4
2022-08-03T22:04:55.530Z,12.4
2022-08-03T22:10:46.295Z,12.3
2022-08-03T22:16:46.273Z,12.1
2022-08-03T22:22:55.498Z,12.2
2022-08-03T22:28:46.304Z,12.1
2022-08-03T22:34:46.301Z,12.1
2022-08-03T22:40:46.285Z,12.1
2022-08-03T22:46:46.277Z,12.1
2022-08-03T22:52:46.296Z,12
2022-08-03T22:58:46.312Z,12
2022-08-03T23:04:46.289Z,12
2022-08-03T23:10:47.320Z,12
2022-08-03T23:16:46.287Z,12
2022-08-03T23:22:46.321Z,11.9
2022-08-03T23:28:46.296Z,12
2022-08-03T23:34:46.314Z,12
2022-08-03T23:40:46.316Z,12
2022-08-03T23:46:46.326Z,12
2022-08-03T23:52:46.307Z,11.9
2022-08-03T23:58:46.327Z,11.9
