createdAt,value
2022-11-17T00:16:28.856Z,90.3
2022-11-17T00:36:23.791Z,90.5
2022-11-17T00:56:28.693Z,89.8
2022-11-17T01:16:28.767Z,90.1
2022-11-17T01:36:28.756Z,89.4
2022-11-17T01:56:28.597Z,89
2022-11-17T02:16:28.626Z,88.9
2022-11-17T02:36:28.640Z,88.7
2022-11-17T02:56:28.502Z,88.8
2022-11-17T03:56:28.464Z,89.4
2022-11-17T04:36:28.498Z,90
2022-11-17T04:56:28.445Z,90.3
2022-11-17T05:16:23.449Z,90.6
2022-11-17T05:36:28.282Z,90.3
2022-11-17T05:56:28.263Z,90.2
2022-11-17T06:16:28.229Z,90.1
2022-11-17T06:36:28.192Z,89.8
2022-11-17T06:56:28.269Z,89.5
2022-11-17T07:16:28.276Z,89.4
2022-11-17T07:36:23.198Z,89.2
2022-11-17T07:56:28.169Z,89.1
2022-11-17T08:16:35.113Z,89.2
2022-11-17T08:36:28.110Z,88.8
2022-11-17T08:56:28.138Z,89
2022-11-17T09:36:27.903Z,88.7
2022-11-17T09:56:27.964Z,88.6
2022-11-17T10:16:28.066Z,88.4
2022-11-17T10:36:27.968Z,87.9
2022-11-17T10:56:27.838Z,87.8
2022-11-17T11:16:27.761Z,86.9
2022-11-17T11:36:27.749Z,86.1
2022-11-17T11:56:22.685Z,86.2
2022-11-17T12:16:27.677Z,86
2022-11-17T12:36:26.990Z,85.7
2022-11-17T12:56:22.620Z,85.3
2022-11-17T13:16:27.558Z,85.3
2022-11-17T13:36:22.567Z,85.1
2022-11-17T13:56:27.505Z,84.9
2022-11-17T14:16:27.477Z,84.8
2022-11-17T14:36:27.515Z,88.7
2022-11-17T14:56:22.391Z,89.2
2022-11-17T15:16:22.557Z,90.1
2022-11-17T15:36:27.708Z,92.2
2022-11-17T15:56:27.288Z,92.7
2022-11-17T16:16:27.276Z,92.6
2022-11-17T16:36:22.248Z,92.8
2022-11-17T16:56:22.348Z,92.8
2022-11-17T17:16:27.173Z,93.5
2022-11-17T17:36:27.127Z,94.2
2022-11-17T17:56:22.130Z,94.3
2022-11-17T18:16:22.116Z,94.7
2022-11-17T18:36:27.060Z,95.3
2022-11-17T18:56:27.074Z,95.4
2022-11-17T19:16:26.989Z,95.1
2022-11-17T19:36:27.019Z,95.4
2022-11-17T19:56:26.994Z,95.8
2022-11-17T20:16:21.937Z,96
2022-11-17T20:36:21.898Z,96.2
2022-11-17T20:56:26.869Z,96.4
2022-11-17T21:16:26.827Z,96
2022-11-17T21:36:26.791Z,96.2
2022-11-17T21:56:26.838Z,96.2
2022-11-17T22:36:26.714Z,96.4
2022-11-17T22:56:21.693Z,96.7
2022-11-17T23:16:26.646Z,96.9
2022-11-17T23:36:26.660Z,96.9
2022-11-17T23:56:26.618Z,96.8
