createdAt,value
2019-02-19T00:01:37.368Z,7.79
2019-02-19T00:04:06.270Z,7.72
2019-02-19T00:06:33.394Z,7.80
2019-02-19T00:09:01.720Z,7.74
2019-02-19T00:11:31.107Z,7.70
2019-02-19T00:13:58.046Z,7.66
2019-02-19T00:16:25.199Z,7.66
2019-02-19T00:18:54.249Z,7.67
2019-02-19T00:21:21.241Z,7.68
2019-02-19T00:23:49.091Z,7.60
2019-02-19T00:26:17.122Z,7.55
2019-02-19T00:28:53.766Z,7.56
2019-02-19T00:31:20.456Z,7.62
2019-02-19T00:33:48.150Z,7.53
2019-02-19T00:36:14.926Z,7.44
2019-02-19T00:38:41.699Z,7.41
2019-02-19T00:41:14.563Z,7.48
2019-02-19T00:43:41.487Z,7.57
2019-02-19T00:46:11.787Z,7.49
2019-02-19T00:48:38.919Z,7.46
2019-02-19T00:51:05.849Z,7.37
2019-02-19T00:53:35.875Z,7.38
2019-02-19T00:56:03.579Z,7.34
2019-02-19T00:58:31.076Z,7.35
2019-02-19T01:00:58.671Z,7.31
2019-02-19T01:03:25.697Z,7.31
2019-02-19T01:05:52.867Z,7.30
2019-02-19T01:08:20.147Z,7.31
2019-02-19T01:10:46.841Z,7.25
2019-02-19T01:13:14.526Z,7.22
2019-02-19T01:15:41.875Z,7.17
2019-02-19T01:18:09.844Z,7.21
2019-02-19T01:20:37.026Z,7.15
2019-02-19T01:23:04.064Z,7.13
2019-02-19T01:25:31.359Z,7.13
2019-02-19T01:27:59.458Z,7.14
2019-02-19T01:30:26.487Z,7.09
2019-02-19T01:32:54.166Z,7.09
2019-02-19T01:35:21.547Z,7.01
2019-02-19T01:37:49.067Z,6.99
2019-02-19T01:40:16.129Z,7.00
2019-02-19T01:42:43.304Z,6.90
2019-02-19T01:45:10.590Z,6.89
2019-02-19T01:47:37.377Z,6.84
2019-02-19T01:50:07.633Z,6.86
2019-02-19T01:52:35.980Z,6.81
2019-02-19T01:55:10.866Z,6.82
2019-02-19T01:57:37.799Z,6.87
2019-02-19T02:00:04.988Z,6.82
2019-02-19T02:02:33.758Z,6.77
2019-02-19T02:05:01.625Z,6.79
2019-02-19T02:07:40.899Z,6.76
2019-02-19T02:10:07.925Z,6.72
2019-02-19T02:12:34.695Z,6.77
2019-02-19T02:15:01.907Z,6.71
2019-02-19T02:17:29.490Z,6.73
2019-02-19T02:19:56.939Z,6.70
2019-02-19T02:22:24.706Z,6.76
2019-02-19T02:24:51.751Z,6.74
2019-02-19T02:27:18.974Z,6.70
2019-02-19T02:29:45.674Z,6.66
2019-02-19T02:32:12.769Z,6.62
2019-02-19T02:34:39.810Z,6.55
2019-02-19T02:37:06.583Z,6.52
2019-02-19T02:39:33.279Z,6.57
2019-02-19T02:42:08.047Z,6.55
2019-02-19T02:44:34.999Z,6.52
2019-02-19T02:47:02.238Z,6.52
2019-02-19T02:49:28.977Z,6.60
2019-02-19T02:51:56.127Z,6.55
2019-02-19T02:54:22.914Z,6.48
2019-02-19T02:56:50.855Z,6.50
2019-02-19T02:59:17.636Z,6.62
2019-02-19T03:01:45.215Z,6.65
2019-02-19T03:04:11.927Z,6.65
2019-02-19T03:06:52.524Z,6.78
2019-02-19T03:09:19.220Z,6.81
2019-02-19T03:11:53.188Z,6.84
2019-02-19T03:14:29.018Z,6.92
2019-02-19T03:16:55.723Z,6.91
2019-02-19T03:19:22.916Z,7.01
2019-02-19T03:21:50.824Z,6.97
2019-02-19T03:24:29.734Z,6.96
2019-02-19T03:26:57.174Z,6.99
2019-02-19T03:29:24.092Z,6.96
2019-02-19T03:31:51.588Z,7.04
2019-02-19T03:34:19.366Z,7.12
2019-02-19T03:36:47.011Z,7.18
2019-02-19T03:39:14.015Z,7.22
2019-02-19T03:41:40.765Z,7.27
2019-02-19T03:44:08.098Z,7.37
2019-02-19T03:46:35.352Z,7.35
2019-02-19T03:49:02.722Z,7.33
2019-02-19T03:51:30.307Z,7.44
2019-02-19T03:53:57.559Z,7.36
2019-02-19T03:56:24.883Z,7.29
2019-02-19T03:58:51.670Z,7.30
2019-02-19T04:01:18.856Z,7.46
2019-02-19T04:03:46.677Z,7.40
2019-02-19T04:06:13.911Z,7.33
2019-02-19T04:08:41.684Z,7.30
2019-02-19T04:11:09.959Z,7.27
2019-02-19T04:13:36.634Z,7.26
2019-02-19T04:16:21.123Z,7.38
2019-02-19T04:18:43.730Z,7.23
2019-02-19T04:21:11.426Z,7.22
2019-02-19T04:23:56.793Z,7.26
2019-02-19T04:26:26.975Z,7.31
2019-02-19T04:28:53.642Z,7.30
2019-02-19T04:31:31.754Z,7.33
2019-02-19T04:33:58.477Z,7.23
2019-02-19T04:36:25.137Z,7.17
2019-02-19T04:39:04.451Z,7.28
2019-02-19T04:41:33.805Z,7.25
2019-02-19T04:44:00.860Z,7.18
2019-02-19T04:46:31.497Z,7.06
2019-02-19T04:48:56.912Z,6.99
2019-02-19T04:51:23.582Z,7.02
2019-02-19T04:53:51.022Z,6.86
2019-02-19T04:56:17.694Z,6.90
2019-02-19T04:58:44.852Z,6.96
2019-02-19T05:01:11.632Z,6.91
2019-02-19T05:03:39.698Z,6.52
2019-02-19T05:06:07.217Z,6.67
2019-02-19T05:08:35.654Z,6.66
2019-02-19T05:11:02.668Z,6.57
2019-02-19T05:13:29.346Z,6.64
2019-02-19T05:15:57.102Z,6.56
2019-02-19T05:18:25.354Z,6.58
2019-02-19T05:20:53.236Z,6.52
2019-02-19T05:23:20.409Z,6.54
2019-02-19T05:25:47.627Z,6.50
2019-02-19T05:28:15.275Z,6.49
2019-02-19T05:30:43.092Z,6.44
2019-02-19T05:33:10.358Z,6.39
2019-02-19T05:35:37.435Z,6.36
2019-02-19T05:38:04.201Z,6.38
2019-02-19T05:40:31.735Z,6.41
2019-02-19T05:42:58.678Z,6.37
2019-02-19T05:45:26.398Z,6.38
2019-02-19T05:47:53.687Z,6.34
2019-02-19T05:50:20.758Z,6.41
2019-02-19T05:52:48.189Z,6.38
2019-02-19T05:55:14.994Z,6.44
2019-02-19T05:57:41.672Z,6.40
2019-02-19T06:00:13.171Z,6.39
2019-02-19T06:02:40.394Z,6.37
2019-02-19T06:05:12.574Z,6.40
2019-02-19T06:07:39.735Z,6.42
2019-02-19T06:10:12.033Z,6.40
2019-02-19T06:12:38.835Z,6.49
2019-02-19T06:15:06.254Z,6.45
2019-02-19T06:17:33.880Z,6.42
2019-02-19T06:20:01.306Z,6.49
2019-02-19T06:22:28.833Z,6.51
2019-02-19T06:24:55.540Z,6.46
2019-02-19T06:27:22.334Z,6.41
2019-02-19T06:29:53.029Z,6.49
2019-02-19T06:32:20.229Z,6.47
2019-02-19T06:34:47.242Z,6.48
2019-02-19T06:37:14.028Z,6.50
2019-02-19T06:39:40.685Z,6.55
2019-02-19T06:42:08.001Z,6.50
2019-02-19T06:44:35.252Z,6.44
2019-02-19T06:47:06.956Z,6.42
2019-02-19T06:49:31.433Z,6.50
2019-02-19T06:51:58.711Z,6.45
2019-02-19T06:54:25.634Z,6.43
2019-02-19T06:56:53.133Z,6.47
2019-02-19T06:59:20.624Z,6.56
2019-02-19T07:02:00.910Z,6.54
2019-02-19T07:04:32.288Z,6.55
2019-02-19T07:06:59.379Z,6.49
2019-02-19T07:09:26.587Z,6.52
2019-02-19T07:11:53.531Z,6.53
2019-02-19T07:14:20.655Z,6.55
2019-02-19T07:16:48.023Z,6.56
2019-02-19T07:19:14.981Z,6.53
2019-02-19T07:21:42.669Z,6.60
2019-02-19T07:24:10.348Z,6.85
2019-02-19T07:26:37.502Z,6.68
2019-02-19T07:29:04.814Z,6.65
2019-02-19T07:31:32.081Z,7.48
2019-02-19T07:33:58.781Z,7.22
2019-02-19T07:36:25.695Z,6.90
2019-02-19T07:38:53.234Z,6.83
2019-02-19T07:41:20.284Z,6.81
2019-02-19T07:43:47.755Z,6.93
2019-02-19T07:46:14.846Z,6.88
2019-02-19T07:48:41.824Z,6.87
2019-02-19T07:51:08.524Z,7.12
2019-02-19T07:53:35.782Z,7.24
2019-02-19T07:56:26.991Z,6.97
2019-02-19T07:58:56.426Z,6.86
2019-02-19T08:01:23.588Z,6.84
2019-02-19T08:03:53.930Z,6.88
2019-02-19T08:06:22.165Z,6.83
2019-02-19T08:08:49.327Z,6.89
2019-02-19T08:11:17.025Z,6.89
2019-02-19T08:13:43.694Z,6.87
2019-02-19T08:16:10.379Z,6.92
2019-02-19T08:18:38.268Z,6.90
2019-02-19T08:21:06.130Z,6.88
2019-02-19T08:23:34.283Z,6.92
2019-02-19T08:26:01.862Z,7.00
2019-02-19T08:28:28.706Z,7.02
2019-02-19T08:30:55.880Z,6.98
2019-02-19T08:33:23.178Z,6.98
2019-02-19T08:35:50.420Z,7.00
2019-02-19T08:38:17.601Z,6.96
2019-02-19T08:40:44.525Z,7.03
2019-02-19T08:43:12.098Z,7.05
2019-02-19T08:45:40.144Z,7.01
2019-02-19T08:48:07.840Z,6.93
2019-02-19T08:50:34.960Z,6.94
2019-02-19T08:53:02.235Z,6.93
2019-02-19T08:55:29.059Z,6.91
2019-02-19T08:57:56.710Z,6.92
2019-02-19T09:00:24.026Z,6.89
2019-02-19T09:02:51.263Z,6.93
2019-02-19T09:05:18.292Z,6.90
2019-02-19T09:07:44.955Z,6.97
2019-02-19T09:10:12.468Z,7.06
2019-02-19T09:12:40.791Z,7.03
2019-02-19T09:15:11.116Z,7.05
2019-02-19T09:17:39.351Z,7.18
2019-02-19T09:20:06.811Z,7.19
2019-02-19T09:22:34.028Z,7.20
2019-02-19T09:25:01.284Z,7.18
2019-02-19T09:27:28.967Z,7.23
2019-02-19T09:29:55.897Z,7.29
2019-02-19T09:32:24.209Z,7.26
2019-02-19T09:34:52.648Z,7.38
2019-02-19T09:37:19.738Z,7.41
2019-02-19T09:39:47.693Z,7.47
2019-02-19T09:42:15.545Z,7.42
2019-02-19T09:44:43.016Z,7.50
2019-02-19T09:47:11.823Z,7.51
2019-02-19T09:49:39.060Z,7.55
2019-02-19T09:52:06.423Z,7.51
2019-02-19T09:54:33.119Z,7.49
2019-02-19T09:57:00.504Z,7.53
2019-02-19T09:59:27.955Z,7.59
2019-02-19T10:01:55.196Z,7.50
2019-02-19T10:04:22.865Z,7.54
2019-02-19T10:06:50.380Z,7.69
2019-02-19T10:09:17.336Z,7.60
2019-02-19T10:11:44.323Z,7.58
2019-02-19T10:14:11.091Z,7.68
2019-02-19T10:16:41.538Z,8.17
2019-02-19T10:19:08.035Z,8.02
2019-02-19T10:21:34.795Z,7.76
2019-02-19T10:24:02.263Z,7.94
2019-02-19T10:26:29.724Z,7.94
2019-02-19T10:28:57.953Z,7.95
2019-02-19T10:31:25.091Z,8.04
2019-02-19T10:33:51.937Z,8.29
2019-02-19T10:36:18.874Z,8.29
2019-02-19T10:38:45.940Z,8.24
2019-02-19T10:41:12.636Z,8.21
2019-02-19T10:43:40.756Z,8.18
2019-02-19T10:46:10.753Z,7.91
2019-02-19T10:48:39.512Z,8.02
2019-02-19T10:51:26.215Z,8.03
2019-02-19T10:53:53.752Z,7.98
2019-02-19T10:56:21.869Z,8.12
2019-02-19T10:58:50.053Z,8.46
2019-02-19T11:01:17.773Z,8.54
2019-02-19T11:03:45.198Z,8.46
2019-02-19T11:06:11.899Z,8.31
2019-02-19T11:08:39.228Z,8.28
2019-02-19T11:11:07.478Z,8.19
2019-02-19T11:13:34.767Z,8.39
2019-02-19T11:16:03.474Z,8.80
2019-02-19T11:18:31.033Z,8.56
2019-02-19T11:20:58.292Z,8.75
2019-02-19T11:23:26.787Z,8.45
2019-02-19T11:25:55.887Z,8.30
2019-02-19T11:28:23.177Z,8.27
2019-02-19T11:30:50.226Z,8.33
2019-02-19T11:33:17.455Z,8.29
2019-02-19T11:35:44.144Z,8.23
2019-02-19T11:38:11.471Z,8.29
2019-02-19T11:40:38.838Z,8.39
2019-02-19T11:43:06.721Z,8.27
2019-02-19T11:45:33.511Z,8.19
2019-02-19T11:48:00.294Z,8.19
2019-02-19T11:50:27.978Z,8.11
2019-02-19T11:52:55.624Z,8.10
2019-02-19T11:55:23.018Z,8.12
2019-02-19T11:57:49.778Z,8.18
2019-02-19T12:00:20.826Z,8.17
2019-02-19T12:02:48.310Z,8.16
2019-02-19T12:05:15.074Z,8.18
2019-02-19T12:07:42.929Z,8.16
2019-02-19T12:10:11.904Z,8.14
2019-02-19T12:12:39.255Z,8.10
2019-02-19T12:15:07.064Z,8.12
2019-02-19T12:17:34.327Z,8.09
2019-02-19T12:20:01.630Z,8.09
2019-02-19T12:22:28.533Z,8.09
2019-02-19T12:24:55.649Z,8.06
2019-02-19T12:27:23.203Z,8.04
2019-02-19T12:29:50.350Z,8.00
2019-02-19T12:32:18.016Z,7.85
2019-02-19T12:34:45.695Z,7.83
2019-02-19T12:37:13.046Z,7.81
2019-02-19T12:39:40.804Z,7.82
2019-02-19T12:42:07.483Z,7.82
2019-02-19T12:44:35.306Z,7.85
2019-02-19T12:47:02.007Z,7.87
2019-02-19T12:49:29.918Z,7.85
2019-02-19T12:51:56.699Z,7.85
2019-02-19T12:54:24.013Z,7.88
2019-02-19T12:56:51.779Z,7.83
2019-02-19T12:59:18.802Z,7.81
2019-02-19T13:01:45.598Z,7.71
2019-02-19T13:04:13.219Z,7.70
2019-02-19T13:06:40.485Z,7.66
2019-02-19T13:09:08.617Z,7.66
2019-02-19T13:11:36.618Z,7.66
2019-02-19T13:14:04.384Z,7.65
2019-02-19T13:16:31.425Z,7.52
2019-02-19T13:19:03.593Z,7.39
2019-02-19T13:21:27.985Z,7.28
2019-02-19T13:23:55.072Z,7.18
2019-02-19T13:26:22.581Z,7.10
2019-02-19T13:28:49.778Z,7.13
2019-02-19T13:31:17.210Z,7.15
2019-02-19T13:33:44.321Z,7.09
2019-02-19T13:36:11.445Z,7.09
2019-02-19T13:38:38.370Z,7.18
2019-02-19T13:41:05.784Z,7.20
2019-02-19T13:43:33.555Z,7.18
2019-02-19T13:46:01.409Z,7.18
2019-02-19T13:48:28.722Z,7.24
2019-02-19T13:50:55.614Z,7.23
2019-02-19T13:53:28.278Z,7.28
2019-02-19T13:55:56.954Z,7.34
2019-02-19T13:58:24.017Z,7.36
2019-02-19T14:00:51.346Z,7.43
2019-02-19T14:03:18.369Z,7.36
2019-02-19T14:05:46.655Z,7.34
2019-02-19T14:08:15.732Z,7.40
2019-02-19T14:10:43.845Z,7.33
2019-02-19T14:13:11.550Z,7.28
2019-02-19T14:15:44.798Z,7.13
2019-02-19T14:18:14.574Z,7.14
2019-02-19T14:20:59.601Z,7.10
2019-02-19T14:24:02.706Z,7.05
2019-02-19T14:26:57.846Z,6.99
2019-02-19T14:29:47.778Z,6.93
2019-02-19T14:32:28.371Z,6.98
2019-02-19T14:35:20.795Z,6.97
2019-02-19T14:37:57.547Z,7.00
2019-02-19T14:40:45.176Z,6.98
2019-02-19T14:43:25.425Z,7.05
2019-02-19T14:46:21.054Z,7.34
2019-02-19T14:49:36.637Z,7.31
2019-02-19T14:52:01.045Z,7.21
2019-02-19T14:54:37.419Z,7.19
2019-02-19T14:57:23.075Z,7.16
2019-02-19T15:00:08.863Z,7.19
2019-02-19T15:02:58.884Z,7.15
2019-02-19T15:05:44.481Z,7.15
2019-02-19T15:08:31.348Z,7.15
2019-02-19T15:11:16.422Z,7.09
2019-02-19T15:14:01.595Z,6.85
2019-02-19T15:16:39.905Z,6.79
2019-02-19T15:19:22.445Z,6.75
2019-02-19T15:22:27.054Z,6.71
2019-02-19T15:25:12.058Z,6.70
2019-02-19T15:28:17.323Z,6.71
2019-02-19T15:30:56.391Z,6.75
2019-02-19T15:33:52.561Z,6.75
2019-02-19T15:36:37.858Z,6.78
2019-02-19T15:39:25.044Z,6.80
2019-02-19T15:42:11.252Z,6.81
2019-02-19T15:44:59.160Z,6.82
2019-02-19T15:48:04.187Z,6.87
2019-02-19T15:50:49.698Z,6.91
2019-02-19T15:53:45.293Z,6.93
2019-02-19T15:56:38.118Z,6.93
2019-02-19T15:59:28.222Z,6.88
2019-02-19T16:02:14.815Z,6.95
2019-02-19T16:04:57.943Z,6.99
2019-02-19T16:07:33.485Z,7.15
2019-02-19T16:10:28.690Z,6.98
2019-02-19T16:13:04.372Z,7.00
2019-02-19T16:15:53.787Z,7.01
2019-02-19T16:18:39.155Z,7.01
2019-02-19T16:21:28.656Z,7.00
2019-02-19T16:24:27.894Z,7.01
2019-02-19T16:27:17.670Z,6.95
2019-02-19T16:30:02.462Z,6.95
2019-02-19T16:32:54.633Z,6.98
2019-02-19T16:35:44.482Z,7.01
2019-02-19T16:38:30.818Z,7.00
2019-02-19T16:45:30.144Z,7.06
2019-02-19T16:55:19.097Z,7.43
2019-02-19T17:00:59.977Z,7.22
2019-02-19T17:03:43.709Z,7.19
2019-02-19T17:06:20.316Z,7.12
2019-02-19T17:08:55.563Z,7.11
2019-02-19T17:11:51.431Z,7.12
2019-02-19T17:14:38.909Z,7.11
2019-02-19T17:17:18.213Z,7.47
2019-02-19T17:20:03.810Z,7.14
2019-02-19T17:22:54.521Z,7.12
2019-02-19T17:25:38.461Z,7.14
2019-02-19T17:29:05.308Z,7.09
2019-02-19T17:32:04.450Z,7.13
2019-02-19T17:34:54.622Z,7.12
2019-02-19T17:37:38.837Z,7.11
2019-02-19T17:40:24.961Z,7.12
2019-02-19T17:43:06.306Z,7.15
2019-02-19T17:46:28.778Z,7.10
2019-02-19T17:49:11.675Z,7.10
2019-02-19T17:51:58.853Z,7.13
2019-02-19T17:54:51.054Z,7.10
2019-02-19T17:58:39.346Z,7.08
2019-02-19T18:00:54.469Z,7.10
2019-02-19T18:03:41.305Z,7.10
2019-02-19T18:06:28.597Z,7.12
2019-02-19T18:09:14.937Z,7.09
2019-02-19T18:11:54.156Z,7.11
2019-02-19T18:14:30.090Z,7.09
2019-02-19T18:17:17.102Z,7.05
2019-02-19T18:19:44.817Z,7.07
2019-02-19T18:22:11.787Z,7.09
2019-02-19T18:24:39.152Z,7.08
2019-02-19T18:27:05.818Z,7.10
2019-02-19T18:29:33.032Z,7.07
2019-02-19T18:32:00.001Z,7.09
2019-02-19T18:34:27.305Z,7.09
2019-02-19T18:36:53.977Z,7.07
2019-02-19T18:39:21.418Z,7.06
2019-02-19T18:41:48.687Z,7.05
2019-02-19T18:44:15.597Z,7.06
2019-02-19T18:46:43.011Z,7.11
2019-02-19T18:49:09.660Z,7.09
2019-02-19T18:51:36.353Z,7.10
2019-02-19T18:54:03.231Z,7.08
2019-02-19T18:56:30.991Z,7.02
2019-02-19T18:58:57.649Z,7.03
2019-02-19T19:01:25.192Z,7.01
2019-02-19T19:03:52.812Z,7.18
2019-02-19T19:06:19.982Z,7.08
2019-02-19T19:08:47.658Z,7.08
2019-02-19T19:11:14.823Z,7.03
2019-02-19T19:13:41.847Z,7.03
2019-02-19T19:16:10.153Z,7.01
2019-02-19T19:18:37.788Z,7.01
2019-02-19T19:21:08.219Z,6.99
2019-02-19T19:23:36.138Z,7.04
2019-02-19T19:26:03.378Z,6.99
2019-02-19T19:28:31.463Z,7.04
2019-02-19T19:30:58.956Z,7.04
2019-02-19T19:33:25.614Z,7.02
2019-02-19T19:35:53.432Z,7.00
2019-02-19T19:38:21.981Z,6.99
2019-02-19T19:40:50.611Z,7.00
2019-02-19T19:43:18.688Z,7.03
2019-02-19T19:45:46.308Z,7.02
2019-02-19T19:48:12.972Z,7.04
2019-02-19T19:50:40.885Z,7.03
2019-02-19T19:53:07.665Z,7.01
2019-02-19T19:55:34.712Z,6.99
2019-02-19T19:58:01.365Z,7.03
2019-02-19T20:00:28.494Z,6.99
2019-02-19T20:02:55.893Z,7.04
2019-02-19T20:05:23.470Z,6.99
2019-02-19T20:07:51.851Z,6.94
2019-02-19T20:10:19.701Z,7.00
2019-02-19T20:12:46.811Z,7.01
2019-02-19T20:15:13.593Z,6.93
2019-02-19T20:17:41.381Z,6.91
2019-02-19T20:20:08.746Z,6.91
2019-02-19T20:22:35.531Z,6.96
2019-02-19T20:25:03.769Z,6.94
2019-02-19T20:27:33.018Z,6.93
2019-02-19T20:29:59.982Z,6.95
2019-02-19T20:32:27.863Z,6.91
2019-02-19T20:34:55.213Z,6.90
2019-02-19T20:37:22.435Z,6.88
2019-02-19T20:39:50.416Z,6.85
2019-02-19T20:42:18.039Z,6.85
2019-02-19T20:44:46.227Z,6.83
2019-02-19T20:47:13.606Z,6.81
2019-02-19T20:49:40.910Z,6.81
2019-02-19T20:52:08.334Z,6.79
2019-02-19T20:54:35.670Z,6.77
2019-02-19T20:57:02.642Z,6.78
2019-02-19T20:59:30.020Z,6.78
2019-02-19T21:01:57.761Z,6.79
2019-02-19T21:04:24.489Z,6.81
2019-02-19T21:06:51.338Z,6.77
2019-02-19T21:09:18.669Z,6.75
2019-02-19T21:11:45.878Z,6.78
2019-02-19T21:14:14.268Z,6.72
2019-02-19T21:16:41.882Z,6.77
2019-02-19T21:19:09.688Z,6.77
2019-02-19T21:21:44.798Z,6.78
2019-02-19T21:24:06.601Z,6.74
2019-02-19T21:26:33.383Z,6.74
2019-02-19T21:29:00.730Z,6.73
2019-02-19T21:31:28.029Z,6.76
2019-02-19T21:33:56.026Z,6.71
2019-02-19T21:36:22.813Z,6.75
2019-02-19T21:38:52.428Z,6.75
2019-02-19T21:41:19.328Z,6.74
2019-02-19T21:43:47.052Z,6.69
2019-02-19T21:46:13.974Z,6.67
2019-02-19T21:48:47.804Z,6.70
2019-02-19T21:51:10.672Z,6.69
2019-02-19T21:53:37.880Z,6.69
2019-02-19T21:56:05.766Z,6.72
2019-02-19T21:58:34.165Z,6.69
2019-02-19T22:01:01.643Z,6.73
2019-02-19T22:03:30.086Z,6.72
2019-02-19T22:05:57.646Z,6.68
2019-02-19T22:08:24.907Z,6.72
2019-02-19T22:10:53.836Z,6.75
2019-02-19T22:13:21.153Z,6.73
2019-02-19T22:15:48.202Z,6.72
2019-02-19T22:18:14.913Z,6.73
2019-02-19T22:20:52.806Z,6.73
2019-02-19T22:23:20.531Z,6.72
2019-02-19T22:25:48.052Z,6.71
2019-02-19T22:28:17.516Z,6.70
2019-02-19T22:30:44.439Z,6.71
2019-02-19T22:33:11.643Z,6.71
2019-02-19T22:35:38.564Z,6.69
2019-02-19T22:38:06.089Z,6.67
2019-02-19T22:40:33.924Z,6.63
2019-02-19T22:43:01.588Z,6.69
2019-02-19T22:45:29.860Z,6.67
2019-02-19T22:47:56.808Z,6.70
2019-02-19T22:50:23.584Z,6.65
2019-02-19T22:52:52.305Z,6.69
2019-02-19T22:55:53.705Z,6.71
2019-02-19T22:58:23.505Z,6.69
2019-02-19T23:01:10.151Z,6.74
2019-02-19T23:03:38.648Z,6.73
2019-02-19T23:06:07.386Z,6.75
2019-02-19T23:08:34.629Z,6.72
2019-02-19T23:11:02.669Z,6.74
2019-02-19T23:13:29.584Z,6.74
2019-02-19T23:15:56.698Z,6.79
2019-02-19T23:18:24.231Z,6.78
2019-02-19T23:20:51.608Z,6.78
2019-02-19T23:23:19.675Z,6.76
2019-02-19T23:25:46.627Z,6.72
2019-02-19T23:28:13.966Z,6.73
2019-02-19T23:30:41.216Z,6.75
2019-02-19T23:33:08.742Z,6.75
2019-02-19T23:35:43.495Z,6.71
2019-02-19T23:38:12.196Z,6.67
2019-02-19T23:40:39.457Z,6.69
2019-02-19T23:43:07.205Z,6.70
2019-02-19T23:45:34.473Z,6.70
2019-02-19T23:48:01.613Z,6.71
2019-02-19T23:50:28.508Z,6.71
2019-02-19T23:52:55.249Z,6.67
2019-02-19T23:55:23.162Z,6.70
2019-02-19T23:57:50.519Z,6.66
