createdAt,value
2022-11-18T00:00:33.503Z,0.00
2022-11-18T00:01:33.452Z,0.00
2022-11-18T00:02:33.529Z,0.00
2022-11-18T00:03:33.455Z,0.00
2022-11-18T00:04:33.468Z,0.00
2022-11-18T00:05:33.479Z,0.00
2022-11-18T00:06:33.474Z,0.00
2022-11-18T00:07:33.579Z,0.00
2022-11-18T00:08:33.471Z,0.00
2022-11-18T00:09:33.519Z,0.00
2022-11-18T00:10:33.501Z,0.00
2022-11-18T00:11:33.469Z,0.00
2022-11-18T00:12:33.458Z,0.00
2022-11-18T00:13:33.477Z,0.00
2022-11-18T00:14:33.472Z,0.00
2022-11-18T00:15:33.491Z,0.00
2022-11-18T00:16:33.481Z,0.00
2022-11-18T00:17:33.522Z,0.00
2022-11-18T00:18:33.502Z,0.00
2022-11-18T00:19:33.479Z,0.00
2022-11-18T00:20:33.460Z,0.00
2022-11-18T00:21:33.523Z,0.00
2022-11-18T00:22:33.477Z,0.00
2022-11-18T00:23:33.506Z,0.00
2022-11-18T00:24:33.466Z,0.00
2022-11-18T00:25:33.511Z,0.00
2022-11-18T00:26:33.493Z,0.00
2022-11-18T00:27:33.475Z,0.00
2022-11-18T00:28:33.531Z,0.00
2022-11-18T00:29:33.477Z,0.00
2022-11-18T00:30:33.513Z,0.00
2022-11-18T00:31:33.483Z,0.00
2022-11-18T00:32:33.482Z,0.00
2022-11-18T00:33:33.481Z,0.00
2022-11-18T00:34:33.492Z,0.00
2022-11-18T00:35:33.542Z,0.00
2022-11-18T00:36:33.524Z,0.00
2022-11-18T00:37:33.509Z,0.00
2022-11-18T00:38:33.533Z,0.00
2022-11-18T00:39:33.494Z,0.00
2022-11-18T00:40:33.511Z,0.00
2022-11-18T00:41:33.504Z,0.00
2022-11-18T00:42:33.504Z,0.00
2022-11-18T00:43:33.541Z,0.00
2022-11-18T00:44:33.531Z,0.00
2022-11-18T00:45:33.526Z,0.00
2022-11-18T00:46:33.541Z,0.00
2022-11-18T00:47:33.537Z,0.00
2022-11-18T00:48:33.523Z,0.00
2022-11-18T00:49:33.502Z,0.00
2022-11-18T00:50:33.553Z,0.00
2022-11-18T00:51:33.532Z,0.00
2022-11-18T00:52:33.549Z,0.00
2022-11-18T00:53:33.525Z,0.00
2022-11-18T00:54:33.489Z,0.00
2022-11-18T00:55:33.507Z,0.00
2022-11-18T00:56:33.515Z,0.00
2022-11-18T00:57:33.549Z,0.00
2022-11-18T00:58:33.562Z,0.00
2022-11-18T00:59:33.543Z,0.00
2022-11-18T01:00:33.603Z,0.00
2022-11-18T01:01:33.652Z,0.00
2022-11-18T01:02:33.663Z,0.00
2022-11-18T01:03:33.583Z,0.00
2022-11-18T01:04:33.603Z,0.00
2022-11-18T01:05:33.618Z,0.00
2022-11-18T01:06:33.647Z,0.00
2022-11-18T01:07:33.732Z,0.00
2022-11-18T01:08:33.683Z,0.00
2022-11-18T01:09:33.677Z,0.00
2022-11-18T01:10:33.666Z,0.00
2022-11-18T01:11:33.717Z,0.00
2022-11-18T01:12:33.709Z,0.00
2022-11-18T01:13:33.701Z,0.00
2022-11-18T01:14:33.733Z,0.00
2022-11-18T01:15:33.723Z,0.00
2022-11-18T01:16:33.722Z,0.00
2022-11-18T01:17:33.712Z,0.00
2022-11-18T01:18:33.782Z,0.00
2022-11-18T01:19:33.832Z,0.00
2022-11-18T01:20:33.787Z,0.00
2022-11-18T01:21:33.830Z,0.00
2022-11-18T01:22:33.815Z,0.00
2022-11-18T01:23:33.875Z,0.00
2022-11-18T01:24:33.842Z,0.00
2022-11-18T01:25:33.856Z,0.00
2022-11-18T01:26:33.886Z,0.00
2022-11-18T01:27:33.871Z,0.00
2022-11-18T01:28:33.920Z,0.00
2022-11-18T01:29:56.219Z,0.00
2022-11-18T01:30:56.287Z,0.00
2022-11-18T01:32:22.719Z,0.00
2022-11-18T01:32:56.260Z,0.00
2022-11-18T01:33:56.271Z,0.00
2022-11-18T01:34:56.267Z,0.00
2022-11-18T01:35:56.280Z,0.00
2022-11-18T01:36:56.303Z,0.00
2022-11-18T01:37:56.277Z,0.00
2022-11-18T01:38:56.276Z,0.00
2022-11-18T01:39:56.284Z,0.00
2022-11-18T01:40:56.315Z,0.00
2022-11-18T01:41:56.293Z,0.00
2022-11-18T01:42:56.293Z,0.00
2022-11-18T01:43:56.309Z,0.00
2022-11-18T01:44:56.294Z,0.00
2022-11-18T01:45:56.287Z,0.00
2022-11-18T01:46:56.304Z,0.00
2022-11-18T01:47:56.307Z,0.00
2022-11-18T01:48:56.280Z,0.00
2022-11-18T01:49:56.299Z,0.00
2022-11-18T01:50:56.322Z,0.00
2022-11-18T01:51:56.304Z,0.00
2022-11-18T01:52:56.307Z,0.00
2022-11-18T01:53:56.301Z,0.00
2022-11-18T01:54:56.301Z,0.00
2022-11-18T01:55:56.278Z,0.00
2022-11-18T01:56:56.312Z,0.00
2022-11-18T01:57:56.295Z,0.00
2022-11-18T01:58:56.281Z,0.00
2022-11-18T01:59:56.290Z,0.00
2022-11-18T02:00:56.331Z,0.00
2022-11-18T02:01:59.642Z,0.00
2022-11-18T02:02:56.312Z,0.00
2022-11-18T02:03:56.312Z,0.00
2022-11-18T02:04:56.300Z,0.00
2022-11-18T02:05:56.425Z,0.00
2022-11-18T02:06:56.518Z,0.00
2022-11-18T02:07:56.461Z,0.00
2022-11-18T02:08:56.486Z,0.00
2022-11-18T02:09:56.504Z,0.00
2022-11-18T02:10:56.513Z,0.00
2022-11-18T02:11:56.594Z,0.00
2022-11-18T02:12:56.511Z,0.00
2022-11-18T02:13:56.551Z,0.00
2022-11-18T02:14:56.562Z,0.00
2022-11-18T02:15:56.580Z,0.00
2022-11-18T02:16:56.564Z,0.00
2022-11-18T02:17:56.568Z,0.00
2022-11-18T02:18:56.578Z,0.00
2022-11-18T02:19:56.621Z,0.00
2022-11-18T02:20:56.608Z,0.00
2022-11-18T02:21:56.632Z,0.00
2022-11-18T02:22:56.619Z,0.00
2022-11-18T02:23:56.633Z,0.00
2022-11-18T02:24:56.680Z,0.00
2022-11-18T02:25:56.672Z,0.00
2022-11-18T02:26:56.681Z,0.00
2022-11-18T02:27:56.701Z,0.00
2022-11-18T02:28:56.734Z,0.00
2022-11-18T02:29:56.732Z,0.00
2022-11-18T02:30:56.770Z,0.00
2022-11-18T02:31:56.792Z,0.00
2022-11-18T02:32:56.754Z,0.00
2022-11-18T02:33:56.789Z,0.00
2022-11-18T02:34:56.797Z,0.00
2022-11-18T02:35:56.819Z,0.00
2022-11-18T02:36:56.802Z,0.00
2022-11-18T02:37:56.830Z,0.00
2022-11-18T02:38:56.821Z,0.00
2022-11-18T02:39:56.860Z,0.00
2022-11-18T02:40:56.874Z,0.00
2022-11-18T02:41:56.863Z,0.00
2022-11-18T02:42:56.871Z,0.00
2022-11-18T02:43:56.901Z,0.00
2022-11-18T02:44:56.893Z,0.00
2022-11-18T02:45:56.924Z,0.00
2022-11-18T02:46:56.925Z,0.00
2022-11-18T02:47:56.947Z,0.00
2022-11-18T02:48:56.940Z,0.00
2022-11-18T02:49:56.951Z,0.00
2022-11-18T02:50:56.979Z,0.00
2022-11-18T02:51:57.017Z,0.00
2022-11-18T02:52:56.976Z,0.00
2022-11-18T02:53:57.003Z,0.00
2022-11-18T02:54:57.047Z,0.00
2022-11-18T02:55:57.052Z,0.00
2022-11-18T02:56:57.043Z,0.00
2022-11-18T02:57:57.068Z,0.00
2022-11-18T02:58:57.080Z,0.00
2022-11-18T02:59:57.093Z,0.00
2022-11-18T03:00:57.189Z,0.00
2022-11-18T03:01:57.158Z,0.00
2022-11-18T03:02:57.150Z,0.00
2022-11-18T03:03:57.114Z,0.00
2022-11-18T03:04:57.173Z,0.00
2022-11-18T03:05:57.154Z,0.00
2022-11-18T03:06:57.212Z,0.00
2022-11-18T03:07:57.173Z,0.00
2022-11-18T03:08:57.214Z,0.00
2022-11-18T03:09:58.356Z,0.00
2022-11-18T03:10:57.219Z,0.00
2022-11-18T03:11:57.234Z,0.00
2022-11-18T03:12:57.250Z,0.00
2022-11-18T03:13:57.281Z,0.00
2022-11-18T03:14:57.273Z,0.00
2022-11-18T03:15:57.284Z,0.00
2022-11-18T03:16:57.306Z,0.00
2022-11-18T03:17:57.286Z,0.00
2022-11-18T03:18:57.334Z,0.00
2022-11-18T03:19:57.351Z,0.00
2022-11-18T03:20:57.319Z,0.00
2022-11-18T03:21:57.368Z,0.00
2022-11-18T03:22:57.384Z,0.00
2022-11-18T03:23:57.375Z,0.00
2022-11-18T03:24:57.384Z,0.00
2022-11-18T03:25:57.376Z,0.00
2022-11-18T03:26:57.408Z,0.00
2022-11-18T03:27:57.423Z,0.00
2022-11-18T03:28:57.421Z,0.00
2022-11-18T03:29:57.450Z,0.00
2022-11-18T03:30:57.470Z,0.00
2022-11-18T03:31:57.448Z,0.00
2022-11-18T03:32:57.505Z,0.00
2022-11-18T03:33:57.468Z,0.00
2022-11-18T03:34:57.518Z,0.00
2022-11-18T03:35:57.549Z,0.00
2022-11-18T03:37:00.617Z,0.00
2022-11-18T03:37:57.514Z,0.00
2022-11-18T03:38:57.549Z,0.00
2022-11-18T03:39:57.525Z,0.00
2022-11-18T03:40:57.524Z,0.00
2022-11-18T03:41:57.552Z,0.00
2022-11-18T03:42:57.569Z,0.00
2022-11-18T03:43:57.553Z,0.00
2022-11-18T03:44:57.543Z,0.00
2022-11-18T03:45:57.548Z,0.00
2022-11-18T03:46:57.518Z,0.00
2022-11-18T03:47:57.549Z,0.00
2022-11-18T03:48:57.537Z,0.00
2022-11-18T03:49:57.537Z,0.00
2022-11-18T03:50:57.559Z,0.00
2022-11-18T03:51:57.571Z,0.00
2022-11-18T03:52:57.531Z,0.00
2022-11-18T03:53:57.564Z,0.00
2022-11-18T03:54:57.551Z,0.00
2022-11-18T03:55:57.563Z,0.00
2022-11-18T03:56:57.576Z,0.00
2022-11-18T03:57:57.538Z,0.00
2022-11-18T03:58:57.599Z,0.00
2022-11-18T03:59:57.579Z,0.00
2022-11-18T04:00:57.536Z,0.00
2022-11-18T04:01:57.627Z,0.00
2022-11-18T04:02:57.577Z,0.00
2022-11-18T04:03:57.565Z,0.00
2022-11-18T04:04:57.571Z,0.00
2022-11-18T04:05:57.555Z,0.00
2022-11-18T04:06:57.646Z,0.00
2022-11-18T04:07:57.574Z,0.00
2022-11-18T04:08:57.550Z,0.00
2022-11-18T04:09:57.586Z,0.00
2022-11-18T04:10:57.572Z,0.00
2022-11-18T04:11:57.576Z,0.00
2022-11-18T04:13:00.662Z,0.00
2022-11-18T04:13:57.563Z,0.00
2022-11-18T04:14:57.580Z,0.00
2022-11-18T04:15:57.564Z,0.00
2022-11-18T04:16:57.602Z,0.00
2022-11-18T04:17:57.587Z,0.00
2022-11-18T04:19:00.271Z,0.00
2022-11-18T04:19:57.602Z,0.00
2022-11-18T04:20:57.610Z,0.00
2022-11-18T04:21:57.573Z,0.00
2022-11-18T04:22:57.590Z,0.00
2022-11-18T04:23:57.592Z,0.00
2022-11-18T04:24:57.604Z,0.00
2022-11-18T04:25:57.678Z,0.00
2022-11-18T04:26:57.587Z,0.00
2022-11-18T04:27:57.631Z,0.00
2022-11-18T04:28:57.638Z,0.00
2022-11-18T04:29:57.602Z,0.00
2022-11-18T04:30:57.715Z,0.00
2022-11-18T04:31:57.627Z,0.00
2022-11-18T04:32:57.592Z,0.00
2022-11-18T04:33:57.623Z,0.00
2022-11-18T04:34:57.608Z,0.00
2022-11-18T04:35:57.597Z,0.00
2022-11-18T04:36:57.610Z,0.00
2022-11-18T04:37:57.633Z,0.00
2022-11-18T04:38:57.635Z,0.00
2022-11-18T04:39:57.603Z,0.00
2022-11-18T04:40:57.646Z,0.00
2022-11-18T04:41:57.694Z,0.00
2022-11-18T04:42:57.627Z,0.00
2022-11-18T04:43:57.648Z,0.00
2022-11-18T04:44:57.613Z,0.00
2022-11-18T04:45:57.588Z,0.00
2022-11-18T04:46:57.598Z,0.00
2022-11-18T04:48:01.945Z,0.00
2022-11-18T04:48:57.641Z,0.00
2022-11-18T04:49:57.649Z,0.00
2022-11-18T04:50:57.640Z,0.00
2022-11-18T04:51:57.620Z,0.00
2022-11-18T04:52:57.641Z,0.00
2022-11-18T04:53:57.671Z,0.00
2022-11-18T04:54:57.663Z,0.00
2022-11-18T04:55:57.599Z,0.02
2022-11-18T04:56:57.632Z,0.00
2022-11-18T04:57:57.627Z,0.00
2022-11-18T04:58:57.620Z,0.00
2022-11-18T04:59:57.635Z,0.00
2022-11-18T05:00:57.650Z,0.00
2022-11-18T05:01:57.655Z,0.00
2022-11-18T05:02:57.602Z,0.00
2022-11-18T05:03:57.616Z,0.00
2022-11-18T05:04:57.646Z,0.00
2022-11-18T05:05:57.671Z,0.00
2022-11-18T05:06:57.701Z,0.00
2022-11-18T05:07:57.669Z,0.00
2022-11-18T05:08:57.683Z,0.00
2022-11-18T05:09:57.637Z,0.00
2022-11-18T05:10:57.625Z,0.00
2022-11-18T05:11:57.681Z,0.00
2022-11-18T05:12:57.649Z,0.00
2022-11-18T05:13:57.670Z,0.00
2022-11-18T05:14:57.658Z,0.00
2022-11-18T05:15:57.646Z,0.00
2022-11-18T05:16:57.681Z,0.00
2022-11-18T05:17:57.644Z,0.00
2022-11-18T05:18:57.662Z,0.00
2022-11-18T05:19:57.611Z,0.00
2022-11-18T05:20:57.663Z,0.00
2022-11-18T05:21:57.671Z,0.00
2022-11-18T05:22:57.683Z,0.00
2022-11-18T05:23:57.691Z,0.00
2022-11-18T05:24:57.655Z,0.00
2022-11-18T05:26:02.333Z,0.00
2022-11-18T05:26:57.684Z,0.00
2022-11-18T05:27:57.661Z,0.00
2022-11-18T05:28:57.664Z,0.00
2022-11-18T05:29:57.633Z,0.00
2022-11-18T05:30:57.680Z,0.00
2022-11-18T05:31:57.690Z,0.00
2022-11-18T05:32:57.691Z,0.00
2022-11-18T05:33:57.722Z,0.00
2022-11-18T05:34:57.674Z,0.00
2022-11-18T05:35:57.682Z,0.00
2022-11-18T05:36:57.666Z,0.00
2022-11-18T05:37:57.703Z,0.00
2022-11-18T05:38:57.709Z,0.00
2022-11-18T05:39:57.716Z,0.00
2022-11-18T05:40:57.646Z,0.00
2022-11-18T05:41:57.669Z,0.00
2022-11-18T05:42:57.675Z,0.00
2022-11-18T05:43:57.636Z,0.00
2022-11-18T05:44:58.667Z,0.00
2022-11-18T05:45:57.656Z,0.00
2022-11-18T05:46:57.679Z,0.00
2022-11-18T05:47:57.634Z,0.00
2022-11-18T05:48:57.707Z,0.00
2022-11-18T05:49:57.662Z,0.00
2022-11-18T05:50:57.709Z,0.00
2022-11-18T05:51:57.705Z,0.00
2022-11-18T05:52:57.705Z,0.00
2022-11-18T05:53:57.709Z,0.00
2022-11-18T05:54:57.715Z,0.00
2022-11-18T05:55:57.629Z,0.00
2022-11-18T05:56:57.702Z,0.00
2022-11-18T05:57:57.700Z,0.00
2022-11-18T05:58:57.708Z,0.00
2022-11-18T05:59:57.692Z,0.00
2022-11-18T06:00:57.736Z,0.00
2022-11-18T06:01:57.701Z,0.00
2022-11-18T06:02:57.764Z,0.00
2022-11-18T06:03:57.705Z,0.00
2022-11-18T06:04:57.691Z,0.00
2022-11-18T06:05:57.708Z,0.00
2022-11-18T06:06:57.769Z,0.00
2022-11-18T06:07:57.675Z,0.00
2022-11-18T06:08:57.730Z,0.00
2022-11-18T06:10:02.101Z,0.00
2022-11-18T06:10:57.682Z,0.00
2022-11-18T06:11:57.734Z,0.00
2022-11-18T06:12:57.729Z,0.00
2022-11-18T06:13:57.719Z,0.00
2022-11-18T06:14:57.726Z,0.00
2022-11-18T06:15:57.733Z,0.00
2022-11-18T06:16:57.746Z,0.00
2022-11-18T06:17:57.742Z,0.00
2022-11-18T06:18:57.738Z,0.00
2022-11-18T06:19:57.698Z,0.00
2022-11-18T06:20:57.696Z,0.00
2022-11-18T06:21:57.743Z,0.00
2022-11-18T06:22:57.768Z,0.00
2022-11-18T06:23:57.717Z,0.00
2022-11-18T06:24:57.732Z,0.00
2022-11-18T06:25:57.748Z,0.00
2022-11-18T06:26:57.715Z,0.00
2022-11-18T06:27:57.734Z,0.00
2022-11-18T06:28:57.766Z,0.00
2022-11-18T06:29:57.733Z,0.00
2022-11-18T06:30:57.677Z,0.00
2022-11-18T06:31:57.714Z,0.00
2022-11-18T06:32:57.708Z,0.00
2022-11-18T06:33:57.728Z,0.00
2022-11-18T06:34:57.767Z,0.00
2022-11-18T06:35:57.738Z,0.00
2022-11-18T06:36:57.691Z,0.00
2022-11-18T06:37:57.723Z,0.00
2022-11-18T06:38:57.724Z,0.00
2022-11-18T06:39:57.740Z,0.00
2022-11-18T06:40:57.772Z,0.00
2022-11-18T06:41:57.725Z,0.00
2022-11-18T06:42:57.728Z,0.00
2022-11-18T06:43:57.765Z,0.00
2022-11-18T06:44:57.811Z,0.00
2022-11-18T06:45:57.764Z,0.00
2022-11-18T06:46:57.750Z,0.00
2022-11-18T06:47:57.737Z,0.00
2022-11-18T06:48:57.724Z,0.00
2022-11-18T06:49:57.779Z,0.00
2022-11-18T06:50:57.736Z,0.00
2022-11-18T06:51:57.741Z,0.00
2022-11-18T06:52:57.733Z,0.00
2022-11-18T06:53:57.715Z,0.00
2022-11-18T06:54:57.763Z,0.00
2022-11-18T06:55:57.738Z,0.00
2022-11-18T06:56:57.733Z,0.00
2022-11-18T06:57:57.754Z,0.00
2022-11-18T06:58:57.777Z,0.00
2022-11-18T07:00:01.781Z,0.00
2022-11-18T07:00:57.809Z,0.00
2022-11-18T07:01:57.731Z,0.00
2022-11-18T07:02:57.770Z,0.00
2022-11-18T07:03:57.750Z,0.00
2022-11-18T07:04:57.786Z,0.00
2022-11-18T07:05:57.801Z,0.00
2022-11-18T07:06:57.810Z,0.00
2022-11-18T07:07:57.808Z,0.00
2022-11-18T07:08:57.766Z,0.00
2022-11-18T07:09:57.775Z,0.00
2022-11-18T07:10:57.821Z,0.00
2022-11-18T07:11:57.785Z,0.00
2022-11-18T07:12:57.745Z,0.00
2022-11-18T07:13:57.737Z,0.00
2022-11-18T07:14:57.793Z,0.00
2022-11-18T07:15:57.744Z,0.00
2022-11-18T07:16:57.754Z,0.00
2022-11-18T07:17:57.775Z,0.00
2022-11-18T07:18:57.765Z,0.00
2022-11-18T07:19:57.765Z,0.00
2022-11-18T07:20:57.793Z,0.00
2022-11-18T07:21:57.805Z,0.00
2022-11-18T07:22:57.776Z,0.00
2022-11-18T07:23:57.785Z,0.00
2022-11-18T07:24:57.770Z,0.00
2022-11-18T07:25:57.752Z,0.00
2022-11-18T07:26:57.831Z,0.00
2022-11-18T07:27:57.797Z,0.00
2022-11-18T07:28:57.759Z,0.00
2022-11-18T07:30:19.911Z,0.00
2022-11-18T07:31:19.926Z,0.00
2022-11-18T07:32:19.937Z,0.00
2022-11-18T07:33:19.919Z,0.00
2022-11-18T07:34:19.939Z,0.00
2022-11-18T07:35:19.939Z,0.00
2022-11-18T07:36:19.931Z,0.00
2022-11-18T07:37:19.961Z,0.00
2022-11-18T07:38:19.985Z,0.00
2022-11-18T07:39:20.284Z,0.00
2022-11-18T07:40:19.911Z,0.00
2022-11-18T07:41:19.913Z,0.00
2022-11-18T07:42:19.955Z,0.00
2022-11-18T07:43:19.944Z,0.00
2022-11-18T07:44:19.910Z,0.00
2022-11-18T07:45:19.911Z,0.00
2022-11-18T07:46:19.911Z,0.00
2022-11-18T07:47:19.908Z,0.00
2022-11-18T07:48:19.921Z,0.00
2022-11-18T07:49:20.117Z,0.00
2022-11-18T07:50:19.949Z,0.00
2022-11-18T07:51:19.950Z,0.00
2022-11-18T07:52:19.926Z,0.00
2022-11-18T07:53:19.936Z,0.00
2022-11-18T07:54:19.970Z,0.00
2022-11-18T07:55:19.931Z,0.00
2022-11-18T07:56:19.925Z,0.00
2022-11-18T07:57:19.928Z,0.00
2022-11-18T07:58:19.935Z,0.00
2022-11-18T07:59:20.174Z,0.00
2022-11-18T08:00:19.955Z,0.00
2022-11-18T08:01:19.948Z,0.00
2022-11-18T08:02:19.922Z,0.00
2022-11-18T08:03:19.968Z,0.00
2022-11-18T08:04:19.954Z,0.00
2022-11-18T08:05:19.985Z,0.00
2022-11-18T08:06:20.127Z,0.00
2022-11-18T08:07:20.190Z,0.00
2022-11-18T08:08:20.129Z,0.00
2022-11-18T08:09:20.353Z,0.00
2022-11-18T08:10:20.118Z,0.00
2022-11-18T08:11:22.766Z,0.00
2022-11-18T08:12:20.141Z,0.00
2022-11-18T08:13:20.163Z,0.00
2022-11-18T08:14:20.175Z,0.00
2022-11-18T08:15:20.130Z,0.00
2022-11-18T08:16:20.161Z,0.00
2022-11-18T08:17:20.219Z,0.00
2022-11-18T08:18:20.165Z,0.00
2022-11-18T08:19:20.499Z,0.00
2022-11-18T08:20:20.203Z,0.00
2022-11-18T08:21:20.206Z,0.00
2022-11-18T08:22:20.215Z,0.00
2022-11-18T08:23:20.225Z,0.00
2022-11-18T08:24:20.202Z,0.00
2022-11-18T08:25:20.247Z,0.00
2022-11-18T08:26:20.264Z,0.00
2022-11-18T08:27:20.248Z,0.00
2022-11-18T08:28:20.347Z,0.00
2022-11-18T08:29:24.812Z,0.00
2022-11-18T08:30:20.323Z,0.00
2022-11-18T08:31:20.277Z,0.00
2022-11-18T08:32:20.308Z,0.00
2022-11-18T08:33:20.289Z,0.00
2022-11-18T08:34:20.285Z,0.00
2022-11-18T08:35:20.427Z,0.00
2022-11-18T08:36:20.300Z,0.00
2022-11-18T08:37:20.285Z,0.00
2022-11-18T08:38:20.321Z,0.00
2022-11-18T08:39:20.427Z,0.00
2022-11-18T08:40:20.315Z,0.00
2022-11-18T08:41:20.319Z,0.00
2022-11-18T08:42:23.281Z,0.00
2022-11-18T08:43:20.304Z,0.00
2022-11-18T08:44:20.329Z,0.00
2022-11-18T08:45:20.321Z,0.00
2022-11-18T08:46:20.307Z,0.00
2022-11-18T08:47:20.325Z,0.00
2022-11-18T08:48:20.300Z,0.00
2022-11-18T08:49:20.712Z,0.00
2022-11-18T08:50:20.318Z,0.00
2022-11-18T08:51:20.325Z,0.00
2022-11-18T08:52:20.303Z,0.00
2022-11-18T08:53:20.299Z,0.00
2022-11-18T08:54:20.321Z,0.00
2022-11-18T08:55:20.345Z,0.00
2022-11-18T08:56:20.333Z,0.00
2022-11-18T08:57:20.299Z,0.00
2022-11-18T08:58:20.381Z,0.00
2022-11-18T08:59:20.552Z,0.00
2022-11-18T09:00:20.321Z,0.00
2022-11-18T09:01:20.441Z,0.00
2022-11-18T09:02:20.344Z,0.00
2022-11-18T09:03:20.369Z,0.00
2022-11-18T09:04:20.382Z,0.00
2022-11-18T09:05:20.355Z,0.00
2022-11-18T09:06:20.388Z,0.00
2022-11-18T09:07:20.551Z,0.00
2022-11-18T09:08:20.409Z,0.00
2022-11-18T09:09:20.723Z,0.00
2022-11-18T09:10:20.485Z,0.00
2022-11-18T09:11:20.455Z,0.00
2022-11-18T09:12:20.601Z,0.00
2022-11-18T09:13:49.796Z,0.00
2022-11-18T09:15:20.813Z,0.08
2022-11-18T09:16:24.962Z,0.05
2022-11-18T09:17:20.478Z,0.00
2022-11-18T09:18:20.518Z,0.00
2022-11-18T09:19:45.495Z,0.00
2022-11-18T09:20:20.490Z,0.00
2022-11-18T09:21:20.508Z,0.00
2022-11-18T09:22:20.470Z,0.00
2022-11-18T09:23:20.477Z,0.00
2022-11-18T09:24:20.755Z,0.00
2022-11-18T09:25:20.491Z,0.00
2022-11-18T09:26:20.482Z,0.00
2022-11-18T09:27:20.493Z,0.00
2022-11-18T09:28:20.544Z,0.00
2022-11-18T09:29:20.473Z,0.00
2022-11-18T09:30:20.486Z,0.00
2022-11-18T09:31:20.510Z,0.00
2022-11-18T09:32:20.488Z,0.00
2022-11-18T09:33:20.621Z,0.00
2022-11-18T09:34:20.744Z,0.00
2022-11-18T09:35:20.481Z,0.00
2022-11-18T09:36:20.491Z,0.00
2022-11-18T09:37:20.479Z,0.00
2022-11-18T09:38:20.542Z,0.00
2022-11-18T09:39:20.596Z,0.00
2022-11-18T09:40:20.525Z,0.00
2022-11-18T09:41:20.528Z,0.00
2022-11-18T09:42:20.481Z,0.00
2022-11-18T09:43:20.509Z,0.00
2022-11-18T09:44:20.485Z,0.00
2022-11-18T09:45:24.371Z,0.00
2022-11-18T09:46:20.499Z,0.00
2022-11-18T09:47:20.492Z,0.00
2022-11-18T09:48:20.540Z,0.00
2022-11-18T09:49:20.704Z,0.00
2022-11-18T09:50:47.776Z,0.00
2022-11-18T09:51:20.506Z,0.00
2022-11-18T09:52:20.510Z,0.00
2022-11-18T09:53:20.563Z,0.00
2022-11-18T09:54:20.850Z,0.00
2022-11-18T09:55:20.506Z,0.00
2022-11-18T09:56:20.626Z,0.00
2022-11-18T09:57:20.549Z,0.00
2022-11-18T09:58:20.542Z,0.00
2022-11-18T09:59:20.544Z,0.00
2022-11-18T10:00:20.533Z,0.00
2022-11-18T10:01:20.555Z,0.00
2022-11-18T10:02:20.593Z,0.00
2022-11-18T10:03:20.515Z,0.00
2022-11-18T10:04:20.578Z,0.01
2022-11-18T10:05:20.535Z,0.00
2022-11-18T10:06:23.511Z,0.01
2022-11-18T10:07:20.583Z,0.00
2022-11-18T10:08:20.560Z,0.00
2022-11-18T10:09:20.523Z,0.00
2022-11-18T10:10:20.649Z,0.00
2022-11-18T10:11:20.520Z,0.00
2022-11-18T10:12:20.512Z,0.00
2022-11-18T10:13:20.560Z,0.00
2022-11-18T10:14:20.712Z,0.00
2022-11-18T10:15:20.540Z,0.00
2022-11-18T10:16:20.514Z,0.00
2022-11-18T10:17:20.554Z,0.00
2022-11-18T10:18:45.042Z,0.00
2022-11-18T10:19:20.557Z,0.00
2022-11-18T10:20:20.575Z,0.02
2022-11-18T10:21:20.538Z,0.13
2022-11-18T10:22:24.240Z,0.18
2022-11-18T10:23:20.642Z,0.00
2022-11-18T10:24:20.783Z,0.01
2022-11-18T10:25:20.554Z,0.00
2022-11-18T10:26:20.556Z,0.00
2022-11-18T10:27:20.543Z,0.00
2022-11-18T10:28:20.563Z,0.00
2022-11-18T10:29:20.587Z,0.00
2022-11-18T10:30:20.537Z,0.00
2022-11-18T10:31:20.552Z,0.00
2022-11-18T10:32:20.566Z,0.00
2022-11-18T10:33:20.534Z,0.00
2022-11-18T10:34:20.632Z,0.00
2022-11-18T10:35:20.567Z,0.00
2022-11-18T10:36:20.550Z,0.42
2022-11-18T10:37:20.541Z,0.24
2022-11-18T10:38:20.562Z,0.27
2022-11-18T10:39:20.573Z,0.02
2022-11-18T10:40:20.573Z,0.34
2022-11-18T10:41:20.578Z,0.01
2022-11-18T10:42:20.580Z,0.06
2022-11-18T10:43:20.570Z,0.00
2022-11-18T10:44:20.721Z,0.12
2022-11-18T10:45:20.576Z,0.00
2022-11-18T10:46:20.555Z,0.00
2022-11-18T10:47:20.566Z,0.00
2022-11-18T10:48:20.575Z,0.01
2022-11-18T10:49:20.588Z,0.00
2022-11-18T10:50:20.655Z,0.12
2022-11-18T10:51:20.585Z,0.05
2022-11-18T10:52:20.588Z,0.13
2022-11-18T10:53:20.597Z,0.02
2022-11-18T10:54:20.788Z,0.01
2022-11-18T10:55:20.654Z,0.01
2022-11-18T10:56:20.620Z,0.06
2022-11-18T10:57:20.636Z,0.30
2022-11-18T10:58:20.654Z,0.03
2022-11-18T10:59:20.638Z,0.00
2022-11-18T11:00:20.665Z,0.55
2022-11-18T11:01:20.786Z,0.09
2022-11-18T11:02:20.760Z,0.00
2022-11-18T11:03:20.752Z,0.00
2022-11-18T11:04:20.725Z,0.31
2022-11-18T11:05:20.752Z,0.05
2022-11-18T11:06:20.756Z,0.02
2022-11-18T11:07:20.772Z,0.02
2022-11-18T11:08:36.168Z,0.00
2022-11-18T11:09:20.772Z,0.00
2022-11-18T11:10:20.796Z,0.00
2022-11-18T11:11:20.773Z,0.00
2022-11-18T11:12:20.789Z,0.00
2022-11-18T11:13:20.779Z,0.00
2022-11-18T11:14:21.228Z,0.31
2022-11-18T11:15:20.764Z,0.81
2022-11-18T11:16:25.986Z,0.59
2022-11-18T11:17:20.836Z,0.01
2022-11-18T11:18:20.785Z,0.00
2022-11-18T11:19:20.780Z,0.01
2022-11-18T11:20:20.810Z,0.00
2022-11-18T11:21:20.827Z,0.00
2022-11-18T11:22:20.775Z,0.00
2022-11-18T11:23:23.887Z,0.00
2022-11-18T11:24:20.782Z,0.00
2022-11-18T11:25:20.938Z,0.01
2022-11-18T11:28:20.785Z,0.00
2022-11-18T11:29:20.955Z,0.05
2022-11-18T11:30:20.825Z,0.00
2022-11-18T11:31:20.816Z,0.21
2022-11-18T11:32:20.802Z,0.07
2022-11-18T11:33:20.788Z,0.00
2022-11-18T11:34:20.777Z,0.21
2022-11-18T11:35:20.796Z,0.02
2022-11-18T11:36:20.790Z,0.41
2022-11-18T11:37:20.798Z,0.17
2022-11-18T11:38:20.804Z,0.01
2022-11-18T11:39:21.094Z,0.22
2022-11-18T11:40:20.922Z,0.25
2022-11-18T11:41:20.798Z,0.43
2022-11-18T11:42:20.817Z,0.45
2022-11-18T11:43:20.809Z,0.00
2022-11-18T11:44:20.807Z,0.34
2022-11-18T11:45:20.814Z,0.00
2022-11-18T11:46:20.781Z,0.01
2022-11-18T11:47:20.792Z,0.44
2022-11-18T11:48:20.810Z,0.02
2022-11-18T11:49:21.059Z,0.01
2022-11-18T11:50:20.800Z,0.57
2022-11-18T11:51:20.803Z,0.03
2022-11-18T11:52:20.829Z,0.00
2022-11-18T11:53:20.831Z,0.01
2022-11-18T11:54:20.810Z,0.62
2022-11-18T11:55:20.816Z,0.43
2022-11-18T11:56:22.862Z,0.44
2022-11-18T11:57:20.812Z,0.18
2022-11-18T11:58:20.835Z,0.36
2022-11-18T11:59:21.053Z,0.56
2022-11-18T12:00:20.829Z,0.79
2022-11-18T12:01:20.818Z,0.57
2022-11-18T12:02:20.839Z,0.48
2022-11-18T12:03:20.913Z,0.28
2022-11-18T12:04:20.848Z,0.35
2022-11-18T12:05:20.865Z,1.08
2022-11-18T12:06:20.863Z,0.84
2022-11-18T12:07:21.012Z,0.64
2022-11-18T12:08:20.941Z,0.00
2022-11-18T12:09:21.033Z,0.35
2022-11-18T12:10:20.938Z,0.17
2022-11-18T12:11:20.969Z,0.07
2022-11-18T12:12:20.960Z,0.18
2022-11-18T12:13:20.967Z,0.01
2022-11-18T12:14:20.986Z,0.78
2022-11-18T12:15:20.978Z,0.96
2022-11-18T12:16:20.996Z,1.16
2022-11-18T12:17:21.001Z,0.01
2022-11-18T12:18:21.066Z,0.34
2022-11-18T12:19:21.299Z,0.25
2022-11-18T12:20:21.064Z,0.57
2022-11-18T12:21:21.048Z,0.60
2022-11-18T12:22:21.089Z,0.03
2022-11-18T12:23:21.098Z,0.22
2022-11-18T12:24:21.174Z,0.35
2022-11-18T12:25:21.165Z,0.32
2022-11-18T12:26:21.121Z,0.43
2022-11-18T12:27:21.129Z,0.15
2022-11-18T12:28:21.140Z,0.00
2022-11-18T12:29:21.479Z,0.06
2022-11-18T12:30:21.170Z,0.47
2022-11-18T12:31:21.183Z,0.86
2022-11-18T12:32:21.229Z,0.66
2022-11-18T12:33:21.217Z,0.00
2022-11-18T12:34:21.242Z,0.38
2022-11-18T12:35:21.249Z,0.43
2022-11-18T12:36:21.236Z,0.42
2022-11-18T12:37:21.260Z,0.08
2022-11-18T12:38:21.265Z,0.86
2022-11-18T12:39:21.281Z,1.13
2022-11-18T12:40:21.513Z,0.58
2022-11-18T12:41:21.304Z,0.10
2022-11-18T12:42:21.319Z,0.46
2022-11-18T12:43:21.340Z,0.35
2022-11-18T12:44:21.358Z,0.05
2022-11-18T12:45:21.378Z,0.21
2022-11-18T12:46:21.367Z,0.73
2022-11-18T12:47:21.379Z,0.07
2022-11-18T12:48:26.767Z,0.01
2022-11-18T12:49:21.491Z,0.38
2022-11-18T12:50:21.428Z,0.05
2022-11-18T12:51:21.475Z,0.02
2022-11-18T12:52:21.389Z,1.00
2022-11-18T12:53:21.397Z,1.11
2022-11-18T12:54:21.390Z,0.42
2022-11-18T12:55:21.409Z,0.30
2022-11-18T12:56:21.442Z,0.01
2022-11-18T12:57:21.414Z,0.16
2022-11-18T12:58:21.411Z,0.16
2022-11-18T12:59:21.406Z,0.05
2022-11-18T13:00:21.423Z,0.22
2022-11-18T13:01:21.515Z,0.48
2022-11-18T13:02:21.429Z,0.73
2022-11-18T13:03:21.421Z,0.56
2022-11-18T13:04:21.422Z,0.41
2022-11-18T13:05:21.465Z,0.47
2022-11-18T13:06:21.439Z,0.00
2022-11-18T13:07:21.444Z,0.32
2022-11-18T13:08:21.442Z,0.06
2022-11-18T13:09:21.547Z,0.35
2022-11-18T13:10:21.431Z,0.75
2022-11-18T13:11:21.475Z,0.00
2022-11-18T13:12:21.422Z,0.00
2022-11-18T13:13:21.412Z,0.08
2022-11-18T13:14:21.448Z,0.37
2022-11-18T13:15:21.465Z,0.24
2022-11-18T13:16:21.432Z,0.00
2022-11-18T13:17:21.437Z,0.00
2022-11-18T13:18:21.432Z,0.00
2022-11-18T13:19:21.423Z,0.01
2022-11-18T13:20:21.457Z,0.00
2022-11-18T13:21:21.434Z,0.02
2022-11-18T13:22:21.423Z,0.00