createdAt,value
2023-02-03T00:02:06.027Z,8.87
2023-02-03T00:04:35.574Z,10.57
2023-02-03T00:07:02.565Z,11.43
2023-02-03T00:09:32.727Z,4.70
2023-02-03T00:11:59.735Z,3.87
2023-02-03T00:14:26.666Z,4.87
2023-02-03T00:16:53.616Z,2.67
2023-02-03T00:19:20.577Z,9.37
2023-02-03T00:21:47.590Z,5.20
2023-02-03T00:24:14.795Z,8.87
2023-02-03T00:26:44.561Z,2.63
2023-02-03T00:29:12.036Z,6.47
2023-02-03T00:31:39.643Z,13.10
2023-02-03T00:36:48.437Z,7.17
2023-02-03T00:39:16.364Z,15.63
2023-02-03T00:41:45.118Z,5.63
2023-02-03T00:44:14.175Z,5.50
2023-02-03T00:46:41.399Z,5.47
2023-02-03T00:49:08.368Z,14.53
2023-02-03T00:51:35.675Z,13.90
2023-02-03T00:54:02.746Z,12.13
2023-02-03T00:56:29.750Z,7.90
2023-02-03T00:58:56.743Z,11.40
2023-02-03T01:01:23.812Z,10.33
2023-02-03T01:03:50.814Z,4.17
2023-02-03T01:06:22.753Z,4.60
2023-02-03T01:08:50.978Z,6.13
2023-02-03T01:11:24.187Z,5.97
2023-02-03T01:13:54.192Z,7.53
2023-02-03T01:16:24.516Z,3.23
2023-02-03T01:18:51.820Z,3.57
2023-02-03T01:21:24.148Z,6.43
2023-02-03T01:23:54.911Z,12.63
2023-02-03T01:26:23.973Z,5.10
2023-02-03T01:28:56.986Z,10.47
2023-02-03T01:31:42.838Z,3.30
2023-02-03T01:34:16.454Z,5.30
2023-02-03T01:36:43.419Z,5.77
2023-02-03T01:39:10.739Z,9.60
2023-02-03T01:41:41.673Z,3.97
2023-02-03T01:44:47.676Z,6.73
2023-02-03T01:47:22.277Z,15.37
2023-02-03T01:49:58.289Z,9.13
2023-02-03T01:52:26.085Z,10.17
2023-02-03T01:54:57.620Z,7.50
2023-02-03T01:57:35.085Z,8.93
2023-02-03T02:00:05.698Z,3.53
2023-02-03T02:02:33.307Z,3.77
2023-02-03T02:05:32.426Z,5.40
2023-02-03T02:08:02.232Z,7.77
2023-02-03T02:10:30.899Z,3.30
2023-02-03T02:12:59.696Z,3.43
2023-02-03T02:16:17.180Z,4.07
2023-02-03T02:18:57.680Z,12.07
2023-02-03T02:21:49.153Z,3.50
2023-02-03T02:24:25.301Z,3.60
2023-02-03T02:26:57.575Z,4.40
2023-02-03T02:30:08.237Z,6.60
2023-02-03T02:33:18.478Z,5.67
2023-02-03T02:36:16.838Z,4.53
2023-02-03T02:39:04.933Z,4.60
2023-02-03T02:41:39.998Z,6.83
2023-02-03T02:44:23.823Z,4.33
2023-02-03T02:46:57.265Z,4.53
2023-02-03T02:49:35.714Z,3.73
2023-02-03T02:52:07.901Z,3.60
2023-02-03T02:54:39.753Z,4.83
2023-02-03T02:57:10.445Z,3.47
2023-02-03T02:59:37.361Z,3.43
2023-02-03T03:02:06.703Z,9.07
2023-02-03T03:04:37.649Z,5.57
2023-02-03T03:07:08.739Z,3.03
2023-02-03T03:09:55.738Z,2.53
2023-02-03T03:12:32.598Z,4.03
2023-02-03T03:15:05.574Z,3.57
2023-02-03T03:17:39.429Z,2.83
2023-02-03T03:20:14.022Z,2.17
2023-02-03T03:22:49.211Z,2.33
2023-02-03T03:25:25.410Z,2.33
2023-02-03T03:27:59.518Z,2.93
2023-02-03T03:30:38.249Z,3.30
2023-02-03T03:33:07.085Z,2.53
2023-02-03T03:35:49.658Z,2.17
2023-02-03T03:38:39.796Z,2.30
2023-02-03T03:41:15.208Z,2.83
2023-02-03T03:43:45.197Z,2.10
2023-02-03T03:46:30.957Z,2.40
2023-02-03T03:49:03.397Z,2.50
2023-02-03T03:51:47.303Z,2.07
2023-02-03T03:54:19.321Z,4.70
2023-02-03T03:57:09.828Z,1.90
2023-02-03T03:59:39.580Z,1.63
2023-02-03T04:02:07.312Z,2.30
2023-02-03T04:04:36.885Z,2.07
2023-02-03T04:07:03.833Z,2.07
2023-02-03T04:09:30.914Z,2.30
2023-02-03T04:12:06.051Z,1.60
2023-02-03T04:14:38.734Z,1.83
2023-02-03T04:17:06.335Z,2.40
2023-02-03T04:19:33.339Z,2.53
2023-02-03T04:22:02.356Z,3.73
2023-02-03T04:24:36.663Z,2.20
2023-02-03T04:27:06.175Z,2.93
2023-02-03T04:29:33.152Z,4.03
2023-02-03T04:32:00.134Z,2.67
2023-02-03T04:34:27.118Z,3.17
2023-02-03T04:36:54.101Z,4.00
2023-02-03T04:39:23.884Z,3.40
2023-02-03T04:41:50.839Z,4.30
2023-02-03T04:44:17.796Z,4.17
2023-02-03T04:46:44.695Z,4.20
2023-02-03T04:49:11.733Z,5.00
2023-02-03T04:51:40.781Z,5.63
2023-02-03T04:54:07.814Z,5.50
2023-02-03T04:56:41.803Z,5.93
2023-02-03T04:59:09.125Z,6.30
2023-02-03T05:01:36.056Z,6.83
2023-02-03T05:04:03.004Z,7.47
2023-02-03T05:06:32.086Z,7.77
2023-02-03T05:08:59.327Z,8.10
2023-02-03T05:11:26.887Z,9.10
2023-02-03T05:13:54.524Z,8.47
2023-02-03T05:16:21.601Z,10.27
2023-02-03T05:18:56.422Z,8.80
2023-02-03T05:21:25.687Z,10.63
2023-02-03T05:23:52.587Z,11.57
2023-02-03T05:26:19.970Z,16.47
2023-02-03T05:28:46.908Z,12.33
2023-02-03T05:31:13.932Z,12.50
2023-02-03T05:33:41.044Z,15.83
2023-02-03T05:36:08.993Z,20.10
2023-02-03T05:38:35.944Z,18.13
2023-02-03T05:41:21.489Z,15.47
2023-02-03T05:43:48.442Z,20.90
2023-02-03T05:46:15.429Z,20.50
2023-02-03T05:48:44.192Z,20.77
2023-02-03T05:51:13.598Z,24.10
2023-02-03T05:53:40.524Z,18.77
2023-02-03T05:56:07.588Z,22.40
2023-02-03T05:58:34.638Z,19.63
2023-02-03T06:01:04.264Z,18.97
2023-02-03T06:03:31.262Z,25.30
2023-02-03T06:06:01.077Z,18.00
2023-02-03T06:08:31.413Z,21.23
2023-02-03T06:11:00.751Z,22.70
2023-02-03T06:13:28.850Z,17.90
2023-02-03T06:15:56.339Z,17.53
2023-02-03T06:18:23.607Z,22.83
2023-02-03T06:20:51.352Z,22.23
2023-02-03T06:23:19.254Z,24.80
2023-02-03T06:25:49.150Z,23.83
2023-02-03T06:28:16.786Z,15.40
2023-02-03T06:30:44.416Z,19.83
2023-02-03T06:33:11.390Z,15.77
2023-02-03T06:35:38.463Z,43.70
2023-02-03T06:38:05.516Z,36.73
2023-02-03T06:40:32.500Z,28.47
2023-02-03T06:42:59.418Z,21.63
2023-02-03T06:45:26.488Z,23.93
2023-02-03T06:47:53.409Z,16.30
2023-02-03T06:50:20.838Z,24.63
2023-02-03T06:52:51.644Z,23.60
2023-02-03T06:55:18.747Z,20.30
2023-02-03T06:57:47.843Z,18.70
2023-02-03T07:00:19.019Z,13.00
2023-02-03T07:02:47.097Z,17.17
2023-02-03T07:05:14.304Z,22.57
2023-02-03T07:07:41.203Z,20.83
2023-02-03T07:10:09.204Z,17.37
2023-02-03T07:12:36.892Z,14.67
2023-02-03T07:15:05.486Z,13.90
2023-02-03T07:17:32.482Z,17.23
2023-02-03T07:19:59.945Z,18.87
2023-02-03T07:22:26.943Z,19.17
2023-02-03T07:24:53.935Z,17.10
2023-02-03T07:27:20.904Z,12.70
2023-02-03T07:29:47.912Z,13.83
2023-02-03T07:32:15.368Z,13.40
2023-02-03T07:34:42.327Z,15.67
2023-02-03T07:37:09.325Z,14.57
2023-02-03T07:39:36.498Z,14.00
2023-02-03T07:42:03.458Z,12.97
2023-02-03T07:44:30.648Z,15.37
2023-02-03T07:46:57.666Z,15.63
2023-02-03T07:49:24.822Z,14.80
2023-02-03T07:51:51.891Z,12.90
2023-02-03T07:54:19.090Z,16.70
2023-02-03T07:56:46.038Z,11.10
2023-02-03T07:59:13.075Z,10.63
2023-02-03T08:01:40.084Z,16.87
2023-02-03T08:04:07.158Z,11.23
2023-02-03T08:06:34.556Z,9.23
2023-02-03T08:09:02.418Z,11.50
2023-02-03T08:11:29.427Z,9.70
2023-02-03T08:13:56.527Z,8.87
2023-02-03T08:16:23.542Z,10.93
2023-02-03T08:18:50.551Z,12.63
2023-02-03T08:21:17.458Z,9.63
2023-02-03T08:23:44.364Z,9.40
2023-02-03T08:26:11.346Z,8.23
2023-02-03T08:28:38.286Z,7.33
2023-02-03T08:31:12.664Z,7.33
2023-02-03T08:33:39.695Z,7.37
2023-02-03T08:36:07.261Z,6.50
2023-02-03T08:38:34.265Z,6.57
2023-02-03T08:41:02.273Z,10.60
2023-02-03T08:43:29.295Z,6.93
2023-02-03T08:45:56.289Z,7.43
2023-02-03T08:48:23.268Z,6.90
2023-02-03T08:50:52.897Z,5.87
2023-02-03T08:53:20.330Z,5.43
2023-02-03T08:55:47.398Z,6.30
2023-02-03T08:58:14.473Z,6.13
2023-02-03T09:00:42.105Z,6.30
2023-02-03T09:03:09.106Z,5.70
2023-02-03T09:05:36.807Z,5.73
2023-02-03T09:08:03.908Z,5.27
2023-02-03T09:10:31.173Z,5.37
2023-02-03T09:12:58.437Z,9.07
2023-02-03T09:15:25.408Z,20.97
2023-02-03T09:17:52.356Z,6.23
2023-02-03T09:20:19.421Z,5.77
2023-02-03T09:22:46.499Z,4.50
2023-02-03T09:25:14.219Z,8.80
2023-02-03T09:27:41.189Z,4.53
2023-02-03T09:30:08.856Z,4.30
2023-02-03T09:32:35.845Z,4.13
2023-02-03T09:35:02.813Z,4.90
2023-02-03T09:37:30.567Z,4.80
2023-02-03T09:39:59.004Z,5.00
2023-02-03T09:42:41.943Z,4.43
2023-02-03T09:45:30.904Z,3.83
2023-02-03T09:48:17.887Z,4.03
2023-02-03T09:50:47.517Z,3.17
2023-02-03T09:53:36.019Z,2.87
2023-02-03T09:56:03.624Z,3.47
2023-02-03T09:58:34.481Z,3.70
2023-02-03T10:01:09.460Z,4.80
2023-02-03T10:04:28.032Z,4.60
2023-02-03T10:07:25.671Z,3.57
2023-02-03T10:10:27.006Z,4.03
2023-02-03T10:13:14.884Z,8.43
2023-02-03T10:16:15.574Z,3.60
2023-02-03T10:18:56.073Z,3.73
2023-02-03T10:21:46.670Z,3.33
2023-02-03T10:24:59.947Z,3.93
2023-02-03T10:27:29.180Z,4.57
2023-02-03T10:30:27.341Z,2.33
2023-02-03T10:33:12.281Z,4.87
2023-02-03T10:35:55.200Z,3.67
2023-02-03T10:39:17.446Z,3.10
2023-02-03T10:41:44.468Z,3.50
2023-02-03T10:44:14.596Z,2.60
2023-02-03T10:46:43.986Z,5.30
2023-02-03T10:49:14.442Z,2.87
2023-02-03T10:51:55.712Z,1.73
2023-02-03T10:54:33.431Z,2.43
2023-02-03T10:57:15.947Z,2.13
2023-02-03T10:59:46.580Z,8.70
2023-02-03T11:02:25.270Z,2.37
2023-02-03T11:05:12.150Z,9.57
2023-02-03T11:07:39.123Z,1.63
2023-02-03T11:10:35.555Z,3.43
2023-02-03T11:13:25.293Z,12.40
2023-02-03T11:15:55.354Z,5.10
2023-02-03T11:19:05.681Z,9.50
2023-02-03T11:21:41.727Z,7.80
2023-02-03T11:24:24.650Z,7.67
2023-02-03T11:27:06.793Z,11.03
2023-02-03T11:29:45.071Z,13.07
2023-02-03T11:32:32.388Z,12.73
2023-02-03T11:35:19.229Z,8.13
2023-02-03T11:37:53.118Z,9.17
2023-02-03T11:40:34.352Z,15.73
2023-02-03T11:43:04.844Z,23.93
2023-02-03T11:45:42.476Z,23.60
2023-02-03T11:48:29.984Z,25.33
2023-02-03T11:51:36.280Z,10.20
2023-02-03T11:54:23.591Z,15.20
2023-02-03T11:57:21.634Z,21.27
2023-02-03T12:00:34.413Z,11.90
2023-02-03T12:03:35.062Z,12.53
2023-02-03T12:06:41.531Z,15.30
2023-02-03T12:09:43.541Z,11.60
2023-02-03T12:12:37.633Z,14.40
2023-02-03T12:15:53.605Z,16.97
2023-02-03T12:18:42.979Z,23.10
2023-02-03T12:21:57.335Z,16.40
2023-02-03T12:24:56.765Z,20.20
2023-02-03T12:27:52.186Z,30.80
2023-02-03T12:30:24.959Z,31.87
2023-02-03T12:33:12.343Z,15.80
2023-02-03T12:35:56.689Z,16.03
2023-02-03T12:38:43.233Z,16.67
2023-02-03T12:41:36.287Z,14.50
2023-02-03T12:44:17.716Z,28.23
2023-02-03T12:47:07.195Z,16.30
2023-02-03T12:49:40.690Z,19.97
2023-02-03T12:52:19.907Z,15.83
2023-02-03T12:55:08.829Z,22.93
2023-02-03T12:57:49.862Z,15.57
2023-02-03T13:00:26.842Z,33.97
2023-02-03T13:03:25.136Z,22.60
2023-02-03T13:06:20.089Z,52.97
2023-02-03T13:09:30.209Z,14.43
2023-02-03T13:12:12.609Z,24.27
2023-02-03T13:15:10.968Z,11.67
2023-02-03T13:18:02.982Z,10.57
2023-02-03T13:20:35.948Z,14.57
2023-02-03T13:23:12.642Z,10.10
2023-02-03T13:26:29.158Z,13.20
2023-02-03T13:30:06.174Z,12.80
2023-02-03T13:33:23.026Z,6.53
2023-02-03T13:36:26.291Z,12.67
2023-02-03T13:39:18.379Z,20.40
2023-02-03T13:41:50.168Z,8.23
2023-02-03T13:44:23.304Z,9.03
2023-02-03T13:46:52.129Z,21.37
2023-02-03T13:49:31.520Z,7.90
2023-02-03T13:51:58.972Z,11.43
2023-02-03T13:54:43.748Z,12.13
2023-02-03T13:57:45.842Z,15.93
2023-02-03T14:00:44.796Z,22.00
2023-02-03T14:03:19.198Z,12.40
2023-02-03T14:05:49.548Z,14.30
2023-02-03T14:08:25.915Z,30.43
2023-02-03T14:11:34.538Z,30.30
2023-02-03T14:14:07.629Z,26.63
2023-02-03T14:16:37.197Z,19.43
2023-02-03T14:19:09.305Z,26.87
2023-02-03T14:21:54.325Z,27.43
2023-02-03T14:24:22.627Z,18.90
2023-02-03T14:26:55.322Z,18.50
2023-02-03T14:29:36.627Z,21.77
2023-02-03T14:32:09.783Z,31.67
2023-02-03T14:34:47.521Z,22.47
2023-02-03T14:37:17.219Z,37.27
2023-02-03T14:40:14.486Z,28.43
2023-02-03T14:43:12.654Z,23.83
2023-02-03T14:46:21.127Z,25.07
2023-02-03T14:49:23.475Z,26.53
2023-02-03T14:52:25.907Z,20.67
2023-02-03T14:55:22.307Z,20.47
2023-02-03T14:57:54.492Z,34.23
2023-02-03T15:00:25.440Z,46.87
2023-02-03T15:03:09.041Z,25.17
2023-02-03T15:05:43.918Z,35.83
2023-02-03T15:08:49.258Z,24.93
2023-02-03T15:11:31.120Z,28.47
2023-02-03T15:14:34.906Z,24.87
2023-02-03T15:17:12.969Z,17.30
2023-02-03T15:19:42.815Z,7.77
2023-02-03T15:22:23.074Z,28.60
2023-02-03T15:24:53.239Z,17.97
2023-02-03T15:27:29.962Z,12.30
2023-02-03T15:29:59.933Z,13.70
2023-02-03T15:32:38.668Z,21.50
2023-02-03T15:35:11.685Z,23.43
2023-02-03T15:37:54.939Z,7.80
2023-02-03T15:40:24.281Z,8.20
2023-02-03T15:43:01.744Z,17.40
2023-02-03T15:45:32.072Z,23.43
2023-02-03T15:48:23.104Z,13.87
2023-02-03T15:51:24.349Z,16.97
2023-02-03T15:54:04.207Z,9.63
2023-02-03T15:56:45.601Z,25.37
2023-02-03T15:59:38.246Z,14.90
2023-02-03T16:02:40.851Z,17.73
2023-02-03T16:05:37.166Z,21.00
2023-02-03T16:08:46.028Z,22.37
2023-02-03T16:11:34.510Z,20.60
2023-02-03T16:14:04.852Z,26.37
2023-02-03T16:16:55.243Z,16.20
2023-02-03T16:19:32.399Z,14.33
2023-02-03T16:22:00.251Z,17.70
2023-02-03T16:24:46.331Z,17.97
2023-02-03T16:27:28.542Z,24.20
2023-02-03T16:30:40.573Z,16.07
2023-02-03T16:33:32.646Z,31.20
2023-02-03T16:36:29.440Z,28.90
2023-02-03T16:39:16.908Z,18.97
2023-02-03T16:42:02.443Z,26.07
2023-02-03T16:44:47.980Z,17.27
2023-02-03T16:47:47.246Z,29.80
2023-02-03T16:50:39.914Z,19.90
2023-02-03T16:53:23.104Z,17.30
2023-02-03T16:58:19.571Z,33.13
2023-02-03T17:00:49.657Z,22.60
2023-02-03T17:05:50.572Z,21.07
2023-02-03T17:08:21.553Z,23.60
2023-02-03T17:10:49.368Z,21.70
2023-02-03T17:13:19.290Z,31.83
2023-02-03T17:15:49.991Z,28.20
2023-02-03T17:18:17.325Z,28.10
2023-02-03T17:20:46.037Z,23.07
2023-02-03T17:23:16.128Z,19.40
2023-02-03T17:25:48.653Z,24.37
2023-02-03T17:28:16.257Z,23.00
2023-02-03T17:30:43.318Z,32.93
2023-02-03T17:33:13.878Z,24.93
2023-02-03T17:35:45.245Z,27.67
2023-02-03T17:38:16.820Z,20.20
2023-02-03T17:54:39.599Z,28.27
2023-02-03T17:57:07.123Z,30.13
2023-02-03T17:59:35.559Z,26.00
2023-02-03T18:02:02.581Z,18.40
2023-02-03T18:04:29.595Z,25.87
2023-02-03T18:06:56.565Z,15.10
2023-02-03T18:09:23.532Z,29.67
2023-02-03T18:11:50.613Z,16.30
2023-02-03T18:14:18.124Z,24.77
2023-02-03T18:16:45.510Z,21.40
2023-02-03T18:19:15.733Z,26.37
2023-02-03T18:21:43.638Z,16.47
2023-02-03T18:24:13.549Z,15.57
2023-02-03T18:26:51.164Z,30.13
2023-02-03T18:29:18.612Z,11.37
2023-02-03T18:31:46.313Z,30.43
2023-02-03T18:34:15.067Z,21.40
2023-02-03T18:36:42.704Z,25.87
2023-02-03T18:39:11.303Z,19.10
2023-02-03T18:41:39.802Z,27.70
2023-02-03T18:44:06.846Z,20.50
2023-02-03T18:46:34.191Z,9.73
2023-02-03T18:49:01.284Z,19.07
2023-02-03T18:51:28.675Z,20.07
2023-02-03T18:53:59.688Z,20.50
2023-02-03T18:56:35.584Z,13.63
2023-02-03T18:59:08.708Z,28.20
2023-02-03T19:01:38.682Z,26.83
2023-02-03T19:04:06.315Z,20.07
2023-02-03T19:06:34.776Z,18.33
2023-02-03T19:09:04.111Z,9.20
2023-02-03T19:11:31.208Z,7.43
2023-02-03T19:13:58.281Z,13.90
2023-02-03T19:16:25.208Z,20.57
2023-02-03T19:18:52.488Z,12.07
2023-02-03T19:21:20.097Z,25.53
2023-02-03T19:23:47.157Z,16.30
2023-02-03T19:26:14.131Z,21.70
2023-02-03T19:28:41.253Z,11.90
2023-02-03T19:31:12.189Z,13.27
2023-02-03T19:33:39.449Z,14.87
2023-02-03T19:36:07.935Z,17.03
2023-02-03T19:38:37.262Z,13.63
2023-02-03T19:41:04.790Z,18.77
2023-02-03T19:43:31.807Z,8.83
2023-02-03T19:45:59.167Z,9.67
2023-02-03T19:48:26.286Z,18.93
2023-02-03T19:50:53.378Z,13.73
2023-02-03T19:53:21.597Z,13.60
2023-02-03T19:55:48.711Z,19.17
2023-02-03T19:58:15.729Z,11.83
2023-02-03T20:00:43.748Z,12.20
2023-02-03T20:03:11.076Z,14.93
2023-02-03T20:05:38.470Z,16.20
2023-02-03T20:08:06.042Z,10.70
2023-02-03T20:10:33.253Z,15.47
2023-02-03T20:13:00.876Z,7.60
2023-02-03T20:15:27.859Z,8.73
2023-02-03T20:17:54.882Z,16.73
2023-02-03T20:20:22.276Z,5.47
2023-02-03T20:22:50.059Z,5.90
2023-02-03T20:25:18.368Z,10.97
2023-02-03T20:27:45.461Z,9.13
2023-02-03T20:30:13.061Z,6.70
2023-02-03T20:32:40.066Z,4.77
2023-02-03T20:35:08.030Z,4.73
2023-02-03T20:37:38.477Z,8.63
2023-02-03T20:40:17.366Z,5.70
2023-02-03T20:42:44.416Z,5.30
2023-02-03T20:45:15.427Z,15.70
2023-02-03T20:47:43.029Z,4.90
2023-02-03T20:50:28.912Z,7.60
2023-02-03T20:52:58.824Z,3.90
2023-02-03T20:55:25.991Z,8.73
2023-02-03T20:57:55.098Z,4.13
2023-02-03T21:00:26.516Z,5.77
2023-02-03T21:03:12.516Z,3.80
2023-02-03T21:05:42.738Z,6.90
2023-02-03T21:08:17.593Z,2.13
2023-02-03T21:10:46.935Z,5.63
2023-02-03T21:13:27.126Z,4.70
2023-02-03T21:16:00.050Z,5.83
2023-02-03T21:18:39.549Z,5.13
2023-02-03T21:21:16.280Z,1.27
2023-02-03T21:23:47.361Z,2.57
2023-02-03T21:26:34.352Z,1.03
2023-02-03T21:29:02.210Z,1.50
2023-02-03T21:31:32.659Z,5.43
2023-02-03T21:34:02.892Z,1.17
2023-02-03T21:36:37.916Z,1.40
2023-02-03T21:39:36.492Z,2.60
2023-02-03T21:42:42.176Z,1.50
2023-02-03T21:45:16.492Z,0.70
2023-02-03T21:47:46.567Z,2.60
2023-02-03T21:50:46.110Z,0.90
2023-02-03T21:53:12.951Z,1.63
2023-02-03T21:55:42.283Z,0.60
2023-02-03T21:58:33.947Z,1.20
2023-02-03T22:01:06.343Z,0.80
2023-02-03T22:03:40.694Z,1.00
2023-02-03T22:06:17.504Z,1.40
2023-02-03T22:08:51.582Z,0.87
2023-02-03T22:11:20.884Z,0.80
2023-02-03T22:13:48.431Z,0.70
2023-02-03T22:16:17.333Z,1.00
2023-02-03T22:18:48.066Z,0.80
2023-02-03T22:21:16.175Z,0.80
2023-02-03T22:23:43.803Z,1.20
2023-02-03T22:26:12.365Z,0.83
2023-02-03T22:28:40.210Z,1.10
2023-02-03T22:31:08.951Z,0.87
2023-02-03T22:33:36.398Z,0.77
2023-02-03T22:36:06.520Z,0.90
2023-02-03T22:38:34.904Z,1.17
2023-02-03T22:41:02.176Z,1.03
2023-02-03T22:43:31.007Z,1.00
2023-02-03T22:45:58.612Z,0.70
2023-02-03T22:48:25.728Z,1.23
2023-02-03T22:50:52.640Z,1.90
2023-02-03T22:53:19.620Z,0.80
2023-02-03T22:55:46.606Z,0.80
2023-02-03T22:58:13.590Z,1.57
2023-02-03T23:00:40.571Z,0.90
2023-02-03T23:03:07.695Z,0.93
2023-02-03T23:05:34.710Z,0.93
2023-02-03T23:08:02.686Z,2.10
2023-02-03T23:10:31.084Z,1.53
2023-02-03T23:13:00.791Z,6.23
2023-02-03T23:15:28.822Z,2.13
2023-02-03T23:17:55.914Z,1.37
2023-02-03T23:20:23.207Z,2.07
2023-02-03T23:22:50.450Z,1.20
2023-02-03T23:25:17.573Z,0.90
2023-02-03T23:27:44.735Z,10.47
2023-02-03T23:30:12.937Z,1.10
2023-02-03T23:32:39.901Z,1.10
2023-02-03T23:35:26.547Z,1.43
2023-02-03T23:37:53.523Z,4.10
2023-02-03T23:40:20.642Z,1.33
2023-02-03T23:42:47.626Z,1.40
2023-02-03T23:45:14.623Z,1.20
2023-02-03T23:47:43.598Z,1.37
2023-02-03T23:50:15.209Z,1.50
2023-02-03T23:52:42.515Z,1.37
2023-02-03T23:55:19.013Z,1.30
2023-02-03T23:57:46.550Z,1.40
