createdAt,value
2023-01-04T00:02:07.913Z,97969.41
2023-01-04T00:04:34.531Z,97936.13
2023-01-04T00:07:01.086Z,97899.44
2023-01-04T00:09:27.637Z,97860.78
2023-01-04T00:11:54.328Z,97807.66
2023-01-04T00:14:21.107Z,97754.00
2023-01-04T00:16:47.617Z,97832.81
2023-01-04T00:19:16.277Z,97883.94
2023-01-04T00:21:42.826Z,97887.56
2023-01-04T00:24:11.723Z,97858.00
2023-01-04T00:26:38.460Z,97835.81
2023-01-04T00:29:06.932Z,97833.41
2023-01-04T00:31:34.296Z,97793.19
2023-01-04T00:34:02.943Z,97774.50
2023-01-04T00:36:30.073Z,97788.91
2023-01-04T00:39:14.448Z,97835.13
2023-01-04T00:42:02.430Z,97867.84
2023-01-04T00:44:29.525Z,97863.09
2023-01-04T00:46:58.545Z,97850.69
2023-01-04T00:49:25.598Z,97814.31
2023-01-04T00:51:52.347Z,97806.16
2023-01-04T00:54:18.914Z,97815.16
2023-01-04T00:56:45.724Z,97802.97
2023-01-04T00:59:12.831Z,97782.56
2023-01-04T06:12:15.030Z,97851.94
2023-01-04T06:14:41.637Z,97839.47
2023-01-04T06:17:08.555Z,97865.81
2023-01-04T06:19:35.545Z,97838.28
2023-01-04T06:22:03.881Z,97798.03
2023-01-04T06:24:30.345Z,97802.84
2023-01-04T06:26:58.944Z,97808.88
2023-01-04T06:29:27.401Z,97799.03
2023-01-04T06:31:53.959Z,97775.66
2023-01-04T06:34:25.270Z,97748.22
2023-01-04T06:36:55.384Z,97730.31
2023-01-04T06:39:21.931Z,97730.72
2023-01-04T06:41:48.464Z,97714.38
2023-01-04T06:44:14.970Z,97696.81
2023-01-04T06:46:43.474Z,97681.47
2023-01-04T06:49:10.182Z,97650.69
2023-01-04T06:51:36.757Z,97627.97
2023-01-04T06:54:03.435Z,97618.53
2023-01-04T06:56:31.187Z,97592.94
2023-01-04T06:58:58.122Z,97573.34
2023-01-04T07:01:24.727Z,97552.94
2023-01-04T07:03:51.334Z,97537.25
2023-01-04T07:06:17.876Z,97523.63
2023-01-04T07:08:44.430Z,97496.72
2023-01-04T07:11:11.709Z,97475.94
2023-01-04T07:13:38.909Z,97445.41
2023-01-04T07:16:05.654Z,97425.09
2023-01-04T07:18:32.149Z,97414.72
2023-01-04T07:20:58.663Z,97405.22
2023-01-04T07:23:25.161Z,97391.75
2023-01-04T07:25:51.600Z,97378.63
2023-01-04T07:28:39.872Z,97357.91
2023-01-04T07:31:07.786Z,97346.53
2023-01-04T07:33:34.790Z,97334.91
2023-01-04T07:36:02.093Z,97329.44
2023-01-04T07:38:28.625Z,97327.38
2023-01-04T07:40:55.911Z,97328.00
2023-01-04T07:43:27.936Z,97317.00
2023-01-04T07:45:54.981Z,97309.19
2023-01-04T07:48:21.743Z,97308.16
2023-01-04T07:50:49.437Z,97312.13
2023-01-04T07:53:16.019Z,97314.53
2023-01-04T07:55:42.583Z,97316.59
2023-01-04T07:58:09.123Z,97306.84
2023-01-04T08:00:37.455Z,97288.00
2023-01-04T08:03:04.430Z,97280.38
2023-01-04T08:05:34.922Z,97286.19
2023-01-04T08:08:01.524Z,97272.09
2023-01-04T08:10:29.745Z,97262.75
2023-01-04T08:12:58.642Z,97267.03
2023-01-04T08:15:25.228Z,97269.22
2023-01-04T08:17:52.254Z,97275.25
2023-01-04T08:20:18.966Z,97282.06
2023-01-04T08:22:48.261Z,97263.38
2023-01-04T08:25:16.745Z,97243.44
2023-01-04T08:27:43.263Z,97233.97
2023-01-04T08:30:09.963Z,97238.22
2023-01-04T08:32:38.300Z,97233.59
2023-01-04T08:35:04.950Z,97220.69
2023-01-04T08:37:32.183Z,97223.03
2023-01-04T08:39:58.765Z,97209.38
2023-01-04T08:42:31.136Z,97206.78
2023-01-04T08:45:01.032Z,97207.63
2023-01-04T08:47:28.804Z,97190.03
2023-01-04T08:49:56.102Z,97176.88
2023-01-04T08:52:22.747Z,97173.72
2023-01-04T08:54:49.812Z,97167.41
2023-01-04T08:57:18.807Z,97165.28
2023-01-04T08:59:45.441Z,97157.91
2023-01-04T09:02:25.822Z,97165.84
2023-01-04T09:04:52.756Z,97161.63
2023-01-04T09:07:19.394Z,97157.94
2023-01-04T09:09:45.982Z,97149.00
2023-01-04T09:12:14.042Z,97139.00
2023-01-04T09:14:40.620Z,97128.41
2023-01-04T09:17:07.242Z,97130.56
2023-01-04T09:19:33.859Z,97130.06
2023-01-04T09:22:00.446Z,97123.72
2023-01-04T09:24:28.031Z,97111.03
2023-01-04T09:26:54.952Z,97096.78
2023-01-04T09:29:21.701Z,97079.34
2023-01-04T09:31:50.128Z,97073.53
2023-01-04T09:34:17.914Z,97076.16
2023-01-04T09:36:45.878Z,97070.63
2023-01-04T09:39:20.837Z,97068.78
2023-01-04T09:41:57.042Z,97063.72
2023-01-04T09:44:46.242Z,97052.88
2023-01-04T09:47:20.843Z,97039.94
2023-01-04T09:49:53.075Z,97038.06
2023-01-04T09:52:21.577Z,97026.41
2023-01-04T09:54:48.175Z,97014.25
2023-01-04T09:57:34.927Z,96998.34
2023-01-04T10:00:05.870Z,96985.34
2023-01-04T10:02:40.289Z,96963.31
2023-01-04T10:05:07.359Z,96954.28
2023-01-04T10:07:34.461Z,96942.03
2023-01-04T10:10:01.698Z,96929.78
2023-01-04T10:12:34.228Z,96919.66
2023-01-04T10:15:10.567Z,96914.84
2023-01-04T10:23:53.782Z,96877.53
2023-01-04T10:26:31.846Z,96852.56
2023-01-04T10:29:04.442Z,96841.38
2023-01-04T10:31:40.023Z,96829.63
2023-01-04T10:34:16.870Z,96829.56
2023-01-04T10:36:45.991Z,96816.28
2023-01-04T10:39:15.043Z,96821.34
2023-01-04T10:41:44.703Z,96813.09
2023-01-04T10:44:22.305Z,96794.59
2023-01-04T10:46:48.812Z,96751.47
2023-01-04T10:49:18.519Z,96722.66
2023-01-04T10:51:52.964Z,96712.94
2023-01-04T10:54:21.521Z,96695.81
2023-01-04T10:57:05.275Z,96689.97
2023-01-04T10:59:36.646Z,96699.03
2023-01-04T11:02:12.446Z,96679.66
2023-01-04T11:04:38.996Z,96650.16
2023-01-04T11:07:07.901Z,96631.19
2023-01-04T11:09:38.779Z,96632.03
2023-01-04T11:12:07.468Z,96627.06
2023-01-04T11:14:37.376Z,96611.69
2023-01-04T11:17:07.754Z,96599.22
2023-01-04T11:19:35.141Z,96596.84
2023-01-04T11:22:17.224Z,96579.75
2023-01-04T11:25:07.725Z,96569.03
2023-01-04T11:27:35.982Z,96574.00
2023-01-04T11:30:19.168Z,96553.28
2023-01-04T11:33:14.952Z,96551.47
2023-01-04T11:35:42.875Z,96549.00
2023-01-04T11:38:14.200Z,96534.22
2023-01-04T11:40:41.409Z,96505.00
2023-01-04T11:43:10.743Z,96520.09
2023-01-04T11:45:37.582Z,96512.63
2023-01-04T11:48:12.387Z,96499.50
2023-01-04T11:50:46.028Z,96497.31
2023-01-04T11:53:21.841Z,96491.81
2023-01-04T11:55:48.364Z,96470.22
2023-01-04T11:58:15.922Z,96468.66
2023-01-04T12:00:52.681Z,96471.09
2023-01-04T12:03:25.546Z,96451.97
2023-01-04T12:05:52.308Z,96448.81
2023-01-04T12:08:29.430Z,96438.59
2023-01-04T12:10:57.673Z,96432.28
2023-01-04T12:13:25.060Z,96417.75
2023-01-04T12:16:10.135Z,96420.72
2023-01-04T12:18:39.377Z,96417.66
2023-01-04T12:21:06.046Z,96406.25
2023-01-04T12:23:34.074Z,96398.00
2023-01-04T12:26:03.158Z,96389.47
2023-01-04T12:28:29.858Z,96383.38
2023-01-04T12:31:18.849Z,96376.69
2023-01-04T12:33:52.844Z,96366.66
2023-01-04T12:36:39.642Z,96351.31
2023-01-04T12:39:29.137Z,96347.59
2023-01-04T12:42:01.774Z,96340.72
2023-01-04T12:44:37.780Z,96327.94
2023-01-04T12:47:41.915Z,96303.31
2023-01-04T12:50:11.339Z,96302.44
2023-01-04T12:55:31.370Z,96298.41
2023-01-04T12:57:59.078Z,96291.53
2023-01-04T13:00:48.046Z,96287.91
2023-01-04T13:03:18.530Z,96267.94
2023-01-04T13:05:57.372Z,96249.56
2023-01-04T13:08:24.498Z,96255.72
2023-01-04T13:10:53.204Z,96246.19
2023-01-04T13:13:28.149Z,96238.44
2023-01-04T13:15:56.564Z,96226.97
2023-01-04T13:18:41.022Z,96216.75
2023-01-04T13:21:15.929Z,96202.84
2023-01-04T13:23:49.951Z,96216.53
2023-01-04T13:26:27.025Z,96213.38
2023-01-04T13:29:14.206Z,96218.78
2023-01-04T13:31:44.955Z,96197.94
2023-01-04T13:34:22.910Z,96186.72
2023-01-04T13:36:55.599Z,96176.59
2023-01-04T13:39:23.165Z,96175.84
2023-01-04T13:41:49.783Z,96173.97
2023-01-04T13:45:09.209Z,96154.28
2023-01-04T13:47:25.957Z,96148.50
2023-01-04T13:49:52.616Z,96146.50
2023-01-04T13:52:54.891Z,96146.78
2023-01-04T13:55:29.483Z,96137.44
2023-01-04T13:57:58.111Z,96137.47
2023-01-04T14:00:27.025Z,96127.91
2023-01-04T14:03:26.274Z,96124.66
2023-01-04T14:05:58.748Z,96127.91
2023-01-04T14:08:35.825Z,96132.94
2023-01-04T14:11:03.359Z,96128.41
2023-01-04T14:13:29.818Z,96133.72
2023-01-04T14:16:10.567Z,96127.13
2023-01-04T14:18:37.191Z,96133.06
2023-01-04T14:21:03.805Z,96131.53
2023-01-04T14:23:35.733Z,96134.31
2023-01-04T14:26:02.305Z,96129.97
2023-01-04T14:28:35.234Z,96126.53
2023-01-04T14:31:03.632Z,96125.13
2023-01-04T14:33:41.997Z,96123.72
2023-01-04T14:36:11.317Z,96129.66
2023-01-04T14:38:40.622Z,96128.09
2023-01-04T14:41:20.669Z,96131.84
2023-01-04T14:43:49.389Z,96122.78
2023-01-04T14:46:16.436Z,96126.53
2023-01-04T14:48:43.029Z,96128.88
2023-01-04T14:51:13.016Z,96115.88
2023-01-04T14:53:39.543Z,96122.28
2023-01-04T14:56:06.172Z,96115.09
2023-01-04T14:58:32.653Z,96120.09
2023-01-04T15:00:59.268Z,96104.00
2023-01-04T15:03:25.988Z,96101.84
2023-01-04T15:05:52.761Z,96104.63
2023-01-04T15:08:19.284Z,96102.44
2023-01-04T15:10:46.674Z,96108.22
2023-01-04T15:13:16.840Z,96106.47
2023-01-04T15:15:45.389Z,96106.34
2023-01-04T15:18:13.597Z,96097.13
2023-01-04T15:20:40.977Z,96098.38
2023-01-04T15:23:08.069Z,96091.81
2023-01-04T15:25:34.803Z,96091.97
2023-01-04T15:28:01.436Z,96092.94
2023-01-04T15:30:27.950Z,96093.38
2023-01-04T15:32:54.586Z,96091.50
2023-01-04T15:35:21.039Z,96080.84
2023-01-04T15:37:47.648Z,96076.47
2023-01-04T15:40:17.832Z,96067.41
2023-01-04T15:42:59.098Z,96065.38
2023-01-04T15:45:31.023Z,96071.16
2023-01-04T15:48:03.033Z,96062.72
2023-01-04T15:50:30.756Z,96058.97
2023-01-04T15:52:57.952Z,96067.09
2023-01-04T15:55:24.416Z,96055.69
2023-01-04T15:57:50.928Z,96055.34
2023-01-04T16:00:17.665Z,96055.81
2023-01-04T16:02:44.273Z,96047.53
2023-01-04T16:05:13.264Z,96054.25
2023-01-04T16:07:39.749Z,96035.66
2023-01-04T16:10:07.414Z,96033.31
2023-01-04T16:12:44.415Z,96023.94
2023-01-04T16:15:11.033Z,96029.09
2023-01-04T16:17:39.384Z,96018.78
2023-01-04T16:20:06.571Z,96011.72
2023-01-04T16:22:33.110Z,96010.47
2023-01-04T16:25:10.415Z,96004.50
2023-01-04T16:27:39.401Z,95996.69
2023-01-04T16:30:07.875Z,95989.19
2023-01-04T16:32:37.063Z,95980.88
2023-01-04T16:35:04.662Z,95980.09
2023-01-04T16:37:31.269Z,95966.66
2023-01-04T16:40:06.303Z,95961.19
2023-01-04T16:42:34.100Z,95954.59
2023-01-04T16:45:00.743Z,95957.41
2023-01-04T16:47:27.243Z,95951.94
2023-01-04T16:49:54.004Z,95951.00
2023-01-04T16:52:20.783Z,95941.16
2023-01-04T16:54:47.289Z,95944.44
2023-01-04T16:57:13.837Z,95944.91
2023-01-04T16:59:40.338Z,95942.88
2023-01-04T17:02:06.999Z,95935.34
2023-01-04T17:04:33.508Z,95932.22
2023-01-04T17:06:59.970Z,95936.31
2023-01-04T17:09:26.528Z,95932.22
2023-01-04T17:15:00.859Z,95915.00
2023-01-04T17:17:34.001Z,95921.75
2023-01-04T17:20:02.257Z,95919.56
2023-01-04T17:22:34.055Z,95917.34
2023-01-04T17:25:03.129Z,95918.13
2023-01-04T17:27:31.967Z,95918.00
2023-01-04T17:30:00.344Z,95905.94
2023-01-04T17:32:26.932Z,95903.09
2023-01-04T17:34:55.308Z,95906.06
2023-01-04T17:37:23.810Z,95907.50
2023-01-04T17:39:50.676Z,95902.31
2023-01-04T17:42:17.336Z,95903.53
2023-01-04T17:44:43.893Z,95894.16
2023-01-04T17:47:10.376Z,95897.19
2023-01-04T17:49:40.805Z,95907.56
2023-01-04T17:52:08.945Z,95921.78
2023-01-04T17:54:38.342Z,95906.00
2023-01-04T17:57:04.926Z,95893.13
2023-01-04T17:59:31.421Z,95904.53
2023-01-04T18:01:58.047Z,95893.31
2023-01-04T18:04:24.615Z,95889.09
2023-01-04T18:06:53.012Z,95877.47
2023-01-04T18:09:24.209Z,95895.19
2023-01-04T18:11:51.952Z,95901.78
2023-01-04T18:14:19.648Z,95891.91
2023-01-04T18:16:58.913Z,95886.94
2023-01-04T18:19:27.459Z,95901.03
2023-01-04T18:21:54.019Z,95887.06
2023-01-04T18:24:37.733Z,95892.88
2023-01-04T18:27:23.313Z,95887.25
2023-01-04T18:29:51.602Z,95884.72
2023-01-04T18:32:18.381Z,95894.44
2023-01-04T18:34:44.916Z,95893.50
2023-01-04T18:37:11.559Z,95885.66
2023-01-04T18:39:38.029Z,95904.16
2023-01-04T18:42:04.551Z,95899.47
2023-01-04T18:44:33.253Z,95887.41
2023-01-04T18:47:00.824Z,95883.94
2023-01-04T18:49:27.297Z,95892.56
2023-01-04T18:51:55.617Z,95907.28
2023-01-04T18:54:24.092Z,95892.72
2023-01-04T18:56:57.264Z,95908.38
2023-01-04T18:59:25.413Z,95894.13
2023-01-04T19:01:52.059Z,95883.50
2023-01-04T19:04:19.065Z,95881.00
2023-01-04T19:06:45.848Z,95887.72
2023-01-04T19:09:12.367Z,95890.53
2023-01-04T19:11:39.545Z,95891.00
2023-01-04T19:14:05.994Z,95892.25
2023-01-04T19:16:32.553Z,95875.53
2023-01-04T19:18:59.822Z,95885.06
2023-01-04T19:21:26.670Z,95884.13
2023-01-04T19:23:53.313Z,95877.53
2023-01-04T19:26:19.951Z,95865.63
2023-01-04T19:28:46.583Z,95854.69
2023-01-04T19:31:13.863Z,95866.53
2023-01-04T19:33:40.386Z,95872.63
2023-01-04T19:36:08.798Z,95864.34
2023-01-04T19:38:35.571Z,95871.22
2023-01-04T19:41:02.517Z,95884.53
2023-01-04T19:43:29.021Z,95883.28
2023-01-04T19:45:55.558Z,95883.41
2023-01-04T19:48:23.815Z,95891.72
2023-01-04T19:51:02.432Z,95884.34
2023-01-04T19:53:31.105Z,95896.56
2023-01-04T19:55:57.692Z,95896.56
2023-01-04T19:58:24.178Z,95903.44
2023-01-04T20:00:54.815Z,95905.94
2023-01-04T20:03:26.226Z,95898.28
2023-01-04T20:05:54.369Z,95908.31
2023-01-04T20:08:20.991Z,95925.19
2023-01-04T20:10:57.568Z,95920.50
2023-01-04T20:13:24.829Z,95925.50
2023-01-04T20:15:51.477Z,95916.13
2023-01-04T20:18:18.112Z,95930.19
2023-01-04T20:20:44.682Z,95929.88
2023-01-04T20:23:11.558Z,95938.81
2023-01-04T20:25:39.012Z,95931.13
2023-01-04T20:28:05.480Z,95936.78
2023-01-04T20:30:32.140Z,95938.81
2023-01-04T20:32:58.703Z,95940.22
2023-01-04T20:35:25.204Z,95948.53
2023-01-04T20:37:56.877Z,95963.06
2023-01-04T20:40:26.949Z,95960.41
2023-01-04T20:43:11.788Z,95964.19
2023-01-04T20:45:45.719Z,95960.59
2023-01-04T20:48:12.672Z,95968.88
2023-01-04T20:50:39.288Z,95978.88
2023-01-04T20:53:06.065Z,95969.81
2023-01-04T20:55:32.596Z,95978.22
2023-01-04T20:57:59.070Z,95976.66
2023-01-04T21:00:27.884Z,95981.97
2023-01-04T21:02:54.483Z,95976.66
2023-01-04T21:05:21.950Z,95974.78
2023-01-04T21:07:48.417Z,95971.66
2023-01-04T21:10:15.744Z,95979.81
2023-01-04T21:12:44.558Z,95972.00
2023-01-04T21:15:11.201Z,95968.88
2023-01-04T21:17:40.294Z,95961.38
2023-01-04T21:20:07.400Z,95965.41
2023-01-04T21:22:34.078Z,95963.84
2023-01-04T21:25:00.641Z,95956.94
2023-01-04T21:27:27.469Z,95954.75
2023-01-04T21:29:54.001Z,95940.38
2023-01-04T21:32:20.852Z,95947.09
2023-01-04T21:34:47.305Z,95950.06
2023-01-04T21:37:14.069Z,95949.44
2023-01-04T21:39:40.589Z,95954.75
2023-01-04T21:42:07.040Z,95940.38
2023-01-04T21:44:33.588Z,95953.97
2023-01-04T21:47:00.180Z,95954.13
2023-01-04T21:49:26.728Z,95956.31
2023-01-04T21:51:53.197Z,95951.63
2023-01-04T21:54:19.649Z,95951.31
2023-01-04T21:56:46.503Z,95945.41
2023-01-04T21:59:13.181Z,95943.66
2023-01-04T22:01:39.704Z,95940.38
2023-01-04T22:04:06.379Z,95948.03
2023-01-04T22:06:34.146Z,95948.81
2023-01-04T22:09:00.622Z,95939.75
2023-01-04T22:11:27.922Z,95950.06
2023-01-04T22:13:56.206Z,95932.91
2023-01-04T22:16:23.486Z,95941.66
2023-01-04T22:18:50.705Z,95934.13
2023-01-04T22:21:18.611Z,95940.09
2023-01-04T22:23:45.575Z,95928.78
2023-01-04T22:26:12.387Z,95923.78
2023-01-04T22:28:40.101Z,95920.34
2023-01-04T22:31:07.766Z,95924.59
2023-01-04T22:33:35.085Z,95922.06
2023-01-04T22:36:05.429Z,95914.88
2023-01-04T22:38:33.364Z,95908.19
2023-01-04T22:40:59.856Z,95909.88
2023-01-04T22:43:26.306Z,95904.41
2023-01-04T22:45:59.023Z,95904.69
2023-01-04T22:48:25.584Z,95910.66
2023-01-04T22:50:52.036Z,95895.78
2023-01-04T22:53:20.325Z,95892.50
2023-01-04T22:56:17.704Z,95884.66
2023-01-04T22:58:36.674Z,95892.34
2023-01-04T23:01:06.304Z,95897.84
2023-01-04T23:03:33.725Z,95889.13
2023-01-04T23:06:02.233Z,95880.50
2023-01-04T23:08:28.664Z,95867.34
2023-01-04T23:10:56.000Z,95873.13
2023-01-04T23:13:23.181Z,95871.00
2023-01-04T23:15:50.627Z,95861.56
2023-01-04T23:18:17.211Z,95854.22
2023-01-04T23:20:43.731Z,95867.22
2023-01-04T23:23:10.173Z,95856.56
2023-01-04T23:25:36.619Z,95849.69
2023-01-04T23:28:03.125Z,95854.06
2023-01-04T23:30:29.577Z,95860.16
2023-01-04T23:32:56.100Z,95843.44
2023-01-04T23:35:22.676Z,95859.38
2023-01-04T23:37:49.133Z,95869.44
2023-01-04T23:40:17.591Z,95856.72
2023-01-04T23:42:44.118Z,95865.97
2023-01-04T23:45:10.660Z,95865.03
2023-01-04T23:47:37.099Z,95861.72
2023-01-04T23:50:03.744Z,95862.19
2023-01-04T23:52:30.244Z,95863.03
2023-01-04T23:54:56.731Z,95870.19
2023-01-04T23:57:23.171Z,95874.72
2023-01-04T23:59:49.653Z,95864.56
