createdAt,value
2023-05-02T00:03:18.094Z,101527.88
2023-05-02T00:07:22.241Z,101531.70
2023-05-02T00:11:01.378Z,101533.73
2023-05-02T00:14:57.588Z,101541.85
2023-05-02T00:18:57.571Z,101546.09
2023-05-02T00:22:53.550Z,101546.04
2023-05-02T00:26:53.108Z,101554.70
2023-05-02T00:30:46.875Z,101556.31
2023-05-02T00:34:51.036Z,101563.16
2023-05-02T00:38:47.777Z,101567.20
2023-05-02T00:42:47.298Z,101571.35
2023-05-02T00:46:43.359Z,101575.88
2023-05-02T00:50:43.675Z,101577.21
2023-05-02T00:54:39.639Z,101575.95
2023-05-02T00:58:39.590Z,101584.63
2023-05-02T01:02:35.674Z,101590.88
2023-05-02T01:06:36.704Z,101589.38
2023-05-02T01:10:32.285Z,101592.45
2023-05-02T01:14:31.962Z,101589.48
2023-05-02T01:18:21.211Z,101586.73
2023-05-02T01:22:07.003Z,101584.95
2023-05-02T01:25:52.378Z,101587.14
2023-05-02T01:29:38.706Z,101585.89
2023-05-02T01:33:24.534Z,101584.77
2023-05-02T01:37:10.076Z,101584.84
2023-05-02T01:40:55.681Z,101586.63
2023-05-02T01:44:48.132Z,101588.20
2023-05-02T01:48:45.779Z,101593.48
2023-05-02T01:52:45.592Z,101597.80
2023-05-02T01:56:41.490Z,101599.44
2023-05-02T02:00:41.476Z,101603.23
2023-05-02T02:04:37.472Z,101606.80
2023-05-02T02:08:37.227Z,101612.98
2023-05-02T02:12:33.526Z,101616.59
2023-05-02T02:16:32.659Z,101620.86
2023-05-02T02:20:18.012Z,101628.95
2023-05-02T02:24:03.648Z,101624.31
2023-05-02T02:27:48.957Z,101627.67
2023-05-02T02:31:34.726Z,101631.10
2023-05-02T02:35:20.399Z,101644.14
2023-05-02T02:39:07.053Z,101646.31
2023-05-02T02:42:58.656Z,101652.57
2023-05-02T02:46:50.289Z,101657.52
2023-05-02T02:50:42.804Z,101667.30
2023-05-02T02:54:42.640Z,101667.11
2023-05-02T02:58:38.546Z,101668.60
2023-05-02T03:02:38.322Z,101678.05
2023-05-02T03:06:42.379Z,101685.24
2023-05-02T03:10:44.643Z,101692.36
2023-05-02T03:14:43.319Z,101691.91
2023-05-02T03:18:45.358Z,101696.45
2023-05-02T03:22:44.271Z,101704.31
2023-05-02T03:26:47.020Z,101708.14
2023-05-02T03:30:46.339Z,101714.72
2023-05-02T03:34:48.428Z,101714.15
2023-05-02T03:38:47.478Z,101714.52
2023-05-02T03:42:49.667Z,101715.06
2023-05-02T03:46:56.502Z,101722.95
2023-05-02T03:50:59.364Z,101718.67
2023-05-02T03:54:58.383Z,101726.86
2023-05-02T03:59:00.452Z,101730.97
2023-05-02T04:02:59.298Z,101733.10
2023-05-02T04:07:02.843Z,101734.73
2023-05-02T04:11:01.565Z,101737.10
2023-05-02T04:15:04.736Z,101743.46
2023-05-02T04:19:04.683Z,101746.13
2023-05-02T04:23:07.118Z,101746.31
2023-05-02T04:27:05.480Z,101744.19
2023-05-02T04:31:08.250Z,101747.80
2023-05-02T04:35:06.325Z,101744.14
2023-05-02T04:39:09.110Z,101749.27
2023-05-02T04:43:10.306Z,101746.55
2023-05-02T04:47:18.084Z,101746.81
2023-05-02T04:51:18.897Z,101741.02
2023-05-02T04:55:27.454Z,101740.14
2023-05-02T04:59:26.584Z,101734.19
2023-05-02T05:03:26.767Z,101739.83
2023-05-02T05:07:24.106Z,101745.48
2023-05-02T05:11:25.483Z,101749.65
2023-05-02T05:15:24.011Z,101751.36
2023-05-02T05:19:26.022Z,101747.35
2023-05-02T05:23:26.024Z,101746.40
2023-05-02T05:27:26.637Z,101748.55
2023-05-02T05:31:22.732Z,101744.58
2023-05-02T05:35:25.857Z,101743.42
2023-05-02T05:39:21.995Z,101739.11
2023-05-02T05:43:22.170Z,101740.41
2023-05-02T05:47:15.823Z,101740.62
2023-05-02T05:51:17.320Z,101736.84
2023-05-02T05:55:14.472Z,101739.86
2023-05-02T05:59:14.408Z,101737.17
2023-05-02T06:03:10.211Z,101732.05
2023-05-02T06:07:10.403Z,101737.40
2023-05-02T06:11:03.950Z,101739.00
2023-05-02T06:15:01.254Z,101738.70
2023-05-02T06:19:04.674Z,101739.60
2023-05-02T06:23:00.951Z,101737.33
2023-05-02T06:27:00.392Z,101739.90
2023-05-02T06:30:55.857Z,101743.65
2023-05-02T06:34:55.483Z,101745.58
2023-05-02T06:38:49.375Z,101745.11
2023-05-02T06:42:46.898Z,101752.48
2023-05-02T06:46:44.411Z,101748.25
2023-05-02T06:50:44.089Z,101747.11
2023-05-02T06:54:40.060Z,101745.96
2023-05-02T06:58:39.585Z,101746.08
2023-05-02T07:02:35.201Z,101748.48
2023-05-02T07:06:39.743Z,101744.77
2023-05-02T07:10:42.004Z,101743.05
2023-05-02T07:14:40.745Z,101747.37
2023-05-02T07:18:43.198Z,101748.17
2023-05-02T07:22:41.711Z,101749.55
2023-05-02T07:26:43.621Z,101748.63
2023-05-02T07:30:41.707Z,101752.81
2023-05-02T07:34:43.529Z,101755.78
2023-05-02T07:38:42.666Z,101756.61
2023-05-02T07:42:44.267Z,101759.49
2023-05-02T07:46:43.916Z,101762.92
2023-05-02T07:50:45.847Z,101759.29
2023-05-02T07:54:44.767Z,101759.69
2023-05-02T07:58:47.437Z,101764.98
2023-05-02T08:02:45.934Z,101765.48
2023-05-02T08:06:47.683Z,101764.31
2023-05-02T08:10:45.696Z,101764.91
2023-05-02T08:14:47.375Z,101762.25
2023-05-02T08:18:45.749Z,101761.27
2023-05-02T08:22:47.314Z,101761.27
2023-05-02T08:26:43.355Z,101759.50
2023-05-02T08:30:45.635Z,101750.70
2023-05-02T08:34:44.149Z,101750.35
2023-05-02T08:38:46.533Z,101751.63
2023-05-02T08:42:44.804Z,101753.20
2023-05-02T08:46:46.925Z,101752.19
2023-05-02T08:50:44.972Z,101745.97
2023-05-02T08:54:46.691Z,101750.31
2023-05-02T08:58:45.244Z,101747.44
2023-05-02T09:02:46.824Z,101744.65
2023-05-02T09:06:46.633Z,101742.79
2023-05-02T09:10:48.760Z,101740.84
2023-05-02T09:14:46.458Z,101735.86
2023-05-02T09:18:47.913Z,101731.86
2023-05-02T09:22:45.317Z,101730.55
2023-05-02T09:26:45.486Z,101734.73
2023-05-02T09:30:43.448Z,101738.48
2023-05-02T09:34:43.664Z,101733.21
2023-05-02T09:38:41.428Z,101727.17
2023-05-02T09:42:41.361Z,101723.58
2023-05-02T09:46:39.536Z,101721.65
2023-05-02T09:50:39.552Z,101722.88
2023-05-02T09:54:37.317Z,101719.69
2023-05-02T09:58:37.853Z,101716.14
2023-05-02T10:02:39.376Z,101713.11
2023-05-02T10:06:39.343Z,101712.52
2023-05-02T10:10:37.264Z,101715.41
2023-05-02T10:14:30.842Z,101708.43
2023-05-02T10:18:28.435Z,101708.67
2023-05-02T10:22:28.477Z,101707.34
2023-05-02T10:26:25.946Z,101705.98
2023-05-02T10:30:27.282Z,101701.72
2023-05-02T10:34:25.755Z,101699.96
2023-05-02T10:38:25.492Z,101696.48
2023-05-02T10:42:23.776Z,101693.60
2023-05-02T10:46:24.713Z,101695.73
2023-05-02T10:50:23.748Z,101702.31
2023-05-02T10:54:23.518Z,101699.70
2023-05-02T10:58:22.158Z,101698.79
2023-05-02T11:02:22.561Z,101694.96
2023-05-02T11:06:33.518Z,101689.34
2023-05-02T11:10:35.666Z,101681.48
2023-05-02T11:14:34.040Z,101679.17
2023-05-02T11:18:33.980Z,101672.66
2023-05-02T11:22:30.326Z,101678.38
2023-05-02T11:26:29.970Z,101670.04
2023-05-02T11:30:20.879Z,101667.66
2023-05-02T11:34:12.219Z,101668.21
2023-05-02T11:38:00.351Z,101667.45
2023-05-02T11:41:46.121Z,101662.52
2023-05-02T11:45:31.768Z,101659.90
2023-05-02T11:52:58.130Z,101658.20
2023-05-02T11:56:43.966Z,101657.84
2023-05-02T12:00:32.524Z,101655.52
2023-05-02T12:04:24.075Z,101652.54
2023-05-02T12:08:09.546Z,101649.98
2023-05-02T12:12:01.026Z,101648.17
2023-05-02T12:15:54.170Z,101644.82
2023-05-02T12:19:45.384Z,101639.33
2023-05-02T12:23:37.748Z,101640.95
2023-05-02T12:27:35.925Z,101641.09
2023-05-02T12:31:31.264Z,101640.42
2023-05-02T12:35:30.720Z,101646.41
2023-05-02T12:39:26.612Z,101648.55
2023-05-02T12:43:25.760Z,101645.81
2023-05-02T12:47:17.404Z,101644.92
2023-05-02T12:51:16.857Z,101637.77
2023-05-02T12:55:08.301Z,101632.94
2023-05-02T12:59:07.715Z,101628.55
2023-05-02T13:02:52.717Z,101619.32
2023-05-02T13:06:46.442Z,101622.39
2023-05-02T13:10:38.201Z,101623.45
2023-05-02T13:14:30.093Z,101617.88
2023-05-02T13:18:27.423Z,101616.55
2023-05-02T13:22:26.795Z,101608.81
2023-05-02T13:26:22.227Z,101602.89
2023-05-02T13:30:21.198Z,101599.34
2023-05-02T13:34:16.397Z,101599.45
2023-05-02T13:38:16.176Z,101597.33
2023-05-02T13:42:27.278Z,101597.47
2023-05-02T13:46:29.320Z,101595.83
2023-05-02T13:50:28.805Z,101597.30
2023-05-02T13:54:31.703Z,101598.73
2023-05-02T13:58:27.850Z,101596.93
2023-05-02T14:02:28.340Z,101589.25
2023-05-02T14:06:24.965Z,101587.13
2023-05-02T14:10:24.704Z,101587.27
2023-05-02T14:14:20.392Z,101582.94
2023-05-02T14:18:19.911Z,101575.49
2023-05-02T14:22:15.554Z,101576.86
2023-05-02T14:26:15.054Z,101576.38
2023-05-02T14:30:10.792Z,101576.88
2023-05-02T14:34:10.243Z,101575.02
2023-05-02T14:38:05.408Z,101577.52
2023-05-02T14:42:04.642Z,101574.58
2023-05-02T14:46:00.626Z,101573.71
2023-05-02T14:50:00.285Z,101574.54
2023-05-02T14:53:56.471Z,101574.80
2023-05-02T14:57:56.156Z,101572.33
2023-05-02T15:01:52.568Z,101570.81
2023-05-02T15:05:54.476Z,101574.13
2023-05-02T15:10:03.917Z,101573.79
2023-05-02T15:13:59.716Z,101570.94
2023-05-02T15:17:59.089Z,101563.09
2023-05-02T15:21:54.285Z,101562.64
2023-05-02T15:25:53.665Z,101552.23
2023-05-02T15:29:46.582Z,101552.34
2023-05-02T15:33:49.755Z,101555.58
2023-05-02T15:37:45.538Z,101557.11
2023-05-02T15:41:44.771Z,101561.29
2023-05-02T15:45:40.872Z,101563.24
2023-05-02T15:49:40.170Z,101559.80
2023-05-02T15:53:35.622Z,101565.08
2023-05-02T15:57:32.740Z,101566.50
2023-05-02T16:01:32.169Z,101570.06
2023-05-02T16:05:31.770Z,101570.44
2023-05-02T16:09:27.678Z,101571.68
2023-05-02T16:13:27.128Z,101573.14
2023-05-02T16:17:22.806Z,101575.64
2023-05-02T16:21:20.286Z,101579.12
2023-05-02T16:25:13.298Z,101574.58
2023-05-02T16:29:16.318Z,101573.45
2023-05-02T16:33:11.682Z,101568.40
2023-05-02T16:37:11.394Z,101568.41
2023-05-02T16:41:06.511Z,101568.63
2023-05-02T16:45:05.925Z,101563.60
2023-05-02T16:48:59.059Z,101556.92
2023-05-02T16:52:56.438Z,101554.90
2023-05-02T16:56:51.703Z,101552.20
2023-05-02T17:00:51.237Z,101558.69
2023-05-02T17:04:46.952Z,101560.04
2023-05-02T17:08:46.256Z,101557.46
2023-05-02T17:12:41.815Z,101555.35
2023-05-02T17:16:43.322Z,101560.36
2023-05-02T17:20:38.619Z,101558.05
2023-05-02T17:24:35.924Z,101556.05
2023-05-02T17:28:35.206Z,101558.50
2023-05-02T17:32:30.802Z,101558.78
2023-05-02T17:36:29.974Z,101562.02
2023-05-02T17:40:26.019Z,101565.45
2023-05-02T17:44:23.269Z,101564.04
2023-05-02T17:48:08.331Z,101564.11
2023-05-02T17:51:53.262Z,101560.91
2023-05-02T17:55:38.314Z,101561.57
2023-05-02T17:59:23.428Z,101561.75
2023-05-02T18:03:08.536Z,101562.25
2023-05-02T18:06:53.801Z,101563.27
2023-05-02T18:10:38.880Z,101561.91
2023-05-02T18:14:29.778Z,101567.66
2023-05-02T18:18:22.847Z,101565.52
2023-05-02T18:22:13.888Z,101570.86
2023-05-02T18:26:08.927Z,101569.14
2023-05-02T18:30:08.503Z,101564.06
2023-05-02T18:34:03.883Z,101562.81
2023-05-02T18:38:02.869Z,101562.39
2023-05-02T18:41:58.053Z,101566.22
2023-05-02T18:45:57.430Z,101568.79
2023-05-02T18:49:52.815Z,101576.20
2023-05-02T18:53:39.335Z,101583.33
2023-05-02T18:57:24.456Z,101583.78
2023-05-02T19:01:09.434Z,101582.40
2023-05-02T19:05:01.048Z,101580.88
2023-05-02T19:08:59.682Z,101583.48
2023-05-02T19:12:57.622Z,101579.45
2023-05-02T19:16:59.339Z,101581.81
2023-05-02T19:20:58.733Z,101588.34
2023-05-02T19:25:00.425Z,101579.75
2023-05-02T19:28:58.630Z,101574.71
2023-05-02T19:33:00.274Z,101579.15
2023-05-02T19:36:58.687Z,101578.77
2023-05-02T19:41:00.149Z,101578.11
2023-05-02T19:44:58.779Z,101576.56
2023-05-02T19:49:00.332Z,101579.00
2023-05-02T19:52:58.717Z,101579.64
2023-05-02T19:57:00.312Z,101580.63
2023-05-02T20:00:58.892Z,101583.71
2023-05-02T20:05:00.308Z,101587.11
2023-05-02T20:08:58.927Z,101585.06
2023-05-02T20:12:59.731Z,101584.58
2023-05-02T20:16:59.197Z,101581.64
2023-05-02T20:21:04.387Z,101582.73
2023-05-02T20:25:02.855Z,101576.45
2023-05-02T20:29:04.510Z,101570.73
2023-05-02T20:33:14.739Z,101568.39
2023-05-02T20:37:14.764Z,101563.79
2023-05-02T20:41:13.025Z,101570.58
2023-05-02T20:45:14.921Z,101575.29
2023-05-02T20:49:12.954Z,101580.89
2023-05-02T20:53:14.482Z,101579.05
2023-05-02T20:57:13.016Z,101579.84
2023-05-02T21:01:14.405Z,101578.80
2023-05-02T21:05:10.200Z,101577.56
2023-05-02T21:09:09.708Z,101569.91
2023-05-02T21:13:02.972Z,101569.33
2023-05-02T21:17:06.155Z,101569.83
2023-05-02T21:21:01.981Z,101572.71
2023-05-02T21:25:01.328Z,101572.38
2023-05-02T21:28:57.023Z,101573.92
2023-05-02T21:32:56.078Z,101572.39
2023-05-02T21:36:51.196Z,101571.42
2023-05-02T21:40:48.393Z,101570.56
2023-05-02T21:44:47.811Z,101573.00
2023-05-02T21:48:46.943Z,101578.52
2023-05-02T21:52:42.149Z,101579.40
2023-05-02T21:56:41.940Z,101578.44
2023-05-02T22:00:37.526Z,101577.46
2023-05-02T22:04:36.944Z,101578.98
2023-05-02T22:08:30.222Z,101576.20
2023-05-02T22:12:33.262Z,101570.23
2023-05-02T22:16:29.528Z,101573.98
2023-05-02T22:20:28.811Z,101576.74
2023-05-02T22:24:24.509Z,101575.66
2023-05-02T22:28:23.727Z,101579.02
2023-05-02T22:32:19.603Z,101576.51
2023-05-02T22:36:16.585Z,101579.21
2023-05-02T22:40:15.845Z,101576.74
2023-05-02T22:44:15.214Z,101581.52
2023-05-02T22:48:10.293Z,101583.79
2023-05-02T22:52:09.400Z,101586.91
2023-05-02T22:56:05.246Z,101586.59
2023-05-02T23:00:04.499Z,101587.81
2023-05-02T23:03:58.004Z,101594.11
2023-05-02T23:08:01.981Z,101597.66
2023-05-02T23:12:03.727Z,101592.34
2023-05-02T23:16:01.149Z,101598.80
2023-05-02T23:20:02.936Z,101596.02
2023-05-02T23:24:01.139Z,101597.16
2023-05-02T23:28:02.076Z,101602.22
2023-05-02T23:32:03.777Z,101606.40
2023-05-02T23:36:02.180Z,101609.31
2023-05-02T23:40:03.899Z,101612.73
2023-05-02T23:44:02.229Z,101614.77
2023-05-02T23:48:03.691Z,101617.99
2023-05-02T23:52:02.160Z,101621.94
2023-05-02T23:56:03.741Z,101620.46
