createdAt,value
2017-12-15T00:00:34.404Z,98218.56
2017-12-15T00:03:03.856Z,98210.95
2017-12-15T00:05:33.494Z,98209.48
2017-12-15T00:08:03.906Z,98206.55
2017-12-15T00:10:33.193Z,98203.02
2017-12-15T00:13:02.979Z,98207.02
2017-12-15T00:15:32.516Z,98208.30
2017-12-15T00:18:02.448Z,98214.38
2017-12-15T00:20:31.660Z,98220.19
2017-12-15T00:23:01.291Z,98219.80
2017-12-15T00:25:31.471Z,98214.53
2017-12-15T00:28:00.834Z,98216.26
2017-12-15T00:30:30.336Z,98227.43
2017-12-15T00:32:59.601Z,98245.36
2017-12-15T00:35:28.787Z,98257.56
2017-12-15T00:37:58.274Z,98267.38
2017-12-15T00:40:27.823Z,98264.66
2017-12-15T00:42:57.053Z,98262.39
2017-12-15T00:45:26.556Z,98261.38
2017-12-15T00:47:56.422Z,98260.41
2017-12-15T00:50:25.697Z,98263.30
2017-12-15T00:52:55.206Z,98262.00
2017-12-15T00:55:24.458Z,98265.42
2017-12-15T00:57:53.690Z,98268.63
2017-12-15T01:00:23.155Z,98262.73
2017-12-15T01:02:52.395Z,98260.55
2017-12-15T01:05:21.681Z,98275.88
2017-12-15T01:07:51.829Z,98275.84
2017-12-15T01:10:21.081Z,98279.25
2017-12-15T01:12:50.351Z,98284.80
2017-12-15T01:15:19.591Z,98282.97
2017-12-15T01:17:49.190Z,98289.52
2017-12-15T01:20:18.677Z,98285.71
2017-12-15T01:22:47.900Z,98285.14
2017-12-15T01:25:17.103Z,98297.91
2017-12-15T01:27:46.621Z,98304.18
2017-12-15T01:30:15.996Z,98277.14
2017-12-15T01:32:45.207Z,98298.29
2017-12-15T01:35:14.967Z,98302.96
2017-12-15T01:37:44.452Z,98311.61
2017-12-15T01:40:13.654Z,98314.98
2017-12-15T01:42:45.506Z,98319.06
2017-12-15T01:45:14.720Z,98327.50
2017-12-15T01:47:44.538Z,98324.48
2017-12-15T01:50:14.044Z,98326.48
2017-12-15T01:52:43.302Z,98343.87
2017-12-15T01:55:12.552Z,98350.03
2017-12-15T01:57:42.092Z,98356.47
2017-12-15T02:00:11.325Z,98367.91
2017-12-15T02:02:40.530Z,98371.91
2017-12-15T02:05:10.055Z,98372.03
2017-12-15T02:07:39.320Z,98375.43
2017-12-15T02:10:08.607Z,98373.69
2017-12-15T02:12:38.166Z,98383.26
2017-12-15T02:15:08.032Z,98385.45
2017-12-15T02:17:37.924Z,98391.77
2017-12-15T02:20:07.569Z,98396.45
2017-12-15T02:22:36.843Z,98389.84
2017-12-15T02:25:12.604Z,98396.00
2017-12-15T02:27:41.826Z,98405.42
2017-12-15T02:30:11.047Z,98410.73
2017-12-15T02:32:40.984Z,98407.58
2017-12-15T02:35:10.205Z,98410.94
2017-12-15T02:40:19.003Z,98431.41
2017-12-15T02:42:48.808Z,98435.31
2017-12-15T02:45:18.303Z,98441.61
2017-12-15T02:47:47.625Z,98441.70
2017-12-15T02:50:16.869Z,98443.50
2017-12-15T02:52:46.334Z,98459.23
2017-12-15T02:55:15.593Z,98466.41
2017-12-15T02:57:44.801Z,98455.53
2017-12-15T03:00:14.319Z,98457.89
2017-12-15T03:02:43.512Z,98465.96
2017-12-15T03:05:12.748Z,98463.00
2017-12-15T03:07:42.642Z,98461.81
2017-12-15T03:10:12.003Z,98468.48
2017-12-15T03:12:41.215Z,98477.70
2017-12-15T03:15:10.768Z,98489.77
2017-12-15T03:17:39.968Z,98493.84
2017-12-15T03:20:10.467Z,98497.39
2017-12-15T03:22:40.006Z,98496.30
2017-12-15T03:25:09.239Z,98499.91
2017-12-15T03:27:38.582Z,98501.41
2017-12-15T03:30:08.079Z,98513.09
2017-12-15T03:32:37.480Z,98513.34
2017-12-15T03:35:06.773Z,98518.23
2017-12-15T03:37:36.582Z,98518.49
2017-12-15T03:40:06.391Z,98525.05
2017-12-15T03:42:35.737Z,98522.97
2017-12-15T03:45:05.277Z,98523.19
2017-12-15T03:47:34.614Z,98525.09
2017-12-15T03:50:05.290Z,98533.10
2017-12-15T03:52:34.770Z,98533.48
2017-12-15T03:55:04.957Z,98541.59
2017-12-15T03:57:34.175Z,98540.70
2017-12-15T04:00:04.351Z,98543.94
2017-12-15T04:02:33.537Z,98551.89
2017-12-15T04:05:02.945Z,98554.17
2017-12-15T04:07:32.409Z,98566.98
2017-12-15T04:10:03.382Z,98568.51
2017-12-15T04:12:32.597Z,98572.86
2017-12-15T04:15:02.194Z,98571.24
2017-12-15T04:17:31.478Z,98577.83
2017-12-15T04:20:02.102Z,98582.94
2017-12-15T04:22:31.627Z,98588.39
2017-12-15T04:25:01.311Z,98580.59
2017-12-15T04:27:30.615Z,98597.11
2017-12-15T04:30:00.167Z,98598.66
2017-12-15T04:32:29.368Z,98605.03
2017-12-15T04:34:58.602Z,98610.88
2017-12-15T04:37:28.111Z,98614.20
2017-12-15T04:39:57.747Z,98612.41
2017-12-15T04:42:26.982Z,98607.86
2017-12-15T04:44:56.188Z,98615.48
2017-12-15T04:47:25.440Z,98629.05
2017-12-15T04:49:54.950Z,98622.34
2017-12-15T04:52:24.197Z,98630.94
2017-12-15T04:54:53.500Z,98625.34
2017-12-15T04:57:22.998Z,98640.23
2017-12-15T04:59:52.250Z,98639.84
2017-12-15T05:02:21.708Z,98635.02
2017-12-15T05:04:51.357Z,98639.51
2017-12-15T05:07:20.759Z,98658.14
2017-12-15T05:09:50.064Z,98644.55
2017-12-15T05:12:19.702Z,98652.71
2017-12-15T05:14:48.909Z,98657.36
2017-12-15T05:17:18.196Z,98657.59
2017-12-15T05:19:47.758Z,98663.67
2017-12-15T05:22:17.003Z,98656.29
2017-12-15T05:24:46.215Z,98664.54
2017-12-15T05:27:15.501Z,98657.78
2017-12-15T05:29:45.015Z,98661.81
2017-12-15T05:32:14.529Z,98669.91
2017-12-15T05:34:43.756Z,98674.30
2017-12-15T05:37:13.203Z,98680.86
2017-12-15T05:39:42.688Z,98679.47
2017-12-15T05:42:11.931Z,98688.34
2017-12-15T05:44:41.182Z,98695.30
2017-12-15T05:49:36.593Z,98704.83
2017-12-15T05:52:07.863Z,98702.48
2017-12-15T05:54:37.508Z,98703.66
2017-12-15T05:57:06.707Z,98709.55
2017-12-15T05:59:36.063Z,98710.75
2017-12-15T06:02:06.974Z,98715.11
2017-12-15T06:04:36.405Z,98714.91
2017-12-15T06:07:05.679Z,98722.38
2017-12-15T06:09:35.196Z,98716.79
2017-12-15T06:12:04.803Z,98710.62
2017-12-15T06:14:33.992Z,98711.27
2017-12-15T06:17:03.736Z,98719.36
2017-12-15T06:19:33.008Z,98713.02
2017-12-15T06:22:03.009Z,98716.05
2017-12-15T06:24:32.218Z,98716.23
2017-12-15T06:27:01.570Z,98723.45
2017-12-15T06:29:31.062Z,98727.78
2017-12-15T06:32:00.402Z,98729.41
2017-12-15T06:34:29.703Z,98734.69
2017-12-15T06:36:59.270Z,98735.68
2017-12-15T06:39:28.482Z,98740.50
2017-12-15T06:41:57.714Z,98749.27
2017-12-15T06:44:27.242Z,98745.68
2017-12-15T06:46:56.466Z,98750.75
2017-12-15T06:49:25.691Z,98747.25
2017-12-15T06:51:55.320Z,98743.24
2017-12-15T06:54:24.534Z,98744.27
2017-12-15T06:56:53.792Z,98734.58
2017-12-15T06:59:23.348Z,98742.20
2017-12-15T07:01:52.556Z,98732.51
2017-12-15T07:04:21.764Z,98738.66
2017-12-15T07:06:51.250Z,98749.54
2017-12-15T07:09:20.470Z,98742.16
2017-12-15T07:11:50.602Z,98747.70
2017-12-15T07:14:20.092Z,98752.31
2017-12-15T07:16:49.310Z,98750.94
2017-12-15T07:19:18.556Z,98752.33
2017-12-15T07:21:48.085Z,98739.50
2017-12-15T07:24:17.450Z,98740.53
2017-12-15T07:26:46.654Z,98742.80
2017-12-15T07:29:16.126Z,98748.30
2017-12-15T07:31:45.346Z,98748.81
2017-12-15T07:34:14.547Z,98748.75
2017-12-15T07:36:44.948Z,98752.29
2017-12-15T07:39:14.200Z,98753.01
2017-12-15T07:41:43.729Z,98754.77
2017-12-15T07:44:12.974Z,98758.41
2017-12-15T07:46:42.271Z,98758.34
2017-12-15T07:49:11.789Z,98756.84
2017-12-15T07:51:41.069Z,98766.17
2017-12-15T07:54:10.339Z,98758.95
2017-12-15T07:56:39.862Z,98761.13
2017-12-15T07:59:09.095Z,98757.44
2017-12-15T08:01:38.724Z,98758.49
2017-12-15T08:04:08.298Z,98755.30
2017-12-15T08:06:37.779Z,98762.51
2017-12-15T08:09:06.999Z,98760.61
2017-12-15T08:11:36.792Z,98761.58
2017-12-15T08:14:06.306Z,98752.33
2017-12-15T08:16:35.984Z,98756.30
2017-12-15T08:21:42.366Z,98757.59
2017-12-15T08:24:11.747Z,98751.51
2017-12-15T08:26:41.629Z,98755.12
2017-12-15T08:29:10.885Z,98760.52
2017-12-15T08:31:40.486Z,98751.51
2017-12-15T08:34:10.027Z,98755.62
2017-12-15T08:36:39.307Z,98762.51
2017-12-15T08:39:08.534Z,98751.87
2017-12-15T08:41:38.573Z,98756.40
2017-12-15T08:44:08.093Z,98766.39
2017-12-15T08:46:37.471Z,98762.78
2017-12-15T08:49:06.701Z,98761.06
2017-12-15T08:51:36.127Z,98767.75
2017-12-15T08:54:06.686Z,98758.01
2017-12-15T08:56:36.220Z,98760.48
2017-12-15T08:59:05.508Z,98760.95
2017-12-15T09:01:35.154Z,98751.37
2017-12-15T09:04:11.243Z,98747.69
2017-12-15T09:06:45.536Z,98751.34
2017-12-15T09:09:15.136Z,98751.46
2017-12-15T09:11:44.437Z,98748.23
2017-12-15T09:14:13.724Z,98737.03
2017-12-15T09:16:43.253Z,98751.01
2017-12-15T09:19:12.482Z,98754.31
2017-12-15T09:21:42.279Z,98748.92
2017-12-15T09:24:11.861Z,98743.16
2017-12-15T09:26:41.114Z,98747.88
2017-12-15T09:29:10.527Z,98750.81
2017-12-15T09:31:40.194Z,98752.77
2017-12-15T09:34:09.412Z,98754.33
2017-12-15T09:36:38.761Z,98753.34
2017-12-15T09:39:08.360Z,98755.30
2017-12-15T09:41:37.817Z,98746.84
2017-12-15T09:44:07.058Z,98747.14
2017-12-15T09:46:36.890Z,98748.52
2017-12-15T09:49:06.144Z,98752.02
2017-12-15T09:51:35.398Z,98755.60
2017-12-15T09:54:05.818Z,98749.65
2017-12-15T09:56:35.245Z,98755.80
2017-12-15T09:59:04.858Z,98748.05
2017-12-15T10:01:34.148Z,98747.44
2017-12-15T10:04:04.383Z,98743.08
2017-12-15T10:06:33.907Z,98751.76
2017-12-15T10:09:03.606Z,98742.44
2017-12-15T10:11:32.854Z,98743.33
2017-12-15T10:14:03.189Z,98739.70
2017-12-15T10:16:32.395Z,98732.38
2017-12-15T10:19:02.432Z,98735.30
2017-12-15T10:21:31.629Z,98734.20
2017-12-15T10:24:00.898Z,98733.91
2017-12-15T10:26:30.431Z,98726.53
2017-12-15T10:28:59.660Z,98725.42
2017-12-15T10:31:28.954Z,98730.11
2017-12-15T10:33:59.131Z,98727.16
2017-12-15T10:36:28.469Z,98727.97
2017-12-15T10:38:57.730Z,98728.14
2017-12-15T10:41:27.289Z,98732.84
2017-12-15T10:43:56.521Z,98719.75
2017-12-15T10:46:25.765Z,98727.72
2017-12-15T10:48:54.980Z,98709.65
2017-12-15T10:51:24.211Z,98711.02
2017-12-15T10:53:53.745Z,98718.54
2017-12-15T10:56:22.982Z,98712.48
2017-12-15T10:58:52.445Z,98712.64
2017-12-15T11:01:21.696Z,98695.20
2017-12-15T11:03:50.907Z,98708.07
2017-12-15T11:06:20.428Z,98703.16
2017-12-15T11:08:49.626Z,98708.39
2017-12-15T11:11:18.854Z,98715.09
2017-12-15T11:13:48.094Z,98713.84
2017-12-15T11:16:17.348Z,98712.01
2017-12-15T11:18:46.882Z,98707.77
2017-12-15T11:21:16.169Z,98702.38
2017-12-15T11:23:45.520Z,98701.96
2017-12-15T11:26:14.769Z,98709.81
2017-12-15T11:28:44.374Z,98711.66
2017-12-15T11:31:13.951Z,98710.92
2017-12-15T11:33:43.240Z,98712.80
2017-12-15T11:36:12.519Z,98713.48
2017-12-15T11:38:42.466Z,98711.23
2017-12-15T11:41:11.909Z,98707.89
2017-12-15T11:43:41.617Z,98712.53
2017-12-15T11:46:25.783Z,98717.78
2017-12-15T11:48:55.078Z,98701.59
2017-12-15T11:51:24.907Z,98708.56
2017-12-15T11:53:54.820Z,98710.11
2017-12-15T11:56:24.078Z,98711.05
2017-12-15T11:58:53.611Z,98711.72
2017-12-15T12:01:22.940Z,98714.63
2017-12-15T12:03:52.402Z,98721.17
2017-12-15T12:06:21.988Z,98722.20
2017-12-15T12:08:51.241Z,98717.22
2017-12-15T12:11:20.479Z,98718.52
2017-12-15T12:13:49.728Z,98722.28
2017-12-15T12:16:19.001Z,98723.87
2017-12-15T12:18:48.594Z,98716.83
2017-12-15T12:21:17.889Z,98729.27
2017-12-15T12:23:48.631Z,98729.02
2017-12-15T12:26:17.934Z,98735.77
2017-12-15T12:28:47.227Z,98734.42
2017-12-15T12:31:16.824Z,98737.30
2017-12-15T12:33:46.255Z,98737.50
2017-12-15T12:36:15.539Z,98741.19
2017-12-15T12:38:45.069Z,98745.16
2017-12-15T12:41:14.986Z,98755.30
2017-12-15T12:43:45.679Z,98741.78
2017-12-15T12:46:19.087Z,98746.58
2017-12-15T12:48:48.497Z,98747.12
2017-12-15T12:51:17.825Z,98751.04
2017-12-15T12:53:48.091Z,98757.61
2017-12-15T12:56:17.352Z,98761.55
2017-12-15T12:58:46.648Z,98761.48
2017-12-15T13:01:16.221Z,98759.40
2017-12-15T13:03:45.467Z,98767.93
2017-12-15T13:06:15.755Z,98769.16
2017-12-15T13:08:46.209Z,98758.72
2017-12-15T13:11:15.478Z,98759.02
2017-12-15T13:13:44.778Z,98767.83
2017-12-15T13:16:15.729Z,98767.89
2017-12-15T13:18:44.989Z,98766.02
2017-12-15T13:21:14.237Z,98772.71
2017-12-15T13:23:43.918Z,98763.59
2017-12-15T13:26:13.195Z,98769.92
2017-12-15T13:28:42.459Z,98771.55
2017-12-15T13:31:13.880Z,98773.66
2017-12-15T13:33:43.140Z,98779.43
2017-12-15T13:36:12.579Z,98782.16
2017-12-15T13:38:43.166Z,98792.53
2017-12-15T13:41:12.464Z,98792.49
2017-12-15T13:43:41.993Z,98800.56
2017-12-15T13:46:11.309Z,98796.08
2017-12-15T13:48:40.592Z,98804.98
2017-12-15T13:51:10.143Z,98807.50
2017-12-15T13:53:39.535Z,98814.70
2017-12-15T13:56:08.770Z,98830.20
2017-12-15T13:58:38.336Z,98814.94
2017-12-15T14:01:07.990Z,98826.26
2017-12-15T14:03:37.448Z,98833.80
2017-12-15T14:06:07.203Z,98833.48
2017-12-15T14:08:36.863Z,98832.04
2017-12-15T14:11:07.513Z,98836.80
2017-12-15T14:13:39.704Z,98835.81
2017-12-15T14:16:08.943Z,98831.92
2017-12-15T14:18:38.413Z,98836.92
2017-12-15T14:21:08.203Z,98832.94
2017-12-15T14:23:37.791Z,98836.72
2017-12-15T14:26:07.146Z,98831.05
2017-12-15T14:28:37.063Z,98829.20
2017-12-15T14:31:07.341Z,98843.73
2017-12-15T14:33:36.895Z,98847.48
2017-12-15T14:36:06.500Z,98849.31
2017-12-15T14:38:35.816Z,98853.30
2017-12-15T14:41:05.455Z,98861.77
2017-12-15T14:43:35.304Z,98862.16
2017-12-15T14:46:06.040Z,98868.57
2017-12-15T14:48:35.543Z,98870.79
2017-12-15T14:51:05.237Z,98863.23
2017-12-15T14:53:34.532Z,98868.88
2017-12-15T14:56:05.099Z,98869.86
2017-12-15T14:58:34.390Z,98874.63
2017-12-15T15:01:05.066Z,98879.59
2017-12-15T15:03:34.593Z,98879.70
2017-12-15T15:06:06.508Z,98885.01
2017-12-15T15:08:35.754Z,98885.08
2017-12-15T15:11:06.401Z,98884.67
2017-12-15T15:13:35.750Z,98889.23
2017-12-15T15:16:05.754Z,98881.92
2017-12-15T15:18:35.715Z,98885.70
2017-12-15T15:21:05.162Z,98883.08
2017-12-15T15:23:34.373Z,98883.03
2017-12-15T15:26:04.565Z,98887.09
2017-12-15T15:28:33.788Z,98894.34
2017-12-15T15:31:03.261Z,98895.75
2017-12-15T15:33:32.760Z,98895.16
2017-12-15T15:36:03.644Z,98891.64
2017-12-15T15:38:32.979Z,98899.95
2017-12-15T15:41:03.138Z,98900.21
2017-12-15T15:43:32.451Z,98899.61
2017-12-15T15:46:03.514Z,98895.52
2017-12-15T15:48:33.641Z,98901.62
2017-12-15T15:51:03.211Z,98899.95
2017-12-15T15:53:32.568Z,98899.81
2017-12-15T15:56:05.602Z,98902.09
2017-12-15T15:58:34.861Z,98901.67
2017-12-15T16:01:04.859Z,98898.49
2017-12-15T16:03:34.419Z,98894.78
2017-12-15T16:06:06.207Z,98899.88
2017-12-15T16:08:35.922Z,98897.58
2017-12-15T16:11:06.242Z,98898.07
2017-12-15T16:13:35.738Z,98895.80
2017-12-15T16:16:06.632Z,98897.22
2017-12-15T16:18:35.851Z,98900.81
2017-12-15T16:21:05.378Z,98903.26
2017-12-15T16:23:34.922Z,98909.97
2017-12-15T16:26:05.816Z,98912.05
2017-12-15T16:28:35.354Z,98920.40
2017-12-15T16:31:05.191Z,98926.06
2017-12-15T16:33:34.540Z,98931.53
2017-12-15T16:36:05.287Z,98934.69
2017-12-15T16:38:34.636Z,98938.24
2017-12-15T16:41:04.652Z,98940.26
2017-12-15T16:43:33.883Z,98934.40
2017-12-15T16:46:04.656Z,98941.14
2017-12-15T16:48:33.921Z,98941.81
2017-12-15T16:51:03.856Z,98937.09
2017-12-15T16:53:33.651Z,98937.09
2017-12-15T16:56:05.199Z,98931.63
2017-12-15T16:58:34.471Z,98938.33
2017-12-15T17:01:05.644Z,98940.91
2017-12-15T17:03:35.040Z,98935.86
2017-12-15T17:06:07.018Z,98932.02
2017-12-15T17:08:37.701Z,98938.80
2017-12-15T17:11:07.195Z,98936.45
2017-12-15T17:13:36.769Z,98940.88
2017-12-15T17:16:13.352Z,98936.81
2017-12-15T17:18:42.695Z,98944.07
2017-12-15T17:21:12.270Z,98944.66
2017-12-15T17:23:41.716Z,98946.88
2017-12-15T17:26:11.046Z,98948.37
2017-12-15T17:28:40.847Z,98944.30
2017-12-15T17:31:10.456Z,98950.35
2017-12-15T17:33:40.381Z,98950.62
2017-12-15T17:36:09.984Z,98954.63
2017-12-15T17:38:39.358Z,98955.45
2017-12-15T17:41:08.730Z,98954.72
2017-12-15T17:43:38.727Z,98953.52
2017-12-15T17:46:08.027Z,98949.08
2017-12-15T17:48:37.526Z,98947.94
2017-12-15T17:51:07.447Z,98954.36
2017-12-15T17:53:37.689Z,98950.62
2017-12-15T17:56:07.814Z,98954.10
2017-12-15T17:58:37.137Z,98957.36
2017-12-15T18:01:07.002Z,98960.39
2017-12-15T18:03:36.677Z,98968.60
2017-12-15T18:06:08.114Z,98970.45
2017-12-15T18:08:37.891Z,98962.08
2017-12-15T18:11:09.100Z,98957.39
2017-12-15T18:13:39.410Z,98966.57
2017-12-15T18:16:09.062Z,98967.36
2017-12-15T18:18:52.492Z,98962.02
2017-12-15T18:21:22.067Z,98959.47
2017-12-15T18:23:51.338Z,98963.54
2017-12-15T18:26:21.224Z,98966.31
2017-12-15T18:28:51.941Z,98970.06
2017-12-15T18:31:21.456Z,98971.39
2017-12-15T18:33:50.979Z,98966.86
2017-12-15T18:36:21.113Z,98974.69
2017-12-15T18:38:50.827Z,98973.13
2017-12-15T18:41:20.159Z,98978.89
2017-12-15T18:43:51.594Z,98976.35
2017-12-15T18:46:20.947Z,98973.45
2017-12-15T18:48:54.409Z,98975.80
2017-12-15T18:51:23.836Z,98981.83
2017-12-15T18:54:57.170Z,98974.92
2017-12-15T18:57:27.329Z,98980.27
2017-12-15T18:59:57.715Z,98986.16
2017-12-15T19:02:27.057Z,98986.59
2017-12-15T19:04:58.238Z,98988.19
2017-12-15T19:07:28.595Z,98991.41
2017-12-15T19:09:58.051Z,98996.39
2017-12-15T19:12:29.067Z,99004.48
2017-12-15T19:14:58.312Z,99004.15
2017-12-15T19:17:27.572Z,99005.78
2017-12-15T19:19:57.300Z,99004.12
2017-12-15T19:22:26.571Z,99009.89
2017-12-15T19:24:57.262Z,99007.51
2017-12-15T19:27:26.919Z,99005.16
2017-12-15T19:29:57.504Z,99004.67
2017-12-15T19:32:26.839Z,99004.77
2017-12-15T19:34:56.734Z,98999.45
2017-12-15T19:37:26.045Z,99011.52
2017-12-15T19:39:55.353Z,99017.54
2017-12-15T19:42:25.271Z,99014.41
2017-12-15T19:44:55.989Z,99013.92
2017-12-15T19:47:25.251Z,99017.70
2017-12-15T19:49:56.051Z,99024.16
2017-12-15T19:52:25.337Z,99025.87
2017-12-15T19:54:54.927Z,99027.64
2017-12-15T19:57:24.620Z,99027.31
2017-12-15T19:59:53.897Z,99022.75
2017-12-15T20:02:23.414Z,99030.91
2017-12-15T20:04:52.786Z,99034.78
2017-12-15T20:07:22.220Z,99034.78
2017-12-15T20:09:52.949Z,99033.03
2017-12-15T20:12:22.276Z,99033.45
2017-12-15T20:14:52.601Z,99035.20
2017-12-15T20:17:22.011Z,99031.63
2017-12-15T20:19:51.274Z,99035.95
2017-12-15T20:22:21.046Z,99035.36
2017-12-15T20:24:50.572Z,99042.80
2017-12-15T20:27:19.980Z,99044.46
2017-12-15T20:29:50.476Z,99050.49
2017-12-15T20:32:20.088Z,99050.75
2017-12-15T20:34:49.442Z,99052.97
2017-12-15T20:37:21.491Z,99055.21
2017-12-15T20:39:52.919Z,99049.22
2017-12-15T20:42:22.251Z,99048.10
2017-12-15T20:44:51.835Z,99050.08
2017-12-15T20:47:21.748Z,99046.73
2017-12-15T20:49:51.056Z,99049.27
2017-12-15T20:52:20.376Z,99046.83
2017-12-15T20:54:49.655Z,99051.48
2017-12-15T20:57:20.733Z,99057.64
2017-12-15T20:59:49.993Z,99059.67
2017-12-15T21:02:19.222Z,99063.87
2017-12-15T21:04:48.503Z,99061.61
2017-12-15T21:07:17.710Z,99066.62
2017-12-15T21:09:47.368Z,99070.11
2017-12-15T21:12:16.684Z,99065.19
2017-12-15T21:14:45.963Z,99069.20
2017-12-15T21:17:15.320Z,99073.48
2017-12-15T21:19:44.683Z,99075.52
2017-12-15T21:22:15.208Z,99074.33
2017-12-15T21:24:44.516Z,99078.95
2017-12-15T21:27:13.888Z,99079.77
2017-12-15T21:29:43.590Z,99083.16
2017-12-15T21:32:13.839Z,99081.05
2017-12-15T21:34:43.067Z,99086.78
2017-12-15T21:37:12.801Z,99087.73
2017-12-15T21:39:42.081Z,99086.09
2017-12-15T21:42:11.358Z,99090.88
2017-12-15T21:44:41.046Z,99087.81
2017-12-15T21:49:54.209Z,99094.53
2017-12-15T21:52:25.645Z,99100.98
2017-12-15T21:54:55.241Z,99103.83
2017-12-15T21:57:26.954Z,99103.70
2017-12-15T21:59:56.198Z,99103.91
2017-12-15T22:02:25.478Z,99117.20
2017-12-15T22:04:55.118Z,99114.67
2017-12-15T22:07:24.345Z,99122.31
2017-12-15T22:09:54.243Z,99127.45
2017-12-15T22:12:24.012Z,99125.22
2017-12-15T22:14:53.311Z,99119.91
2017-12-15T22:17:22.720Z,99118.15
2017-12-15T22:19:52.293Z,99128.40
2017-12-15T22:22:21.604Z,99131.94
2017-12-15T22:24:50.848Z,99139.13
2017-12-15T22:27:20.970Z,99141.06
2017-12-15T22:29:50.238Z,99145.11
2017-12-15T22:32:19.467Z,99149.53
2017-12-15T22:34:49.270Z,99152.23
2017-12-15T22:37:18.516Z,99144.30
2017-12-15T22:39:47.784Z,99150.69
2017-12-15T22:42:17.463Z,99158.02
2017-12-15T22:47:29.273Z,99164.84
2017-12-15T22:49:58.680Z,99161.56
2017-12-15T22:52:27.948Z,99164.17
2017-12-15T22:54:57.920Z,99161.78
2017-12-15T22:57:27.159Z,99159.08
2017-12-15T22:59:56.421Z,99162.45
2017-12-15T23:02:25.981Z,99156.84
2017-12-15T23:04:55.333Z,99162.81
2017-12-15T23:07:24.623Z,99161.29
2017-12-15T23:09:56.286Z,99164.53
2017-12-15T23:12:25.596Z,99165.08
2017-12-15T23:14:54.883Z,99173.98
2017-12-15T23:17:24.596Z,99166.92
2017-12-15T23:19:53.846Z,99172.10
2017-12-15T23:22:23.292Z,99173.77
2017-12-15T23:24:53.079Z,99172.13
2017-12-15T23:27:23.374Z,99173.64
2017-12-15T23:29:52.683Z,99174.95
2017-12-15T23:32:22.495Z,99171.49
2017-12-15T23:34:51.781Z,99174.59
2017-12-15T23:37:21.003Z,99171.98
2017-12-15T23:39:51.498Z,99172.77
2017-12-15T23:42:20.729Z,99172.31
2017-12-15T23:44:49.969Z,99176.79
2017-12-15T23:47:19.606Z,99176.73
2017-12-15T23:49:48.883Z,99173.16
2017-12-15T23:52:18.440Z,99179.41
2017-12-15T23:54:56.747Z,99171.38
2017-12-15T23:57:26.033Z,99177.74
2017-12-15T23:59:55.282Z,99176.38
