createdAt,value
2019-04-10T00:00:35.674Z,9.81
2019-04-10T00:03:06.133Z,9.81
2019-04-10T00:05:36.195Z,9.83
2019-04-10T00:08:06.169Z,9.80
2019-04-10T00:10:36.210Z,9.80
2019-04-10T00:13:06.646Z,9.79
2019-04-10T00:15:36.079Z,9.78
2019-04-10T00:18:05.363Z,9.80
2019-04-10T00:20:34.553Z,9.84
2019-04-10T00:23:03.915Z,9.78
2019-04-10T00:25:33.039Z,9.71
2019-04-10T00:28:03.171Z,9.68
2019-04-10T00:30:33.272Z,9.63
2019-04-10T00:33:02.719Z,9.73
2019-04-10T00:35:31.950Z,9.73
2019-04-10T00:38:01.688Z,9.74
2019-04-10T00:40:31.194Z,9.74
2019-04-10T00:43:00.359Z,9.70
2019-04-10T00:45:29.448Z,9.68
2019-04-10T00:47:59.525Z,9.62
2019-04-10T00:50:28.758Z,9.59
2019-04-10T00:52:58.761Z,9.59
2019-04-10T00:55:28.807Z,9.59
2019-04-10T00:57:58.554Z,9.55
2019-04-10T01:00:28.707Z,9.52
2019-04-10T01:02:58.789Z,9.54
2019-04-10T01:05:28.083Z,9.55
2019-04-10T01:07:57.167Z,9.53
2019-04-10T01:10:26.309Z,9.60
2019-04-10T01:12:56.474Z,9.68
2019-04-10T01:15:26.656Z,9.70
2019-04-10T01:17:56.894Z,9.64
2019-04-10T01:20:26.303Z,9.70
2019-04-10T01:22:55.416Z,9.70
2019-04-10T01:25:24.498Z,9.72
2019-04-10T01:27:53.607Z,9.72
2019-04-10T01:30:22.718Z,9.67
2019-04-10T01:32:52.326Z,9.58
2019-04-10T01:35:22.377Z,9.53
2019-04-10T01:37:56.178Z,9.46
2019-04-10T01:40:23.397Z,9.41
2019-04-10T01:43:02.258Z,9.38
2019-04-10T01:45:23.462Z,9.45
2019-04-10T01:47:53.311Z,9.51
2019-04-10T01:50:22.742Z,9.54
2019-04-10T01:52:51.864Z,9.47
2019-04-10T01:55:25.847Z,9.45
2019-04-10T01:57:52.621Z,9.28
2019-04-10T02:00:23.578Z,9.37
2019-04-10T02:02:53.953Z,9.39
2019-04-10T02:05:23.123Z,9.36
2019-04-10T02:08:01.119Z,9.43
2019-04-10T02:10:23.847Z,9.50
2019-04-10T02:12:52.977Z,9.51
2019-04-10T02:15:22.230Z,9.57
2019-04-10T02:17:51.324Z,9.62
2019-04-10T02:20:21.025Z,9.70
2019-04-10T02:22:50.226Z,9.63
2019-04-10T02:25:19.928Z,9.65
2019-04-10T02:27:49.124Z,9.61
2019-04-10T02:30:19.697Z,9.54
2019-04-10T02:32:50.843Z,9.49
2019-04-10T02:35:23.700Z,9.39
2019-04-10T02:37:54.727Z,9.42
2019-04-10T02:40:23.449Z,9.45
2019-04-10T02:42:52.360Z,9.40
2019-04-10T02:45:22.028Z,9.38
2019-04-10T02:47:52.784Z,9.31
2019-04-10T02:50:21.970Z,9.33
2019-04-10T02:52:51.115Z,9.26
2019-04-10T02:55:20.378Z,9.22
2019-04-10T02:57:50.017Z,9.19
2019-04-10T03:00:20.313Z,9.20
2019-04-10T03:02:51.960Z,9.16
2019-04-10T03:05:22.976Z,9.26
2019-04-10T03:07:52.600Z,9.38
2019-04-10T03:10:29.750Z,9.41
2019-04-10T03:12:53.112Z,9.33
2019-04-10T03:15:23.418Z,9.29
2019-04-10T03:17:52.548Z,9.33
2019-04-10T03:20:22.464Z,9.40
2019-04-10T03:22:51.551Z,9.37
2019-04-10T03:25:21.202Z,9.31
2019-04-10T03:27:50.485Z,9.23
2019-04-10T03:30:22.404Z,9.19
2019-04-10T03:33:09.376Z,9.22
2019-04-10T03:35:45.599Z,9.32
2019-04-10T03:38:16.293Z,9.26
2019-04-10T03:40:45.862Z,9.22
2019-04-10T03:43:14.897Z,9.15
2019-04-10T03:45:44.491Z,9.12
2019-04-10T03:48:15.981Z,9.07
2019-04-10T03:50:45.211Z,9.14
2019-04-10T03:53:14.276Z,9.12
2019-04-10T03:55:43.403Z,9.11
2019-04-10T03:58:13.563Z,9.08
2019-04-10T04:00:42.784Z,9.04
2019-04-10T04:03:12.750Z,9.13
2019-04-10T04:05:42.573Z,9.13
2019-04-10T04:08:13.030Z,9.07
2019-04-10T04:10:42.648Z,9.06
2019-04-10T04:13:11.924Z,9.16
2019-04-10T04:15:42.126Z,9.17
2019-04-10T04:18:11.247Z,9.32
2019-04-10T04:20:41.268Z,9.67
2019-04-10T04:23:10.347Z,9.71
2019-04-10T04:25:39.439Z,9.68
2019-04-10T04:28:08.863Z,9.61
2019-04-10T04:30:38.928Z,9.60
2019-04-10T04:33:08.834Z,9.60
2019-04-10T04:35:38.736Z,9.62
2019-04-10T04:38:07.791Z,9.59
2019-04-10T04:40:37.733Z,9.43
2019-04-10T04:43:07.879Z,9.56
2019-04-10T04:45:37.776Z,9.41
2019-04-10T04:48:07.767Z,9.30
2019-04-10T04:50:38.131Z,9.21
2019-04-10T04:53:08.627Z,9.17
2019-04-10T04:55:37.760Z,9.12
2019-04-10T04:58:06.861Z,9.06
2019-04-10T05:00:36.116Z,9.04
2019-04-10T05:03:05.221Z,9.00
2019-04-10T05:05:34.290Z,8.96
2019-04-10T05:08:05.406Z,8.92
2019-04-10T05:10:34.341Z,8.91
2019-04-10T05:13:04.055Z,8.93
2019-04-10T05:15:33.410Z,9.03
2019-04-10T05:18:02.538Z,9.08
2019-04-10T05:20:41.234Z,9.12
2019-04-10T05:23:02.508Z,9.14
2019-04-10T05:25:31.688Z,9.12
2019-04-10T05:28:01.574Z,9.14
2019-04-10T05:30:31.384Z,9.19
2019-04-10T05:33:00.501Z,9.20
2019-04-10T05:35:29.907Z,9.14
2019-04-10T05:37:59.110Z,9.09
2019-04-10T05:40:28.430Z,9.18
2019-04-10T05:42:57.550Z,9.21
2019-04-10T05:45:27.669Z,9.25
2019-04-10T05:47:56.981Z,9.21
2019-04-10T05:50:26.189Z,9.24
2019-04-10T05:52:55.925Z,9.22
2019-04-10T05:55:25.113Z,9.18
2019-04-10T05:57:55.186Z,9.22
2019-04-10T06:00:25.030Z,9.22
2019-04-10T06:02:54.332Z,9.19
2019-04-10T06:05:24.434Z,9.14
2019-04-10T06:07:53.910Z,9.15
2019-04-10T06:10:23.154Z,9.17
2019-04-10T06:12:53.018Z,9.24
2019-04-10T06:15:23.225Z,9.17
2019-04-10T06:17:52.498Z,9.31
2019-04-10T06:20:21.629Z,9.43
2019-04-10T06:22:51.026Z,9.52
2019-04-10T06:25:23.555Z,9.55
2019-04-10T06:27:51.104Z,9.52
2019-04-10T06:30:20.267Z,9.45
2019-04-10T06:32:49.497Z,9.56
2019-04-10T06:35:19.682Z,9.64
2019-04-10T06:37:48.876Z,9.64
2019-04-10T06:40:22.165Z,9.68
2019-04-10T06:42:52.310Z,9.76
2019-04-10T06:45:19.897Z,9.82
2019-04-10T06:47:48.994Z,9.96
2019-04-10T06:50:19.003Z,10.04
2019-04-10T06:52:49.041Z,10.05
2019-04-10T06:55:18.615Z,10.04
2019-04-10T06:57:51.795Z,10.23
2019-04-10T07:00:19.707Z,10.46
2019-04-10T07:02:50.452Z,10.58
2019-04-10T07:05:19.932Z,10.55
2019-04-10T07:07:53.556Z,10.53
2019-04-10T07:10:27.348Z,10.46
2019-04-10T07:12:51.291Z,10.42
2019-04-10T07:15:23.624Z,10.43
2019-04-10T07:17:51.389Z,10.41
2019-04-10T07:20:21.275Z,10.42
2019-04-10T07:22:51.422Z,10.32
2019-04-10T07:25:21.699Z,10.21
2019-04-10T07:27:50.830Z,10.14
2019-04-10T07:30:24.062Z,10.26
2019-04-10T07:32:50.972Z,10.21
2019-04-10T07:35:21.837Z,10.31
2019-04-10T07:37:54.377Z,10.50
2019-04-10T07:40:22.802Z,10.84
2019-04-10T07:42:52.543Z,10.92
2019-04-10T07:45:26.401Z,11.12
2019-04-10T07:47:53.865Z,11.23
2019-04-10T07:50:23.125Z,11.27
2019-04-10T07:52:52.323Z,11.24
2019-04-10T07:55:23.569Z,11.08
2019-04-10T07:57:53.218Z,11.14
2019-04-10T08:00:22.356Z,11.29
2019-04-10T08:02:51.593Z,11.27
2019-04-10T08:05:21.020Z,11.12
2019-04-10T08:07:52.761Z,11.20
2019-04-10T08:10:21.177Z,11.05
2019-04-10T08:12:53.636Z,11.10
2019-04-10T08:15:21.427Z,11.31
2019-04-10T08:17:51.390Z,11.51
2019-04-10T08:20:21.866Z,11.65
2019-04-10T08:22:51.274Z,11.53
2019-04-10T08:25:22.985Z,11.45
2019-04-10T08:27:52.491Z,11.49
2019-04-10T08:30:21.675Z,11.53
2019-04-10T08:32:57.041Z,11.47
2019-04-10T08:35:21.719Z,11.53
2019-04-10T08:37:50.953Z,11.65
2019-04-10T08:40:21.162Z,11.76
2019-04-10T08:42:51.287Z,11.80
2019-04-10T08:45:21.047Z,11.78
2019-04-10T08:47:50.799Z,11.86
2019-04-10T08:50:20.031Z,12.06
2019-04-10T08:52:49.131Z,12.32
2019-04-10T08:55:18.274Z,12.87
2019-04-10T08:57:47.455Z,12.68
2019-04-10T09:00:16.811Z,12.45
2019-04-10T09:02:46.489Z,12.68
2019-04-10T09:05:15.848Z,13.52
2019-04-10T09:07:44.949Z,14.03
2019-04-10T09:10:14.377Z,14.06
2019-04-10T09:12:43.498Z,13.97
2019-04-10T09:15:13.876Z,14.48
2019-04-10T09:17:43.830Z,14.79
2019-04-10T09:20:14.193Z,14.80
2019-04-10T09:23:07.373Z,14.71
2019-04-10T09:25:16.104Z,15.19
2019-04-10T09:27:46.177Z,14.83
2019-04-10T09:30:16.433Z,14.86
2019-04-10T09:32:46.522Z,14.78
2019-04-10T09:35:16.385Z,14.61
2019-04-10T09:37:46.272Z,14.61
2019-04-10T09:40:16.236Z,14.31
2019-04-10T09:42:46.023Z,14.23
2019-04-10T09:45:15.766Z,13.88
2019-04-10T09:47:52.333Z,14.32
2019-04-10T09:50:21.476Z,15.38
2019-04-10T09:52:50.661Z,15.84
2019-04-10T09:55:20.139Z,15.79
2019-04-10T09:57:51.832Z,16.43
2019-04-10T10:00:21.412Z,16.41
2019-04-10T10:02:50.776Z,16.30
2019-04-10T10:05:20.300Z,16.06
2019-04-10T10:07:49.398Z,15.98
2019-04-10T10:10:18.612Z,15.55
2019-04-10T10:12:48.497Z,15.28
2019-04-10T10:15:18.888Z,15.23
2019-04-10T10:17:48.828Z,14.99
2019-04-10T10:20:19.669Z,15.52
2019-04-10T10:22:49.522Z,15.71
2019-04-10T10:25:19.436Z,15.86
2019-04-10T10:27:48.941Z,16.22
2019-04-10T10:30:18.305Z,16.25
2019-04-10T10:32:47.453Z,15.75
2019-04-10T10:35:16.869Z,15.34
2019-04-10T10:37:46.321Z,15.21
2019-04-10T10:40:17.270Z,15.29
2019-04-10T10:42:47.623Z,15.61
2019-04-10T10:45:17.083Z,15.76
2019-04-10T10:47:46.504Z,15.80
2019-04-10T10:50:15.754Z,16.06
2019-04-10T10:52:45.889Z,16.43
2019-04-10T10:55:15.657Z,15.46
2019-04-10T10:57:44.893Z,15.67
2019-04-10T11:00:15.225Z,15.28
2019-04-10T11:02:45.350Z,15.86
2019-04-10T11:05:14.829Z,16.62
2019-04-10T11:07:44.033Z,16.81
2019-04-10T11:10:13.254Z,16.33
2019-04-10T11:12:42.459Z,16.16
2019-04-10T11:15:12.395Z,16.07
2019-04-10T11:17:42.198Z,17.17
2019-04-10T11:20:12.882Z,16.96
2019-04-10T11:22:42.494Z,17.02
2019-04-10T11:25:13.332Z,17.14
2019-04-10T11:27:42.752Z,17.88
2019-04-10T11:30:13.592Z,18.04
2019-04-10T11:32:44.366Z,17.55
2019-04-10T11:35:15.403Z,17.19
2019-04-10T11:37:48.348Z,16.98
2019-04-10T11:40:17.910Z,17.32
2019-04-10T11:42:47.093Z,17.45
2019-04-10T11:45:19.022Z,17.89
2019-04-10T11:47:50.787Z,18.30
2019-04-10T11:50:19.090Z,17.57
2019-04-10T11:52:53.203Z,17.55
2019-04-10T11:55:21.185Z,16.49
2019-04-10T11:57:51.542Z,16.20
2019-04-10T12:00:45.422Z,16.66
2019-04-10T12:03:10.254Z,16.86
2019-04-10T12:05:41.324Z,17.11
2019-04-10T12:13:15.595Z,16.81
2019-04-10T12:15:45.848Z,17.02
2019-04-10T12:18:16.137Z,16.65
2019-04-10T12:20:45.322Z,16.52
2019-04-10T12:23:14.673Z,17.00
2019-04-10T12:25:43.783Z,16.76
2019-04-10T12:28:13.787Z,17.08
2019-04-10T12:30:43.608Z,17.58
2019-04-10T12:33:13.588Z,16.94
2019-04-10T12:35:42.750Z,16.15
2019-04-10T12:38:13.322Z,16.38
2019-04-10T12:40:42.711Z,16.81
2019-04-10T12:43:12.658Z,17.27
2019-04-10T12:45:41.844Z,17.41
2019-04-10T12:48:11.058Z,18.06
2019-04-10T12:50:41.267Z,18.42
2019-04-10T12:53:11.565Z,18.74
2019-04-10T12:55:41.761Z,18.05
2019-04-10T12:58:15.595Z,17.20
2019-04-10T13:00:42.893Z,17.30
2019-04-10T13:03:12.107Z,17.37
2019-04-10T13:05:43.026Z,17.39
2019-04-10T13:08:21.286Z,17.43
2019-04-10T13:10:43.611Z,18.39
2019-04-10T13:13:13.634Z,18.63
2019-04-10T13:15:43.543Z,18.82
2019-04-10T13:18:12.739Z,18.42
2019-04-10T13:20:42.031Z,17.53
2019-04-10T13:23:13.566Z,17.99
2019-04-10T13:25:42.775Z,17.46
2019-04-10T13:28:12.994Z,17.64
2019-04-10T13:30:49.725Z,17.91
2019-04-10T13:33:14.256Z,18.27
2019-04-10T13:35:49.146Z,17.90
2019-04-10T13:38:27.604Z,17.98
2019-04-10T13:40:50.158Z,18.04
2019-04-10T13:43:19.994Z,17.99
2019-04-10T13:45:49.225Z,18.26
2019-04-10T13:48:20.793Z,18.28
2019-04-10T13:50:50.832Z,17.85
2019-04-10T13:53:20.242Z,17.56
2019-04-10T13:55:50.601Z,17.06
2019-04-10T13:58:21.323Z,17.64
2019-04-10T14:00:52.118Z,17.20
2019-04-10T14:03:22.576Z,17.57
2019-04-10T14:05:52.878Z,17.15
2019-04-10T14:08:35.950Z,16.98
2019-04-10T14:10:53.118Z,17.08
2019-04-10T14:13:22.289Z,16.67
2019-04-10T14:15:52.465Z,16.41
2019-04-10T14:18:22.048Z,15.95
2019-04-10T14:20:51.345Z,16.15
2019-04-10T14:23:26.397Z,15.68
2019-04-10T14:26:18.298Z,15.65
2019-04-10T14:28:49.166Z,15.76
2019-04-10T14:31:37.396Z,16.12
2019-04-10T14:34:06.691Z,16.20
2019-04-10T14:36:36.031Z,16.32
2019-04-10T14:39:16.731Z,16.26
2019-04-10T14:41:44.225Z,16.29
2019-04-10T14:44:14.550Z,16.45
2019-04-10T14:46:44.236Z,16.63
2019-04-10T14:49:13.945Z,16.85
2019-04-10T14:51:44.281Z,16.85
2019-04-10T14:54:13.511Z,16.38
2019-04-10T14:56:42.818Z,16.48
2019-04-10T14:59:12.079Z,16.39
2019-04-10T15:01:42.043Z,16.64
2019-04-10T15:04:11.314Z,16.40
2019-04-10T15:06:41.646Z,16.28
2019-04-10T15:09:25.398Z,16.35
2019-04-10T15:11:51.081Z,16.17
2019-04-10T15:14:21.520Z,16.14
2019-04-10T15:16:56.465Z,16.22
2019-04-10T15:19:22.626Z,16.30
2019-04-10T15:21:53.671Z,16.26
2019-04-10T15:24:23.773Z,16.06
2019-04-10T15:26:54.097Z,15.60
2019-04-10T15:29:24.719Z,15.70
2019-04-10T15:31:54.038Z,15.68
2019-04-10T15:34:23.199Z,15.41
2019-04-10T15:36:52.892Z,15.41
2019-04-10T15:39:30.605Z,15.37
2019-04-10T15:41:52.867Z,15.29
2019-04-10T15:44:22.286Z,15.40
2019-04-10T15:46:51.431Z,15.55
2019-04-10T15:49:20.674Z,15.45
2019-04-10T15:51:49.953Z,15.32
2019-04-10T15:54:19.084Z,15.30
2019-04-10T15:56:48.412Z,15.26
2019-04-10T15:59:17.629Z,15.11
2019-04-10T16:01:46.969Z,15.13
2019-04-10T16:04:17.113Z,15.22
2019-04-10T16:06:47.399Z,15.19
2019-04-10T16:09:16.981Z,15.23
2019-04-10T16:12:06.102Z,15.28
2019-04-10T16:14:35.885Z,15.21
2019-04-10T16:17:29.567Z,15.10
2019-04-10T16:20:36.915Z,14.96
2019-04-10T16:23:12.286Z,14.76
2019-04-10T16:25:45.132Z,15.04
2019-04-10T16:28:14.551Z,15.03
2019-04-10T16:30:43.968Z,14.93
2019-04-10T16:33:13.132Z,14.98
2019-04-10T16:35:42.301Z,14.86
2019-04-10T16:38:12.132Z,14.93
2019-04-10T16:40:41.368Z,14.86
2019-04-10T16:43:12.053Z,14.79
2019-04-10T16:45:42.466Z,14.73
2019-04-10T16:48:11.783Z,14.70
2019-04-10T16:50:40.971Z,14.63
2019-04-10T16:53:10.172Z,14.56
2019-04-10T16:55:39.348Z,14.59
2019-04-10T16:58:09.611Z,14.53
2019-04-10T17:00:39.703Z,14.50
2019-04-10T17:03:09.329Z,14.45
2019-04-10T17:05:41.964Z,14.40
2019-04-10T17:08:11.919Z,14.32
2019-04-10T17:10:41.351Z,14.34
2019-04-10T17:13:10.786Z,14.34
2019-04-10T17:15:40.133Z,14.22
2019-04-10T17:18:09.313Z,14.14
2019-04-10T17:20:38.498Z,14.06
2019-04-10T17:23:08.256Z,14.03
2019-04-10T17:25:38.155Z,13.92
2019-04-10T17:28:08.203Z,13.79
2019-04-10T17:30:38.041Z,13.73
2019-04-10T17:33:08.877Z,13.64
2019-04-10T17:35:38.196Z,13.59
2019-04-10T17:38:07.371Z,13.56
2019-04-10T17:40:45.893Z,13.51
2019-04-10T17:43:12.727Z,13.50
2019-04-10T17:45:42.827Z,13.44
2019-04-10T17:48:13.565Z,13.38
2019-04-10T17:50:43.697Z,13.27
2019-04-10T17:53:13.347Z,13.14
2019-04-10T17:55:44.098Z,13.05
2019-04-10T17:58:13.668Z,12.99
2019-04-10T18:00:45.305Z,12.84
2019-04-10T18:03:17.868Z,12.61
2019-04-10T18:05:46.741Z,12.46
2019-04-10T18:08:16.668Z,12.30
2019-04-10T18:10:49.892Z,12.30
2019-04-10T18:13:18.342Z,12.16
2019-04-10T18:15:48.379Z,12.02
2019-04-10T18:18:17.792Z,11.86
2019-04-10T18:20:47.002Z,11.71
2019-04-10T18:23:17.488Z,11.58
2019-04-10T18:25:46.665Z,11.47
2019-04-10T18:28:22.274Z,11.38
2019-04-10T18:30:52.301Z,11.30
2019-04-10T18:33:22.424Z,11.23
2019-04-10T18:35:51.682Z,11.14
2019-04-10T18:38:21.624Z,11.03
2019-04-10T18:40:58.026Z,10.93
2019-04-10T18:43:23.036Z,10.83
2019-04-10T18:46:02.987Z,10.95
2019-04-10T18:48:23.230Z,10.90
2019-04-10T18:50:53.657Z,10.93
2019-04-10T18:53:23.070Z,10.92
2019-04-10T18:55:52.342Z,10.77
2019-04-10T18:58:25.600Z,10.65
2019-04-10T19:01:14.733Z,10.62
2019-04-10T19:04:16.232Z,10.54
2019-04-10T19:06:58.733Z,10.46
2019-04-10T19:09:30.794Z,10.46
2019-04-10T19:12:00.362Z,10.38
2019-04-10T19:14:30.318Z,10.33
2019-04-10T19:17:00.394Z,10.31
2019-04-10T19:19:29.671Z,10.24
2019-04-10T19:22:00.046Z,10.18
2019-04-10T19:24:30.283Z,10.10
2019-04-10T19:27:00.053Z,10.00
2019-04-10T19:29:29.659Z,10.03
2019-04-10T19:32:02.177Z,9.94
2019-04-10T19:34:31.756Z,9.86
2019-04-10T19:37:00.830Z,9.76
2019-04-10T19:39:30.093Z,9.72
2019-04-10T19:41:59.237Z,9.81
2019-04-10T19:44:28.918Z,9.76
2019-04-10T19:46:58.163Z,9.72
2019-04-10T19:49:28.175Z,9.71
2019-04-10T19:51:58.150Z,9.70
2019-04-10T19:54:28.309Z,9.56
2019-04-10T19:56:57.487Z,9.50
2019-04-10T19:59:27.114Z,9.59
2019-04-10T20:01:56.334Z,9.76
2019-04-10T20:04:26.301Z,9.89
2019-04-10T20:06:56.450Z,10.04
2019-04-10T20:09:25.711Z,10.26
2019-04-10T20:11:57.002Z,10.27
2019-04-10T20:14:25.819Z,10.23
2019-04-10T20:16:55.522Z,10.18
2019-04-10T20:19:24.758Z,10.10
2019-04-10T20:21:54.548Z,10.09
2019-04-10T20:24:24.936Z,10.00
2019-04-10T20:26:54.222Z,9.89
2019-04-10T20:29:23.358Z,9.83
2019-04-10T20:31:53.356Z,9.82
2019-04-10T20:34:23.256Z,9.81
2019-04-10T20:36:53.316Z,9.76
2019-04-10T20:39:23.243Z,9.74
2019-04-10T20:41:55.553Z,9.71
2019-04-10T20:44:23.330Z,9.66
2019-04-10T20:46:52.829Z,9.61
2019-04-10T20:49:22.484Z,9.58
2019-04-10T20:51:51.760Z,9.75
2019-04-10T20:54:20.891Z,9.81
2019-04-10T20:56:50.764Z,9.79
2019-04-10T20:59:20.063Z,9.77
2019-04-10T21:01:49.330Z,9.76
2019-04-10T21:04:18.517Z,9.72
2019-04-10T21:06:48.173Z,9.62
2019-04-10T21:09:17.386Z,9.55
2019-04-10T21:11:58.872Z,9.47
2019-04-10T21:14:17.460Z,9.52
2019-04-10T21:16:47.608Z,9.54
2019-04-10T21:19:16.788Z,9.60
2019-04-10T21:21:46.856Z,9.63
2019-04-10T21:24:16.765Z,9.61
2019-04-10T21:26:46.457Z,9.62
2019-04-10T21:29:25.493Z,9.65
2019-04-10T21:32:13.737Z,9.61
2019-04-10T21:34:44.932Z,9.64
2019-04-10T21:37:14.296Z,9.64
2019-04-10T21:39:43.808Z,9.66
2019-04-10T21:42:20.111Z,9.66
2019-04-10T21:44:44.978Z,9.60
2019-04-10T21:47:14.375Z,9.52
2019-04-10T21:49:44.193Z,9.41
2019-04-10T21:52:14.318Z,9.33
2019-04-10T21:54:49.500Z,9.24
2019-04-10T21:57:15.973Z,9.20
2019-04-10T21:59:45.597Z,9.14
2019-04-10T22:02:15.323Z,9.08
2019-04-10T22:04:45.555Z,9.03
2019-04-10T22:07:28.191Z,8.97
2019-04-10T22:10:30.020Z,8.92
2019-04-10T22:12:59.565Z,8.83
2019-04-10T22:15:35.564Z,8.83
2019-04-10T22:18:05.202Z,8.74
2019-04-10T22:20:34.619Z,8.67
2019-04-10T22:23:04.180Z,8.64
2019-04-10T22:25:33.667Z,8.58
2019-04-10T22:28:04.259Z,8.54
2019-04-10T22:30:33.661Z,8.55
2019-04-10T22:33:03.354Z,8.52
2019-04-10T22:35:33.545Z,8.49
2019-04-10T22:38:02.714Z,8.39
2019-04-10T22:40:31.820Z,8.31
2019-04-10T22:43:01.222Z,8.31
2019-04-10T22:45:32.678Z,8.29
2019-04-10T22:48:02.291Z,8.23
2019-04-10T22:50:31.622Z,8.25
2019-04-10T22:53:01.424Z,8.20
2019-04-10T22:55:31.779Z,8.15
2019-04-10T22:58:00.992Z,8.14
2019-04-10T23:00:33.346Z,8.08
2019-04-10T23:03:03.157Z,8.00
2019-04-10T23:05:32.523Z,7.92
2019-04-10T23:08:01.616Z,7.83
2019-04-10T23:10:30.978Z,7.80
2019-04-10T23:13:04.873Z,7.83
2019-04-10T23:15:31.434Z,7.73
2019-04-10T23:18:01.284Z,7.69
2019-04-10T23:20:30.598Z,7.67
2019-04-10T23:23:00.919Z,7.69
2019-04-10T23:25:30.150Z,7.69
2019-04-10T23:27:59.313Z,7.69
2019-04-10T23:30:28.823Z,7.61
2019-04-10T23:32:57.913Z,7.52
2019-04-10T23:35:27.636Z,7.41
2019-04-10T23:37:57.417Z,7.47
2019-04-10T23:40:27.183Z,7.46
2019-04-10T23:43:07.718Z,7.43
2019-04-10T23:45:27.358Z,7.36
2019-04-10T23:47:56.470Z,7.39
2019-04-10T23:50:26.140Z,7.32
2019-04-10T23:52:56.224Z,7.27
2019-04-10T23:55:26.163Z,7.18
2019-04-10T23:57:55.942Z,7.14
