createdAt,value
2023-05-21T00:00:48.708Z,85.66
2023-05-21T00:03:18.957Z,86.14
2023-05-21T00:05:50.286Z,86.36
2023-05-21T00:08:19.787Z,86.94
2023-05-21T00:10:49.112Z,86.61
2023-05-21T00:13:18.861Z,86.80
2023-05-21T00:15:48.175Z,86.75
2023-05-21T00:18:18.227Z,87.10
2023-05-21T00:20:47.663Z,87.62
2023-05-21T00:23:18.590Z,87.65
2023-05-21T00:25:49.646Z,87.89
2023-05-21T00:28:19.016Z,88.24
2023-05-21T00:30:48.675Z,88.34
2023-05-21T00:33:18.077Z,88.48
2023-05-21T00:35:47.392Z,88.56
2023-05-21T00:38:18.744Z,88.52
2023-05-21T00:40:48.763Z,88.74
2023-05-21T00:43:18.423Z,88.72
2023-05-21T00:45:48.605Z,88.60
2023-05-21T00:48:18.542Z,88.16
2023-05-21T00:50:49.608Z,88.00
2023-05-21T00:53:19.784Z,87.58
2023-05-21T00:55:49.368Z,88.16
2023-05-21T00:58:19.114Z,87.97
2023-05-21T01:00:48.771Z,88.25
2023-05-21T01:03:19.187Z,88.03
2023-05-21T01:05:48.872Z,88.20
2023-05-21T01:08:20.160Z,88.02
2023-05-21T01:10:50.711Z,87.73
2023-05-21T01:13:20.771Z,87.30
2023-05-21T01:15:50.908Z,88.01
2023-05-21T01:18:20.676Z,88.12
2023-05-21T01:20:50.274Z,88.57
2023-05-21T01:23:19.957Z,88.85
2023-05-21T01:25:49.433Z,88.74
2023-05-21T01:28:18.783Z,89.16
2023-05-21T01:30:48.432Z,89.18
2023-05-21T01:33:24.701Z,89.07
2023-05-21T01:35:57.287Z,88.69
2023-05-21T01:38:32.683Z,88.15
2023-05-21T01:41:04.477Z,88.57
2023-05-21T01:43:35.676Z,88.50
2023-05-21T01:46:05.638Z,88.77
2023-05-21T01:48:36.353Z,88.38
2023-05-21T01:51:06.710Z,89.34
2023-05-21T01:53:38.303Z,89.96
2023-05-21T01:56:08.318Z,88.86
2023-05-21T01:58:37.732Z,90.08
2023-05-21T02:01:07.257Z,89.51
2023-05-21T02:03:37.034Z,89.87
2023-05-21T02:06:06.610Z,89.40
2023-05-21T02:08:36.172Z,89.15
2023-05-21T02:11:05.632Z,89.31
2023-05-21T02:13:36.696Z,88.88
2023-05-21T02:16:08.262Z,88.85
2023-05-21T02:18:37.998Z,88.60
2023-05-21T02:21:07.652Z,88.80
2023-05-21T02:23:36.982Z,88.89
2023-05-21T02:26:06.513Z,88.83
2023-05-21T02:28:36.534Z,89.24
2023-05-21T02:31:05.921Z,89.23
2023-05-21T02:33:35.245Z,89.33
2023-05-21T02:36:05.082Z,89.24
2023-05-21T02:38:34.484Z,90.16
2023-05-21T02:41:03.859Z,90.47
2023-05-21T02:43:35.174Z,90.21
2023-05-21T02:46:05.866Z,90.00
2023-05-21T02:48:35.497Z,89.86
2023-05-21T02:51:05.911Z,90.45
2023-05-21T02:53:35.495Z,90.48
2023-05-21T02:56:05.168Z,90.33
2023-05-21T02:58:34.504Z,90.60
2023-05-21T03:01:03.887Z,90.64
2023-05-21T03:03:33.543Z,91.76
2023-05-21T03:06:04.461Z,91.18
2023-05-21T03:08:33.798Z,91.74
2023-05-21T03:11:03.210Z,91.55
2023-05-21T03:13:32.593Z,91.76
2023-05-21T03:16:02.217Z,92.81
2023-05-21T03:18:33.238Z,92.76
2023-05-21T03:21:02.586Z,93.11
2023-05-21T03:23:32.312Z,92.89
2023-05-21T03:26:02.404Z,92.43
2023-05-21T03:28:32.684Z,92.41
2023-05-21T03:31:03.258Z,92.54
2023-05-21T03:33:37.312Z,92.38
2023-05-21T03:36:08.532Z,92.16
2023-05-21T03:38:38.733Z,92.00
2023-05-21T03:41:10.087Z,92.40
2023-05-21T03:43:40.676Z,92.75
2023-05-21T03:46:10.391Z,91.98
2023-05-21T03:48:47.224Z,92.54
2023-05-21T03:51:18.069Z,92.13
2023-05-21T03:53:47.815Z,91.67
2023-05-21T03:56:18.628Z,91.96
2023-05-21T03:58:48.088Z,91.82
2023-05-21T04:01:17.845Z,92.29
2023-05-21T04:03:48.286Z,91.90
2023-05-21T04:06:19.186Z,91.88
2023-05-21T04:08:48.619Z,91.87
2023-05-21T04:11:18.320Z,92.02
2023-05-21T04:13:48.271Z,92.47
2023-05-21T04:16:19.296Z,92.14
2023-05-21T04:18:49.249Z,92.07
2023-05-21T04:21:18.937Z,91.54
2023-05-21T04:23:48.336Z,91.67
2023-05-21T04:26:19.332Z,91.89
2023-05-21T04:28:48.837Z,92.30
2023-05-21T04:31:18.429Z,91.95
2023-05-21T04:33:48.639Z,92.10
2023-05-21T04:36:18.039Z,91.54
2023-05-21T04:38:48.921Z,91.91
2023-05-21T04:41:19.051Z,92.56
2023-05-21T04:43:48.726Z,91.88
2023-05-21T04:46:18.739Z,92.61
2023-05-21T04:48:49.839Z,92.34
2023-05-21T04:51:19.290Z,92.27
2023-05-21T04:53:50.008Z,92.73
2023-05-21T04:56:19.778Z,92.77
2023-05-21T04:58:49.545Z,92.03
2023-05-21T05:01:19.540Z,92.24
2023-05-21T05:03:49.302Z,91.83
2023-05-21T05:06:19.058Z,91.87
2023-05-21T05:08:48.476Z,91.80
2023-05-21T05:11:19.683Z,92.23
2023-05-21T05:13:49.201Z,92.28
2023-05-21T05:16:20.359Z,92.80
2023-05-21T05:18:49.923Z,93.57
2023-05-21T05:21:19.391Z,93.35
2023-05-21T05:23:48.825Z,92.77
2023-05-21T05:26:18.313Z,92.50
2023-05-21T05:28:47.770Z,92.00
2023-05-21T05:31:17.472Z,92.28
2023-05-21T05:33:47.011Z,91.71
2023-05-21T05:36:16.677Z,91.59
2023-05-21T05:38:46.527Z,91.06
2023-05-21T05:41:16.073Z,90.90
2023-05-21T05:43:45.535Z,90.02
2023-05-21T05:46:15.541Z,90.48
2023-05-21T05:48:44.890Z,90.41
2023-05-21T05:51:17.193Z,90.07
2023-05-21T05:53:47.494Z,88.75
2023-05-21T05:56:17.283Z,90.35
2023-05-21T05:58:46.650Z,90.31
2023-05-21T06:01:17.686Z,90.69
2023-05-21T06:03:47.516Z,89.83
2023-05-21T06:06:18.237Z,89.09
2023-05-21T06:08:47.748Z,90.02
2023-05-21T06:11:19.291Z,89.42
2023-05-21T06:13:48.797Z,89.66
2023-05-21T06:16:18.938Z,89.56
2023-05-21T06:18:48.911Z,89.29
2023-05-21T06:21:18.324Z,90.43
2023-05-21T06:23:48.207Z,89.03
2023-05-21T06:26:19.304Z,89.24
2023-05-21T06:28:49.610Z,89.93
2023-05-21T06:31:21.655Z,90.16
2023-05-21T06:33:51.514Z,89.62
2023-05-21T06:36:21.567Z,89.07
2023-05-21T06:38:51.086Z,88.20
2023-05-21T06:41:21.150Z,87.98
2023-05-21T06:43:55.247Z,87.90
2023-05-21T06:46:43.111Z,87.47
2023-05-21T06:49:14.437Z,88.35
2023-05-21T06:51:44.793Z,87.45
2023-05-21T06:54:14.750Z,86.73
2023-05-21T06:56:45.531Z,86.62
2023-05-21T06:59:16.793Z,86.55
2023-05-21T07:01:46.244Z,86.18
2023-05-21T07:04:15.677Z,86.27
2023-05-21T07:06:45.887Z,85.60
2023-05-21T07:09:15.549Z,85.46
2023-05-21T07:11:44.893Z,84.13
2023-05-21T07:14:14.758Z,84.07
2023-05-21T07:16:44.228Z,83.74
2023-05-21T07:19:16.107Z,83.80
2023-05-21T07:21:46.208Z,84.85
2023-05-21T07:24:15.701Z,83.40
2023-05-21T07:26:45.024Z,82.49
2023-05-21T07:29:15.037Z,83.45
2023-05-21T07:31:44.358Z,84.10
2023-05-21T07:34:13.767Z,84.48
2023-05-21T07:36:43.623Z,83.43
2023-05-21T07:39:13.712Z,84.05
2023-05-21T07:41:43.985Z,83.97
2023-05-21T07:44:13.495Z,83.20
2023-05-21T07:46:44.020Z,82.90
2023-05-21T07:49:15.518Z,84.56
2023-05-21T07:51:45.658Z,83.63
2023-05-21T07:54:15.790Z,84.63
2023-05-21T07:56:45.173Z,83.79
2023-05-21T07:59:17.341Z,83.08
2023-05-21T08:01:46.921Z,85.31
2023-05-21T08:04:19.656Z,83.76
2023-05-21T08:06:49.462Z,83.11
2023-05-21T08:09:19.391Z,83.78
2023-05-21T08:11:48.809Z,82.40
2023-05-21T08:14:18.233Z,81.51
2023-05-21T08:16:48.399Z,80.34
2023-05-21T08:19:18.084Z,81.70
2023-05-21T08:21:47.885Z,82.23
2023-05-21T08:24:17.424Z,81.93
2023-05-21T08:26:47.585Z,81.02
2023-05-21T08:29:17.005Z,79.69
2023-05-21T08:31:46.440Z,80.99
2023-05-21T08:34:16.597Z,80.72
2023-05-21T08:36:51.410Z,80.82
2023-05-21T08:39:38.869Z,80.92
2023-05-21T08:42:13.001Z,81.14
2023-05-21T08:44:45.824Z,79.84
2023-05-21T08:47:17.295Z,78.54
2023-05-21T08:49:48.047Z,79.19
2023-05-21T08:52:17.586Z,80.53
2023-05-21T08:54:48.032Z,79.15
2023-05-21T08:57:18.332Z,78.75
2023-05-21T08:59:48.342Z,81.10
2023-05-21T09:02:20.404Z,80.39
2023-05-21T09:04:53.712Z,78.42
2023-05-21T09:07:25.254Z,78.88
2023-05-21T09:10:11.412Z,78.19
2023-05-21T09:12:41.598Z,78.40
2023-05-21T09:15:12.170Z,78.45
2023-05-21T09:17:41.833Z,76.51
2023-05-21T09:20:18.843Z,75.43
2023-05-21T09:22:51.877Z,76.74
2023-05-21T09:25:29.355Z,75.63
2023-05-21T09:28:00.923Z,76.73
2023-05-21T09:30:32.596Z,75.01
2023-05-21T09:33:03.488Z,74.31
2023-05-21T09:35:36.324Z,74.88
2023-05-21T09:38:09.713Z,74.33
2023-05-21T09:40:43.318Z,73.22
2023-05-21T09:43:16.004Z,73.85
2023-05-21T09:46:00.462Z,73.70
2023-05-21T09:48:42.148Z,73.99
2023-05-21T09:51:17.922Z,71.90
2023-05-21T09:53:55.790Z,71.96
2023-05-21T09:56:27.531Z,69.11
2023-05-21T09:58:58.398Z,69.11
2023-05-21T10:01:53.214Z,66.60
2023-05-21T10:04:24.391Z,66.45
2023-05-21T10:06:54.091Z,64.25
2023-05-21T10:09:23.861Z,63.84
2023-05-21T10:11:54.854Z,61.18
2023-05-21T10:14:26.501Z,57.62
2023-05-21T10:16:57.805Z,56.30
2023-05-21T10:19:27.510Z,57.37
2023-05-21T10:21:57.431Z,57.06
2023-05-21T10:24:27.001Z,59.46
2023-05-21T10:26:56.387Z,58.42
2023-05-21T10:29:26.518Z,54.70
2023-05-21T10:31:56.501Z,54.97
2023-05-21T10:34:25.951Z,54.60
2023-05-21T10:36:57.256Z,55.39
2023-05-21T10:39:26.752Z,58.75
2023-05-21T10:42:14.336Z,59.29
2023-05-21T10:45:01.685Z,59.84
2023-05-21T10:47:50.583Z,54.00
2023-05-21T10:50:24.007Z,53.81
2023-05-21T10:53:25.027Z,52.98
2023-05-21T10:56:01.973Z,52.29
2023-05-21T10:58:34.463Z,49.24
2023-05-21T11:01:04.401Z,52.71
2023-05-21T11:03:37.243Z,51.07
2023-05-21T11:06:06.422Z,49.73
2023-05-21T11:08:37.210Z,53.98
2023-05-21T11:11:06.742Z,59.77
2023-05-21T11:13:49.907Z,62.08
2023-05-21T11:16:21.337Z,60.50
2023-05-21T11:18:55.074Z,61.56
2023-05-21T11:21:26.889Z,60.86
2023-05-21T11:23:58.347Z,60.40
2023-05-21T11:26:29.961Z,61.09
2023-05-21T11:29:08.596Z,55.84
2023-05-21T11:31:41.290Z,51.99
2023-05-21T11:34:31.890Z,50.32
2023-05-21T11:37:26.968Z,51.41
2023-05-21T11:39:57.736Z,53.99
2023-05-21T11:42:32.333Z,58.57
2023-05-21T11:45:06.313Z,59.19
2023-05-21T11:47:36.141Z,54.42
2023-05-21T11:50:06.695Z,50.97
2023-05-21T11:52:36.888Z,50.18
2023-05-21T11:55:07.436Z,49.22
2023-05-21T11:57:37.037Z,50.28
2023-05-21T12:00:13.948Z,51.08
2023-05-21T12:02:46.849Z,52.68
2023-05-21T12:05:16.605Z,51.66
2023-05-21T12:07:49.689Z,54.30
2023-05-21T12:10:23.900Z,51.88
2023-05-21T12:12:56.938Z,52.91
2023-05-21T12:15:25.883Z,51.87
2023-05-21T12:17:56.322Z,53.06
2023-05-21T12:20:28.408Z,54.87
2023-05-21T12:22:59.320Z,55.68
2023-05-21T12:25:29.848Z,55.22
2023-05-21T12:28:00.915Z,57.72
2023-05-21T12:30:30.453Z,62.28
2023-05-21T12:33:00.478Z,62.12
2023-05-21T12:35:30.867Z,59.67
2023-05-21T12:38:03.380Z,56.86
2023-05-21T12:40:40.222Z,58.92
2023-05-21T12:43:16.030Z,57.67
2023-05-21T12:45:46.554Z,58.28
2023-05-21T12:48:16.901Z,57.09
2023-05-21T12:50:47.646Z,57.49
2023-05-21T12:53:17.052Z,60.36
2023-05-21T12:55:46.483Z,61.24
2023-05-21T12:58:17.126Z,58.29
2023-05-21T13:00:46.677Z,57.93
2023-05-21T13:03:16.487Z,58.53
2023-05-21T13:05:46.997Z,58.89
2023-05-21T13:08:17.003Z,60.73
2023-05-21T13:10:46.340Z,60.80
2023-05-21T13:13:15.728Z,60.23
2023-05-21T13:15:45.131Z,61.34
2023-05-21T13:18:15.873Z,60.75
2023-05-21T13:20:45.482Z,60.93
2023-05-21T13:23:16.406Z,61.78
2023-05-21T13:25:45.864Z,60.41
2023-05-21T13:28:16.464Z,60.66
2023-05-21T13:30:45.860Z,60.28
2023-05-21T13:33:15.275Z,60.92
2023-05-21T13:35:45.686Z,58.75
2023-05-21T13:38:15.018Z,60.71
2023-05-21T13:40:44.583Z,61.17
2023-05-21T13:43:13.918Z,59.68
2023-05-21T13:45:43.817Z,58.90
2023-05-21T13:48:13.218Z,60.81
2023-05-21T13:50:42.938Z,62.48
2023-05-21T13:53:12.317Z,61.79
2023-05-21T13:55:41.680Z,61.20
2023-05-21T13:58:11.376Z,62.02
2023-05-21T14:00:42.737Z,63.42
2023-05-21T14:03:12.491Z,61.49
2023-05-21T14:05:41.990Z,61.08
2023-05-21T14:08:12.762Z,61.67
2023-05-21T14:10:42.367Z,62.62
2023-05-21T14:13:19.525Z,64.29
2023-05-21T14:15:45.347Z,62.66
2023-05-21T14:18:14.724Z,63.00
2023-05-21T14:20:44.083Z,63.10
2023-05-21T14:23:13.445Z,62.74
2023-05-21T14:25:43.255Z,64.13
2023-05-21T14:28:12.663Z,62.90
2023-05-21T14:30:42.288Z,62.76
2023-05-21T14:33:13.601Z,63.92
2023-05-21T14:35:44.500Z,63.59
2023-05-21T14:38:14.574Z,64.99
2023-05-21T14:40:44.005Z,64.48
2023-05-21T14:43:13.316Z,63.92
2023-05-21T14:45:43.090Z,64.05
2023-05-21T14:48:12.965Z,65.05
2023-05-21T14:50:42.579Z,65.63
2023-05-21T14:53:12.918Z,64.61
2023-05-21T14:55:42.786Z,65.16
2023-05-21T14:58:12.691Z,67.06
2023-05-21T15:00:42.144Z,66.46
2023-05-21T15:03:12.971Z,65.58
2023-05-21T15:05:42.555Z,67.41
2023-05-21T15:08:11.908Z,66.49
2023-05-21T15:10:41.325Z,65.95
2023-05-21T15:13:10.631Z,68.60
2023-05-21T15:15:40.282Z,67.38
2023-05-21T15:18:10.175Z,68.49
2023-05-21T15:20:39.599Z,68.49
2023-05-21T15:23:16.749Z,66.62
2023-05-21T15:25:40.166Z,66.62
2023-05-21T15:28:09.479Z,67.92
2023-05-21T15:30:38.906Z,67.01
2023-05-21T15:33:08.580Z,66.95
2023-05-21T15:35:38.807Z,67.61
2023-05-21T15:38:08.957Z,67.80
2023-05-21T15:40:43.107Z,66.69
2023-05-21T15:43:12.753Z,66.69
2023-05-21T15:45:42.109Z,67.83
2023-05-21T15:48:12.692Z,67.42
2023-05-21T15:50:42.481Z,66.38
2023-05-21T15:53:12.560Z,66.81
2023-05-21T15:55:42.066Z,66.81
2023-05-21T15:58:11.403Z,67.52
2023-05-21T16:00:40.825Z,67.52
2023-05-21T16:03:10.514Z,67.48
2023-05-21T16:05:39.910Z,67.09
2023-05-21T16:08:10.894Z,67.33
2023-05-21T16:10:40.216Z,66.76
2023-05-21T16:13:09.812Z,67.98
2023-05-21T16:15:39.496Z,67.19
2023-05-21T16:18:09.984Z,67.95
2023-05-21T16:20:39.473Z,66.72
2023-05-21T16:23:08.890Z,66.62
2023-05-21T16:25:38.459Z,66.63
2023-05-21T16:28:07.990Z,66.63
2023-05-21T16:30:37.329Z,66.62
2023-05-21T16:33:06.824Z,67.61
2023-05-21T16:35:36.416Z,67.18
2023-05-21T16:38:05.864Z,66.38
2023-05-21T16:40:35.549Z,67.37
2023-05-21T16:43:04.927Z,67.96
2023-05-21T16:45:43.489Z,68.20
2023-05-21T16:48:13.902Z,67.32
2023-05-21T16:50:43.791Z,68.06
2023-05-21T16:53:13.830Z,68.06
2023-05-21T16:55:43.376Z,68.16
2023-05-21T16:58:13.711Z,68.27
2023-05-21T17:00:43.040Z,66.56
2023-05-21T17:03:12.782Z,66.56
2023-05-21T17:05:42.867Z,66.82
2023-05-21T17:08:12.309Z,66.82
2023-05-21T17:10:41.780Z,65.64
2023-05-21T17:13:21.599Z,65.93
2023-05-21T17:15:42.280Z,67.42
2023-05-21T17:18:12.618Z,66.36
2023-05-21T17:20:43.931Z,68.22
2023-05-21T17:23:13.580Z,68.42
2023-05-21T17:25:43.032Z,67.63
2023-05-21T17:28:12.605Z,68.04
2023-05-21T17:30:43.370Z,70.26
2023-05-21T17:33:12.773Z,69.32
2023-05-21T17:35:42.585Z,70.82
2023-05-21T17:38:12.332Z,70.70
2023-05-21T17:40:41.983Z,71.88
2023-05-21T17:43:11.400Z,71.14
2023-05-21T17:45:40.836Z,71.97
2023-05-21T17:48:10.313Z,73.28
2023-05-21T17:50:39.863Z,73.78
2023-05-21T17:53:09.277Z,74.06
2023-05-21T17:55:38.934Z,74.83
2023-05-21T17:58:10.111Z,75.83
2023-05-21T18:00:39.748Z,75.62
2023-05-21T18:03:09.258Z,76.00
2023-05-21T18:05:38.960Z,76.15
2023-05-21T18:08:10.102Z,77.10
2023-05-21T18:10:39.638Z,77.28
2023-05-21T18:13:08.969Z,77.70
2023-05-21T18:15:38.589Z,77.68
2023-05-21T18:18:08.299Z,78.20
2023-05-21T18:20:38.093Z,77.66
2023-05-21T18:23:07.808Z,79.09
2023-05-21T18:25:37.107Z,79.28
2023-05-21T18:28:06.688Z,79.86
2023-05-21T18:30:36.612Z,78.64
2023-05-21T18:33:08.368Z,79.25
2023-05-21T18:35:37.977Z,80.41
2023-05-21T18:38:09.331Z,80.26
2023-05-21T18:40:39.012Z,81.04
2023-05-21T18:43:10.503Z,80.84
2023-05-21T18:45:40.002Z,80.90
2023-05-21T18:48:09.744Z,80.83
2023-05-21T18:50:39.916Z,81.69
2023-05-21T18:53:09.513Z,82.16
2023-05-21T18:55:40.665Z,82.73
2023-05-21T18:58:10.244Z,83.01
2023-05-21T19:00:39.820Z,83.23
2023-05-21T19:03:09.788Z,84.21
2023-05-21T19:05:39.392Z,84.54
2023-05-21T19:08:09.168Z,84.46
2023-05-21T19:10:39.478Z,85.07
2023-05-21T19:13:09.670Z,85.53
2023-05-21T19:15:39.374Z,85.73
2023-05-21T19:18:09.113Z,85.85
2023-05-21T19:20:38.977Z,86.12
2023-05-21T19:23:08.735Z,86.71
2023-05-21T19:25:39.068Z,86.73
2023-05-21T19:28:08.569Z,87.39
2023-05-21T19:30:38.372Z,87.82
2023-05-21T19:33:07.961Z,88.83
2023-05-21T19:35:38.053Z,88.21
2023-05-21T19:38:07.442Z,88.56
2023-05-21T19:40:37.096Z,88.97
2023-05-21T19:43:13.438Z,89.80
2023-05-21T19:45:43.256Z,90.44
2023-05-21T19:48:12.906Z,90.54
2023-05-21T19:50:42.872Z,89.74
2023-05-21T19:53:13.832Z,91.28
2023-05-21T19:55:44.592Z,90.49
2023-05-21T19:58:15.989Z,90.74
2023-05-21T20:00:45.816Z,91.05
2023-05-21T20:03:17.252Z,91.42
2023-05-21T20:05:46.864Z,91.21
2023-05-21T20:08:16.614Z,91.11
2023-05-21T20:13:15.540Z,92.53
2023-05-21T20:15:44.880Z,92.97
2023-05-21T20:18:15.813Z,93.41
2023-05-21T20:20:46.796Z,93.80
2023-05-21T20:23:16.653Z,93.81
2023-05-21T20:25:46.110Z,94.75
2023-05-21T20:28:15.818Z,94.42
2023-05-21T20:30:53.497Z,94.48
2023-05-21T20:33:23.694Z,94.77
2023-05-21T20:35:53.195Z,95.21
2023-05-21T20:38:24.424Z,95.64
2023-05-21T20:40:55.003Z,95.68
2023-05-21T20:43:24.897Z,95.94
2023-05-21T20:45:59.992Z,96.12
2023-05-21T20:48:32.071Z,96.99
2023-05-21T20:51:03.331Z,97.49
2023-05-21T20:53:33.750Z,97.60
2023-05-21T20:56:04.840Z,98.03
2023-05-21T20:58:35.078Z,98.22
2023-05-21T21:01:04.731Z,98.81
2023-05-21T21:03:34.754Z,98.62
2023-05-21T21:06:06.022Z,98.77
2023-05-21T21:08:35.669Z,98.94
2023-05-21T21:11:05.055Z,98.88
2023-05-21T21:13:37.652Z,99.20
2023-05-21T21:16:06.794Z,99.55
2023-05-21T21:18:36.267Z,99.84
2023-05-21T21:21:07.346Z,100.00
2023-05-21T21:23:37.254Z,100.00
2023-05-21T21:26:06.659Z,100.00
2023-05-21T21:28:36.039Z,100.00
2023-05-21T21:31:05.546Z,100.00
2023-05-21T21:33:35.048Z,100.00
2023-05-21T21:36:04.270Z,100.00
2023-05-21T21:38:33.639Z,100.00
2023-05-21T21:41:03.435Z,100.00
2023-05-21T21:43:32.766Z,100.00
2023-05-21T21:46:02.173Z,100.00
2023-05-21T21:48:31.504Z,100.00
2023-05-21T21:51:00.967Z,100.00
2023-05-21T21:53:30.311Z,100.00
2023-05-21T21:55:59.789Z,100.00
2023-05-21T21:58:29.451Z,100.00
2023-05-21T22:00:59.075Z,100.00
2023-05-21T22:03:28.483Z,100.00
2023-05-21T22:05:57.809Z,100.00
2023-05-21T22:08:28.750Z,100.00
2023-05-21T22:10:58.946Z,100.00
2023-05-21T22:13:29.961Z,100.00
2023-05-21T22:15:59.880Z,100.00
2023-05-21T22:18:40.477Z,100.00
2023-05-21T22:21:00.312Z,100.00
2023-05-21T22:23:30.904Z,100.00
2023-05-21T22:26:00.958Z,100.00
2023-05-21T22:28:30.313Z,100.00
2023-05-21T22:31:00.049Z,100.00
2023-05-21T22:33:29.558Z,100.00
2023-05-21T22:35:59.036Z,100.00
2023-05-21T22:38:28.469Z,100.00
2023-05-21T22:40:58.140Z,100.00
2023-05-21T22:43:27.645Z,100.00
2023-05-21T22:45:57.078Z,100.00
2023-05-21T22:48:26.526Z,100.00
2023-05-21T22:50:57.925Z,100.00
2023-05-21T22:53:27.921Z,100.00
2023-05-21T22:55:57.328Z,100.00
2023-05-21T22:58:26.712Z,100.00
2023-05-21T23:00:56.058Z,100.00
2023-05-21T23:03:25.769Z,100.00
2023-05-21T23:05:55.079Z,100.00
2023-05-21T23:08:24.762Z,100.00
2023-05-21T23:10:54.404Z,100.00
2023-05-21T23:13:23.791Z,100.00
2023-05-21T23:15:53.726Z,100.00
2023-05-21T23:18:23.118Z,100.00
2023-05-21T23:20:52.484Z,100.00
2023-05-21T23:23:21.894Z,100.00
2023-05-21T23:25:53.117Z,100.00
2023-05-21T23:28:22.905Z,100.00
2023-05-21T23:30:52.638Z,100.00
2023-05-21T23:33:22.007Z,100.00
2023-05-21T23:35:51.388Z,100.00
2023-05-21T23:38:21.184Z,100.00
2023-05-21T23:40:50.797Z,100.00
2023-05-21T23:43:20.305Z,100.00
2023-05-21T23:45:49.664Z,100.00
2023-05-21T23:48:19.212Z,100.00
2023-05-21T23:50:48.580Z,100.00
2023-05-21T23:53:18.328Z,100.00
2023-05-21T23:55:47.733Z,100.00
2023-05-21T23:58:17.473Z,100.00
