createdAt,value
2017-12-27T05:00:50.879Z,0
2017-12-27T05:01:16.379Z,0
2017-12-27T05:01:41.864Z,0
2017-12-27T05:02:07.366Z,0
2017-12-27T05:02:32.860Z,0
2017-12-27T05:02:58.345Z,0
2017-12-27T05:03:23.857Z,0
2017-12-27T05:03:49.326Z,0
2017-12-27T05:04:14.831Z,0
2017-12-27T05:04:40.351Z,0
2017-12-27T05:05:05.832Z,0
2017-12-27T05:05:31.310Z,0
2017-12-27T05:05:56.796Z,0
2017-12-27T05:06:22.248Z,0
2017-12-27T05:06:47.787Z,0
2017-12-27T05:07:13.297Z,0
2017-12-27T05:07:38.783Z,0
2017-12-27T05:08:04.306Z,0
2017-12-27T05:08:29.782Z,0
2017-12-27T05:08:55.267Z,0
2017-12-27T05:09:20.741Z,0
2017-12-27T05:09:46.259Z,0
2017-12-27T05:10:11.740Z,0
2017-12-27T05:10:37.259Z,0
2017-12-27T05:11:02.751Z,0
2017-12-27T05:11:28.265Z,0
2017-12-27T05:12:47.170Z,0
2017-12-27T05:13:12.647Z,0
2017-12-27T05:13:38.140Z,0
2017-12-27T05:14:03.611Z,0
2017-12-27T05:14:29.105Z,0
2017-12-27T05:14:54.583Z,0
2017-12-27T05:15:20.088Z,0
2017-12-27T05:15:45.550Z,0
2017-12-27T05:16:11.051Z,0
2017-12-27T05:16:36.542Z,0
2017-12-27T05:17:02.022Z,0
2017-12-27T05:17:27.536Z,0
2017-12-27T05:17:52.986Z,0
2017-12-27T05:18:18.464Z,0
2017-12-27T05:18:43.935Z,0
2017-12-27T05:19:09.421Z,0
2017-12-27T05:19:34.944Z,0
2017-12-27T05:20:00.427Z,0
2017-12-27T05:20:25.925Z,0
2017-12-27T05:20:51.405Z,0
2017-12-27T05:21:16.895Z,0
2017-12-27T05:21:42.364Z,0
2017-12-27T05:22:07.858Z,0
2017-12-27T05:22:33.360Z,0
2017-12-27T05:22:58.849Z,0
2017-12-27T05:23:24.323Z,0
2017-12-27T05:23:49.815Z,0
2017-12-27T05:24:15.283Z,0
2017-12-27T05:24:40.775Z,0
2017-12-27T05:25:06.272Z,0
2017-12-27T05:25:31.736Z,0
2017-12-27T05:25:57.233Z,0
2017-12-27T05:27:26.357Z,0
2017-12-27T05:27:51.833Z,0
2017-12-27T05:28:17.358Z,0
2017-12-27T05:28:42.832Z,0
2017-12-27T05:29:08.338Z,0
2017-12-27T05:29:33.848Z,0
2017-12-27T05:29:59.316Z,0
2017-12-27T05:30:24.828Z,0
2017-12-27T05:30:50.310Z,0
2017-12-27T05:31:15.801Z,0
2017-12-27T05:32:44.889Z,0
2017-12-27T05:33:10.377Z,0
2017-12-27T05:33:35.870Z,0
2017-12-27T05:34:01.354Z,0
2017-12-27T05:34:26.832Z,0
2017-12-27T05:34:52.291Z,0
2017-12-27T05:35:17.783Z,0
2017-12-27T05:35:43.269Z,0
2017-12-27T05:36:08.737Z,0
2017-12-27T05:36:34.234Z,0
2017-12-27T05:36:59.753Z,0
2017-12-27T05:38:28.893Z,0
2017-12-27T05:38:54.406Z,0
2017-12-27T05:39:19.927Z,0
2017-12-27T05:39:45.433Z,0
2017-12-27T05:40:10.909Z,0
2017-12-27T05:40:36.382Z,0
2017-12-27T05:41:01.874Z,0
2017-12-27T05:42:15.697Z,0
2017-12-27T05:42:41.180Z,0
2017-12-27T05:43:06.673Z,0
2017-12-27T05:43:32.163Z,0
2017-12-27T05:43:57.668Z,0
2017-12-27T05:44:23.133Z,0
2017-12-27T05:44:48.623Z,0
2017-12-27T05:45:14.103Z,0
2017-12-27T05:45:39.623Z,0
2017-12-27T05:46:05.141Z,0
2017-12-27T05:46:30.622Z,0
2017-12-27T05:46:56.051Z,0
2017-12-27T05:47:21.550Z,0
2017-12-27T05:47:47.007Z,0
2017-12-27T05:48:55.693Z,0
2017-12-27T05:49:21.191Z,0
2017-12-27T05:49:46.672Z,0
2017-12-27T05:50:12.166Z,0
2017-12-27T05:50:37.663Z,0
2017-12-27T05:51:03.122Z,0
2017-12-27T05:51:28.625Z,0
2017-12-27T05:51:54.128Z,0
2017-12-27T05:52:19.612Z,0
2017-12-27T05:52:45.081Z,0
2017-12-27T05:53:10.567Z,0
2017-12-27T05:54:19.270Z,0
2017-12-27T05:54:44.767Z,0
2017-12-27T05:55:10.276Z,0
2017-12-27T05:55:35.724Z,0
2017-12-27T05:56:01.188Z,0
2017-12-27T05:57:15.286Z,0
2017-12-27T05:57:40.781Z,0
2017-12-27T05:58:06.280Z,0
2017-12-27T05:58:31.768Z,0
2017-12-27T05:58:57.263Z,0
2017-12-27T05:59:22.763Z,0
2017-12-27T05:59:48.260Z,0
2017-12-27T06:00:13.750Z,0
2017-12-27T06:00:39.222Z,0
2017-12-27T06:01:04.712Z,0
2017-12-27T06:01:30.178Z,0
2017-12-27T06:01:55.661Z,0
2017-12-27T06:02:21.148Z,0
2017-12-27T06:02:46.622Z,0
2017-12-27T06:03:12.098Z,0
2017-12-27T06:03:37.601Z,0
2017-12-27T06:04:03.081Z,0
2017-12-27T06:04:28.574Z,0
2017-12-27T06:04:54.029Z,0
2017-12-27T06:05:19.519Z,0
2017-12-27T06:05:45.048Z,0
2017-12-27T06:06:10.533Z,0
2017-12-27T06:06:36.023Z,0
2017-12-27T06:07:01.526Z,0
2017-12-27T06:07:27.000Z,0
2017-12-27T06:07:52.492Z,0
2017-12-27T06:08:17.973Z,0
2017-12-27T06:08:43.466Z,0
2017-12-27T06:09:08.949Z,0
2017-12-27T06:09:34.431Z,0
2017-12-27T06:09:59.901Z,0
2017-12-27T06:10:25.393Z,0
2017-12-27T06:10:50.879Z,0
2017-12-27T06:11:16.364Z,0
2017-12-27T06:11:41.845Z,0
2017-12-27T06:12:07.366Z,0
2017-12-27T06:12:32.870Z,0
2017-12-27T06:12:58.340Z,0
2017-12-27T06:14:22.362Z,0
2017-12-27T06:14:47.875Z,0
2017-12-27T06:15:13.368Z,0
2017-12-27T06:15:38.859Z,0
2017-12-27T06:16:04.337Z,0
2017-12-27T06:16:29.837Z,0
2017-12-27T06:16:55.296Z,0
2017-12-27T06:18:14.207Z,0
2017-12-27T06:18:39.706Z,0
2017-12-27T06:19:05.205Z,0
2017-12-27T06:19:30.692Z,0
2017-12-27T06:19:56.170Z,0
2017-12-27T06:20:21.641Z,0
2017-12-27T06:20:47.129Z,0
2017-12-27T06:21:12.619Z,0
2017-12-27T06:21:38.097Z,0
2017-12-27T06:22:03.602Z,0
2017-12-27T06:22:29.107Z,0
2017-12-27T06:22:54.623Z,0
2017-12-27T06:23:20.091Z,0
2017-12-27T06:23:45.575Z,0
2017-12-27T06:24:11.077Z,0
2017-12-27T06:24:36.579Z,0
2017-12-27T06:25:02.035Z,0
2017-12-27T06:25:27.558Z,0
2017-12-27T06:25:53.061Z,0
2017-12-27T06:27:22.166Z,0
2017-12-27T06:27:47.667Z,0
2017-12-27T06:28:13.140Z,0
2017-12-27T06:28:38.592Z,0
2017-12-27T06:29:04.065Z,0
2017-12-27T06:29:29.560Z,0
2017-12-27T06:29:55.059Z,0
2017-12-27T06:30:20.535Z,0
2017-12-27T06:30:46.027Z,0
2017-12-27T06:31:11.512Z,0
2017-12-27T06:31:36.984Z,0
2017-12-27T06:32:02.470Z,0
2017-12-27T06:32:27.919Z,0
2017-12-27T06:32:53.419Z,0
2017-12-27T06:33:18.892Z,0
2017-12-27T06:33:44.389Z,0
2017-12-27T06:34:09.891Z,0
2017-12-27T06:34:35.371Z,0
2017-12-27T06:35:00.865Z,0
2017-12-27T06:35:26.368Z,0
2017-12-27T06:35:51.860Z,0
2017-12-27T06:36:17.353Z,0
2017-12-27T06:36:42.891Z,0
2017-12-27T06:37:08.341Z,0
2017-12-27T06:37:33.866Z,0
2017-12-27T06:37:59.362Z,0
2017-12-27T06:38:24.853Z,0
2017-12-27T06:38:50.339Z,0
2017-12-27T06:39:15.813Z,0
2017-12-27T06:39:41.323Z,0
2017-12-27T06:40:06.797Z,0
2017-12-27T06:40:32.272Z,0
2017-12-27T06:40:57.756Z,0
2017-12-27T06:41:23.266Z,0
2017-12-27T06:41:48.772Z,0
2017-12-27T06:42:14.253Z,0
2017-12-27T06:42:39.757Z,0
2017-12-27T06:43:05.220Z,0
2017-12-27T06:43:30.719Z,0
2017-12-27T06:43:56.223Z,0
2017-12-27T06:44:21.739Z,0
2017-12-27T06:44:47.233Z,0
2017-12-27T06:45:56.273Z,0
2017-12-27T06:46:21.755Z,0
2017-12-27T06:46:47.249Z,0
2017-12-27T06:47:12.772Z,0
2017-12-27T06:47:38.255Z,0
2017-12-27T06:48:03.734Z,0
2017-12-27T06:48:29.186Z,0
2017-12-27T06:49:48.108Z,0
2017-12-27T06:50:13.593Z,0
2017-12-27T06:50:39.074Z,0
2017-12-27T06:51:04.548Z,0
2017-12-27T06:51:30.043Z,0
2017-12-27T06:51:55.517Z,0
2017-12-27T06:52:21.046Z,0
2017-12-27T06:52:46.547Z,0
2017-12-27T06:53:12.059Z,0
2017-12-27T06:53:37.525Z,0
2017-12-27T06:54:03.017Z,0
2017-12-27T06:54:28.508Z,0
2017-12-27T06:54:54.018Z,0
2017-12-27T06:55:19.477Z,0
2017-12-27T06:55:44.987Z,0
2017-12-27T06:56:10.487Z,0
2017-12-27T06:56:35.965Z,0
2017-12-27T06:57:01.468Z,0
2017-12-27T06:57:26.934Z,0
2017-12-27T06:57:52.438Z,0
2017-12-27T06:58:17.894Z,0
2017-12-27T06:58:43.376Z,0
2017-12-27T06:59:57.518Z,0
2017-12-27T07:00:22.991Z,0
2017-12-27T07:00:48.462Z,0
2017-12-27T07:01:13.960Z,0
2017-12-27T07:01:39.430Z,0
2017-12-27T07:02:04.900Z,0
2017-12-27T07:02:30.455Z,0
2017-12-27T07:02:55.990Z,0
2017-12-27T07:03:21.491Z,0
2017-12-27T07:04:40.402Z,0
2017-12-27T07:05:05.907Z,0
2017-12-27T07:05:31.394Z,0
2017-12-27T07:05:56.891Z,0
2017-12-27T07:06:22.401Z,0
2017-12-27T07:06:47.894Z,0
2017-12-27T07:07:13.398Z,0
2017-12-27T07:07:38.881Z,0
2017-12-27T07:08:04.370Z,0
2017-12-27T07:08:29.845Z,0
2017-12-27T07:09:48.730Z,0
2017-12-27T07:10:14.233Z,0
2017-12-27T07:10:39.724Z,0
2017-12-27T07:11:58.670Z,0
2017-12-27T07:12:24.171Z,0
2017-12-27T07:12:49.648Z,0
2017-12-27T07:13:15.155Z,0
2017-12-27T07:13:40.625Z,0
2017-12-27T07:14:06.104Z,0
2017-12-27T07:14:31.624Z,0
2017-12-27T07:14:57.113Z,0
2017-12-27T07:15:22.626Z,0
2017-12-27T07:15:48.149Z,0
2017-12-27T07:16:13.645Z,0
2017-12-27T07:16:39.156Z,0
2017-12-27T07:18:08.237Z,0
2017-12-27T07:18:33.715Z,0
2017-12-27T07:18:59.211Z,0
2017-12-27T07:19:24.693Z,0
2017-12-27T07:19:50.173Z,0
2017-12-27T07:20:15.648Z,0
2017-12-27T07:20:41.144Z,0
2017-12-27T07:21:06.621Z,0
2017-12-27T07:21:32.102Z,0
2017-12-27T07:21:57.557Z,0
2017-12-27T07:22:23.034Z,0
2017-12-27T07:22:48.532Z,0
2017-12-27T07:23:14.004Z,0
2017-12-27T07:23:39.469Z,0
2017-12-27T07:24:04.972Z,0
2017-12-27T07:24:30.424Z,0
2017-12-27T07:24:55.939Z,0
2017-12-27T07:25:21.418Z,0
2017-12-27T07:25:46.925Z,0
2017-12-27T07:26:12.403Z,0
2017-12-27T07:26:37.898Z,0
2017-12-27T07:27:03.396Z,0
2017-12-27T07:27:28.867Z,0
2017-12-27T07:28:47.781Z,0
2017-12-27T07:29:13.292Z,0
2017-12-27T07:29:38.789Z,0
2017-12-27T07:30:04.284Z,0
2017-12-27T07:30:29.764Z,0
2017-12-27T07:30:55.205Z,0
2017-12-27T07:31:20.705Z,0
2017-12-27T07:31:46.151Z,0
2017-12-27T07:32:11.634Z,0
2017-12-27T07:32:37.115Z,0
2017-12-27T07:33:02.590Z,0
2017-12-27T07:33:28.091Z,0
2017-12-27T07:33:53.551Z,0
2017-12-27T07:34:19.069Z,0
2017-12-27T07:34:44.531Z,0
2017-12-27T07:35:09.997Z,0
2017-12-27T07:35:35.516Z,0
2017-12-27T07:36:01.014Z,0
2017-12-27T07:36:26.491Z,0
2017-12-27T07:36:51.987Z,0
2017-12-27T07:38:21.089Z,0
2017-12-27T07:38:46.579Z,0
2017-12-27T07:39:12.055Z,0
2017-12-27T07:39:37.545Z,0
2017-12-27T07:40:03.026Z,0
2017-12-27T07:40:28.544Z,0
2017-12-27T07:40:54.041Z,0
2017-12-27T07:41:19.534Z,0
2017-12-27T07:41:45.042Z,0
2017-12-27T07:42:10.559Z,0
2017-12-27T07:42:36.063Z,0
2017-12-27T07:43:01.542Z,0
2017-12-27T07:43:27.073Z,0
2017-12-27T07:44:56.187Z,0
2017-12-27T07:45:21.620Z,0
2017-12-27T07:45:47.131Z,0
2017-12-27T07:46:12.636Z,0
2017-12-27T07:46:38.139Z,0
2017-12-27T07:47:03.618Z,0
2017-12-27T07:47:29.170Z,0
2017-12-27T07:47:54.663Z,0
2017-12-27T07:48:20.129Z,0
2017-12-27T07:48:45.601Z,0
2017-12-27T07:49:11.122Z,0
2017-12-27T07:50:40.232Z,5
2017-12-27T07:51:05.695Z,5
2017-12-27T07:51:31.203Z,5
2017-12-27T07:51:56.679Z,5
2017-12-27T07:52:22.179Z,5
2017-12-27T07:52:47.681Z,5
2017-12-27T07:53:13.164Z,5
2017-12-27T07:53:38.645Z,5
2017-12-27T07:54:04.208Z,5
2017-12-27T07:54:29.608Z,5
2017-12-27T07:54:55.133Z,5
2017-12-27T07:56:14.055Z,5
2017-12-27T07:56:39.544Z,5
2017-12-27T07:57:05.035Z,5
2017-12-27T07:57:30.537Z,5
2017-12-27T07:57:56.055Z,5
2017-12-27T07:58:21.561Z,5
2017-12-27T07:58:47.058Z,5
2017-12-27T07:59:12.563Z,5
2017-12-27T08:01:25.645Z,5
2017-12-27T08:01:51.152Z,5
2017-12-27T08:02:16.659Z,5
2017-12-27T08:02:42.181Z,5
2017-12-27T08:03:07.685Z,5
2017-12-27T08:04:21.461Z,5
2017-12-27T08:04:46.936Z,5
2017-12-27T08:05:12.466Z,5
2017-12-27T08:05:37.945Z,5
2017-12-27T08:06:03.452Z,5
2017-12-27T08:06:28.957Z,5
2017-12-27T08:06:54.438Z,5
2017-12-27T08:07:19.989Z,5
2017-12-27T08:07:45.425Z,5
2017-12-27T08:08:10.912Z,10
2017-12-27T08:08:36.441Z,5
2017-12-27T08:09:01.890Z,5
2017-12-27T08:09:27.402Z,10
2017-12-27T08:09:52.960Z,10
2017-12-27T08:10:18.442Z,10
2017-12-27T08:10:43.922Z,10
2017-12-27T08:11:09.434Z,10
2017-12-27T08:11:34.909Z,10
2017-12-27T08:12:00.426Z,10
2017-12-27T08:12:25.939Z,10
2017-12-27T08:12:51.432Z,10
2017-12-27T08:13:16.911Z,10
2017-12-27T08:13:42.414Z,10
2017-12-27T08:14:07.924Z,10
2017-12-27T08:14:33.413Z,10
2017-12-27T08:14:58.906Z,10
2017-12-27T08:15:24.368Z,10
2017-12-27T08:15:49.935Z,10
2017-12-27T08:16:15.414Z,10
2017-12-27T08:16:40.909Z,15
2017-12-27T08:17:06.442Z,15
2017-12-27T08:17:31.917Z,15
2017-12-27T08:17:57.441Z,10
2017-12-27T08:18:22.911Z,10
2017-12-27T08:18:48.433Z,10
2017-12-27T08:19:13.931Z,10
2017-12-27T08:19:39.403Z,10
2017-12-27T08:20:04.900Z,15
2017-12-27T08:20:30.399Z,15
2017-12-27T08:20:55.886Z,15
2017-12-27T08:21:21.337Z,15
2017-12-27T08:21:46.827Z,15
2017-12-27T08:22:12.333Z,15
2017-12-27T08:23:26.145Z,15
2017-12-27T08:23:51.651Z,15
2017-12-27T08:24:17.143Z,15
2017-12-27T08:24:42.612Z,20
2017-12-27T08:25:08.097Z,15
2017-12-27T08:25:33.593Z,15
2017-12-27T08:25:59.088Z,20
2017-12-27T08:26:24.566Z,20
2017-12-27T08:26:50.073Z,20
2017-12-27T08:27:15.559Z,20
2017-12-27T08:27:41.151Z,20
2017-12-27T08:28:06.578Z,20
2017-12-27T08:28:32.052Z,20
2017-12-27T08:28:57.525Z,20
2017-12-27T08:29:23.025Z,15
2017-12-27T08:29:48.489Z,15
2017-12-27T08:30:14.020Z,20
2017-12-27T08:30:39.543Z,20
2017-12-27T08:31:05.010Z,20
2017-12-27T08:31:30.491Z,20
2017-12-27T08:31:55.943Z,20
2017-12-27T08:32:21.421Z,20
2017-12-27T08:32:46.896Z,20
2017-12-27T08:33:12.381Z,20
2017-12-27T08:33:37.852Z,20
2017-12-27T08:34:46.553Z,20
2017-12-27T08:35:12.039Z,20
2017-12-27T08:35:37.549Z,20
2017-12-27T08:36:03.110Z,20
2017-12-27T08:36:28.644Z,20
2017-12-27T08:36:54.151Z,20
2017-12-27T08:37:19.595Z,20
2017-12-27T08:37:45.073Z,20
2017-12-27T08:38:10.542Z,20
2017-12-27T08:38:36.033Z,25
2017-12-27T08:39:01.517Z,25
2017-12-27T08:39:27.028Z,25
2017-12-27T08:39:52.495Z,25
2017-12-27T08:40:17.978Z,25
2017-12-27T08:40:43.467Z,25
2017-12-27T08:41:08.941Z,30
2017-12-27T08:41:34.433Z,30
2017-12-27T08:41:59.935Z,30
2017-12-27T08:42:25.416Z,30
2017-12-27T08:42:50.918Z,35
2017-12-27T08:43:16.438Z,35
2017-12-27T08:43:41.929Z,35
2017-12-27T08:44:07.399Z,35
2017-12-27T08:44:32.865Z,30
2017-12-27T08:44:58.366Z,30
2017-12-27T08:45:23.838Z,30
2017-12-27T08:46:52.939Z,35
2017-12-27T08:47:18.442Z,35
2017-12-27T08:47:43.920Z,35
2017-12-27T08:48:09.396Z,35
2017-12-27T08:48:34.905Z,35
2017-12-27T08:49:00.421Z,30
2017-12-27T08:49:25.925Z,30
2017-12-27T08:49:51.474Z,30
2017-12-27T08:50:16.953Z,30
2017-12-27T08:50:42.415Z,30
2017-12-27T08:51:07.922Z,30
2017-12-27T08:51:33.407Z,30
2017-12-27T08:51:58.907Z,30
2017-12-27T08:52:24.382Z,30
2017-12-27T08:52:49.857Z,30
2017-12-27T08:53:15.339Z,30
2017-12-27T08:53:40.894Z,30
2017-12-27T08:54:06.383Z,30
2017-12-27T08:54:31.876Z,35
2017-12-27T08:54:57.356Z,35
2017-12-27T08:56:06.083Z,35
2017-12-27T08:56:31.547Z,35
2017-12-27T08:56:57.063Z,30
2017-12-27T08:57:22.565Z,30
2017-12-27T08:57:48.035Z,35
2017-12-27T08:58:13.562Z,35
2017-12-27T08:58:39.052Z,35
2017-12-27T08:59:04.577Z,35
2017-12-27T08:59:30.110Z,35
2017-12-27T08:59:55.610Z,35
2017-12-27T09:00:21.068Z,35
2017-12-27T09:00:46.551Z,35
2017-12-27T09:01:12.084Z,35
2017-12-27T09:01:37.557Z,35
2017-12-27T09:02:03.029Z,35
2017-12-27T09:02:28.528Z,35
2017-12-27T09:02:54.062Z,35
2017-12-27T09:03:19.500Z,35
2017-12-27T09:03:45.071Z,35
2017-12-27T09:04:10.544Z,35
2017-12-27T09:04:36.049Z,35
2017-12-27T09:05:01.598Z,35
2017-12-27T09:05:27.115Z,35
2017-12-27T09:05:52.602Z,35
2017-12-27T09:06:18.065Z,35
2017-12-27T09:06:43.539Z,35
2017-12-27T09:07:09.035Z,35
2017-12-27T09:07:34.539Z,40
2017-12-27T09:08:00.060Z,40
2017-12-27T09:08:25.525Z,40
2017-12-27T09:08:51.023Z,40
2017-12-27T09:09:16.519Z,40
2017-12-27T09:09:42.012Z,40
2017-12-27T09:10:07.496Z,40
2017-12-27T09:10:33.008Z,40
2017-12-27T09:10:58.473Z,40
2017-12-27T09:11:23.954Z,40
2017-12-27T09:11:49.444Z,40
2017-12-27T09:12:14.931Z,40
2017-12-27T09:12:40.389Z,45
2017-12-27T09:13:05.911Z,45
2017-12-27T09:13:31.421Z,45
2017-12-27T09:13:56.904Z,50
2017-12-27T09:14:22.384Z,50
2017-12-27T09:14:47.859Z,45
2017-12-27T09:15:13.380Z,50
2017-12-27T09:15:38.875Z,50
2017-12-27T09:16:04.503Z,50
2017-12-27T09:16:30.057Z,55
2017-12-27T09:16:55.547Z,55
2017-12-27T09:17:21.067Z,55
2017-12-27T09:17:46.573Z,55
2017-12-27T09:18:12.073Z,60
2017-12-27T09:18:37.507Z,60
2017-12-27T09:20:54.864Z,60
2017-12-27T09:21:20.374Z,60
2017-12-27T09:21:45.892Z,60
2017-12-27T09:23:10.048Z,55
2017-12-27T09:23:35.425Z,55
2017-12-27T09:24:00.973Z,55
2017-12-27T09:24:26.444Z,50
2017-12-27T09:25:55.614Z,55
2017-12-27T09:26:21.191Z,55
2017-12-27T09:26:46.669Z,55
2017-12-27T09:27:12.175Z,60
2017-12-27T09:28:36.261Z,45
2017-12-27T09:29:01.778Z,45
2017-12-27T09:29:27.318Z,45
2017-12-27T09:29:52.834Z,50
2017-12-27T09:30:18.374Z,50
2017-12-27T09:30:43.835Z,50
2017-12-27T09:32:02.762Z,45
2017-12-27T09:32:28.238Z,45
2017-12-27T09:32:53.730Z,45
2017-12-27T09:33:19.233Z,40
2017-12-27T09:33:44.728Z,40
2017-12-27T09:35:13.807Z,40
2017-12-27T09:35:39.304Z,40
2017-12-27T09:36:04.772Z,45
2017-12-27T09:36:30.299Z,50
2017-12-27T09:36:55.814Z,50
2017-12-27T09:37:21.279Z,50
2017-12-27T09:37:46.734Z,50
2017-12-27T09:38:12.190Z,50
2017-12-27T09:38:37.704Z,55
2017-12-27T09:39:03.193Z,50
2017-12-27T09:39:28.704Z,45
2017-12-27T09:39:54.189Z,50
2017-12-27T09:40:19.677Z,50
2017-12-27T09:40:45.158Z,45
2017-12-27T09:41:10.647Z,50
2017-12-27T09:41:36.133Z,50
2017-12-27T09:42:01.705Z,50
2017-12-27T09:42:27.169Z,55
2017-12-27T09:42:52.637Z,60
2017-12-27T09:43:18.158Z,60
2017-12-27T09:43:43.619Z,50
2017-12-27T09:44:09.086Z,50
2017-12-27T09:44:34.540Z,55
2017-12-27T09:45:00.058Z,60
2017-12-27T09:45:25.513Z,60
2017-12-27T09:45:51.001Z,60
2017-12-27T09:46:16.471Z,60
2017-12-27T09:46:41.968Z,60
2017-12-27T09:48:00.871Z,65
2017-12-27T09:48:26.370Z,65
2017-12-27T09:48:51.848Z,65
2017-12-27T09:49:17.347Z,65
2017-12-27T09:49:42.846Z,65
2017-12-27T09:50:08.364Z,60
2017-12-27T09:50:33.853Z,55
2017-12-27T09:50:59.338Z,55
2017-12-27T09:51:24.845Z,55
2017-12-27T09:51:50.330Z,55
2017-12-27T09:52:15.852Z,60
2017-12-27T09:52:41.321Z,60
2017-12-27T09:53:06.827Z,60
2017-12-27T09:53:32.323Z,65
2017-12-27T09:53:57.790Z,65
2017-12-27T09:54:23.290Z,65
2017-12-27T09:54:48.802Z,60
2017-12-27T09:55:14.308Z,60
2017-12-27T09:55:39.803Z,55
2017-12-27T09:56:05.288Z,55
2017-12-27T09:56:30.758Z,55
2017-12-27T09:57:39.443Z,50
2017-12-27T09:58:04.935Z,55
2017-12-27T09:58:30.424Z,55
2017-12-27T09:59:39.717Z,55
2017-12-27T10:00:05.209Z,55
2017-12-27T10:00:30.697Z,55
2017-12-27T10:00:56.195Z,55
2017-12-27T10:01:21.713Z,55
2017-12-27T10:01:47.204Z,55
2017-12-27T10:02:12.711Z,50
2017-12-27T10:02:38.196Z,50
2017-12-27T10:03:03.654Z,50
2017-12-27T10:03:29.138Z,50
2017-12-27T10:03:54.644Z,50
2017-12-27T10:04:20.120Z,50
2017-12-27T10:04:45.634Z,50
2017-12-27T10:05:11.191Z,55
2017-12-27T10:05:36.557Z,55
2017-12-27T10:06:02.055Z,50
2017-12-27T10:06:27.528Z,50
2017-12-27T10:06:52.968Z,45
2017-12-27T10:07:18.474Z,45
2017-12-27T10:08:37.374Z,50
2017-12-27T10:09:02.878Z,50
2017-12-27T10:09:28.384Z,45
2017-12-27T10:09:53.835Z,50
2017-12-27T10:10:19.323Z,50
2017-12-27T10:10:44.812Z,45
2017-12-27T10:11:10.353Z,45
2017-12-27T10:11:35.832Z,50
2017-12-27T10:12:01.319Z,50
2017-12-27T10:13:25.318Z,45
2017-12-27T10:13:50.803Z,50
2017-12-27T10:14:16.277Z,50
2017-12-27T10:14:41.766Z,50
2017-12-27T10:15:07.249Z,45
2017-12-27T10:15:32.765Z,45
2017-12-27T10:15:58.253Z,50
2017-12-27T10:16:23.710Z,50
2017-12-27T10:16:49.216Z,55
2017-12-27T10:17:14.706Z,50
2017-12-27T10:17:40.182Z,50
2017-12-27T10:18:05.632Z,50
2017-12-27T10:18:31.059Z,50
2017-12-27T10:18:56.532Z,50
2017-12-27T10:19:22.003Z,45
2017-12-27T10:19:47.523Z,45
2017-12-27T10:20:12.947Z,45
2017-12-27T10:20:38.493Z,45
2017-12-27T10:21:03.910Z,45
2017-12-27T10:21:29.367Z,45
2017-12-27T10:21:54.868Z,45
2017-12-27T10:22:20.315Z,45
2017-12-27T10:22:45.756Z,50
2017-12-27T10:23:11.257Z,50
2017-12-27T10:23:36.728Z,55
2017-12-27T10:24:02.182Z,50
2017-12-27T10:24:27.641Z,50
2017-12-27T10:24:53.104Z,50
2017-12-27T10:25:18.578Z,50
2017-12-27T10:25:44.065Z,45
2017-12-27T10:26:09.570Z,45
2017-12-27T10:26:35.076Z,45
2017-12-27T10:27:00.556Z,50
2017-12-27T10:27:26.063Z,50
2017-12-27T10:27:51.501Z,50
2017-12-27T10:28:17.108Z,50
2017-12-27T10:28:42.537Z,50
2017-12-27T10:29:08.032Z,50
2017-12-27T10:29:33.544Z,50
2017-12-27T10:29:58.955Z,50
2017-12-27T10:30:24.428Z,55
2017-12-27T10:30:49.923Z,55
2017-12-27T10:31:15.421Z,60
2017-12-27T10:31:40.881Z,60
2017-12-27T10:32:06.326Z,60
2017-12-27T10:32:31.774Z,60
2017-12-27T10:32:57.291Z,55
2017-12-27T10:33:22.727Z,55
2017-12-27T10:33:48.190Z,55
2017-12-27T10:34:13.761Z,60
2017-12-27T10:34:39.266Z,60
2017-12-27T10:35:04.752Z,60
2017-12-27T10:35:30.184Z,65
2017-12-27T10:36:54.135Z,75
2017-12-27T10:37:19.602Z,75
2017-12-27T10:37:45.056Z,75
2017-12-27T10:38:10.572Z,75
2017-12-27T10:38:36.006Z,80
2017-12-27T10:39:01.475Z,85
2017-12-27T10:39:26.961Z,85
2017-12-27T10:39:52.408Z,80
2017-12-27T10:40:17.882Z,80
2017-12-27T10:40:43.378Z,85
2017-12-27T10:41:08.881Z,85
2017-12-27T10:41:34.358Z,85
2017-12-27T10:41:59.791Z,85
2017-12-27T10:42:25.259Z,85
2017-12-27T10:42:50.754Z,75
2017-12-27T10:43:16.296Z,80
2017-12-27T10:43:41.941Z,85
2017-12-27T10:44:07.378Z,85
2017-12-27T10:44:32.864Z,85
2017-12-27T10:44:58.347Z,80
2017-12-27T10:45:23.776Z,75
2017-12-27T10:45:49.238Z,70
2017-12-27T10:46:14.715Z,65
2017-12-27T10:46:40.244Z,60
2017-12-27T10:47:05.710Z,65
2017-12-27T10:47:31.185Z,70
2017-12-27T10:47:56.691Z,70
2017-12-27T10:48:22.120Z,70
2017-12-27T10:48:47.591Z,65
2017-12-27T10:49:13.057Z,65
2017-12-27T10:49:38.622Z,75
2017-12-27T10:50:04.057Z,80
2017-12-27T10:50:29.556Z,75
2017-12-27T10:50:54.985Z,75
2017-12-27T10:51:20.486Z,75
2017-12-27T10:51:45.912Z,80
2017-12-27T10:52:11.452Z,80
2017-12-27T10:52:36.851Z,80
2017-12-27T10:53:02.392Z,75
2017-12-27T10:53:27.785Z,70
2017-12-27T10:53:53.294Z,80
2017-12-27T10:55:07.056Z,85
2017-12-27T10:55:32.560Z,85
2017-12-27T10:55:58.045Z,85
2017-12-27T10:56:23.542Z,85
2017-12-27T10:56:49.018Z,85
2017-12-27T10:57:14.575Z,85
2017-12-27T10:58:44.645Z,85
2017-12-27T10:59:10.126Z,90
2017-12-27T10:59:35.584Z,80
2017-12-27T11:00:01.064Z,80
2017-12-27T11:00:26.532Z,80
2017-12-27T11:00:52.031Z,85
2017-12-27T11:01:17.539Z,80
2017-12-27T11:01:42.996Z,85
2017-12-27T11:02:08.461Z,90
2017-12-27T11:02:33.918Z,90
2017-12-27T11:02:59.380Z,90
2017-12-27T11:03:25.026Z,85
2017-12-27T11:03:50.481Z,80
2017-12-27T11:04:15.953Z,80
2017-12-27T11:04:41.425Z,85
2017-12-27T11:05:06.906Z,80
2017-12-27T11:05:32.345Z,75
2017-12-27T11:05:57.796Z,75
2017-12-27T11:06:23.256Z,75
2017-12-27T11:06:48.714Z,70
2017-12-27T11:07:14.202Z,70
2017-12-27T11:07:39.683Z,75
2017-12-27T11:08:05.131Z,70
2017-12-27T11:08:30.589Z,70
2017-12-27T11:08:56.050Z,70
2017-12-27T11:09:21.514Z,75
2017-12-27T11:09:46.974Z,75
2017-12-27T11:10:12.413Z,80
2017-12-27T11:10:37.886Z,80
2017-12-27T11:11:03.372Z,80
2017-12-27T11:11:28.910Z,80
2017-12-27T11:11:54.317Z,80
2017-12-27T11:12:19.811Z,75
2017-12-27T11:12:45.246Z,70
2017-12-27T11:13:10.696Z,70
2017-12-27T11:13:36.194Z,75
2017-12-27T11:14:01.646Z,80
2017-12-27T11:14:27.197Z,75
2017-12-27T11:14:52.768Z,75
2017-12-27T11:15:18.326Z,80
2017-12-27T11:15:43.784Z,85
2017-12-27T11:16:09.198Z,85
2017-12-27T11:16:34.661Z,85
2017-12-27T11:17:00.130Z,90
2017-12-27T11:17:25.637Z,90
2017-12-27T11:17:51.102Z,90
2017-12-27T11:18:16.586Z,90
2017-12-27T11:18:42.065Z,90
2017-12-27T11:19:07.517Z,90
2017-12-27T11:19:32.982Z,90
2017-12-27T11:20:56.970Z,80
2017-12-27T11:21:22.422Z,85
2017-12-27T11:21:47.901Z,80
2017-12-27T11:22:13.355Z,90
2017-12-27T11:22:38.854Z,85
2017-12-27T11:23:04.261Z,95
2017-12-27T11:23:29.772Z,95
2017-12-27T11:23:55.235Z,95
2017-12-27T11:24:20.669Z,95
2017-12-27T11:24:46.100Z,95
2017-12-27T11:26:11.034Z,100
2017-12-27T11:26:36.517Z,100
2017-12-27T11:27:02.005Z,105
2017-12-27T11:27:27.456Z,105
2017-12-27T11:27:52.966Z,100
2017-12-27T11:28:18.424Z,95
2017-12-27T11:28:43.902Z,90
2017-12-27T11:29:09.373Z,90
2017-12-27T11:29:34.841Z,85
2017-12-27T11:30:43.506Z,80
2017-12-27T11:31:08.984Z,80
2017-12-27T11:31:34.479Z,80
2017-12-27T11:31:59.958Z,80
2017-12-27T11:32:25.419Z,85
2017-12-27T11:32:50.906Z,90
2017-12-27T11:34:14.955Z,95
2017-12-27T11:34:40.452Z,90
2017-12-27T11:35:05.953Z,90
2017-12-27T11:35:31.369Z,95
2017-12-27T11:35:56.831Z,95
2017-12-27T11:36:22.350Z,100
2017-12-27T11:36:47.765Z,100
2017-12-27T11:37:13.256Z,105
2017-12-27T11:37:38.696Z,100
2017-12-27T11:38:04.218Z,105
2017-12-27T11:38:29.759Z,100
2017-12-27T11:38:55.131Z,105
2017-12-27T11:39:20.629Z,100
2017-12-27T11:39:46.089Z,95
2017-12-27T11:40:11.573Z,100
2017-12-27T11:40:37.058Z,110
2017-12-27T11:41:02.567Z,110
2017-12-27T11:41:27.979Z,110
2017-12-27T11:41:53.537Z,110
2017-12-27T11:42:18.939Z,115
2017-12-27T11:42:44.373Z,115
2017-12-27T11:43:09.827Z,115
2017-12-27T11:43:35.301Z,115
2017-12-27T11:45:04.409Z,120
2017-12-27T11:45:29.905Z,115
2017-12-27T11:45:55.400Z,115
2017-12-27T11:46:20.899Z,110
2017-12-27T11:46:46.346Z,105
2017-12-27T11:47:11.814Z,105
2017-12-27T11:47:37.361Z,100
2017-12-27T11:48:02.793Z,100
2017-12-27T11:48:28.277Z,95
2017-12-27T11:48:53.759Z,100
2017-12-27T11:49:19.181Z,105
2017-12-27T11:49:44.686Z,105
2017-12-27T11:50:10.187Z,105
2017-12-27T11:50:35.715Z,95
2017-12-27T11:51:01.230Z,85
2017-12-27T11:51:26.721Z,85
2017-12-27T11:51:52.210Z,85
2017-12-27T11:52:17.676Z,85
2017-12-27T11:52:43.147Z,85
2017-12-27T11:53:08.637Z,85
2017-12-27T11:53:34.147Z,85
2017-12-27T11:53:59.629Z,80
2017-12-27T11:55:08.323Z,85
2017-12-27T11:55:33.822Z,85
2017-12-27T11:55:59.277Z,85