createdAt,value
2023-03-17T00:01:58.400Z,100.00
2023-03-17T00:04:27.815Z,100.00
2023-03-17T00:06:56.945Z,100.00
2023-03-17T00:09:25.865Z,100.00
2023-03-17T00:11:54.774Z,100.00
2023-03-17T00:14:23.337Z,100.00
2023-03-17T00:16:53.489Z,100.00
2023-03-17T00:19:31.288Z,100.00
2023-03-17T00:22:01.021Z,100.00
2023-03-17T00:24:29.817Z,100.00
2023-03-17T00:26:58.373Z,100.00
2023-03-17T00:29:27.040Z,100.00
2023-03-17T00:31:57.844Z,100.00
2023-03-17T00:34:27.336Z,100.00
2023-03-17T00:36:56.256Z,100.00
2023-03-17T00:39:25.669Z,100.00
2023-03-17T00:41:55.958Z,100.00
2023-03-17T00:44:24.439Z,100.00
2023-03-17T00:46:54.552Z,100.00
2023-03-17T00:49:25.132Z,100.00
2023-03-17T00:51:53.536Z,100.00
2023-03-17T00:54:23.111Z,100.00
2023-03-17T00:56:52.857Z,100.00
2023-03-17T00:59:30.988Z,100.00
2023-03-17T01:01:59.910Z,100.00
2023-03-17T01:04:29.047Z,100.00
2023-03-17T01:06:58.723Z,100.00
2023-03-17T01:09:28.577Z,100.00
2023-03-17T01:12:00.047Z,100.00
2023-03-17T01:14:28.336Z,100.00
2023-03-17T01:16:56.553Z,100.00
2023-03-17T01:19:24.804Z,100.00
2023-03-17T01:21:53.007Z,100.00
2023-03-17T01:24:21.318Z,100.00
2023-03-17T01:26:50.138Z,100.00
2023-03-17T01:29:18.673Z,100.00
2023-03-17T01:31:47.850Z,100.00
2023-03-17T01:34:16.670Z,100.00
2023-03-17T01:36:45.490Z,100.00
2023-03-17T01:39:15.396Z,100.00
2023-03-17T01:41:43.656Z,100.00
2023-03-17T01:44:18.631Z,100.00
2023-03-17T01:46:47.692Z,100.00
2023-03-17T01:49:19.610Z,100.00
2023-03-17T01:51:58.035Z,100.00
2023-03-17T01:54:51.905Z,100.00
2023-03-17T01:57:28.730Z,100.00
2023-03-17T02:00:05.998Z,100.00
2023-03-17T02:02:44.866Z,100.00
2023-03-17T02:05:17.989Z,100.00
2023-03-17T02:07:46.803Z,100.00
2023-03-17T02:10:20.748Z,100.00
2023-03-17T02:12:53.604Z,100.00
2023-03-17T02:15:22.917Z,100.00
2023-03-17T02:17:52.154Z,100.00
2023-03-17T02:20:20.311Z,100.00
2023-03-17T02:22:55.160Z,100.00
2023-03-17T02:25:26.231Z,100.00
2023-03-17T02:28:00.180Z,100.00
2023-03-17T02:30:29.441Z,100.00
2023-03-17T02:32:57.990Z,100.00
2023-03-17T02:35:26.828Z,100.00
2023-03-17T02:37:55.278Z,100.00
2023-03-17T02:40:24.492Z,100.00
2023-03-17T02:42:54.166Z,100.00
2023-03-17T02:45:23.524Z,100.00
2023-03-17T02:47:51.965Z,100.00
2023-03-17T02:50:29.163Z,100.00
2023-03-17T02:52:58.866Z,100.00
2023-03-17T02:55:27.443Z,100.00
2023-03-17T02:57:55.609Z,100.00
2023-03-17T03:00:24.393Z,100.00
2023-03-17T03:02:53.116Z,100.00
2023-03-17T03:05:21.652Z,100.00
2023-03-17T03:07:51.544Z,100.00
2023-03-17T03:10:19.777Z,100.00
2023-03-17T03:12:47.992Z,100.00
2023-03-17T03:15:17.067Z,100.00
2023-03-17T03:17:45.847Z,100.00
2023-03-17T03:20:14.675Z,100.00
2023-03-17T03:22:43.363Z,100.00
2023-03-17T03:25:12.354Z,100.00
2023-03-17T03:27:41.118Z,100.00
2023-03-17T03:30:10.636Z,100.00
2023-03-17T03:32:38.963Z,100.00
2023-03-17T03:35:09.463Z,100.00
2023-03-17T03:37:37.770Z,100.00
2023-03-17T03:40:09.978Z,100.00
2023-03-17T03:42:38.235Z,100.00
2023-03-17T03:45:07.128Z,100.00
2023-03-17T03:47:35.447Z,100.00
2023-03-17T03:50:03.896Z,100.00
2023-03-17T03:52:32.289Z,100.00
2023-03-17T03:55:00.663Z,100.00
2023-03-17T03:57:28.983Z,100.00
2023-03-17T03:59:57.522Z,100.00
2023-03-17T04:02:25.950Z,100.00
2023-03-17T04:04:54.658Z,100.00
2023-03-17T04:07:23.800Z,100.00
2023-03-17T04:09:52.030Z,100.00
2023-03-17T04:12:20.450Z,100.00
2023-03-17T04:14:48.803Z,100.00
2023-03-17T04:17:17.128Z,100.00
2023-03-17T04:19:47.318Z,100.00
2023-03-17T04:22:15.635Z,100.00
2023-03-17T04:24:43.786Z,100.00
2023-03-17T04:27:12.450Z,100.00
2023-03-17T04:29:40.801Z,100.00
2023-03-17T04:32:10.029Z,100.00
2023-03-17T04:34:38.590Z,100.00
2023-03-17T04:37:07.396Z,100.00
2023-03-17T04:39:35.915Z,100.00
2023-03-17T04:42:06.366Z,100.00
2023-03-17T04:44:34.831Z,100.00
2023-03-17T04:47:03.110Z,100.00
2023-03-17T04:49:31.573Z,100.00
2023-03-17T04:52:02.785Z,100.00
2023-03-17T04:54:31.037Z,100.00
2023-03-17T04:56:59.247Z,100.00
2023-03-17T04:59:27.541Z,100.00
2023-03-17T05:01:55.851Z,100.00
2023-03-17T05:04:31.591Z,100.00
2023-03-17T05:07:00.841Z,100.00
2023-03-17T05:09:29.060Z,100.00
2023-03-17T05:11:57.506Z,100.00
2023-03-17T05:14:26.020Z,100.00
2023-03-17T05:16:54.891Z,100.00
2023-03-17T05:19:23.414Z,100.00
2023-03-17T05:21:51.685Z,100.00
2023-03-17T05:24:20.201Z,100.00
2023-03-17T05:26:48.468Z,100.00
2023-03-17T05:29:16.761Z,100.00
2023-03-17T05:31:45.218Z,100.00
2023-03-17T05:34:13.528Z,100.00
2023-03-17T05:36:42.973Z,100.00
2023-03-17T05:39:14.436Z,100.00
2023-03-17T05:41:43.172Z,100.00
2023-03-17T05:44:11.528Z,100.00
2023-03-17T05:46:39.684Z,100.00
2023-03-17T05:49:08.822Z,100.00
2023-03-17T05:51:37.199Z,100.00
2023-03-17T05:54:05.635Z,100.00
2023-03-17T05:56:34.048Z,100.00
2023-03-17T05:59:03.130Z,100.00
2023-03-17T06:01:31.586Z,100.00
2023-03-17T06:04:01.363Z,100.00
2023-03-17T06:06:29.749Z,100.00
2023-03-17T06:08:58.054Z,100.00
2023-03-17T06:11:26.833Z,100.00
2023-03-17T06:13:55.032Z,100.00
2023-03-17T06:16:23.623Z,100.00
2023-03-17T06:18:52.174Z,100.00
2023-03-17T06:21:21.343Z,100.00
2023-03-17T06:23:49.629Z,100.00
2023-03-17T06:26:17.814Z,100.00
2023-03-17T06:28:46.791Z,100.00
2023-03-17T06:31:16.341Z,100.00
2023-03-17T06:33:44.670Z,100.00
2023-03-17T06:36:12.877Z,100.00
2023-03-17T06:38:41.770Z,100.00
2023-03-17T06:41:10.092Z,100.00
2023-03-17T06:43:38.644Z,100.00
2023-03-17T06:46:07.653Z,100.00
2023-03-17T06:48:36.122Z,100.00
2023-03-17T06:51:04.733Z,100.00
2023-03-17T06:53:36.526Z,100.00
2023-03-17T06:56:12.578Z,100.00
2023-03-17T06:58:47.079Z,100.00
2023-03-17T07:01:17.177Z,100.00
2023-03-17T07:03:45.660Z,100.00
2023-03-17T07:06:14.567Z,100.00
2023-03-17T07:08:42.934Z,100.00
2023-03-17T07:11:11.214Z,100.00
2023-03-17T07:13:41.533Z,100.00
2023-03-17T07:16:12.260Z,100.00
2023-03-17T07:18:40.454Z,100.00
2023-03-17T07:21:09.631Z,100.00
2023-03-17T07:23:38.433Z,100.00
2023-03-17T07:26:07.158Z,100.00
2023-03-17T07:28:35.952Z,100.00
2023-03-17T07:31:08.019Z,100.00
2023-03-17T07:33:36.960Z,100.00
2023-03-17T07:36:07.393Z,100.00
2023-03-17T07:38:36.401Z,100.00
2023-03-17T07:41:05.659Z,100.00
2023-03-17T07:43:33.971Z,100.00
2023-03-17T07:46:06.194Z,100.00
2023-03-17T07:48:37.782Z,100.00
2023-03-17T07:51:06.087Z,100.00
2023-03-17T07:53:34.963Z,100.00
2023-03-17T07:56:03.300Z,100.00
2023-03-17T07:58:31.735Z,100.00
2023-03-17T08:00:59.965Z,100.00
2023-03-17T08:03:31.203Z,100.00
2023-03-17T08:06:00.931Z,100.00
2023-03-17T08:08:29.695Z,100.00
2023-03-17T08:11:03.848Z,100.00
2023-03-17T08:13:32.827Z,100.00
2023-03-17T08:16:01.601Z,100.00
2023-03-17T08:18:29.902Z,100.00
2023-03-17T08:20:58.929Z,100.00
2023-03-17T08:23:27.664Z,100.00
2023-03-17T08:26:01.867Z,100.00
2023-03-17T08:28:31.710Z,100.00
2023-03-17T08:31:16.124Z,100.00
2023-03-17T08:33:48.775Z,100.00
2023-03-17T08:36:18.875Z,100.00
2023-03-17T08:38:49.097Z,100.00
2023-03-17T08:41:20.279Z,100.00
2023-03-17T08:43:51.946Z,100.00
2023-03-17T08:46:27.281Z,100.00
2023-03-17T08:48:57.443Z,100.00
2023-03-17T08:51:29.807Z,100.00
2023-03-17T08:53:58.928Z,100.00
2023-03-17T08:56:27.934Z,100.00
2023-03-17T08:58:56.642Z,100.00
2023-03-17T09:01:27.581Z,100.00
2023-03-17T09:03:56.682Z,100.00
2023-03-17T09:06:25.623Z,100.00
2023-03-17T09:08:56.693Z,100.00
2023-03-17T09:11:28.828Z,100.00
2023-03-17T09:13:57.847Z,100.00
2023-03-17T09:16:29.157Z,100.00
2023-03-17T09:18:58.112Z,100.00
2023-03-17T09:21:26.324Z,100.00
2023-03-17T09:23:54.771Z,100.00
2023-03-17T09:26:25.290Z,100.00
2023-03-17T09:28:55.467Z,100.00
2023-03-17T09:31:24.016Z,100.00
2023-03-17T09:33:52.701Z,100.00
2023-03-17T09:36:21.212Z,100.00
2023-03-17T09:38:49.455Z,100.00
2023-03-17T09:41:48.842Z,100.00
2023-03-17T09:44:32.527Z,100.00
2023-03-17T09:47:23.006Z,100.00
2023-03-17T09:49:56.470Z,100.00
2023-03-17T09:52:34.622Z,100.00
2023-03-17T09:55:08.641Z,100.00
2023-03-17T09:57:41.421Z,100.00
2023-03-17T10:00:18.243Z,100.00
2023-03-17T10:02:47.483Z,100.00
2023-03-17T10:05:21.688Z,100.00
2023-03-17T10:08:29.475Z,100.00
2023-03-17T10:11:02.960Z,99.99
2023-03-17T10:13:55.108Z,100.00
2023-03-17T10:16:39.994Z,98.67
2023-03-17T10:19:47.789Z,94.92
2023-03-17T10:22:38.177Z,94.37
2023-03-17T10:25:19.259Z,95.47
2023-03-17T10:28:00.838Z,94.55
2023-03-17T10:30:33.820Z,92.55
2023-03-17T10:33:09.063Z,91.35
2023-03-17T10:35:39.675Z,90.92
2023-03-17T10:38:24.735Z,91.14
2023-03-17T10:41:00.510Z,90.22
2023-03-17T10:43:36.275Z,88.51
2023-03-17T10:46:07.680Z,87.96
2023-03-17T10:48:38.971Z,86.71
2023-03-17T10:51:18.667Z,85.72
2023-03-17T10:53:48.418Z,84.76
2023-03-17T10:56:36.414Z,82.73
2023-03-17T10:59:07.686Z,81.68
2023-03-17T11:01:44.363Z,80.07
2023-03-17T11:04:25.106Z,80.52
2023-03-17T11:06:57.395Z,79.57
2023-03-17T11:09:29.367Z,77.55
2023-03-17T11:12:35.204Z,76.24
2023-03-17T11:15:14.865Z,74.80
2023-03-17T11:17:59.148Z,72.95
2023-03-17T11:20:52.512Z,73.28
2023-03-17T11:23:29.924Z,73.23
2023-03-17T11:26:29.118Z,74.37
2023-03-17T11:29:28.374Z,74.95
2023-03-17T11:32:25.263Z,73.57
2023-03-17T11:35:15.417Z,73.26
2023-03-17T11:38:13.268Z,76.03
2023-03-17T11:41:01.336Z,76.93
2023-03-17T11:44:01.627Z,77.25
2023-03-17T11:46:38.160Z,76.00
2023-03-17T11:49:30.210Z,71.90
2023-03-17T11:52:24.120Z,67.86
2023-03-17T11:55:13.162Z,69.51
2023-03-17T11:57:48.791Z,70.76
2023-03-17T12:00:27.664Z,70.00
2023-03-17T12:03:25.431Z,70.43
2023-03-17T12:05:59.600Z,71.38
2023-03-17T12:08:37.858Z,69.06
2023-03-17T12:11:13.150Z,68.99
2023-03-17T12:13:55.106Z,67.58
2023-03-17T12:16:38.456Z,66.13
2023-03-17T12:19:11.799Z,63.86
2023-03-17T12:21:56.887Z,62.99
2023-03-17T12:24:50.607Z,63.44
2023-03-17T12:27:37.249Z,64.61
2023-03-17T12:30:23.856Z,63.92
2023-03-17T12:33:14.821Z,64.24
2023-03-17T12:35:43.417Z,64.13
2023-03-17T12:38:18.276Z,64.05
2023-03-17T12:40:59.979Z,62.27
2023-03-17T12:43:53.861Z,63.48
2023-03-17T12:46:36.418Z,63.40
2023-03-17T12:49:31.885Z,63.82
2023-03-17T12:52:31.037Z,65.11
2023-03-17T12:55:05.621Z,65.11
2023-03-17T12:57:44.146Z,65.08
2023-03-17T13:00:18.615Z,65.57
2023-03-17T13:02:52.246Z,66.03
2023-03-17T13:05:33.378Z,65.05
2023-03-17T13:08:06.953Z,63.46
2023-03-17T13:10:41.817Z,64.32
2023-03-17T13:13:40.495Z,64.42
2023-03-17T13:16:27.507Z,63.93
2023-03-17T13:19:31.267Z,62.97
2023-03-17T13:22:00.724Z,63.04
2023-03-17T13:24:40.801Z,62.35
2023-03-17T13:27:18.703Z,61.89
2023-03-17T13:29:48.066Z,62.09
2023-03-17T13:32:17.118Z,62.34
2023-03-17T13:34:49.805Z,62.47
2023-03-17T13:37:28.299Z,63.00
2023-03-17T13:40:11.140Z,62.45
2023-03-17T13:42:48.427Z,62.13
2023-03-17T13:45:44.347Z,61.24
2023-03-17T13:48:30.245Z,60.96
2023-03-17T13:51:08.826Z,61.37
2023-03-17T13:53:41.757Z,61.63
2023-03-17T13:56:23.676Z,60.52
2023-03-17T13:59:05.510Z,60.81
2023-03-17T14:01:47.134Z,60.57
2023-03-17T14:04:26.186Z,60.41
2023-03-17T14:07:00.753Z,60.41
2023-03-17T14:09:38.791Z,58.98
2023-03-17T14:12:17.876Z,57.04
2023-03-17T14:14:52.059Z,57.16
2023-03-17T14:17:29.281Z,57.74
2023-03-17T14:20:24.806Z,58.06
2023-03-17T14:22:57.118Z,59.36
2023-03-17T14:25:32.339Z,60.67
2023-03-17T14:28:05.336Z,61.16
2023-03-17T14:30:37.321Z,62.62
2023-03-17T14:33:21.867Z,64.08
2023-03-17T14:35:54.061Z,65.87
2023-03-17T14:38:26.275Z,66.76
2023-03-17T14:41:05.014Z,67.79
2023-03-17T14:43:35.816Z,67.48
2023-03-17T14:46:29.175Z,67.10
2023-03-17T14:49:01.348Z,65.86
2023-03-17T14:51:41.516Z,64.85
2023-03-17T14:54:23.020Z,66.34
2023-03-17T14:57:00.264Z,71.63
2023-03-17T14:59:31.102Z,81.28
2023-03-17T15:02:03.553Z,83.62
2023-03-17T15:04:34.319Z,85.82
2023-03-17T15:07:09.797Z,86.99
2023-03-17T15:09:41.352Z,88.24
2023-03-17T15:12:23.565Z,90.18
2023-03-17T15:14:56.573Z,89.78
2023-03-17T15:17:37.530Z,90.87
2023-03-17T15:20:16.839Z,88.73
2023-03-17T15:22:56.344Z,89.54
2023-03-17T15:25:42.104Z,90.76
2023-03-17T15:28:15.751Z,90.32
2023-03-17T15:30:48.266Z,91.96
2023-03-17T15:33:34.347Z,94.11
2023-03-17T15:36:03.835Z,94.08
2023-03-17T15:38:32.377Z,93.24
2023-03-17T15:41:00.680Z,92.51
2023-03-17T15:43:29.057Z,92.59
2023-03-17T15:46:03.437Z,92.57
2023-03-17T15:48:36.686Z,91.36
2023-03-17T15:51:05.993Z,89.28
2023-03-17T15:53:34.339Z,89.02
2023-03-17T15:56:03.196Z,88.65
2023-03-17T15:58:33.026Z,88.23
2023-03-17T16:01:01.422Z,88.18
2023-03-17T16:03:35.514Z,87.85
2023-03-17T16:06:07.547Z,87.51
2023-03-17T16:08:36.408Z,87.61
2023-03-17T16:11:06.751Z,87.61
2023-03-17T16:13:34.930Z,87.37
2023-03-17T16:16:05.835Z,87.97
2023-03-17T16:18:37.868Z,87.92
2023-03-17T16:21:06.146Z,88.35
2023-03-17T16:23:37.397Z,88.80
2023-03-17T16:26:14.966Z,89.50
2023-03-17T16:28:46.394Z,89.73
2023-03-17T16:31:31.887Z,89.88
2023-03-17T16:34:01.874Z,90.36
2023-03-17T16:36:30.353Z,90.19
2023-03-17T16:38:59.060Z,89.90
2023-03-17T16:41:28.564Z,89.84
2023-03-17T16:44:02.050Z,89.29
2023-03-17T16:46:35.309Z,88.96
2023-03-17T16:49:05.829Z,88.73
2023-03-17T16:51:34.133Z,88.43
2023-03-17T16:54:02.424Z,88.08
2023-03-17T16:56:32.746Z,87.78
2023-03-17T16:59:01.663Z,87.84
2023-03-17T17:01:30.856Z,87.81
2023-03-17T17:03:59.217Z,87.50
2023-03-17T17:06:29.183Z,87.54
2023-03-17T17:08:58.105Z,87.51
2023-03-17T17:11:26.300Z,87.63
2023-03-17T17:13:54.815Z,87.80
2023-03-17T17:16:30.977Z,87.18
2023-03-17T17:18:59.870Z,87.13
2023-03-17T17:21:29.256Z,87.13
2023-03-17T17:24:00.627Z,86.43
2023-03-17T17:26:31.568Z,86.54
2023-03-17T17:28:59.942Z,86.66
2023-03-17T17:31:29.888Z,86.81
2023-03-17T17:33:59.519Z,86.85
2023-03-17T17:36:28.250Z,87.11
2023-03-17T17:38:59.871Z,87.28
2023-03-17T17:41:29.350Z,87.80
2023-03-17T17:43:58.997Z,88.23
2023-03-17T17:46:29.968Z,88.48
2023-03-17T17:48:58.228Z,88.55
2023-03-17T17:51:28.389Z,88.61
2023-03-17T17:53:58.225Z,88.99
2023-03-17T17:56:26.702Z,88.97
2023-03-17T17:58:54.986Z,89.32
2023-03-17T18:01:23.553Z,89.64
2023-03-17T18:03:57.835Z,89.84
2023-03-17T18:06:26.287Z,90.18
2023-03-17T18:08:56.738Z,89.88
2023-03-17T18:11:26.738Z,90.01
2023-03-17T18:13:55.237Z,90.14
2023-03-17T18:16:24.807Z,89.98
2023-03-17T18:18:53.305Z,89.89
2023-03-17T18:21:22.751Z,89.48
2023-03-17T18:23:55.275Z,89.44
2023-03-17T18:26:24.173Z,89.49
2023-03-17T18:28:53.221Z,89.06
2023-03-17T18:31:47.103Z,88.38
2023-03-17T18:34:26.208Z,87.77
2023-03-17T18:36:57.818Z,87.14
2023-03-17T18:39:26.953Z,86.07
2023-03-17T18:42:01.116Z,85.20
2023-03-17T18:44:29.991Z,84.43
2023-03-17T18:46:58.279Z,83.44
2023-03-17T18:49:28.316Z,82.10
2023-03-17T18:51:57.148Z,81.29
2023-03-17T18:54:27.870Z,81.36
2023-03-17T18:56:56.591Z,81.47
2023-03-17T18:59:25.620Z,80.37
2023-03-17T19:01:54.440Z,81.00
2023-03-17T19:04:22.707Z,81.45
2023-03-17T19:06:53.432Z,81.28
2023-03-17T19:09:22.417Z,80.84
2023-03-17T19:11:50.788Z,80.74
2023-03-17T19:14:19.052Z,80.49
2023-03-17T19:16:47.611Z,80.55
2023-03-17T19:19:15.835Z,80.64
2023-03-17T19:21:44.214Z,80.80
2023-03-17T19:24:14.343Z,80.99
2023-03-17T19:26:42.675Z,80.87
2023-03-17T19:29:10.958Z,81.14
2023-03-17T19:31:42.668Z,81.12
2023-03-17T19:34:13.071Z,81.83
2023-03-17T19:36:45.930Z,82.13
2023-03-17T19:39:14.963Z,81.33
2023-03-17T19:41:43.450Z,80.49
2023-03-17T19:44:11.951Z,80.73
2023-03-17T19:46:40.697Z,81.34
2023-03-17T19:49:09.694Z,81.23
2023-03-17T19:51:37.927Z,81.13
2023-03-17T19:54:06.344Z,81.27
2023-03-17T19:56:34.870Z,81.96
2023-03-17T19:59:03.331Z,82.50
2023-03-17T20:01:32.262Z,81.98
2023-03-17T20:04:00.607Z,81.51
2023-03-17T20:06:29.738Z,81.35
2023-03-17T20:08:57.963Z,81.12
2023-03-17T20:11:26.386Z,80.86
2023-03-17T20:13:54.644Z,79.91
2023-03-17T20:16:23.070Z,79.19
2023-03-17T20:18:51.453Z,78.65
2023-03-17T20:21:19.837Z,78.42
2023-03-17T20:23:48.084Z,78.55
2023-03-17T20:26:17.807Z,78.77
2023-03-17T20:28:47.120Z,78.99
2023-03-17T20:31:16.323Z,79.41
2023-03-17T20:33:46.805Z,80.05
2023-03-17T20:36:15.518Z,80.17
2023-03-17T20:38:43.909Z,80.23
2023-03-17T20:41:18.380Z,80.01
2023-03-17T20:43:47.416Z,78.77
2023-03-17T20:46:19.287Z,77.59
2023-03-17T20:48:48.450Z,76.53
2023-03-17T20:51:16.898Z,76.03
2023-03-17T20:53:47.808Z,75.71
2023-03-17T20:56:19.875Z,75.18
2023-03-17T20:58:49.547Z,75.63
2023-03-17T21:01:20.786Z,75.60
2023-03-17T21:03:50.922Z,75.69
2023-03-17T21:06:20.136Z,76.02
2023-03-17T21:08:51.177Z,75.91
2023-03-17T21:11:23.239Z,76.21
2023-03-17T21:13:52.008Z,76.18
2023-03-17T21:16:24.945Z,76.24
2023-03-17T21:18:53.633Z,75.91
2023-03-17T21:21:22.984Z,76.31
2023-03-17T21:23:51.734Z,77.11
2023-03-17T21:26:20.471Z,77.35
2023-03-17T21:28:48.876Z,77.84
2023-03-17T21:31:17.469Z,78.11
2023-03-17T21:33:48.789Z,78.32
2023-03-17T21:36:17.320Z,78.62
2023-03-17T21:38:45.868Z,78.81
2023-03-17T21:41:32.351Z,79.53
2023-03-17T21:44:03.691Z,80.31
2023-03-17T21:46:32.257Z,80.67
2023-03-17T21:49:01.771Z,80.98
2023-03-17T21:51:30.876Z,81.65
2023-03-17T21:53:59.216Z,82.02
2023-03-17T21:56:28.064Z,81.99
2023-03-17T21:58:57.544Z,81.59
2023-03-17T22:01:26.369Z,80.97
2023-03-17T22:03:54.892Z,81.25
2023-03-17T22:06:26.487Z,81.08
2023-03-17T22:08:54.852Z,81.11
2023-03-17T22:11:23.079Z,81.48
2023-03-17T22:13:51.570Z,81.66
2023-03-17T22:16:21.973Z,81.85
2023-03-17T22:18:50.723Z,82.58
2023-03-17T22:21:19.550Z,83.09
2023-03-17T22:23:48.506Z,84.65
2023-03-17T22:26:22.143Z,84.87
2023-03-17T22:28:51.105Z,85.66
2023-03-17T22:31:28.905Z,86.24
2023-03-17T22:33:59.420Z,86.66
2023-03-17T22:36:29.202Z,87.47
2023-03-17T22:38:58.493Z,88.46
2023-03-17T22:41:29.244Z,89.08
2023-03-17T22:43:58.262Z,89.49
2023-03-17T22:46:27.510Z,90.15
2023-03-17T22:48:58.720Z,90.87
2023-03-17T22:51:27.144Z,91.18
2023-03-17T22:53:55.981Z,92.15
2023-03-17T22:56:25.182Z,93.36
2023-03-17T22:58:55.891Z,93.83
2023-03-17T23:01:25.895Z,94.17
2023-03-17T23:03:55.802Z,95.10
2023-03-17T23:06:24.991Z,96.79
2023-03-17T23:08:54.107Z,97.31
2023-03-17T23:11:25.612Z,97.89
2023-03-17T23:13:55.365Z,97.72
2023-03-17T23:16:24.259Z,97.33
2023-03-17T23:18:52.816Z,96.79
2023-03-17T23:21:31.009Z,96.46
2023-03-17T23:24:00.132Z,95.80
2023-03-17T23:26:29.384Z,95.48
2023-03-17T23:28:58.809Z,95.23
2023-03-17T23:31:27.610Z,95.90
2023-03-17T23:33:55.949Z,96.54
2023-03-17T23:36:24.325Z,96.13
2023-03-17T23:38:53.050Z,95.65
2023-03-17T23:41:22.188Z,95.34
2023-03-17T23:43:50.846Z,94.96
2023-03-17T23:46:19.640Z,94.31
2023-03-17T23:48:49.512Z,93.64
2023-03-17T23:51:18.824Z,93.42
2023-03-17T23:53:48.229Z,93.27
2023-03-17T23:56:16.420Z,93.36
2023-03-17T23:58:44.624Z,93.53
