createdAt,value
2019-01-15T00:00:17.949Z,6.75
2019-01-15T00:02:47.766Z,7.90
2019-01-15T00:05:17.403Z,8.03
2019-01-15T00:07:46.904Z,8.58
2019-01-15T00:10:16.252Z,8.38
2019-01-15T00:12:45.815Z,9.30
2019-01-15T00:15:15.098Z,9.10
2019-01-15T00:17:44.545Z,11.08
2019-01-15T00:20:15.481Z,9.90
2019-01-15T00:22:44.770Z,11.57
2019-01-15T00:25:14.124Z,12.33
2019-01-15T00:27:43.422Z,13.05
2019-01-15T00:30:15.770Z,12.47
2019-01-15T00:32:45.054Z,13.83
2019-01-15T00:35:14.330Z,14.07
2019-01-15T00:37:43.631Z,12.47
2019-01-15T00:40:17.143Z,15.05
2019-01-15T00:42:46.740Z,14.10
2019-01-15T00:45:16.028Z,15.48
2019-01-15T00:47:45.310Z,15.20
2019-01-15T00:50:15.842Z,16.55
2019-01-15T00:52:45.250Z,15.28
2019-01-15T00:55:14.536Z,17.10
2019-01-15T00:57:44.073Z,15.30
2019-01-15T01:00:19.109Z,17.73
2019-01-15T01:02:48.641Z,16.07
2019-01-15T01:05:18.691Z,16.05
2019-01-15T01:07:48.219Z,17.55
2019-01-15T01:10:17.730Z,17.73
2019-01-15T01:12:47.162Z,17.92
2019-01-15T01:15:17.723Z,17.02
2019-01-15T01:17:47.186Z,16.55
2019-01-15T01:20:18.810Z,17.92
2019-01-15T01:22:48.274Z,17.35
2019-01-15T01:25:17.859Z,17.27
2019-01-15T01:27:47.145Z,16.48
2019-01-15T01:30:19.534Z,17.57
2019-01-15T01:32:48.866Z,15.88
2019-01-15T01:35:18.205Z,17.32
2019-01-15T01:37:47.747Z,16.55
2019-01-15T01:40:18.363Z,16.82
2019-01-15T01:42:48.620Z,17.62
2019-01-15T01:45:18.232Z,16.77
2019-01-15T01:47:47.816Z,17.95
2019-01-15T01:50:17.420Z,17.17
2019-01-15T01:52:46.746Z,19.48
2019-01-15T01:55:16.095Z,20.17
2019-01-15T01:57:45.742Z,18.80
2019-01-15T02:00:17.094Z,17.62
2019-01-15T02:02:46.553Z,17.55
2019-01-15T02:05:16.085Z,17.30
2019-01-15T02:07:45.437Z,17.98
2019-01-15T02:10:18.120Z,18.25
2019-01-15T02:12:48.541Z,17.25
2019-01-15T02:15:20.087Z,17.73
2019-01-15T02:17:49.721Z,17.27
2019-01-15T02:20:20.144Z,18.17
2019-01-15T02:22:49.501Z,16.75
2019-01-15T02:25:19.105Z,17.40
2019-01-15T02:27:50.157Z,15.65
2019-01-15T02:30:24.350Z,16.90
2019-01-15T02:32:53.706Z,17.67
2019-01-15T02:35:22.984Z,16.32
2019-01-15T02:37:52.577Z,16.23
2019-01-15T02:40:21.828Z,16.37
2019-01-15T02:42:51.333Z,19.30
2019-01-15T02:45:20.951Z,15.70
2019-01-15T02:47:50.232Z,18.42
2019-01-15T02:50:20.545Z,19.32
2019-01-15T02:52:50.109Z,18.23
2019-01-15T02:55:19.468Z,19.98
2019-01-15T02:57:49.041Z,20.62
2019-01-15T03:00:20.457Z,18.67
2019-01-15T03:02:49.972Z,18.50
2019-01-15T03:05:19.536Z,19.40
2019-01-15T03:07:49.106Z,20.70
2019-01-15T03:10:20.325Z,19.45
2019-01-15T03:12:55.782Z,19.98
2019-01-15T03:15:22.875Z,19.70
2019-01-15T03:17:52.245Z,22.17
2019-01-15T03:20:21.548Z,21.00
2019-01-15T03:22:52.065Z,20.20
2019-01-15T03:25:21.420Z,19.85
2019-01-15T03:27:50.728Z,20.23
2019-01-15T03:30:22.105Z,20.90
2019-01-15T03:32:51.643Z,19.20
2019-01-15T03:35:21.230Z,20.15
2019-01-15T03:37:50.668Z,18.12
2019-01-15T03:40:22.195Z,20.50
2019-01-15T03:42:52.020Z,21.10
2019-01-15T03:45:21.537Z,20.37
2019-01-15T03:47:50.826Z,18.70
2019-01-15T03:50:20.177Z,19.92
2019-01-15T03:52:49.818Z,19.17
2019-01-15T03:55:19.434Z,18.90
2019-01-15T03:57:48.974Z,18.95
2019-01-15T04:00:22.518Z,20.20
2019-01-15T04:02:52.247Z,19.50
2019-01-15T04:05:21.854Z,20.70
2019-01-15T04:07:52.777Z,20.02
2019-01-15T04:10:22.063Z,19.92
2019-01-15T04:12:51.351Z,20.60
2019-01-15T04:15:20.654Z,19.57
2019-01-15T04:17:49.994Z,18.92
2019-01-15T04:20:19.518Z,19.00
2019-01-15T04:22:49.106Z,19.30
2019-01-15T04:25:18.399Z,21.30
2019-01-15T04:27:47.701Z,22.13
2019-01-15T04:30:19.224Z,21.60
2019-01-15T04:32:49.029Z,21.42
2019-01-15T04:35:18.592Z,20.68
2019-01-15T04:37:47.875Z,22.27
2019-01-15T04:40:20.541Z,21.55
2019-01-15T04:42:50.005Z,21.97
2019-01-15T04:45:20.631Z,21.62
2019-01-15T04:47:49.986Z,20.75
2019-01-15T04:50:19.274Z,21.37
2019-01-15T04:52:50.759Z,18.90
2019-01-15T04:55:20.036Z,22.95
2019-01-15T04:57:49.323Z,21.27
2019-01-15T05:00:21.016Z,20.37
2019-01-15T05:02:50.471Z,19.52
2019-01-15T05:05:20.024Z,21.33
2019-01-15T05:07:49.316Z,21.35
2019-01-15T05:10:18.596Z,21.57
2019-01-15T05:12:48.142Z,21.68
2019-01-15T05:15:17.709Z,21.65
2019-01-15T05:17:47.343Z,22.55
2019-01-15T05:20:18.400Z,21.30
2019-01-15T05:22:48.093Z,22.10
2019-01-15T05:25:19.414Z,22.87
2019-01-15T05:27:48.702Z,22.62
2019-01-15T05:30:22.916Z,23.67
2019-01-15T05:32:52.367Z,22.13
2019-01-15T05:35:21.966Z,22.17
2019-01-15T05:37:51.578Z,22.62
2019-01-15T05:40:20.859Z,23.65
2019-01-15T05:42:50.154Z,25.00
2019-01-15T05:45:23.094Z,26.48
2019-01-15T05:47:53.765Z,24.52
2019-01-15T05:50:24.947Z,24.02
2019-01-15T05:52:54.231Z,25.40
2019-01-15T05:55:23.519Z,26.33
2019-01-15T05:57:52.810Z,25.00
2019-01-15T06:00:22.354Z,25.23
2019-01-15T06:02:51.642Z,24.25
2019-01-15T06:05:20.922Z,26.20
2019-01-15T06:07:50.214Z,26.20
2019-01-15T06:10:19.496Z,27.95
2019-01-15T06:12:48.799Z,27.52
2019-01-15T06:15:18.360Z,25.35
2019-01-15T06:17:47.650Z,26.00
2019-01-15T06:20:20.938Z,26.30
2019-01-15T06:22:50.225Z,24.75
2019-01-15T06:25:19.507Z,25.97
2019-01-15T06:27:48.813Z,23.85
2019-01-15T06:30:22.878Z,26.95
2019-01-15T06:32:52.492Z,24.00
2019-01-15T06:35:21.775Z,24.23
2019-01-15T06:37:51.573Z,23.30
2019-01-15T06:40:21.317Z,22.73
2019-01-15T06:42:50.927Z,23.90
2019-01-15T06:45:25.104Z,22.32
2019-01-15T06:47:54.566Z,21.93
2019-01-15T06:50:23.846Z,22.32
2019-01-15T06:52:53.197Z,21.33
2019-01-15T06:55:23.909Z,21.77
2019-01-15T06:57:53.189Z,22.27
2019-01-15T07:00:30.342Z,20.72
2019-01-15T07:02:59.975Z,20.55
2019-01-15T07:05:29.429Z,20.27
2019-01-15T07:07:58.976Z,19.57
2019-01-15T07:10:33.891Z,20.05
2019-01-15T07:13:03.634Z,20.48
2019-01-15T07:15:32.913Z,18.98
2019-01-15T07:18:02.203Z,17.67
2019-01-15T07:20:31.492Z,17.42
2019-01-15T07:23:01.023Z,18.82
2019-01-15T07:25:30.547Z,16.90
2019-01-15T07:28:00.243Z,18.02
2019-01-15T07:30:39.974Z,17.32
2019-01-15T07:33:09.911Z,15.48
2019-01-15T07:35:39.190Z,15.18
2019-01-15T07:38:08.667Z,15.48
2019-01-15T07:40:38.019Z,17.27
2019-01-15T07:43:07.297Z,15.85
2019-01-15T07:45:36.655Z,14.68
2019-01-15T07:48:06.423Z,16.07
2019-01-15T07:50:35.714Z,16.50
2019-01-15T07:53:05.530Z,15.85
2019-01-15T07:55:35.141Z,15.83
2019-01-15T07:58:04.662Z,14.83
2019-01-15T08:00:34.258Z,14.35
2019-01-15T08:03:04.179Z,14.53
2019-01-15T08:05:33.786Z,15.58
2019-01-15T08:08:03.491Z,15.30
2019-01-15T08:10:34.328Z,15.03
2019-01-15T08:13:04.244Z,15.83
2019-01-15T08:15:33.869Z,13.70
2019-01-15T08:18:03.581Z,14.70
2019-01-15T08:20:32.898Z,16.05
2019-01-15T08:23:02.168Z,13.45
2019-01-15T08:25:31.772Z,13.60
2019-01-15T08:28:01.063Z,12.70
2019-01-15T08:30:35.711Z,14.28
2019-01-15T08:33:05.627Z,13.98
2019-01-15T08:35:35.218Z,13.98
2019-01-15T08:38:05.749Z,15.65
2019-01-15T08:40:35.033Z,15.05
2019-01-15T08:43:04.479Z,14.87
2019-01-15T08:45:33.831Z,16.23
2019-01-15T08:48:04.819Z,15.38
2019-01-15T08:50:34.614Z,16.10
2019-01-15T08:53:04.422Z,17.05
2019-01-15T08:55:33.712Z,15.85
2019-01-15T08:58:03.336Z,16.05
2019-01-15T09:00:32.629Z,15.32
2019-01-15T09:03:01.965Z,16.48
2019-01-15T09:05:31.534Z,18.52
2019-01-15T09:08:01.058Z,17.17
2019-01-15T09:10:30.348Z,17.70
2019-01-15T09:12:59.953Z,16.73
2019-01-15T09:15:29.242Z,18.92
2019-01-15T09:17:58.518Z,18.82
2019-01-15T09:20:28.066Z,19.57
2019-01-15T09:22:57.671Z,19.87
2019-01-15T09:25:26.962Z,19.80
2019-01-15T09:27:56.237Z,20.12
2019-01-15T09:30:25.598Z,19.73
2019-01-15T09:32:54.872Z,19.73
2019-01-15T09:35:24.163Z,22.05
2019-01-15T09:37:53.614Z,21.40
2019-01-15T09:40:24.063Z,20.82
2019-01-15T09:42:53.616Z,20.95
2019-01-15T09:45:23.383Z,22.02
2019-01-15T09:47:57.438Z,23.02
2019-01-15T09:50:26.717Z,21.20
2019-01-15T09:52:56.044Z,19.62
2019-01-15T09:55:25.317Z,20.57
2019-01-15T09:57:54.603Z,22.32
2019-01-15T10:00:23.983Z,21.20
2019-01-15T10:02:53.339Z,22.90
2019-01-15T10:05:22.617Z,21.27
2019-01-15T10:07:52.154Z,21.85
2019-01-15T10:10:21.757Z,21.65
2019-01-15T10:12:51.379Z,21.25
2019-01-15T10:15:21.510Z,19.90
2019-01-15T10:17:51.104Z,20.77
2019-01-15T10:20:20.448Z,23.15
2019-01-15T10:22:49.903Z,20.30
2019-01-15T10:25:26.310Z,20.37
2019-01-15T10:27:56.073Z,19.90
2019-01-15T10:30:36.040Z,19.55
2019-01-15T10:33:14.553Z,17.27
2019-01-15T10:35:52.676Z,20.10
2019-01-15T10:38:24.400Z,18.95
2019-01-15T10:40:55.515Z,20.12
2019-01-15T10:43:25.440Z,18.37
2019-01-15T10:45:55.086Z,18.17
2019-01-15T10:48:24.899Z,18.67
2019-01-15T10:50:54.499Z,17.75
2019-01-15T10:53:24.111Z,17.62
2019-01-15T10:55:53.719Z,15.53
2019-01-15T10:58:23.322Z,16.57
2019-01-15T11:00:52.683Z,15.28
2019-01-15T11:03:22.039Z,16.52
2019-01-15T11:05:51.309Z,16.85
2019-01-15T11:08:21.052Z,14.03
2019-01-15T11:10:50.342Z,14.87
2019-01-15T11:13:19.870Z,13.85
2019-01-15T11:15:49.142Z,12.93
2019-01-15T11:18:18.432Z,12.60
2019-01-15T11:20:47.787Z,12.33
2019-01-15T11:23:17.064Z,12.65
2019-01-15T11:25:46.345Z,11.20
2019-01-15T11:28:15.958Z,11.97
2019-01-15T11:30:45.237Z,10.00
2019-01-15T11:33:14.519Z,9.88
2019-01-15T11:35:44.062Z,8.58
2019-01-15T11:38:13.781Z,10.63
2019-01-15T11:40:43.129Z,8.90
2019-01-15T11:43:12.414Z,8.65
2019-01-15T11:45:41.994Z,7.87
2019-01-15T11:48:11.453Z,9.40
2019-01-15T11:50:41.098Z,6.87
2019-01-15T11:53:10.376Z,6.85
2019-01-15T11:55:39.827Z,5.47
2019-01-15T11:58:09.118Z,6.12
2019-01-15T12:00:40.099Z,6.80
2019-01-15T12:03:11.353Z,5.22
2019-01-15T12:05:48.485Z,5.17
2019-01-15T12:08:22.150Z,5.58
2019-01-15T12:11:01.750Z,5.37
2019-01-15T12:13:41.725Z,4.65
2019-01-15T12:16:29.297Z,5.33
2019-01-15T12:19:17.040Z,5.33
2019-01-15T12:21:49.302Z,6.62
2019-01-15T12:24:38.567Z,6.90
2019-01-15T12:27:27.654Z,7.03
2019-01-15T12:30:16.736Z,4.97
2019-01-15T12:32:50.334Z,5.80
2019-01-15T12:35:37.496Z,6.42
2019-01-15T12:38:08.680Z,6.80
2019-01-15T12:40:48.842Z,5.25
2019-01-15T12:43:20.071Z,4.42
2019-01-15T12:45:54.491Z,4.40
2019-01-15T12:48:42.239Z,5.20
2019-01-15T12:51:18.898Z,4.90
2019-01-15T12:53:52.284Z,3.62
2019-01-15T12:56:34.930Z,4.70
2019-01-15T12:59:12.050Z,4.70
2019-01-15T13:01:59.935Z,3.85
2019-01-15T13:04:39.854Z,3.22
2019-01-15T13:07:16.789Z,4.80
2019-01-15T13:09:50.838Z,4.50
2019-01-15T13:12:38.411Z,3.50
2019-01-15T13:15:12.665Z,3.40
2019-01-15T13:17:43.613Z,4.60
2019-01-15T13:20:31.971Z,5.70
2019-01-15T13:23:02.892Z,4.65
2019-01-15T13:25:52.274Z,3.70
2019-01-15T13:28:31.849Z,7.15
2019-01-15T13:31:02.775Z,5.95
2019-01-15T13:33:37.022Z,4.62
2019-01-15T13:36:11.650Z,4.15
2019-01-15T13:38:43.651Z,5.60
2019-01-15T13:41:14.567Z,5.08
2019-01-15T13:43:48.482Z,3.10
2019-01-15T13:46:19.695Z,2.67
2019-01-15T13:48:55.338Z,3.85
2019-01-15T13:51:28.562Z,13.78
2019-01-15T13:53:59.495Z,5.47
2019-01-15T13:56:36.126Z,3.98
2019-01-15T13:59:07.051Z,6.55
2019-01-15T14:01:55.051Z,3.85
2019-01-15T14:04:37.685Z,4.90
2019-01-15T14:07:25.257Z,4.30
2019-01-15T14:09:56.178Z,10.55
2019-01-15T14:12:30.124Z,8.55
2019-01-15T14:15:04.339Z,5.35
2019-01-15T14:17:41.227Z,6.55
2019-01-15T14:20:29.564Z,5.30
2019-01-15T14:23:09.719Z,9.45
2019-01-15T14:25:46.389Z,14.30
2019-01-15T14:28:20.301Z,5.92
2019-01-15T14:31:07.755Z,5.55
2019-01-15T14:33:55.030Z,5.97
2019-01-15T14:36:25.949Z,7.17
2019-01-15T14:38:57.126Z,6.83
2019-01-15T14:41:44.212Z,9.08
2019-01-15T14:44:31.402Z,12.47
2019-01-15T14:47:08.079Z,23.42
2019-01-15T14:49:54.027Z,13.25
2019-01-15T14:52:27.642Z,14.03
2019-01-15T14:55:05.040Z,11.10
2019-01-15T14:57:51.329Z,9.10
2019-01-15T15:00:39.088Z,7.70
2019-01-15T15:03:22.083Z,7.30
2019-01-15T15:05:55.986Z,6.50
2019-01-15T15:08:43.240Z,7.83
2019-01-15T15:11:17.106Z,6.65
2019-01-15T15:14:00.248Z,7.20
2019-01-15T15:16:34.087Z,6.42
2019-01-15T15:19:21.180Z,7.90
2019-01-15T15:22:04.289Z,7.20
2019-01-15T15:24:44.109Z,6.42
2019-01-15T15:27:15.095Z,6.55
2019-01-15T15:29:46.051Z,5.67
2019-01-15T15:32:16.971Z,6.30
2019-01-15T15:35:04.093Z,7.60
2019-01-15T15:37:35.011Z,7.15
2019-01-15T15:40:23.315Z,6.70
2019-01-15T15:43:06.496Z,7.37
2019-01-15T15:45:55.767Z,7.80
2019-01-15T15:48:43.174Z,8.85
2019-01-15T15:51:26.126Z,10.00
2019-01-15T15:53:57.051Z,8.98
2019-01-15T15:56:33.886Z,9.05
2019-01-15T15:59:23.372Z,9.88
2019-01-15T16:01:54.639Z,9.08
2019-01-15T16:04:31.523Z,9.38
2019-01-15T16:07:08.256Z,7.85
2019-01-15T16:09:48.550Z,8.88
2019-01-15T16:12:28.255Z,9.05
2019-01-15T16:15:17.722Z,7.87
2019-01-15T16:17:48.650Z,7.87
2019-01-15T16:20:20.546Z,8.25
2019-01-15T16:22:54.214Z,8.28
2019-01-15T16:25:25.204Z,8.55
2019-01-15T16:28:02.241Z,8.05
2019-01-15T16:30:44.959Z,7.78
2019-01-15T16:33:34.221Z,7.87
2019-01-15T16:36:05.439Z,7.90
2019-01-15T16:38:36.371Z,8.55
2019-01-15T16:41:25.667Z,7.92
2019-01-15T16:43:59.312Z,8.23
2019-01-15T16:46:48.615Z,8.55
2019-01-15T16:49:25.471Z,10.05
2019-01-15T16:51:59.322Z,8.73
2019-01-15T16:54:39.575Z,9.33
2019-01-15T16:57:10.495Z,8.30
2019-01-15T16:59:59.402Z,7.12
2019-01-15T17:02:46.685Z,8.40
2019-01-15T17:05:33.747Z,7.42
2019-01-15T17:08:04.942Z,6.80
2019-01-15T17:10:48.170Z,7.67
2019-01-15T17:13:24.998Z,7.25
2019-01-15T17:15:55.914Z,7.87
2019-01-15T17:18:29.806Z,10.35
2019-01-15T17:21:12.745Z,8.08
2019-01-15T17:23:52.818Z,8.85
2019-01-15T17:26:39.164Z,9.98
2019-01-15T17:29:13.302Z,7.45
2019-01-15T17:31:53.220Z,8.38
2019-01-15T17:34:24.478Z,8.18
2019-01-15T17:36:55.408Z,6.37
2019-01-15T17:39:32.427Z,7.30
2019-01-15T17:42:19.647Z,9.18
2019-01-15T17:44:59.775Z,13.45
2019-01-15T17:47:30.685Z,8.60
2019-01-15T17:50:17.967Z,10.00
2019-01-15T17:53:05.314Z,7.47
2019-01-15T17:55:41.923Z,6.70
2019-01-15T17:58:13.208Z,6.25
2019-01-15T18:00:46.835Z,6.80
2019-01-15T18:03:26.492Z,5.15
2019-01-15T18:06:00.587Z,6.45
2019-01-15T18:08:34.659Z,7.55
2019-01-15T18:11:14.800Z,5.67
2019-01-15T18:13:51.790Z,5.25
2019-01-15T18:16:28.979Z,7.60
2019-01-15T18:19:02.893Z,7.83
2019-01-15T18:21:33.830Z,8.90
2019-01-15T18:24:07.419Z,6.33
2019-01-15T18:26:44.319Z,4.72
2019-01-15T18:29:31.530Z,5.60
2019-01-15T18:32:11.163Z,4.80
2019-01-15T18:34:42.405Z,4.85
2019-01-15T18:37:28.708Z,4.85
2019-01-15T18:40:02.308Z,5.35
2019-01-15T18:42:45.528Z,5.90
2019-01-15T18:45:43.345Z,4.87
2019-01-15T18:48:32.657Z,6.08
2019-01-15T18:51:20.012Z,5.90
2019-01-15T18:54:08.856Z,9.30
2019-01-15T18:56:40.124Z,7.55
2019-01-15T18:59:13.707Z,5.42
2019-01-15T19:01:53.417Z,6.75
2019-01-15T19:04:30.445Z,6.83
2019-01-15T19:07:04.269Z,6.42
2019-01-15T19:09:51.486Z,6.47
2019-01-15T19:12:37.338Z,6.58
2019-01-15T19:15:11.676Z,5.87
2019-01-15T19:17:42.621Z,7.28
2019-01-15T19:20:13.546Z,7.08
2019-01-15T19:22:44.461Z,11.78
2019-01-15T19:25:32.058Z,8.48
2019-01-15T19:28:06.238Z,8.23
2019-01-15T19:30:53.975Z,8.05
2019-01-15T19:33:33.498Z,8.90
2019-01-15T19:36:13.661Z,7.87
2019-01-15T19:38:53.447Z,8.98
2019-01-15T19:41:33.407Z,9.03
2019-01-15T19:44:04.341Z,10.00
2019-01-15T19:46:53.343Z,8.28
2019-01-15T19:49:33.285Z,8.63
2019-01-15T19:52:04.207Z,9.03
2019-01-15T19:54:51.403Z,9.05
2019-01-15T19:57:38.930Z,9.70
2019-01-15T20:00:22.058Z,8.95
2019-01-15T20:03:09.359Z,9.08
2019-01-15T20:05:49.381Z,9.03
2019-01-15T20:08:24.078Z,9.10
2019-01-15T20:10:57.993Z,8.60
2019-01-15T20:13:29.193Z,9.98
2019-01-15T20:16:12.712Z,7.80
2019-01-15T20:18:46.743Z,8.50
2019-01-15T20:21:33.259Z,8.13
2019-01-15T20:24:20.670Z,7.95
2019-01-15T20:26:57.842Z,7.50
2019-01-15T20:29:40.813Z,7.90
2019-01-15T20:32:20.458Z,7.17
2019-01-15T20:34:53.312Z,6.50
2019-01-15T20:37:27.057Z,6.37
2019-01-15T20:40:03.975Z,6.00
2019-01-15T20:42:37.607Z,7.30
2019-01-15T20:45:15.891Z,7.10
2019-01-15T20:48:01.931Z,7.78
2019-01-15T20:50:49.105Z,7.17
2019-01-15T20:53:23.177Z,8.15
2019-01-15T20:56:02.905Z,7.20
2019-01-15T20:58:34.132Z,7.00
2019-01-15T21:01:20.978Z,8.30
2019-01-15T21:03:52.179Z,7.60
2019-01-15T21:06:27.319Z,8.53
2019-01-15T21:09:01.117Z,12.03
2019-01-15T21:11:38.227Z,15.98
2019-01-15T21:14:25.943Z,9.05
2019-01-15T21:17:15.177Z,7.90
2019-01-15T21:19:55.031Z,8.23
2019-01-15T21:22:38.219Z,10.50
2019-01-15T21:25:12.167Z,11.65
2019-01-15T21:28:00.116Z,12.18
2019-01-15T21:30:31.036Z,8.10
2019-01-15T21:33:11.318Z,9.38
2019-01-15T21:35:44.915Z,7.80
2019-01-15T21:38:15.829Z,9.35
2019-01-15T21:41:03.186Z,9.28
2019-01-15T21:43:50.159Z,10.40
2019-01-15T21:46:26.546Z,8.80
2019-01-15T21:48:57.858Z,9.95
2019-01-15T21:51:34.539Z,12.13
2019-01-15T21:54:05.832Z,17.57
2019-01-15T21:56:42.965Z,17.30
2019-01-15T21:59:20.007Z,12.58
2019-01-15T22:01:54.009Z,13.48
2019-01-15T22:04:25.255Z,14.70
2019-01-15T22:07:08.221Z,10.50
2019-01-15T22:09:42.312Z,9.55
2019-01-15T22:12:19.450Z,9.70
2019-01-15T22:14:56.478Z,9.90
2019-01-15T22:17:30.294Z,10.10
2019-01-15T22:20:01.513Z,9.70
2019-01-15T22:22:47.484Z,9.25
2019-01-15T22:25:37.074Z,9.55
2019-01-15T22:28:10.821Z,8.75
2019-01-15T22:31:00.577Z,8.85
2019-01-15T22:33:31.805Z,9.30
2019-01-15T22:36:02.734Z,9.53
2019-01-15T22:38:33.894Z,8.33
2019-01-15T22:41:21.207Z,9.15
2019-01-15T22:43:55.046Z,7.95
2019-01-15T22:46:38.618Z,8.40
2019-01-15T22:49:25.750Z,8.15
2019-01-15T22:52:14.739Z,9.78
2019-01-15T22:54:48.203Z,7.05
2019-01-15T22:57:19.134Z,8.50
2019-01-15T22:59:53.087Z,7.75
2019-01-15T23:02:24.014Z,7.40
2019-01-15T23:04:54.930Z,7.78
2019-01-15T23:07:42.399Z,7.87
2019-01-15T23:10:22.109Z,6.95
2019-01-15T23:12:53.043Z,8.35
2019-01-15T23:15:29.913Z,8.60
2019-01-15T23:18:17.046Z,8.08
2019-01-15T23:20:51.183Z,7.72
2019-01-15T23:23:38.470Z,8.20
2019-01-15T23:26:12.144Z,7.78
2019-01-15T23:28:46.755Z,7.62
2019-01-15T23:31:26.685Z,8.38
2019-01-15T23:34:03.559Z,8.85
2019-01-15T23:36:37.778Z,8.60
2019-01-15T23:39:15.506Z,8.88
2019-01-15T23:42:02.902Z,8.05
2019-01-15T23:44:50.331Z,8.68
2019-01-15T23:47:30.042Z,8.28
2019-01-15T23:50:03.979Z,8.15
2019-01-15T23:52:37.842Z,7.87
2019-01-15T23:55:09.073Z,7.00
2019-01-15T23:57:42.746Z,7.92
