createdAt,value
2022-08-07T00:02:40.823Z,28.29
2022-08-07T00:07:18.966Z,28.17
2022-08-07T00:12:20.966Z,28.18
2022-08-07T00:17:22.998Z,28.07
2022-08-07T00:22:35.334Z,27.94
2022-08-07T00:27:52.995Z,27.97
2022-08-07T00:32:57.650Z,27.80
2022-08-07T00:38:00.750Z,27.70
2022-08-07T00:43:02.597Z,27.67
2022-08-07T00:48:09.181Z,27.68
2022-08-07T00:53:13.378Z,27.61
2022-08-07T00:58:15.229Z,27.54
2022-08-07T01:03:18.509Z,27.56
2022-08-07T01:08:20.592Z,27.49
2022-08-07T01:13:24.088Z,27.42
2022-08-07T01:18:27.396Z,27.19
2022-08-07T01:23:38.593Z,27.02
2022-08-07T01:28:48.285Z,27.02
2022-08-07T01:33:57.569Z,27.02
2022-08-07T01:39:09.796Z,27.07
2022-08-07T01:44:15.498Z,26.84
2022-08-07T01:49:22.205Z,26.86
2022-08-07T01:54:33.093Z,26.83
2022-08-07T01:59:47.282Z,26.83
2022-08-07T02:04:59.063Z,26.74
2022-08-07T02:10:06.602Z,26.73
2022-08-07T02:15:13.519Z,26.81
2022-08-07T02:20:23.303Z,26.74
2022-08-07T02:26:10.351Z,26.73
2022-08-07T02:30:54.290Z,26.84
2022-08-07T02:36:29.455Z,26.80
2022-08-07T02:41:21.721Z,26.71
2022-08-07T02:46:28.814Z,26.62
2022-08-07T02:51:49.648Z,26.59
2022-08-07T02:56:57.242Z,26.44
2022-08-07T03:02:01.310Z,26.55
2022-08-07T03:07:07.341Z,26.51
2022-08-07T03:12:22.707Z,26.37
2022-08-07T03:17:54.062Z,26.20
2022-08-07T03:22:59.931Z,26.13
2022-08-07T03:28:09.675Z,25.99
2022-08-07T03:33:25.154Z,25.76
2022-08-07T03:38:35.676Z,25.72
2022-08-07T03:43:56.809Z,25.74
2022-08-07T03:49:03.487Z,25.83
2022-08-07T03:54:36.412Z,25.77
2022-08-07T03:59:46.750Z,25.76
2022-08-07T04:05:00.450Z,25.69
2022-08-07T04:10:03.090Z,25.68
2022-08-07T04:15:05.605Z,25.65
2022-08-07T04:20:12.926Z,25.55
2022-08-07T04:25:18.430Z,25.31
2022-08-07T04:30:39.330Z,25.41
2022-08-07T04:35:54.730Z,25.51
2022-08-07T04:41:01.069Z,25.38
2022-08-07T04:46:29.577Z,25.32
2022-08-07T04:51:50.254Z,25.25
2022-08-07T04:58:15.790Z,25.11
2022-08-07T05:02:48.250Z,24.81
2022-08-07T05:08:05.555Z,24.71
2022-08-07T05:14:52.110Z,24.78
2022-08-07T05:18:55.141Z,24.71
2022-08-07T05:24:01.675Z,24.63
2022-08-07T05:29:07.290Z,24.63
2022-08-07T05:34:12.662Z,24.60
2022-08-07T05:40:13.409Z,24.59
2022-08-07T05:44:52.720Z,24.55
2022-08-07T05:50:06.745Z,24.47
2022-08-07T05:55:10.961Z,24.55
2022-08-07T06:00:18.205Z,24.52
2022-08-07T06:05:34.653Z,24.53
2022-08-07T06:10:43.032Z,24.52
2022-08-07T06:15:49.915Z,24.53
2022-08-07T06:22:14.277Z,24.56
2022-08-07T06:26:27.614Z,24.65
2022-08-07T06:31:46.789Z,24.71
2022-08-07T06:36:53.562Z,24.75
2022-08-07T06:42:10.595Z,24.82
2022-08-07T06:47:48.138Z,24.87
2022-08-07T06:52:57.129Z,24.98
2022-08-07T06:58:09.531Z,25.09
2022-08-07T07:03:26.447Z,25.28
2022-08-07T07:08:46.586Z,25.43
2022-08-07T07:13:58.673Z,25.48
2022-08-07T07:19:33.805Z,25.62
2022-08-07T07:24:27.311Z,25.62
2022-08-07T07:29:56.712Z,25.75
2022-08-07T07:34:58.339Z,25.90
2022-08-07T07:40:10.322Z,25.98
2022-08-07T07:45:19.259Z,26.16
2022-08-07T07:50:32.770Z,26.31
2022-08-07T07:55:54.471Z,26.44
2022-08-07T08:00:58.310Z,26.46
2022-08-07T08:06:00.733Z,26.67
2022-08-07T08:11:04.598Z,26.76
2022-08-07T08:16:07.207Z,26.94
2022-08-07T08:21:59.137Z,27.19
2022-08-07T08:27:09.338Z,27.53
2022-08-07T08:32:18.567Z,28.05
2022-08-07T08:38:01.657Z,28.49
2022-08-07T08:42:52.976Z,28.93
2022-08-07T08:48:28.283Z,29.63
2022-08-07T08:53:35.932Z,30.55
2022-08-07T08:58:54.447Z,31.68
2022-08-07T09:04:13.635Z,32.52
2022-08-07T09:09:57.176Z,32.65
2022-08-07T09:16:20.706Z,33.36
2022-08-07T09:21:03.852Z,34.74
2022-08-07T09:26:39.808Z,34.63
2022-08-07T09:32:02.674Z,35.43
2022-08-07T09:37:33.334Z,35.76
2022-08-07T09:43:18.679Z,36.23
2022-08-07T09:50:02.197Z,36.66
2022-08-07T09:54:46.813Z,36.65
2022-08-07T10:00:02.875Z,35.76
2022-08-07T10:05:59.061Z,36.17
2022-08-07T10:12:01.962Z,37.02
2022-08-07T10:17:01.014Z,37.39
2022-08-07T10:22:18.236Z,37.36
2022-08-07T10:28:08.949Z,37.64
2022-08-07T10:34:06.717Z,37.85
2022-08-07T10:39:25.703Z,37.63
2022-08-07T10:45:06.136Z,37.79
2022-08-07T10:50:15.435Z,38.57
2022-08-07T10:56:04.871Z,38.94
2022-08-07T11:01:25.559Z,38.95
2022-08-07T11:06:44.525Z,38.77
2022-08-07T11:11:52.118Z,39.12
2022-08-07T11:17:13.678Z,39.51
2022-08-07T11:22:51.932Z,39.34
2022-08-07T11:28:06.596Z,39.53
2022-08-07T11:33:19.539Z,39.71
2022-08-07T11:39:03.791Z,39.18
2022-08-07T11:44:20.890Z,38.37
2022-08-07T11:50:30.785Z,38.90
2022-08-07T11:55:13.000Z,38.78
2022-08-07T12:00:53.689Z,38.38
2022-08-07T12:06:39.808Z,38.11
2022-08-07T12:12:09.276Z,37.15
2022-08-07T12:17:20.369Z,37.02
2022-08-07T12:22:39.046Z,37.09
2022-08-07T12:28:09.546Z,36.99
2022-08-07T12:33:28.302Z,36.82
2022-08-07T12:38:42.917Z,36.68
2022-08-07T12:44:02.923Z,36.42
2022-08-07T12:50:00.427Z,36.40
2022-08-07T12:55:22.071Z,36.30
2022-08-07T13:01:08.051Z,36.03
2022-08-07T13:07:00.183Z,36.02
2022-08-07T13:12:41.436Z,35.85
2022-08-07T13:18:03.602Z,35.82
2022-08-07T13:24:01.409Z,35.72
2022-08-07T13:28:46.846Z,35.42
2022-08-07T13:34:33.059Z,35.40
2022-08-07T13:40:33.765Z,35.37
2022-08-07T13:46:06.905Z,35.16
2022-08-07T13:50:32.957Z,35.04
2022-08-07T13:55:46.950Z,35.22
2022-08-07T14:00:59.592Z,35.22
2022-08-07T14:06:12.431Z,35.19
2022-08-07T14:11:19.229Z,35.10
2022-08-07T14:16:32.056Z,35.03
2022-08-07T14:22:01.286Z,34.96
2022-08-07T14:28:09.460Z,35.01
2022-08-07T14:32:31.868Z,35.04
2022-08-07T14:37:38.971Z,35.09
2022-08-07T14:43:55.256Z,35.00
2022-08-07T14:48:04.436Z,35.28
2022-08-07T14:53:08.136Z,35.19
2022-08-07T15:09:03.361Z,35.32
2022-08-07T15:31:04.605Z,35.46
2022-08-07T15:36:08.308Z,35.37
2022-08-07T15:41:24.236Z,35.23
2022-08-07T15:52:02.547Z,35.15
2022-08-07T15:57:10.595Z,35.38
2022-08-07T16:02:40.154Z,35.22
2022-08-07T16:08:33.456Z,35.30
2022-08-07T16:13:59.611Z,35.30
2022-08-07T16:19:42.463Z,35.12
2022-08-07T16:24:55.959Z,35.13
2022-08-07T16:30:30.835Z,35.08
2022-08-07T16:36:19.703Z,35.24
2022-08-07T16:41:41.606Z,35.19
2022-08-07T16:52:59.617Z,35.08
2022-08-07T16:59:02.413Z,34.99
2022-08-07T17:04:50.949Z,34.94
2022-08-07T17:10:33.757Z,35.03
2022-08-07T17:15:58.720Z,35.09
2022-08-07T17:21:02.566Z,35.01
2022-08-07T17:26:50.930Z,34.75
2022-08-07T17:32:02.641Z,34.74
2022-08-07T17:38:04.961Z,34.60
2022-08-07T17:42:58.533Z,34.41
2022-08-07T17:48:02.865Z,34.07
2022-08-07T17:53:59.892Z,34.06
2022-08-07T17:58:38.787Z,34.00
2022-08-07T18:04:07.343Z,33.95
2022-08-07T18:09:09.934Z,34.00
2022-08-07T18:14:55.445Z,33.60
2022-08-07T18:21:06.462Z,33.66
2022-08-07T18:25:40.318Z,33.56
2022-08-07T18:30:49.952Z,33.35
2022-08-07T18:36:08.139Z,33.13
2022-08-07T18:41:20.708Z,33.07
2022-08-07T18:46:28.329Z,33.11
2022-08-07T18:52:38.702Z,32.99
2022-08-07T18:57:37.951Z,33.00
2022-08-07T19:03:11.518Z,32.73
2022-08-07T19:08:29.409Z,32.32
2022-08-07T19:13:46.226Z,32.36
2022-08-07T19:19:00.613Z,32.40
2022-08-07T19:24:06.566Z,32.24
2022-08-07T19:31:05.543Z,32.10
2022-08-07T19:34:34.022Z,31.90
2022-08-07T19:39:56.445Z,31.68
2022-08-07T19:45:08.532Z,31.57
2022-08-07T19:50:43.981Z,31.45
2022-08-07T19:55:57.472Z,31.36
2022-08-07T20:00:57.244Z,31.22
2022-08-07T20:06:02.495Z,31.11
2022-08-07T20:11:15.087Z,30.93
2022-08-07T20:16:35.670Z,30.86
2022-08-07T20:21:47.229Z,30.70
2022-08-07T20:26:54.811Z,30.56
2022-08-07T20:31:57.793Z,30.56
2022-08-07T20:37:00.533Z,30.52
2022-08-07T20:42:09.288Z,30.45
2022-08-07T20:47:13.417Z,30.31
2022-08-07T20:52:21.106Z,30.24
2022-08-07T20:57:59.876Z,30.04
2022-08-07T21:03:05.697Z,29.91
2022-08-07T21:08:12.700Z,29.77
2022-08-07T21:13:18.676Z,29.76
2022-08-07T21:18:33.537Z,29.70
2022-08-07T21:23:53.943Z,29.54
2022-08-07T21:29:00.923Z,29.31
2022-08-07T21:34:35.181Z,29.05
2022-08-07T21:39:51.903Z,29.00
2022-08-07T21:46:05.351Z,29.00
2022-08-07T21:50:43.499Z,28.95
2022-08-07T21:55:50.949Z,28.78
2022-08-07T22:00:56.348Z,28.62
2022-08-07T22:06:02.642Z,28.60
2022-08-07T22:11:05.795Z,28.50
2022-08-07T22:16:43.042Z,28.33
2022-08-07T22:22:04.546Z,28.32
2022-08-07T22:27:15.903Z,28.08
2022-08-07T22:32:42.357Z,27.95
2022-08-07T22:38:04.765Z,28.03
2022-08-07T22:43:15.771Z,28.06
2022-08-07T22:49:02.304Z,27.72
2022-08-07T22:54:24.808Z,27.65
2022-08-07T22:59:38.552Z,27.72
2022-08-07T23:04:58.452Z,27.53
2022-08-07T23:10:37.601Z,27.38
2022-08-07T23:16:06.647Z,27.41
2022-08-07T23:21:30.160Z,27.37
2022-08-07T23:26:59.226Z,27.18
2022-08-07T23:34:20.072Z,27.09
2022-08-07T23:38:01.646Z,27.06
2022-08-07T23:43:07.812Z,27.06
2022-08-07T23:48:50.604Z,27.04
2022-08-07T23:54:19.823Z,26.94
