createdAt,value
2023-01-01T00:03:08.841Z,10.70
2023-01-01T00:07:13.325Z,10.80
2023-01-01T00:11:20.759Z,10.80
2023-01-01T00:15:26.255Z,10.80
2023-01-01T00:19:30.647Z,10.90
2023-01-01T00:23:36.379Z,10.90
2023-01-01T00:27:42.217Z,11.00
2023-01-01T05:35:42.712Z,11.10
2023-01-01T05:39:46.543Z,11.10
2023-01-01T05:43:51.327Z,11.10
2023-01-01T05:47:55.044Z,11.20
2023-01-01T05:51:59.123Z,11.10
2023-01-01T05:56:03.797Z,11.10
2023-01-01T06:00:09.537Z,11.10
2023-01-01T06:04:13.427Z,11.10
2023-01-01T06:08:17.235Z,11.10
2023-01-01T06:12:21.012Z,11.10
2023-01-01T06:16:26.630Z,11.10
2023-01-01T06:20:31.242Z,11.10
2023-01-01T06:24:38.924Z,11.10
2023-01-01T06:28:44.319Z,11.10
2023-01-01T06:32:48.207Z,11.10
2023-01-01T06:36:52.190Z,11.10
2023-01-01T06:41:04.661Z,11.20
2023-01-01T06:45:09.502Z,11.10
2023-01-01T06:49:13.684Z,11.00
2023-01-01T06:53:17.452Z,11.00
2023-01-01T06:57:21.279Z,11.00
2023-01-01T07:01:28.442Z,10.90
2023-01-01T07:05:32.378Z,10.80
2023-01-01T07:09:36.111Z,10.70
2023-01-01T07:13:39.913Z,10.70
2023-01-01T07:17:43.651Z,10.70
2023-01-01T07:21:54.570Z,10.70
2023-01-01T07:25:59.716Z,10.70
2023-01-01T07:30:03.786Z,10.80
2023-01-01T07:34:11.744Z,10.70
2023-01-01T07:38:16.357Z,10.80
2023-01-01T07:42:20.141Z,10.80
2023-01-01T07:46:24.157Z,10.80
2023-01-01T07:50:31.805Z,10.90
2023-01-01T07:54:37.730Z,10.90
2023-01-01T07:58:41.999Z,11.00
2023-01-01T08:02:46.423Z,11.00
2023-01-01T08:06:50.080Z,11.10
2023-01-01T08:10:55.702Z,11.30
2023-01-01T08:15:01.412Z,11.30
2023-01-01T08:19:05.821Z,11.40
2023-01-01T08:23:09.572Z,11.50
2023-01-01T08:27:15.895Z,11.50
2023-01-01T08:31:19.757Z,11.50
2023-01-01T08:35:24.742Z,11.60
2023-01-01T08:39:28.670Z,11.70
2023-01-01T08:43:32.611Z,11.80
2023-01-01T08:47:36.714Z,11.90
2023-01-01T08:51:41.251Z,12.00
2023-01-01T08:55:44.862Z,12.00
2023-01-01T08:59:48.780Z,12.10
2023-01-01T09:03:52.560Z,12.20
2023-01-01T09:07:56.328Z,12.20
2023-01-01T09:12:07.200Z,12.40
2023-01-01T09:16:11.127Z,12.50
2023-01-01T09:20:16.198Z,12.70
2023-01-01T09:24:19.960Z,12.90
2023-01-01T09:28:26.113Z,13.00
2023-01-01T09:32:30.251Z,13.10
2023-01-01T09:36:34.839Z,13.20
2023-01-01T09:41:10.151Z,13.30
2023-01-01T09:45:21.978Z,13.40
2023-01-01T09:49:31.230Z,13.50
2023-01-01T09:54:07.320Z,13.60
2023-01-01T09:58:12.561Z,13.70
2023-01-01T10:02:49.718Z,13.90
2023-01-01T10:07:23.314Z,14.00
2023-01-01T10:11:57.889Z,14.20
2023-01-01T10:16:06.043Z,14.30
2023-01-01T10:20:25.022Z,14.30
2023-01-01T10:24:43.421Z,14.40
2023-01-01T10:28:58.121Z,14.40
2023-01-01T10:33:14.670Z,14.40
2023-01-01T10:37:24.047Z,14.40
2023-01-01T10:41:28.168Z,14.50
2023-01-01T10:45:35.633Z,14.50
2023-01-01T10:50:02.152Z,14.60
2023-01-01T10:54:07.139Z,14.70
2023-01-01T10:58:28.043Z,14.90
2023-01-01T11:02:36.771Z,15.00
2023-01-01T11:06:47.951Z,15.20
2023-01-01T11:10:54.222Z,15.40
2023-01-01T11:15:01.232Z,15.50
2023-01-01T11:19:10.981Z,15.50
2023-01-01T11:23:40.789Z,15.40
2023-01-01T11:27:45.029Z,15.40
2023-01-01T11:31:49.873Z,15.40
2023-01-01T11:35:58.108Z,15.50
2023-01-01T11:40:06.581Z,15.50
2023-01-01T11:44:14.701Z,15.50
2023-01-01T11:48:43.230Z,15.30
2023-01-01T11:52:52.703Z,15.30
2023-01-01T11:57:06.235Z,15.30
2023-01-01T12:01:35.164Z,15.40
2023-01-01T12:05:57.062Z,15.50
2023-01-01T12:10:05.341Z,15.50
2023-01-01T12:14:38.332Z,15.50
2023-01-01T12:19:10.850Z,15.40
2023-01-01T12:23:20.532Z,15.50
2023-01-01T12:28:07.386Z,15.50
2023-01-01T12:32:30.862Z,15.50
2023-01-01T12:36:47.128Z,15.50
2023-01-01T12:41:09.424Z,15.60
2023-01-01T12:45:30.707Z,15.70
2023-01-01T12:49:50.266Z,15.80
2023-01-01T12:54:16.373Z,15.70
2023-01-01T12:58:37.951Z,15.50
2023-01-01T13:02:58.235Z,15.50
2023-01-01T13:07:06.909Z,15.30
2023-01-01T13:11:13.299Z,15.20
2023-01-01T13:15:44.658Z,15.10
2023-01-01T13:19:53.133Z,15.10
2023-01-01T13:24:20.190Z,15.10
2023-01-01T13:28:24.189Z,15.10
2023-01-01T13:32:28.031Z,15.10
2023-01-01T13:36:34.700Z,15.10
2023-01-01T13:40:53.459Z,15.20
2023-01-01T13:44:58.232Z,15.20
2023-01-01T13:49:17.812Z,15.30
2023-01-01T13:53:48.603Z,15.10
2023-01-01T13:58:05.628Z,15.00
2023-01-01T14:02:46.139Z,14.70
2023-01-01T14:06:55.085Z,14.60
2023-01-01T14:11:03.008Z,14.50
2023-01-01T14:15:30.652Z,14.40
2023-01-01T14:19:46.513Z,14.30
2023-01-01T14:23:57.011Z,14.30
2023-01-01T14:28:07.111Z,14.20
2023-01-01T14:32:25.823Z,14.10
2023-01-01T14:36:33.020Z,14.00
2023-01-01T14:40:41.261Z,14.00
2023-01-01T14:44:49.761Z,14.00
2023-01-01T14:48:58.970Z,14.00
2023-01-01T14:53:14.621Z,13.80
2023-01-01T14:57:25.200Z,13.70
2023-01-01T15:01:31.860Z,13.50
2023-01-01T15:05:42.223Z,13.50
2023-01-01T15:09:50.411Z,13.30
2023-01-01T15:14:07.802Z,13.20
2023-01-01T15:18:37.786Z,13.10
2023-01-01T15:22:50.410Z,13.00
2023-01-01T15:27:10.118Z,12.90
2023-01-01T15:31:20.106Z,12.90
2023-01-01T15:35:33.234Z,12.70
2023-01-01T15:40:16.979Z,12.70
2023-01-01T15:44:31.750Z,12.60
2023-01-01T15:48:48.506Z,12.50
2023-01-01T15:53:15.971Z,12.40
2023-01-01T15:57:24.662Z,12.40
2023-01-01T16:01:32.949Z,12.40
2023-01-01T16:05:45.382Z,12.30
2023-01-01T16:09:58.389Z,12.30
2023-01-01T16:14:03.610Z,12.20
2023-01-01T16:18:08.090Z,12.20
2023-01-01T16:22:24.167Z,12.20
2023-01-01T16:26:34.507Z,12.20
2023-01-01T16:30:40.518Z,12.20
2023-01-01T16:34:46.171Z,12.20
2023-01-01T16:38:56.639Z,12.10
2023-01-01T16:43:02.098Z,12.10
2023-01-01T16:47:12.021Z,12.00
2023-01-01T16:51:31.056Z,11.90
2023-01-01T16:55:36.938Z,11.90
2023-01-01T16:59:45.646Z,11.80
2023-01-01T17:03:52.791Z,11.80
2023-01-01T17:07:57.197Z,11.70
2023-01-01T17:12:02.430Z,11.70
2023-01-01T17:16:11.108Z,11.70
2023-01-01T17:20:16.570Z,11.60
2023-01-01T17:24:25.417Z,11.60
2023-01-01T17:28:35.671Z,11.50
2023-01-01T17:32:46.815Z,11.50
2023-01-01T17:36:52.984Z,11.50
2023-01-01T17:41:15.160Z,11.50
2023-01-01T17:45:33.155Z,11.50
2023-01-01T17:49:41.837Z,11.40
2023-01-01T17:53:51.757Z,11.50
2023-01-01T17:57:59.104Z,11.40
2023-01-01T18:02:09.503Z,11.40
2023-01-01T18:06:15.201Z,11.40
2023-01-01T18:10:20.797Z,11.40
2023-01-01T18:14:27.362Z,11.40
2023-01-01T18:18:32.625Z,11.40
2023-01-01T18:22:43.048Z,11.30
2023-01-01T18:26:48.209Z,11.30
2023-01-01T18:30:52.741Z,11.30
2023-01-01T18:34:57.481Z,11.20
2023-01-01T18:39:16.009Z,11.20
2023-01-01T18:43:25.823Z,11.20
2023-01-01T18:47:31.949Z,11.20
2023-01-01T18:51:36.671Z,11.20
2023-01-01T18:55:41.122Z,11.20
2023-01-01T18:59:46.936Z,11.20
2023-01-01T19:03:58.981Z,11.20
2023-01-01T19:08:10.145Z,11.20
2023-01-01T19:12:19.309Z,11.20
2023-01-01T19:16:33.854Z,11.20
2023-01-01T19:20:40.519Z,11.20
2023-01-01T19:24:45.462Z,11.10
2023-01-01T19:28:58.059Z,11.10
2023-01-01T19:33:03.994Z,11.00
2023-01-01T19:37:08.588Z,11.00
2023-01-01T19:41:13.793Z,10.90
2023-01-01T19:45:30.478Z,10.90
2023-01-01T19:49:42.260Z,10.90
2023-01-01T19:53:54.073Z,10.90
2023-01-01T19:58:04.892Z,10.80
2023-01-01T20:02:44.067Z,10.80
2023-01-01T20:06:41.331Z,10.80
2023-01-01T20:10:53.049Z,10.80
2023-01-01T20:15:09.505Z,10.80
2023-01-01T20:19:20.028Z,10.80
2023-01-01T20:23:25.963Z,10.70
2023-01-01T20:28:08.198Z,10.60
2023-01-01T20:32:15.368Z,10.70
2023-01-01T20:36:41.135Z,10.60
2023-01-01T20:40:54.846Z,10.60
2023-01-01T20:45:02.279Z,10.50
2023-01-01T20:49:17.186Z,10.40
2023-01-01T20:53:29.675Z,10.40
2023-01-01T20:57:36.858Z,10.40
2023-01-01T21:01:48.095Z,10.40
2023-01-01T21:05:56.835Z,10.40
2023-01-01T21:10:05.017Z,10.40
2023-01-01T21:18:50.931Z,10.60
2023-01-01T21:23:01.926Z,10.60
2023-01-01T21:27:19.454Z,10.60
2023-01-01T21:31:27.494Z,10.70
2023-01-01T21:35:41.698Z,10.70
2023-01-01T21:39:50.174Z,10.70
2023-01-01T21:44:01.257Z,10.70
2023-01-01T21:48:28.115Z,10.70
2023-01-01T21:52:34.694Z,10.70
2023-01-01T21:56:42.123Z,10.60
2023-01-01T22:00:47.480Z,10.50
2023-01-01T22:04:53.257Z,10.50
2023-01-01T22:08:57.456Z,10.40
2023-01-01T22:13:02.803Z,10.40
2023-01-01T22:17:33.415Z,10.40
2023-01-01T22:21:41.573Z,10.50
2023-01-01T22:25:49.346Z,10.50
2023-01-01T22:29:53.642Z,10.50
2023-01-01T22:34:04.882Z,10.40
2023-01-01T22:38:10.942Z,10.40
2023-01-01T22:42:24.981Z,10.40
2023-01-01T22:46:39.801Z,10.40
2023-01-01T22:50:45.853Z,10.40
2023-01-01T22:54:49.781Z,10.40
2023-01-01T22:58:57.206Z,10.50
2023-01-01T23:03:01.816Z,10.50
2023-01-01T23:07:06.896Z,10.50
2023-01-01T23:11:13.376Z,10.60
2023-01-01T23:15:36.421Z,10.50
2023-01-01T23:19:40.619Z,10.60
2023-01-01T23:23:45.414Z,10.60
2023-01-01T23:27:52.715Z,10.50
2023-01-01T23:31:56.963Z,10.50
2023-01-01T23:36:02.231Z,10.50
2023-01-01T23:40:09.223Z,10.50
2023-01-01T23:44:13.107Z,10.50
2023-01-01T23:48:18.091Z,10.50
2023-01-01T23:52:22.153Z,10.50
2023-01-01T23:56:26.270Z,10.50
