createdAt,value
2022-08-26T00:01:54.524Z,18.30
2022-08-26T00:04:23.535Z,20.25
2022-08-26T00:06:50.834Z,19.80
2022-08-26T00:09:17.875Z,19.85
2022-08-26T00:11:45.725Z,17.83
2022-08-26T00:14:13.861Z,19.38
2022-08-26T00:16:47.826Z,18.23
2022-08-26T00:19:16.586Z,17.02
2022-08-26T00:21:43.936Z,15.90
2022-08-26T00:24:10.816Z,20.67
2022-08-26T00:26:37.756Z,16.77
2022-08-26T00:29:05.111Z,16.88
2022-08-26T00:31:32.480Z,16.45
2022-08-26T00:33:59.816Z,17.42
2022-08-26T00:36:29.685Z,17.63
2022-08-26T00:38:57.533Z,16.85
2022-08-26T00:41:24.461Z,16.38
2022-08-26T00:43:51.792Z,17.60
2022-08-26T00:46:26.884Z,15.90
2022-08-26T00:49:02.843Z,15.32
2022-08-26T00:51:31.369Z,24.58
2022-08-26T00:54:03.940Z,17.08
2022-08-26T00:56:47.050Z,15.80
2022-08-26T00:59:17.668Z,19.98
2022-08-26T01:01:45.905Z,23.85
2022-08-26T01:04:15.648Z,19.75
2022-08-26T01:06:44.364Z,19.60
2022-08-26T01:09:11.869Z,19.95
2022-08-26T01:11:38.928Z,18.33
2022-08-26T01:14:07.818Z,16.35
2022-08-26T01:16:35.974Z,19.98
2022-08-26T01:19:26.675Z,18.15
2022-08-26T01:22:14.012Z,19.08
2022-08-26T01:24:42.075Z,18.80
2022-08-26T01:27:12.372Z,17.75
2022-08-26T01:29:42.841Z,15.98
2022-08-26T01:32:11.623Z,18.13
2022-08-26T01:34:39.873Z,16.05
2022-08-26T01:37:17.324Z,18.17
2022-08-26T01:39:47.469Z,16.05
2022-08-26T01:42:16.547Z,19.05
2022-08-26T01:44:51.040Z,19.73
2022-08-26T01:47:20.509Z,20.15
2022-08-26T01:49:51.482Z,16.48
2022-08-26T01:52:27.998Z,15.43
2022-08-26T01:54:57.312Z,20.92
2022-08-26T01:57:25.347Z,16.35
2022-08-26T01:59:55.165Z,16.40
2022-08-26T02:02:22.868Z,18.60
2022-08-26T02:04:57.279Z,17.40
2022-08-26T02:07:26.751Z,21.00
2022-08-26T02:09:54.207Z,15.93
2022-08-26T02:12:21.788Z,18.48
2022-08-26T02:14:53.277Z,18.23
2022-08-26T02:17:24.659Z,18.52
2022-08-26T02:19:51.879Z,16.60
2022-08-26T02:22:21.927Z,17.58
2022-08-26T02:24:58.513Z,13.18
2022-08-26T02:27:33.575Z,16.88
2022-08-26T02:30:14.793Z,18.67
2022-08-26T02:32:45.049Z,22.50
2022-08-26T02:35:14.177Z,19.27
2022-08-26T02:37:47.947Z,17.90
2022-08-26T02:40:21.729Z,18.80
2022-08-26T02:42:48.908Z,17.52
2022-08-26T02:45:16.350Z,17.27
2022-08-26T02:47:51.265Z,16.98
2022-08-26T02:50:18.119Z,15.48
2022-08-26T02:52:44.968Z,13.65
2022-08-26T02:55:12.172Z,16.85
2022-08-26T02:57:39.586Z,17.42
2022-08-26T03:00:09.670Z,17.73
2022-08-26T03:02:36.637Z,18.75
2022-08-26T03:05:04.314Z,18.10
2022-08-26T03:07:31.100Z,19.00
2022-08-26T03:09:58.584Z,17.85
2022-08-26T03:12:25.857Z,20.45
2022-08-26T03:14:53.167Z,19.88
2022-08-26T03:17:21.055Z,19.67
2022-08-26T03:19:50.704Z,16.80
2022-08-26T03:22:19.771Z,15.25
2022-08-26T03:24:47.359Z,17.27
2022-08-26T03:27:14.376Z,18.52
2022-08-26T03:30:00.298Z,20.92
2022-08-26T03:32:28.249Z,15.85
2022-08-26T03:34:56.541Z,17.70
2022-08-26T03:37:23.517Z,16.55
2022-08-26T03:39:50.366Z,20.02
2022-08-26T03:42:17.609Z,17.45
2022-08-26T03:44:48.723Z,17.13
2022-08-26T03:47:15.772Z,15.48
2022-08-26T03:49:42.664Z,15.43
2022-08-26T03:52:10.505Z,13.52
2022-08-26T03:54:37.551Z,15.15
2022-08-26T03:57:04.578Z,14.35
2022-08-26T03:59:32.328Z,18.10
2022-08-26T04:01:59.199Z,20.77
2022-08-26T04:04:26.206Z,14.25
2022-08-26T04:07:00.963Z,16.48
2022-08-26T04:09:28.143Z,15.23
2022-08-26T04:11:55.583Z,14.73
2022-08-26T04:14:25.605Z,17.50
2022-08-26T04:16:53.988Z,17.33
2022-08-26T04:19:23.127Z,18.30
2022-08-26T04:21:53.154Z,14.40
2022-08-26T04:24:22.388Z,16.00
2022-08-26T04:26:49.528Z,15.95
2022-08-26T04:29:24.033Z,15.80
2022-08-26T04:31:55.325Z,16.23
2022-08-26T04:34:28.816Z,15.57
2022-08-26T04:36:56.772Z,16.85
2022-08-26T04:39:23.613Z,14.55
2022-08-26T04:41:55.043Z,16.77
2022-08-26T04:44:24.929Z,18.40
2022-08-26T04:46:52.790Z,15.68
2022-08-26T04:49:21.372Z,19.77
2022-08-26T04:51:48.895Z,17.00
2022-08-26T04:54:16.372Z,15.98
2022-08-26T04:56:47.201Z,16.95
2022-08-26T04:59:18.219Z,19.13
2022-08-26T05:01:49.079Z,16.33
2022-08-26T05:04:19.257Z,17.58
2022-08-26T05:06:47.603Z,18.98
2022-08-26T05:09:15.545Z,19.58
2022-08-26T05:11:42.813Z,17.38
2022-08-26T05:14:10.044Z,17.27
2022-08-26T05:16:40.294Z,16.20
2022-08-26T05:21:38.646Z,18.27
2022-08-26T05:24:05.859Z,19.15
2022-08-26T05:26:33.181Z,23.35
2022-08-26T05:29:01.432Z,20.58
2022-08-26T05:31:33.199Z,17.38
2022-08-26T05:34:04.682Z,15.57
2022-08-26T05:36:34.397Z,16.48
2022-08-26T05:39:03.184Z,20.00
2022-08-26T05:41:36.304Z,19.13
2022-08-26T05:44:06.321Z,16.13
2022-08-26T05:46:33.873Z,16.23
2022-08-26T05:49:01.511Z,17.25
2022-08-26T05:51:30.423Z,17.00
2022-08-26T05:53:58.598Z,16.47
2022-08-26T05:56:27.501Z,16.77
2022-08-26T05:58:56.302Z,15.88
2022-08-26T06:01:27.251Z,16.10
2022-08-26T06:03:57.514Z,16.02
2022-08-26T06:06:29.561Z,18.50
2022-08-26T06:08:59.337Z,15.52
2022-08-26T06:11:27.602Z,13.40
2022-08-26T06:13:59.007Z,13.73
2022-08-26T06:16:29.046Z,14.57
2022-08-26T06:18:56.259Z,11.05
2022-08-26T06:21:29.803Z,11.45
2022-08-26T06:24:26.869Z,13.93
2022-08-26T06:26:57.643Z,15.23
2022-08-26T06:31:57.173Z,11.32
2022-08-26T06:34:29.717Z,16.13
2022-08-26T06:36:59.562Z,12.60
2022-08-26T06:39:26.351Z,14.30
2022-08-26T06:41:53.080Z,12.38
2022-08-26T06:44:20.269Z,15.90
2022-08-26T06:46:50.409Z,8.20
2022-08-26T06:49:18.374Z,9.48
2022-08-26T06:51:55.143Z,7.75
2022-08-26T06:54:22.051Z,6.53
2022-08-26T06:56:49.534Z,4.80
2022-08-26T06:59:16.318Z,6.53
2022-08-26T07:01:47.164Z,8.27
2022-08-26T07:04:21.789Z,7.15
2022-08-26T07:06:52.590Z,6.40
2022-08-26T07:09:21.705Z,6.20
2022-08-26T07:11:48.585Z,6.15
2022-08-26T07:14:16.775Z,6.65
2022-08-26T07:16:47.506Z,5.10
2022-08-26T07:19:14.274Z,6.20
2022-08-26T07:21:44.095Z,9.30
2022-08-26T07:26:39.265Z,6.90
2022-08-26T07:29:11.513Z,5.60
2022-08-26T07:31:42.360Z,6.93
2022-08-26T07:34:10.755Z,6.10
2022-08-26T07:36:37.578Z,6.32
2022-08-26T07:39:06.028Z,8.35
2022-08-26T07:41:33.423Z,9.40
2022-08-26T07:44:01.026Z,6.60
2022-08-26T07:46:30.291Z,5.43
2022-08-26T07:48:58.490Z,5.15
2022-08-26T07:51:26.999Z,7.80
2022-08-26T07:53:54.794Z,7.43
2022-08-26T07:56:23.392Z,5.47
2022-08-26T07:58:52.031Z,5.75
2022-08-26T08:01:24.723Z,9.27
2022-08-26T08:03:53.854Z,6.70
2022-08-26T08:06:22.884Z,8.20
2022-08-26T08:08:54.475Z,6.38
2022-08-26T08:11:21.825Z,8.30
2022-08-26T08:13:56.016Z,9.07
2022-08-26T08:16:24.326Z,11.90
2022-08-26T08:18:51.528Z,9.18
2022-08-26T08:21:22.035Z,7.60
2022-08-26T08:23:53.605Z,10.05
2022-08-26T08:28:48.163Z,9.13
2022-08-26T08:31:56.132Z,10.05
2022-08-26T08:34:15.278Z,10.93
2022-08-26T08:36:42.075Z,12.38
2022-08-26T08:39:09.507Z,8.32
2022-08-26T08:42:13.840Z,10.80
2022-08-26T08:44:44.460Z,7.32
2022-08-26T08:47:44.513Z,9.57
2022-08-26T08:50:21.773Z,10.75
2022-08-26T08:52:56.184Z,6.50
2022-08-26T08:55:30.777Z,8.55
2022-08-26T08:58:08.051Z,7.20
2022-08-26T09:00:46.747Z,6.10
2022-08-26T09:03:53.952Z,9.45
2022-08-26T09:06:21.047Z,10.93
2022-08-26T09:08:50.513Z,7.93
2022-08-26T09:11:19.964Z,10.25
2022-08-26T09:13:53.853Z,13.07
2022-08-26T09:16:32.343Z,9.70
2022-08-26T09:19:21.343Z,10.60
2022-08-26T09:21:58.936Z,10.15
2022-08-26T09:24:28.916Z,9.25
2022-08-26T09:29:26.713Z,15.05
2022-08-26T09:32:13.804Z,7.82
2022-08-26T09:34:53.915Z,13.65
2022-08-26T09:40:14.018Z,9.43
2022-08-26T09:42:40.899Z,9.60
2022-08-26T09:45:14.820Z,9.80
2022-08-26T09:47:46.805Z,10.57
2022-08-26T09:50:29.171Z,8.02
2022-08-26T09:53:28.813Z,12.00
2022-08-26T09:56:17.649Z,10.98
2022-08-26T09:58:47.406Z,7.90
2022-08-26T10:03:44.435Z,16.27
2022-08-26T10:06:16.867Z,11.80
2022-08-26T10:08:51.986Z,7.07
2022-08-26T10:11:44.870Z,10.65
2022-08-26T10:14:18.445Z,14.35
2022-08-26T10:16:56.481Z,12.50
2022-08-26T10:19:29.304Z,10.75
2022-08-26T10:22:23.551Z,10.00
2022-08-26T10:24:55.796Z,11.95
2022-08-26T10:27:49.609Z,11.52
2022-08-26T10:30:21.559Z,13.23
2022-08-26T10:33:09.410Z,10.68
2022-08-26T10:35:44.766Z,10.93
2022-08-26T10:38:16.856Z,11.23
2022-08-26T10:41:16.777Z,13.52
2022-08-26T10:43:53.968Z,11.35
2022-08-26T10:46:27.356Z,9.95
2022-08-26T10:49:06.866Z,12.88
2022-08-26T10:51:42.076Z,10.57
2022-08-26T10:54:15.265Z,10.38
2022-08-26T10:57:00.091Z,14.27
2022-08-26T10:59:31.678Z,11.85
2022-08-26T11:02:37.746Z,16.25
2022-08-26T11:05:26.121Z,10.48
2022-08-26T11:11:02.369Z,12.35
2022-08-26T11:14:29.290Z,11.30
2022-08-26T11:17:17.968Z,12.98
2022-08-26T11:20:18.201Z,10.75
2022-08-26T11:22:56.520Z,14.93
2022-08-26T11:26:30.012Z,10.80
2022-08-26T15:02:13.902Z,6.93
2022-08-26T15:04:59.790Z,11.82
2022-08-26T15:07:26.536Z,7.57
2022-08-26T15:09:53.278Z,11.77
2022-08-26T15:12:20.035Z,9.35
2022-08-26T15:14:46.849Z,11.52
2022-08-26T15:17:13.670Z,9.80
2022-08-26T15:19:40.422Z,10.57
2022-08-26T15:22:07.203Z,13.27
2022-08-26T15:24:33.988Z,8.15
2022-08-26T15:27:00.978Z,14.43
2022-08-26T15:29:27.795Z,13.02
2022-08-26T15:31:55.324Z,8.27
2022-08-26T15:34:24.377Z,10.65
2022-08-26T15:36:51.154Z,13.10
2022-08-26T15:39:19.151Z,11.00
2022-08-26T15:41:46.489Z,14.18
2022-08-26T15:44:14.263Z,13.27
2022-08-26T15:46:41.988Z,11.88
2022-08-26T15:49:08.923Z,12.48
2022-08-26T15:51:45.704Z,12.35
2022-08-26T15:54:14.278Z,15.02
2022-08-26T15:56:41.075Z,14.43
2022-08-26T15:59:11.324Z,17.05
2022-08-26T16:01:38.273Z,21.10
2022-08-26T16:04:05.406Z,17.20
2022-08-26T16:06:35.132Z,11.48
2022-08-26T16:09:02.000Z,14.25
2022-08-26T16:11:28.860Z,15.60
2022-08-26T16:13:56.046Z,14.85
2022-08-26T16:16:23.254Z,13.15
2022-08-26T16:18:50.310Z,16.98
2022-08-26T16:21:19.945Z,15.13
2022-08-26T16:23:47.443Z,16.67
2022-08-26T16:26:19.939Z,15.88
2022-08-26T16:28:47.439Z,14.35
2022-08-26T16:31:14.791Z,19.45
2022-08-26T16:33:41.799Z,14.60
2022-08-26T16:36:09.652Z,15.50
2022-08-26T16:38:37.542Z,19.15
2022-08-26T16:41:04.962Z,17.42
2022-08-26T16:43:31.887Z,14.25
2022-08-26T16:45:58.770Z,16.90
2022-08-26T16:48:26.351Z,17.02
2022-08-26T16:50:55.284Z,13.95
2022-08-26T16:53:22.247Z,14.98
2022-08-26T16:55:50.126Z,17.65
2022-08-26T16:58:17.898Z,13.35
2022-08-26T17:00:45.191Z,14.32
2022-08-26T17:03:12.310Z,16.83
2022-08-26T17:05:40.241Z,11.15
2022-08-26T17:08:07.154Z,17.05
2022-08-26T17:10:34.137Z,18.30
2022-08-26T17:13:00.930Z,15.73
2022-08-26T17:15:27.889Z,15.75
2022-08-26T17:17:56.577Z,15.55
2022-08-26T17:20:24.484Z,10.80
2022-08-26T17:22:53.181Z,11.95
2022-08-26T17:25:29.164Z,18.35
2022-08-26T17:30:28.094Z,15.93
2022-08-26T17:32:57.648Z,15.68
2022-08-26T17:35:25.186Z,13.18
2022-08-26T17:37:52.741Z,15.00
2022-08-26T17:40:22.588Z,18.10
2022-08-26T17:42:50.099Z,18.45
2022-08-26T17:45:17.733Z,15.05
2022-08-26T17:47:45.290Z,15.02
2022-08-26T17:50:15.586Z,13.75
2022-08-26T17:55:13.168Z,9.30
2022-08-26T17:57:40.874Z,14.05
2022-08-26T18:00:13.692Z,11.40
2022-08-26T18:02:40.877Z,15.32
2022-08-26T18:05:09.194Z,13.50
2022-08-26T18:07:39.053Z,11.50
2022-08-26T18:10:13.979Z,12.48
2022-08-26T18:12:41.597Z,13.02
2022-08-26T18:15:09.840Z,12.25
2022-08-26T18:17:39.000Z,10.95
2022-08-26T18:20:08.250Z,13.48
2022-08-26T18:22:35.045Z,12.18
2022-08-26T18:25:01.875Z,10.10
2022-08-26T18:27:28.648Z,12.23
2022-08-26T18:29:56.432Z,12.73
2022-08-26T18:32:23.559Z,9.95
2022-08-26T18:34:50.321Z,9.82
2022-08-26T18:37:17.085Z,13.10
2022-08-26T18:39:43.832Z,11.15
2022-08-26T18:42:10.752Z,10.60
2022-08-26T18:44:37.599Z,14.13
2022-08-26T18:47:04.907Z,12.07
2022-08-26T18:49:31.773Z,17.67
2022-08-26T18:51:58.601Z,16.13
2022-08-26T18:54:25.728Z,15.00
2022-08-26T18:56:52.840Z,18.85
2022-08-26T18:59:19.645Z,15.70
2022-08-26T19:01:53.712Z,10.02
2022-08-26T19:04:22.027Z,14.73
2022-08-26T19:06:50.835Z,7.00
2022-08-26T19:09:18.972Z,12.18
2022-08-26T19:11:49.655Z,9.25
2022-08-26T19:14:17.762Z,9.55
2022-08-26T19:16:47.605Z,15.35
2022-08-26T19:19:15.560Z,15.93
2022-08-26T19:21:42.453Z,10.82
2022-08-26T19:24:15.348Z,17.05
2022-08-26T19:26:50.406Z,10.05
2022-08-26T19:29:26.136Z,10.82
2022-08-26T19:31:52.929Z,9.57
2022-08-26T19:34:20.844Z,10.05
2022-08-26T19:36:48.205Z,12.15
2022-08-26T19:39:15.015Z,12.20
2022-08-26T19:41:41.959Z,17.13
2022-08-26T19:44:13.140Z,13.07
2022-08-26T19:46:40.507Z,14.30
2022-08-26T19:49:07.749Z,13.32
2022-08-26T19:51:36.437Z,16.95
2022-08-26T19:54:03.486Z,16.27
2022-08-26T19:56:30.343Z,22.42
2022-08-26T19:58:57.320Z,27.25
2022-08-26T20:01:24.492Z,15.75
2022-08-26T20:03:51.509Z,12.80
2022-08-26T20:06:20.088Z,17.33
2022-08-26T20:08:47.054Z,19.27
2022-08-26T20:11:16.205Z,22.75
2022-08-26T20:13:44.416Z,17.63
2022-08-26T20:16:12.164Z,17.25
2022-08-26T20:18:59.457Z,17.15
2022-08-26T20:21:26.722Z,23.60
2022-08-26T20:24:00.584Z,19.73
2022-08-26T20:26:29.286Z,15.65
2022-08-26T20:28:56.828Z,16.38
2022-08-26T20:31:24.915Z,18.63
2022-08-26T20:33:52.435Z,19.85
2022-08-26T20:36:21.915Z,22.70
2022-08-26T20:38:49.875Z,18.65
2022-08-26T20:41:17.296Z,17.77
2022-08-26T20:43:44.840Z,14.35
2022-08-26T20:46:17.227Z,18.60
2022-08-26T20:48:47.228Z,13.38
2022-08-26T20:51:14.648Z,16.45
2022-08-26T20:53:41.902Z,13.88
2022-08-26T20:56:10.420Z,18.88
2022-08-26T20:58:37.782Z,16.73
2022-08-26T21:01:08.008Z,17.10
2022-08-26T21:03:36.148Z,17.73
2022-08-26T21:06:03.720Z,14.40
2022-08-26T21:08:33.185Z,11.02
2022-08-26T21:11:00.904Z,10.90
2022-08-26T21:13:35.795Z,10.35
2022-08-26T21:16:11.060Z,13.65
2022-08-26T21:18:38.652Z,20.83
2022-08-26T21:21:07.218Z,16.40
2022-08-26T21:23:34.611Z,20.00
2022-08-26T21:26:02.920Z,14.27
2022-08-26T21:28:29.704Z,15.48
2022-08-26T21:30:56.872Z,18.08
2022-08-26T21:33:23.635Z,16.00
2022-08-26T21:35:55.899Z,18.90
2022-08-26T21:38:22.701Z,15.82
2022-08-26T21:41:01.568Z,15.20
2022-08-26T21:43:35.579Z,16.75
2022-08-26T21:46:11.642Z,19.58
2022-08-26T21:48:40.271Z,17.73
2022-08-26T21:51:07.911Z,16.70
2022-08-26T21:53:35.559Z,22.75
2022-08-26T21:56:11.827Z,16.27
2022-08-26T21:58:39.279Z,20.77
2022-08-26T22:01:10.984Z,36.40
2022-08-26T22:03:47.651Z,27.25
2022-08-26T22:06:19.885Z,19.30
2022-08-26T22:08:46.664Z,23.80
2022-08-26T22:11:14.297Z,31.98
2022-08-26T22:13:42.824Z,19.10
2022-08-26T22:16:10.389Z,20.75
2022-08-26T22:18:38.106Z,25.10
2022-08-26T22:21:07.660Z,18.73
2022-08-26T22:23:36.319Z,24.73
2022-08-26T22:26:04.740Z,21.52
2022-08-26T22:28:31.795Z,20.65
2022-08-26T22:30:59.157Z,20.70
2022-08-26T22:33:25.871Z,17.00
2022-08-26T22:35:53.346Z,17.15
2022-08-26T22:38:21.078Z,16.33
2022-08-26T22:40:50.794Z,15.43
2022-08-26T22:43:18.894Z,21.58
2022-08-26T22:45:48.847Z,15.43
2022-08-26T22:48:18.608Z,15.27
2022-08-26T22:50:47.367Z,14.98
2022-08-26T22:53:15.825Z,14.88
2022-08-26T22:55:43.479Z,15.48
2022-08-26T22:58:11.580Z,17.75
2022-08-26T23:00:40.177Z,24.38
2022-08-26T23:03:08.114Z,20.92
2022-08-26T23:05:35.573Z,17.25
2022-08-26T23:08:02.945Z,16.65
2022-08-26T23:10:29.965Z,15.23
2022-08-26T23:12:57.466Z,19.15
2022-08-26T23:15:24.834Z,15.55
2022-08-26T23:17:58.384Z,16.20
2022-08-26T23:20:26.869Z,25.25
2022-08-26T23:22:54.255Z,22.38
2022-08-26T23:25:21.217Z,34.72
2022-08-26T23:27:48.550Z,33.88
2022-08-26T23:30:23.286Z,29.40
2022-08-26T23:32:50.783Z,26.42
2022-08-26T23:35:21.483Z,28.60
2022-08-26T23:37:52.928Z,28.23
2022-08-26T23:40:32.186Z,26.38
2022-08-26T23:43:00.372Z,21.30
2022-08-26T23:45:27.944Z,24.67
2022-08-26T23:47:54.994Z,23.67
2022-08-26T23:50:44.607Z,26.95
2022-08-26T23:53:17.471Z,26.60
2022-08-26T23:55:44.276Z,30.98
2022-08-26T23:58:11.227Z,30.83
