createdAt,value
2024-02-08T00:00:22.565Z,5.47
2024-02-08T00:02:50.100Z,7.05
2024-02-08T00:05:17.565Z,5.95
2024-02-08T00:07:45.021Z,5.93
2024-02-08T00:10:12.612Z,6.18
2024-02-08T00:12:41.283Z,7.10
2024-02-08T00:15:09.143Z,6.10
2024-02-08T00:17:36.957Z,5.15
2024-02-08T00:20:04.633Z,5.85
2024-02-08T00:22:32.146Z,6.00
2024-02-08T00:24:59.482Z,6.78
2024-02-08T00:27:27.129Z,6.47
2024-02-08T00:29:54.532Z,5.68
2024-02-08T00:32:22.011Z,7.40
2024-02-08T00:34:49.535Z,4.57
2024-02-08T00:37:16.983Z,6.22
2024-02-08T00:39:44.399Z,4.63
2024-02-08T00:42:11.967Z,5.20
2024-02-08T00:44:42.960Z,5.07
2024-02-08T00:47:11.442Z,6.75
2024-02-08T00:49:39.897Z,5.28
2024-02-08T00:52:08.465Z,4.20
2024-02-08T00:54:39.564Z,4.22
2024-02-08T00:57:07.361Z,3.17
2024-02-08T00:59:36.334Z,3.50
2024-02-08T01:02:03.863Z,3.70
2024-02-08T01:04:31.405Z,4.20
2024-02-08T01:06:58.898Z,2.97
2024-02-08T01:09:29.557Z,3.60
2024-02-08T01:11:56.993Z,3.80
2024-02-08T01:14:24.525Z,4.68
2024-02-08T01:16:53.512Z,4.45
2024-02-08T01:19:21.701Z,3.03
2024-02-08T01:21:58.618Z,3.45
2024-02-08T01:24:26.420Z,2.92
2024-02-08T01:26:53.885Z,4.28
2024-02-08T01:29:21.320Z,4.65
2024-02-08T01:31:48.675Z,3.15
2024-02-08T01:34:16.163Z,3.65
2024-02-08T01:36:43.594Z,3.05
2024-02-08T01:39:11.152Z,4.95
2024-02-08T01:41:38.689Z,4.05
2024-02-08T01:44:07.608Z,4.10
2024-02-08T01:46:36.002Z,4.10
2024-02-08T01:49:03.602Z,4.95
2024-02-08T01:51:31.148Z,4.05
2024-02-08T01:53:58.646Z,4.60
2024-02-08T01:56:26.071Z,4.22
2024-02-08T01:58:53.698Z,5.30
2024-02-08T02:01:21.322Z,4.40
2024-02-08T02:03:48.773Z,3.92
2024-02-08T02:06:16.373Z,4.72
2024-02-08T02:08:44.523Z,4.22
2024-02-08T02:11:17.282Z,4.90
2024-02-08T02:13:47.728Z,5.38
2024-02-08T02:16:16.811Z,5.82
2024-02-08T02:18:44.347Z,3.13
2024-02-08T02:21:11.745Z,5.43
2024-02-08T02:23:39.221Z,5.05
2024-02-08T02:26:07.628Z,5.47
2024-02-08T02:28:36.695Z,7.25
2024-02-08T02:31:04.269Z,6.57
2024-02-08T02:33:31.901Z,8.23
2024-02-08T02:35:59.486Z,8.95
2024-02-08T02:38:27.005Z,8.35
2024-02-08T02:40:54.458Z,7.90
2024-02-08T02:43:22.438Z,10.10
2024-02-08T02:45:49.812Z,8.95
2024-02-08T02:48:17.315Z,8.07
2024-02-08T02:50:44.854Z,6.88
2024-02-08T02:53:12.472Z,5.78
2024-02-08T02:55:40.275Z,8.05
2024-02-08T02:58:08.064Z,5.32
2024-02-08T03:00:36.241Z,5.10
2024-02-08T03:03:05.587Z,6.60
2024-02-08T03:05:33.118Z,6.88
2024-02-08T03:08:00.670Z,6.20
2024-02-08T03:10:28.365Z,7.07
2024-02-08T03:12:55.899Z,5.43
2024-02-08T03:15:23.461Z,4.70
2024-02-08T03:17:51.064Z,5.30
2024-02-08T03:20:18.988Z,4.90
2024-02-08T03:22:46.593Z,4.30
2024-02-08T03:25:14.128Z,6.50
2024-02-08T03:27:42.591Z,7.25
2024-02-08T03:30:14.193Z,7.43
2024-02-08T03:32:41.701Z,7.03
2024-02-08T03:35:09.342Z,7.25
2024-02-08T03:37:36.817Z,8.27
2024-02-08T03:40:04.588Z,7.13
2024-02-08T03:42:31.980Z,5.60
2024-02-08T03:44:59.444Z,6.90
2024-02-08T03:47:26.829Z,7.20
2024-02-08T03:49:54.368Z,6.50
2024-02-08T03:52:21.789Z,6.72
2024-02-08T03:54:49.264Z,6.70
2024-02-08T03:57:16.713Z,6.90
2024-02-08T03:59:44.176Z,7.13
2024-02-08T04:02:11.832Z,5.63
2024-02-08T04:04:44.573Z,6.80
2024-02-08T04:07:12.006Z,6.32
2024-02-08T04:09:39.384Z,6.47
2024-02-08T04:12:07.237Z,6.05
2024-02-08T04:14:34.631Z,6.18
2024-02-08T04:17:02.146Z,7.45
2024-02-08T04:19:29.713Z,8.18
2024-02-08T04:21:57.445Z,8.73
2024-02-08T04:24:24.939Z,8.10
2024-02-08T04:26:52.405Z,8.20
2024-02-08T04:29:19.811Z,9.18
2024-02-08T04:31:50.296Z,7.43
2024-02-08T04:34:17.805Z,8.55
2024-02-08T04:36:45.391Z,8.38
2024-02-08T04:39:13.011Z,8.48
2024-02-08T04:41:42.439Z,7.78
2024-02-08T04:44:10.187Z,8.75
2024-02-08T04:46:37.868Z,7.88
2024-02-08T04:49:05.692Z,7.28
2024-02-08T04:51:33.258Z,8.07
2024-02-08T04:54:00.731Z,6.35
2024-02-08T04:56:28.152Z,9.93
2024-02-08T04:59:19.362Z,9.05
2024-02-08T05:01:43.622Z,8.55
2024-02-08T05:04:11.017Z,8.18
2024-02-08T05:06:38.673Z,6.10
2024-02-08T05:09:06.205Z,7.38
2024-02-08T05:11:33.617Z,6.72
2024-02-08T05:14:01.029Z,6.55
2024-02-08T05:16:30.361Z,8.15
2024-02-08T05:18:58.118Z,8.90
2024-02-08T05:21:25.475Z,7.40
2024-02-08T05:23:52.994Z,8.32
2024-02-08T05:26:20.636Z,6.95
2024-02-08T05:28:48.543Z,9.00
2024-02-08T05:31:19.169Z,7.07
2024-02-08T05:33:47.092Z,7.55
2024-02-08T05:36:14.934Z,8.77
2024-02-08T05:38:42.631Z,7.25
2024-02-08T05:41:11.731Z,6.63
2024-02-08T05:43:39.553Z,7.75
2024-02-08T05:46:07.246Z,6.45
2024-02-08T05:48:34.814Z,6.82
2024-02-08T05:51:02.299Z,7.43
2024-02-08T05:53:29.862Z,6.07
2024-02-08T05:55:57.330Z,6.05
2024-02-08T05:58:24.883Z,7.43
2024-02-08T06:00:52.456Z,6.28
2024-02-08T06:03:22.701Z,5.25
2024-02-08T06:05:50.102Z,6.03
2024-02-08T06:08:17.518Z,5.07
2024-02-08T06:10:45.041Z,4.63
2024-02-08T06:13:13.530Z,7.07
2024-02-08T06:15:42.515Z,4.65
2024-02-08T06:18:13.256Z,4.97
2024-02-08T06:20:40.915Z,4.90
2024-02-08T06:23:08.306Z,5.25
2024-02-08T06:25:35.900Z,4.55
2024-02-08T06:28:03.367Z,4.18
2024-02-08T06:30:30.773Z,5.90
2024-02-08T06:32:58.294Z,5.97
2024-02-08T06:35:25.724Z,5.75
2024-02-08T06:37:53.098Z,7.20
2024-02-08T06:40:20.662Z,5.68
2024-02-08T06:42:48.097Z,5.43
2024-02-08T06:45:15.676Z,6.85
2024-02-08T06:47:43.277Z,7.07
2024-02-08T06:50:10.756Z,6.60
2024-02-08T06:52:38.399Z,6.38
2024-02-08T06:55:06.016Z,6.53
2024-02-08T06:57:33.363Z,7.00
2024-02-08T07:00:00.765Z,7.10
2024-02-08T07:02:28.253Z,6.50
2024-02-08T07:04:55.881Z,6.65
2024-02-08T07:07:23.444Z,8.13
2024-02-08T07:09:50.936Z,6.72
2024-02-08T07:12:18.314Z,5.75
2024-02-08T07:14:45.757Z,5.15
2024-02-08T07:17:13.346Z,6.53
2024-02-08T07:19:40.810Z,7.07
2024-02-08T07:22:08.351Z,6.60
2024-02-08T07:24:35.787Z,6.93
2024-02-08T07:27:03.473Z,7.35
2024-02-08T07:29:31.051Z,5.32
2024-02-08T07:31:58.500Z,6.70
2024-02-08T07:34:26.063Z,7.25
2024-02-08T07:36:53.688Z,6.88
2024-02-08T07:39:21.213Z,6.40
2024-02-08T07:41:48.812Z,5.90
2024-02-08T07:44:16.215Z,6.40
2024-02-08T07:46:44.818Z,6.43
2024-02-08T07:49:12.207Z,7.82
2024-02-08T07:51:39.708Z,6.90
2024-02-08T07:54:07.266Z,6.95
2024-02-08T07:56:34.802Z,6.00
2024-02-08T07:59:02.397Z,5.57
2024-02-08T08:01:29.837Z,5.68
2024-02-08T08:03:57.894Z,5.85
2024-02-08T08:06:25.689Z,5.22
2024-02-08T08:08:53.107Z,5.85
2024-02-08T08:11:20.501Z,5.90
2024-02-08T08:13:47.980Z,6.38
2024-02-08T08:16:15.518Z,7.13
2024-02-08T08:18:42.968Z,6.88
2024-02-08T08:21:10.359Z,8.50
2024-02-08T08:23:37.728Z,7.60
2024-02-08T08:26:05.373Z,8.35
2024-02-08T08:28:33.094Z,8.27
2024-02-08T08:31:00.569Z,8.15
2024-02-08T08:33:28.270Z,8.35
2024-02-08T08:35:56.987Z,8.25
2024-02-08T08:38:25.306Z,7.80
2024-02-08T08:40:53.537Z,8.40
2024-02-08T08:43:21.909Z,9.55
2024-02-08T08:45:57.430Z,8.13
2024-02-08T08:48:25.268Z,7.22
2024-02-08T08:50:52.823Z,8.15
2024-02-08T08:53:20.183Z,5.95
2024-02-08T08:55:48.934Z,8.15
2024-02-08T08:58:16.523Z,6.50
2024-02-08T09:00:44.357Z,7.38
2024-02-08T09:03:11.948Z,5.15
2024-02-08T09:05:39.422Z,4.90
2024-02-08T09:08:07.233Z,3.92
2024-02-08T09:10:34.850Z,3.60
2024-02-08T09:13:03.480Z,5.07
2024-02-08T09:15:30.876Z,3.92
2024-02-08T09:18:00.154Z,4.93
2024-02-08T09:20:28.008Z,5.68
2024-02-08T09:22:57.059Z,3.28
2024-02-08T09:25:35.084Z,4.10
2024-02-08T09:28:07.734Z,4.93
2024-02-08T09:30:35.721Z,4.22
2024-02-08T09:33:03.275Z,4.05
2024-02-08T09:35:30.767Z,4.43
2024-02-08T09:37:58.289Z,4.40
2024-02-08T09:40:25.764Z,4.22
2024-02-08T09:42:53.652Z,3.97
2024-02-08T09:45:26.748Z,4.07
2024-02-08T09:47:55.174Z,4.18
2024-02-08T09:50:34.721Z,4.43
2024-02-08T09:53:10.964Z,2.90
2024-02-08T09:55:38.391Z,5.20
2024-02-08T09:58:06.553Z,3.28
2024-02-08T10:00:36.061Z,4.18
2024-02-08T10:03:03.830Z,4.28
2024-02-08T10:05:34.642Z,3.83
2024-02-08T10:08:02.040Z,4.55
2024-02-08T10:10:30.130Z,5.35
2024-02-08T10:12:57.613Z,3.83
2024-02-08T10:15:36.801Z,3.25
2024-02-08T10:18:05.142Z,5.28
2024-02-08T10:20:32.587Z,3.22
2024-02-08T10:23:00.443Z,2.90
2024-02-08T10:25:31.691Z,3.67
2024-02-08T10:27:59.281Z,2.45
2024-02-08T10:30:26.770Z,3.08
2024-02-08T10:32:54.458Z,3.53
2024-02-08T10:35:22.328Z,3.05
2024-02-08T10:37:53.825Z,2.63
2024-02-08T10:40:22.616Z,4.05
2024-02-08T10:42:53.271Z,2.70
2024-02-08T10:45:23.841Z,2.47
2024-02-08T10:47:56.702Z,2.83
2024-02-08T10:50:24.896Z,2.97
2024-02-08T10:52:52.572Z,4.28
2024-02-08T10:55:20.489Z,3.85
2024-02-08T10:57:48.835Z,3.42
2024-02-08T11:00:18.055Z,2.20
2024-02-08T11:02:45.557Z,3.30
2024-02-08T11:05:13.151Z,3.35
2024-02-08T11:07:43.065Z,3.85
2024-02-08T11:10:14.391Z,2.63
2024-02-08T11:12:42.250Z,2.63
2024-02-08T11:15:22.728Z,3.30
2024-02-08T11:17:53.122Z,2.78
2024-02-08T11:20:28.082Z,3.17
2024-02-08T11:23:07.392Z,2.75
2024-02-08T11:25:35.414Z,2.63
2024-02-08T11:28:25.648Z,2.70
2024-02-08T11:30:55.985Z,3.05
2024-02-08T11:33:34.588Z,3.40
2024-02-08T11:36:04.135Z,3.35
2024-02-08T11:38:31.706Z,2.58
2024-02-08T11:41:11.328Z,2.90
2024-02-08T11:43:39.742Z,3.25
2024-02-08T11:46:15.664Z,3.35
2024-02-08T11:48:43.458Z,2.22
2024-02-08T11:51:12.726Z,2.95
2024-02-08T11:56:09.750Z,3.83
2024-02-08T12:01:09.163Z,3.03
2024-02-08T12:03:36.974Z,3.58
2024-02-08T12:06:04.640Z,2.70
2024-02-08T12:08:37.753Z,3.10
2024-02-08T12:11:11.392Z,3.20
2024-02-08T12:13:39.134Z,3.72
2024-02-08T12:16:07.048Z,2.75
2024-02-08T12:18:34.518Z,2.33
2024-02-08T12:21:02.040Z,2.50
2024-02-08T12:23:33.337Z,2.97
2024-02-08T12:26:08.969Z,3.50
2024-02-08T12:28:40.538Z,2.63
2024-02-08T12:31:11.153Z,2.80
2024-02-08T12:33:39.176Z,3.42
2024-02-08T12:36:07.150Z,4.60
2024-02-08T12:38:36.486Z,2.88
2024-02-08T12:41:06.006Z,3.47
2024-02-08T12:43:34.192Z,2.63
2024-02-08T12:46:01.801Z,3.78
2024-02-08T12:48:29.451Z,3.80
2024-02-08T12:50:57.333Z,4.10
2024-02-08T12:53:24.991Z,3.60
2024-02-08T12:55:52.384Z,3.58
2024-02-08T12:58:20.400Z,3.50
2024-02-08T13:01:00.730Z,4.22
2024-02-08T13:03:28.407Z,4.82
2024-02-08T13:05:56.072Z,4.68
2024-02-08T13:08:25.144Z,3.72
2024-02-08T13:10:56.688Z,4.68
2024-02-08T13:13:28.198Z,3.63
2024-02-08T13:15:57.112Z,4.75
2024-02-08T13:18:24.757Z,4.57
2024-02-08T13:20:52.178Z,3.75
2024-02-08T13:23:19.629Z,4.15
2024-02-08T13:25:47.228Z,3.65
2024-02-08T13:28:14.784Z,3.42
2024-02-08T13:30:42.212Z,3.10
2024-02-08T13:33:09.816Z,3.95
2024-02-08T13:35:37.744Z,2.83
2024-02-08T13:38:05.369Z,5.88
2024-02-08T13:40:33.037Z,3.38
2024-02-08T13:43:01.098Z,3.75
2024-02-08T13:45:29.813Z,3.35
2024-02-08T13:48:00.034Z,3.53
2024-02-08T13:52:56.097Z,4.13
2024-02-08T13:55:24.589Z,3.85
2024-02-08T13:57:54.469Z,4.15
2024-02-08T14:00:24.973Z,3.13
2024-02-08T14:02:52.830Z,4.47
2024-02-08T14:05:21.621Z,4.72
2024-02-08T14:07:49.114Z,3.58
2024-02-08T14:10:34.727Z,4.97
2024-02-08T14:13:02.695Z,3.40
2024-02-08T14:15:30.748Z,3.42
2024-02-08T14:18:00.286Z,3.22
2024-02-08T14:20:27.816Z,3.05
2024-02-08T14:22:55.464Z,3.75
2024-02-08T14:25:23.075Z,3.28
2024-02-08T14:27:50.712Z,3.20
2024-02-08T14:30:18.204Z,4.60
2024-02-08T14:32:45.718Z,4.70
2024-02-08T14:35:13.195Z,3.75
2024-02-08T14:37:41.159Z,3.88
2024-02-08T14:40:09.257Z,4.28
2024-02-08T14:42:37.026Z,3.75
2024-02-08T14:45:05.215Z,4.00
2024-02-08T14:47:32.833Z,4.07
2024-02-08T14:50:01.729Z,3.65
2024-02-08T14:52:31.745Z,4.68
2024-02-08T14:55:00.008Z,3.63
2024-02-08T14:57:28.644Z,3.17
2024-02-08T14:59:56.105Z,3.50
2024-02-08T15:02:24.737Z,4.05
2024-02-08T15:04:53.594Z,3.42
2024-02-08T15:07:22.168Z,2.83
2024-02-08T15:09:49.732Z,4.15
2024-02-08T15:12:17.347Z,3.10
2024-02-08T15:14:45.194Z,3.20
2024-02-08T15:17:13.006Z,3.22
2024-02-08T15:19:40.797Z,4.75
2024-02-08T15:22:08.351Z,3.47
2024-02-08T15:24:36.434Z,5.28
2024-02-08T15:27:04.156Z,4.72
2024-02-08T15:29:33.049Z,3.95
2024-02-08T15:32:02.259Z,3.00
2024-02-08T15:34:30.142Z,5.82
2024-02-08T15:36:57.716Z,5.22
2024-02-08T15:39:25.368Z,4.68
2024-02-08T15:41:53.051Z,5.07
2024-02-08T15:44:21.253Z,4.65
2024-02-08T15:46:48.801Z,4.93
2024-02-08T15:49:16.412Z,4.72
2024-02-08T15:51:44.247Z,5.20
2024-02-08T15:54:11.709Z,5.50
2024-02-08T15:56:39.340Z,5.13
2024-02-08T15:59:07.120Z,4.38
2024-02-08T16:01:34.753Z,5.03
2024-02-08T16:04:02.392Z,4.00
2024-02-08T16:06:30.066Z,5.63
2024-02-08T16:08:58.426Z,4.90
2024-02-08T16:11:27.339Z,3.25
2024-02-08T16:13:55.076Z,4.20
2024-02-08T16:16:23.160Z,4.22
2024-02-08T16:18:51.088Z,4.75
2024-02-08T16:21:18.713Z,5.95
2024-02-08T16:23:46.188Z,4.90
2024-02-08T16:26:14.269Z,5.03
2024-02-08T16:28:41.754Z,4.78
2024-02-08T16:31:11.560Z,4.88
2024-02-08T16:33:41.694Z,4.20
2024-02-08T16:36:12.297Z,5.13
2024-02-08T16:38:39.678Z,4.80
2024-02-08T16:41:07.573Z,3.80
2024-02-08T16:43:35.097Z,5.53
2024-02-08T16:46:02.625Z,5.78
2024-02-08T16:48:30.068Z,6.18
2024-02-08T16:50:57.650Z,5.03
2024-02-08T16:53:25.101Z,5.78
2024-02-08T16:55:58.462Z,6.55
2024-02-08T16:58:29.191Z,5.15
2024-02-08T17:01:00.113Z,5.60
2024-02-08T17:03:27.538Z,4.75
2024-02-08T17:05:55.532Z,4.65
2024-02-08T17:08:23.568Z,6.00
2024-02-08T17:10:52.228Z,7.22
2024-02-08T17:13:19.650Z,6.53
2024-02-08T17:15:47.331Z,5.78
2024-02-08T17:18:14.826Z,7.72
2024-02-08T17:20:43.521Z,4.55
2024-02-08T17:23:11.975Z,4.75
2024-02-08T17:25:39.406Z,6.85
2024-02-08T17:28:07.003Z,4.35
2024-02-08T17:30:37.316Z,5.78
2024-02-08T17:33:05.723Z,7.32
2024-02-08T17:35:33.380Z,5.28
2024-02-08T17:38:01.701Z,3.90
2024-02-08T17:40:29.340Z,4.93
2024-02-08T17:42:58.868Z,4.18
2024-02-08T17:45:30.381Z,3.75
2024-02-08T17:47:57.821Z,4.28
2024-02-08T17:50:25.355Z,4.20
2024-02-08T17:52:53.372Z,4.18
2024-02-08T17:55:21.004Z,4.38
2024-02-08T17:57:49.107Z,3.72
2024-02-08T18:00:16.833Z,6.00
2024-02-08T18:02:44.308Z,5.82
2024-02-08T18:05:11.699Z,5.00
2024-02-08T18:07:39.289Z,5.25
2024-02-08T18:10:07.445Z,4.00
2024-02-08T18:12:35.141Z,4.05
2024-02-08T18:15:03.560Z,6.43
2024-02-08T18:17:31.250Z,5.10
2024-02-08T18:19:58.886Z,4.78
2024-02-08T18:22:26.391Z,4.65
2024-02-08T18:24:54.004Z,6.50
2024-02-08T18:27:21.433Z,7.20
2024-02-08T18:29:49.650Z,5.78
2024-02-08T18:32:17.121Z,6.28
2024-02-08T18:34:48.072Z,4.53
2024-02-08T18:37:19.005Z,4.65
2024-02-08T18:39:46.963Z,3.47
2024-02-08T18:42:14.545Z,4.40
2024-02-08T18:44:42.096Z,4.57
2024-02-08T18:47:09.503Z,4.72
2024-02-08T18:49:37.201Z,5.95
2024-02-08T18:52:05.055Z,4.70
2024-02-08T18:54:32.477Z,5.63
2024-02-08T18:56:59.996Z,5.10
2024-02-08T18:59:27.468Z,4.68
2024-02-08T19:02:01.294Z,6.40
2024-02-08T19:04:33.386Z,3.67
2024-02-08T19:07:01.247Z,4.15
2024-02-08T19:09:29.058Z,4.20
2024-02-08T19:11:56.567Z,4.35
2024-02-08T19:14:24.206Z,5.10
2024-02-08T19:16:52.219Z,4.18
2024-02-08T19:19:20.192Z,5.32
2024-02-08T19:21:47.673Z,6.95
2024-02-08T19:24:15.065Z,6.30
2024-02-08T19:26:42.644Z,4.30
2024-02-08T19:29:10.998Z,5.15
2024-02-08T19:31:45.526Z,6.45
2024-02-08T19:34:13.645Z,6.00
2024-02-08T19:36:47.800Z,6.35
2024-02-08T19:39:15.248Z,7.45
2024-02-08T19:41:42.739Z,6.13
2024-02-08T19:44:10.275Z,5.68
2024-02-08T19:46:39.818Z,5.20
2024-02-08T19:49:09.193Z,6.07
2024-02-08T19:51:36.656Z,6.38
2024-02-08T19:54:04.216Z,7.50
2024-02-08T19:56:31.742Z,5.43
2024-02-08T19:58:59.492Z,6.25
2024-02-08T20:01:27.217Z,7.07
2024-02-08T20:03:55.040Z,6.93
2024-02-08T20:06:22.835Z,6.80
2024-02-08T20:08:51.435Z,7.68
2024-02-08T20:11:18.968Z,6.70
2024-02-08T20:13:46.337Z,6.95
2024-02-08T20:16:27.110Z,8.23
2024-02-08T20:18:56.217Z,6.03
2024-02-08T20:21:23.603Z,6.25
2024-02-08T20:23:51.068Z,6.45
2024-02-08T20:26:22.586Z,8.50
2024-02-08T20:28:50.006Z,7.07
2024-02-08T20:31:17.369Z,6.35
2024-02-08T20:33:45.028Z,7.20
2024-02-08T20:36:12.474Z,6.70
2024-02-08T20:38:39.981Z,7.15
2024-02-08T20:41:09.042Z,7.72
2024-02-08T20:43:36.605Z,7.28
2024-02-08T20:46:04.544Z,9.50
2024-02-08T20:48:32.214Z,7.80
2024-02-08T20:50:59.568Z,7.80
2024-02-08T20:53:27.213Z,8.05
2024-02-08T20:55:54.678Z,7.43
2024-02-08T20:58:22.143Z,8.98
2024-02-08T21:00:49.647Z,5.65
2024-02-08T21:03:17.592Z,6.35
2024-02-08T21:05:46.711Z,7.05
2024-02-08T21:08:14.148Z,7.75
2024-02-08T21:10:42.119Z,7.43
2024-02-08T21:13:10.669Z,6.78
2024-02-08T21:15:39.396Z,5.30
2024-02-08T21:18:07.668Z,6.63
2024-02-08T21:20:35.165Z,7.78
2024-02-08T21:23:02.973Z,5.05
2024-02-08T21:25:30.412Z,3.78
2024-02-08T21:27:58.016Z,7.38
2024-02-08T21:30:25.394Z,7.15
2024-02-08T21:32:52.838Z,6.50
2024-02-08T21:35:20.346Z,7.20
2024-02-08T21:37:47.759Z,6.07
2024-02-08T21:40:16.196Z,5.68
2024-02-08T21:42:43.660Z,6.97
2024-02-08T21:45:11.112Z,6.93
2024-02-08T21:47:38.581Z,7.15
2024-02-08T21:50:06.773Z,6.78
2024-02-08T21:52:38.539Z,7.85
2024-02-08T21:55:06.404Z,7.57
2024-02-08T21:57:35.026Z,6.30
2024-02-08T22:00:02.974Z,4.82
2024-02-08T22:02:30.535Z,7.03
2024-02-08T22:04:58.076Z,7.05
2024-02-08T22:07:25.792Z,8.40
2024-02-08T22:09:53.407Z,7.45
2024-02-08T22:12:21.103Z,8.20
2024-02-08T22:14:48.575Z,7.93
2024-02-08T22:17:16.418Z,8.30
2024-02-08T22:19:44.777Z,7.60
2024-02-08T22:22:12.720Z,7.53
2024-02-08T22:24:41.514Z,6.10
2024-02-08T22:27:09.497Z,6.95
2024-02-08T22:29:38.794Z,7.38
2024-02-08T22:32:07.374Z,7.55
2024-02-08T22:34:35.265Z,8.98
2024-02-08T22:37:03.041Z,6.50
2024-02-08T22:39:30.690Z,7.35
2024-02-08T22:41:58.311Z,6.25
2024-02-08T22:44:25.805Z,7.00
2024-02-08T22:46:55.041Z,8.40
2024-02-08T22:49:23.473Z,6.50
2024-02-08T22:51:51.447Z,5.55
2024-02-08T22:54:19.065Z,5.07
2024-02-08T22:56:46.653Z,5.75
2024-02-08T22:59:14.324Z,4.43
2024-02-08T23:01:41.967Z,4.88
2024-02-08T23:04:10.257Z,4.80
2024-02-08T23:06:38.083Z,4.13
2024-02-08T23:09:05.661Z,5.32
2024-02-08T23:11:38.468Z,4.75
2024-02-08T23:14:06.273Z,5.78
2024-02-08T23:16:34.066Z,5.63
2024-02-08T23:19:02.836Z,4.50
2024-02-08T23:21:32.523Z,4.55
2024-02-08T23:24:00.207Z,4.82
2024-02-08T23:26:27.646Z,4.88
2024-02-08T23:28:55.302Z,4.25
2024-02-08T23:31:22.791Z,4.85
2024-02-08T23:33:50.380Z,5.03
2024-02-08T23:36:17.951Z,4.70
2024-02-08T23:38:45.470Z,4.38
2024-02-08T23:41:12.992Z,4.72
2024-02-08T23:43:40.908Z,4.47
2024-02-08T23:46:08.702Z,4.55
2024-02-08T23:48:37.159Z,5.05
2024-02-08T23:51:05.519Z,5.38
2024-02-08T23:53:33.533Z,5.32
2024-02-08T23:56:01.380Z,3.88
2024-02-08T23:58:29.649Z,4.43
