createdAt,value
2022-11-26T00:02:24.127Z,2.70
2022-11-26T00:04:56.824Z,2.88
2022-11-26T00:07:45.558Z,2.80
2022-11-26T00:10:26.410Z,2.85
2022-11-26T00:12:59.490Z,2.60
2022-11-26T00:15:33.099Z,2.80
2022-11-26T00:18:15.592Z,2.50
2022-11-26T00:20:46.334Z,3.10
2022-11-26T00:23:27.902Z,2.75
2022-11-26T00:26:09.695Z,3.00
2022-11-26T00:28:43.580Z,2.58
2022-11-26T00:31:16.788Z,2.70
2022-11-26T00:33:53.032Z,2.90
2022-11-26T00:36:43.499Z,3.15
2022-11-26T00:39:28.890Z,2.70
2022-11-26T00:41:58.377Z,2.78
2022-11-26T00:44:30.468Z,2.80
2022-11-26T00:47:00.375Z,2.60
2022-11-26T00:49:30.355Z,2.72
2022-11-26T00:51:59.485Z,2.70
2022-11-26T00:54:30.103Z,2.72
2022-11-26T00:57:02.322Z,2.58
2022-11-26T00:59:33.970Z,2.63
2022-11-26T01:02:07.717Z,2.58
2022-11-26T01:04:42.965Z,2.58
2022-11-26T01:09:45.463Z,2.95
2022-11-26T01:12:15.422Z,3.00
2022-11-26T01:14:45.977Z,3.03
2022-11-26T01:17:19.248Z,2.65
2022-11-26T01:19:54.834Z,2.80
2022-11-26T01:22:29.142Z,2.60
2022-11-26T01:25:01.676Z,2.55
2022-11-26T01:27:34.741Z,2.40
2022-11-26T01:30:15.893Z,2.33
2022-11-26T01:32:52.134Z,2.47
2022-11-26T01:35:29.228Z,2.35
2022-11-26T01:38:07.960Z,2.50
2022-11-26T01:40:53.529Z,2.22
2022-11-26T01:43:31.173Z,2.45
2022-11-26T01:46:19.200Z,2.75
2022-11-26T01:48:53.462Z,2.33
2022-11-26T01:51:28.546Z,2.38
2022-11-26T01:54:08.755Z,2.38
2022-11-26T01:56:48.929Z,2.42
2022-11-26T01:59:25.922Z,2.28
2022-11-26T02:02:00.922Z,2.50
2022-11-26T02:04:43.094Z,2.38
2022-11-26T02:07:12.123Z,2.50
2022-11-26T02:09:44.613Z,2.35
2022-11-26T02:12:21.542Z,2.28
2022-11-26T02:14:57.745Z,2.40
2022-11-26T02:17:38.782Z,2.10
2022-11-26T02:20:34.648Z,2.50
2022-11-26T02:23:40.253Z,2.35
2022-11-26T02:26:49.945Z,2.40
2022-11-26T02:29:32.256Z,2.25
2022-11-26T02:32:15.164Z,2.20
2022-11-26T02:34:57.035Z,2.13
2022-11-26T02:37:30.362Z,2.42
2022-11-26T02:40:00.111Z,2.60
2022-11-26T02:42:39.988Z,2.92
2022-11-26T02:45:16.078Z,2.75
2022-11-26T02:47:55.699Z,2.20
2022-11-26T02:50:31.245Z,2.50
2022-11-26T02:53:03.455Z,2.40
2022-11-26T02:55:47.595Z,2.50
2022-11-26T02:58:21.737Z,2.00
2022-11-26T03:00:52.911Z,2.30
2022-11-26T03:03:43.686Z,2.20
2022-11-26T03:06:18.556Z,2.42
2022-11-26T03:08:54.612Z,2.38
2022-11-26T03:11:27.863Z,2.25
2022-11-26T03:14:15.367Z,2.33
2022-11-26T03:16:48.614Z,2.53
2022-11-26T03:19:22.707Z,2.53
2022-11-26T03:21:59.310Z,2.40
2022-11-26T03:24:40.426Z,2.30
2022-11-26T03:27:10.895Z,1.85
2022-11-26T03:29:49.912Z,2.50
2022-11-26T03:32:26.207Z,2.63
2022-11-26T03:35:03.622Z,2.40
2022-11-26T03:37:43.184Z,2.50
2022-11-26T03:40:21.488Z,2.58
2022-11-26T03:42:58.420Z,2.40
2022-11-26T03:45:39.846Z,2.20
2022-11-26T03:48:24.271Z,2.40
2022-11-26T03:50:59.642Z,2.28
2022-11-26T03:53:41.266Z,2.58
2022-11-26T03:56:12.030Z,2.40
2022-11-26T03:58:44.771Z,2.53
2022-11-26T04:01:14.557Z,2.83
2022-11-26T04:03:46.466Z,2.58
2022-11-26T04:06:25.411Z,2.40
2022-11-26T04:09:10.852Z,2.65
2022-11-26T04:11:45.671Z,2.50
2022-11-26T04:14:16.036Z,2.40
2022-11-26T04:16:59.829Z,2.33
2022-11-26T04:19:33.837Z,1.90
2022-11-26T04:22:21.502Z,2.33
2022-11-26T04:25:17.473Z,1.92
2022-11-26T04:28:10.219Z,2.22
2022-11-26T04:30:49.853Z,2.55
2022-11-26T04:33:23.831Z,2.15
2022-11-26T04:35:53.155Z,2.40
2022-11-26T04:38:29.935Z,1.95
2022-11-26T04:41:10.811Z,2.47
2022-11-26T04:43:41.388Z,2.50
2022-11-26T04:46:11.695Z,2.42
2022-11-26T04:48:45.370Z,2.42
2022-11-26T04:51:16.479Z,2.20
2022-11-26T04:56:47.344Z,1.98
2022-11-26T04:59:20.154Z,2.67
2022-11-26T05:02:00.315Z,2.40
2022-11-26T05:04:36.338Z,2.28
2022-11-26T05:07:14.784Z,2.50
2022-11-26T05:09:57.380Z,2.60
2022-11-26T05:12:30.551Z,2.40
2022-11-26T05:15:01.115Z,2.75
2022-11-26T05:17:40.081Z,2.70
2022-11-26T05:20:21.120Z,2.60
2022-11-26T05:22:57.044Z,2.38
2022-11-26T05:25:42.023Z,2.65
2022-11-26T05:28:14.355Z,2.97
2022-11-26T05:30:44.272Z,2.67
2022-11-26T05:33:16.257Z,3.03
2022-11-26T05:35:50.170Z,2.50
2022-11-26T05:38:23.341Z,2.83
2022-11-26T05:40:55.654Z,2.63
2022-11-26T05:43:32.878Z,2.80
2022-11-26T05:46:12.253Z,3.10
2022-11-26T05:48:48.334Z,2.72
2022-11-26T05:51:19.373Z,2.88
2022-11-26T05:53:52.838Z,3.20
2022-11-26T05:56:29.258Z,2.97
2022-11-26T05:58:59.340Z,3.05
2022-11-26T06:01:32.563Z,3.03
2022-11-26T06:04:06.987Z,2.80
2022-11-26T06:06:37.122Z,2.77
2022-11-26T06:09:10.763Z,3.03
2022-11-26T06:11:44.413Z,2.67
2022-11-26T06:14:14.739Z,2.65
2022-11-26T06:16:45.176Z,3.30
2022-11-26T06:19:17.234Z,3.00
2022-11-26T06:21:47.443Z,2.63
2022-11-26T06:24:19.522Z,2.90
2022-11-26T06:26:55.278Z,2.85
2022-11-26T06:29:31.329Z,3.78
2022-11-26T06:32:04.417Z,3.30
2022-11-26T06:34:34.609Z,3.13
2022-11-26T06:37:04.284Z,3.38
2022-11-26T06:39:33.062Z,3.17
2022-11-26T06:42:05.994Z,2.85
2022-11-26T06:44:39.698Z,3.10
2022-11-26T06:47:14.984Z,3.53
2022-11-26T06:49:43.545Z,2.80
2022-11-26T06:52:17.184Z,2.65
2022-11-26T06:54:46.462Z,3.13
2022-11-26T06:57:22.785Z,3.10
2022-11-26T06:59:54.649Z,2.92
2022-11-26T07:02:23.441Z,3.15
2022-11-26T07:04:52.567Z,2.70
2022-11-26T07:07:21.438Z,3.08
2022-11-26T07:09:51.378Z,3.38
2022-11-26T07:12:22.402Z,3.17
2022-11-26T07:14:51.286Z,3.03
2022-11-26T07:17:19.904Z,2.60
2022-11-26T07:19:49.038Z,2.80
2022-11-26T07:22:18.225Z,3.03
2022-11-26T07:24:48.625Z,2.97
2022-11-26T07:27:22.951Z,3.05
2022-11-26T07:29:56.739Z,3.25
2022-11-26T07:32:26.757Z,2.90
2022-11-26T07:34:56.133Z,2.92
2022-11-26T07:37:27.216Z,3.00
2022-11-26T07:39:58.277Z,3.22
2022-11-26T07:42:32.914Z,2.70
2022-11-26T07:45:04.686Z,2.60
2022-11-26T07:47:38.872Z,2.60
2022-11-26T07:50:09.913Z,2.90
2022-11-26T07:52:39.319Z,2.63
2022-11-26T07:55:16.223Z,2.47
2022-11-26T07:57:46.721Z,2.72
2022-11-26T08:00:21.631Z,4.45
2022-11-26T08:02:51.434Z,3.00
2022-11-26T08:05:21.259Z,2.70
2022-11-26T08:07:51.199Z,2.78
2022-11-26T08:10:20.630Z,2.78
2022-11-26T08:12:53.002Z,2.63
2022-11-26T08:15:22.515Z,2.42
2022-11-26T08:17:54.686Z,2.80
2022-11-26T08:20:29.058Z,2.40
2022-11-26T08:22:58.631Z,2.75
2022-11-26T08:25:31.530Z,2.60
2022-11-26T08:28:06.591Z,2.17
2022-11-26T08:30:38.153Z,2.92
2022-11-26T08:33:12.002Z,2.80
2022-11-26T08:36:05.405Z,3.25
2022-11-26T08:38:31.515Z,3.00
2022-11-26T08:41:02.279Z,2.88
2022-11-26T08:43:58.682Z,3.20
2022-11-26T08:46:22.949Z,3.10
2022-11-26T08:48:54.784Z,2.55
2022-11-26T08:51:26.107Z,2.72
2022-11-26T08:53:57.299Z,2.88
2022-11-26T08:56:27.173Z,2.60
2022-11-26T08:59:01.945Z,3.20
2022-11-26T09:01:38.549Z,3.05
2022-11-26T09:04:10.232Z,3.20
2022-11-26T09:06:41.473Z,3.20
2022-11-26T09:09:17.994Z,3.15
2022-11-26T09:11:52.631Z,3.30
2022-11-26T09:14:27.238Z,4.00
2022-11-26T09:19:28.887Z,4.20
2022-11-26T09:21:59.339Z,3.65
2022-11-26T09:24:31.049Z,3.50
2022-11-26T09:27:07.263Z,3.35
2022-11-26T09:29:38.762Z,3.17
2022-11-26T09:32:31.217Z,2.90
2022-11-26T09:35:02.095Z,3.30
2022-11-26T09:37:35.097Z,2.90
2022-11-26T09:40:04.066Z,2.90
2022-11-26T09:42:54.677Z,2.63
2022-11-26T09:45:36.093Z,2.67
2022-11-26T09:48:07.530Z,3.50
2022-11-26T09:50:41.167Z,3.00
2022-11-26T09:53:17.499Z,3.00
2022-11-26T09:55:51.539Z,2.80
2022-11-26T09:58:27.211Z,2.60
2022-11-26T10:01:05.849Z,2.50
2022-11-26T10:03:37.359Z,2.95
2022-11-26T10:06:10.524Z,3.03
2022-11-26T10:09:17.298Z,2.58
2022-11-26T10:12:06.395Z,2.88
2022-11-26T10:14:51.793Z,2.80
2022-11-26T10:17:37.373Z,2.65
2022-11-26T10:20:42.548Z,2.60
2022-11-26T10:23:21.537Z,2.95
2022-11-26T10:25:58.360Z,3.08
2022-11-26T10:28:35.343Z,3.40
2022-11-26T10:31:06.879Z,3.40
2022-11-26T10:33:41.446Z,3.00
2022-11-26T10:38:52.077Z,3.50
2022-11-26T10:41:23.865Z,3.60
2022-11-26T10:43:53.888Z,3.63
2022-11-26T10:46:34.946Z,3.30
2022-11-26T10:49:23.818Z,2.92
2022-11-26T10:51:57.891Z,2.80
2022-11-26T10:54:40.824Z,2.97
2022-11-26T10:57:18.083Z,2.60
2022-11-26T10:59:52.749Z,2.60
2022-11-26T11:05:12.688Z,2.17
2022-11-26T11:07:44.203Z,2.63
2022-11-26T11:10:18.230Z,2.63
2022-11-26T11:12:53.551Z,2.45
2022-11-26T11:15:34.042Z,2.72
2022-11-26T11:18:06.251Z,2.58
2022-11-26T11:20:40.037Z,2.33
2022-11-26T11:23:40.060Z,2.58
2022-11-26T11:26:22.339Z,2.25
2022-11-26T11:28:54.309Z,3.00
2022-11-26T11:31:29.945Z,2.28
2022-11-26T11:34:20.260Z,2.28
2022-11-26T11:37:04.995Z,2.85
2022-11-26T11:39:38.808Z,2.78
2022-11-26T11:42:19.424Z,2.73
2022-11-26T11:44:50.296Z,3.05
2022-11-26T11:47:36.001Z,2.63
2022-11-26T11:50:21.785Z,2.97
2022-11-26T11:53:06.816Z,2.40
2022-11-26T11:55:52.119Z,2.95
2022-11-26T11:58:41.245Z,3.08
2022-11-26T12:01:28.128Z,2.65
2022-11-26T12:04:28.012Z,2.80
2022-11-26T12:07:23.797Z,3.08
2022-11-26T12:10:02.991Z,2.55
2022-11-26T12:12:39.269Z,2.50
2022-11-26T12:15:13.824Z,2.58
2022-11-26T12:17:48.927Z,3.30
2022-11-26T12:20:24.798Z,2.60
2022-11-26T12:23:12.972Z,2.85
2022-11-26T12:25:48.713Z,2.42
2022-11-26T12:28:24.396Z,2.72
2022-11-26T12:30:59.703Z,3.50
2022-11-26T12:33:34.533Z,2.50
2022-11-26T12:36:15.771Z,2.60
2022-11-26T12:38:53.397Z,2.50
2022-11-26T12:41:33.469Z,2.88
2022-11-26T12:44:09.506Z,2.35
2022-11-26T12:46:47.530Z,2.75
2022-11-26T12:49:30.993Z,2.20
2022-11-26T12:52:23.211Z,2.67
2022-11-26T12:55:01.853Z,2.95
2022-11-26T12:57:38.156Z,2.45
2022-11-26T13:00:12.940Z,2.60
2022-11-26T13:02:48.311Z,2.35
2022-11-26T13:05:23.495Z,2.78
2022-11-26T13:08:14.473Z,2.33
2022-11-26T13:11:10.879Z,2.40
2022-11-26T13:13:48.126Z,2.45
2022-11-26T13:16:27.277Z,3.33
2022-11-26T13:19:06.607Z,2.47
2022-11-26T13:21:59.267Z,2.63
2022-11-26T13:24:45.913Z,2.60
2022-11-26T13:27:38.216Z,1.98
2022-11-26T13:30:22.321Z,2.05
2022-11-26T13:33:22.514Z,2.37
2022-11-26T13:36:17.937Z,2.20
2022-11-26T13:41:54.453Z,2.20
2022-11-26T13:44:55.927Z,2.10
2022-11-26T13:47:31.925Z,2.40
2022-11-26T13:50:08.379Z,2.17
2022-11-26T13:52:43.654Z,1.88
2022-11-26T13:55:23.861Z,2.30
2022-11-26T13:57:56.700Z,1.95
2022-11-26T14:00:29.057Z,2.90
2022-11-26T14:02:59.418Z,2.20
2022-11-26T14:06:13.008Z,2.47
2022-11-26T14:08:49.070Z,2.90
2022-11-26T14:12:00.531Z,2.50
2022-11-26T14:14:37.399Z,2.00
2022-11-26T14:17:24.195Z,1.90
2022-11-26T14:20:13.359Z,2.05
2022-11-26T14:22:52.271Z,1.92
2022-11-26T14:25:43.066Z,1.92
2022-11-26T14:28:16.232Z,1.90
2022-11-26T14:30:45.455Z,1.70
2022-11-26T14:33:20.294Z,1.65
2022-11-26T14:36:02.653Z,1.80
2022-11-26T14:38:35.432Z,1.73
2022-11-26T14:41:06.455Z,1.73
2022-11-26T14:43:41.921Z,2.17
2022-11-26T14:46:17.888Z,1.92
2022-11-26T14:48:51.644Z,1.70
2022-11-26T14:51:27.512Z,2.15
2022-11-26T14:54:02.056Z,1.70
2022-11-26T14:56:35.431Z,1.80
2022-11-26T14:59:06.505Z,1.90
2022-11-26T15:01:43.037Z,1.70
2022-11-26T15:04:27.662Z,1.70
2022-11-26T15:06:59.432Z,1.80
2022-11-26T15:09:29.955Z,2.00
2022-11-26T15:12:06.293Z,1.92
2022-11-26T15:14:47.254Z,1.83
2022-11-26T15:17:23.086Z,1.65
2022-11-26T15:19:58.812Z,1.83
2022-11-26T15:22:37.702Z,1.80
2022-11-26T15:25:17.030Z,1.60
2022-11-26T15:28:00.660Z,1.80
2022-11-26T15:30:31.634Z,2.00
2022-11-26T15:33:06.097Z,1.77
2022-11-26T15:35:36.424Z,1.90
2022-11-26T15:38:14.250Z,2.08
2022-11-26T15:40:48.274Z,2.17
2022-11-26T15:43:28.572Z,1.70
2022-11-26T15:46:07.423Z,1.90
2022-11-26T15:48:52.408Z,1.95
2022-11-26T15:51:36.124Z,1.83
2022-11-26T15:54:34.107Z,2.13
2022-11-26T15:57:31.314Z,1.90
2022-11-26T16:00:13.474Z,1.77
2022-11-26T16:02:46.912Z,1.67
2022-11-26T16:05:25.412Z,1.90
2022-11-26T16:07:59.211Z,2.10
2022-11-26T16:10:41.284Z,1.65
2022-11-26T16:13:36.911Z,1.92
2022-11-26T16:16:20.643Z,1.88
2022-11-26T16:18:59.444Z,1.90
2022-11-26T16:21:32.779Z,2.10
2022-11-26T16:24:40.836Z,1.80
2022-11-26T16:30:25.177Z,1.83
2022-11-26T16:32:57.560Z,2.15
2022-11-26T16:35:45.176Z,1.80
2022-11-26T16:38:29.455Z,2.30
2022-11-26T16:41:05.037Z,2.10
2022-11-26T16:46:44.207Z,1.98
2022-11-26T16:49:18.925Z,2.70
2022-11-26T16:51:51.517Z,2.30
2022-11-26T16:54:45.576Z,2.10
2022-11-26T16:57:20.621Z,2.20
2022-11-26T16:59:53.711Z,1.88
2022-11-26T17:02:33.209Z,2.00
2022-11-26T17:05:05.792Z,2.20
2022-11-26T17:07:46.855Z,2.33
2022-11-26T17:10:25.327Z,2.20
2022-11-26T17:13:01.975Z,2.10
2022-11-26T17:15:43.339Z,2.20
2022-11-26T17:18:22.398Z,2.10
2022-11-26T17:20:58.748Z,2.00
2022-11-26T17:23:32.854Z,2.00
2022-11-26T17:26:09.121Z,2.17
2022-11-26T17:28:43.890Z,1.95
2022-11-26T17:31:18.236Z,2.20
2022-11-26T17:33:53.815Z,1.92
2022-11-26T17:36:25.461Z,2.00
2022-11-26T17:39:02.133Z,2.28
2022-11-26T17:41:31.121Z,2.10
2022-11-26T17:44:08.728Z,2.10
2022-11-26T17:46:54.450Z,2.00
2022-11-26T17:49:42.250Z,2.00
2022-11-26T17:52:17.777Z,2.40
2022-11-26T17:54:57.266Z,2.10
2022-11-26T17:57:28.892Z,2.40
2022-11-26T17:59:59.729Z,2.20
2022-11-26T18:02:37.100Z,2.20
2022-11-26T18:05:08.472Z,2.13
2022-11-26T18:07:39.797Z,2.30
2022-11-26T18:10:15.523Z,2.03
2022-11-26T18:12:49.703Z,1.88
2022-11-26T18:15:28.893Z,1.92
2022-11-26T18:18:02.426Z,2.50
2022-11-26T18:20:35.641Z,2.30
2022-11-26T18:23:07.045Z,2.30
2022-11-26T18:25:46.338Z,2.22
2022-11-26T18:28:16.344Z,1.95
2022-11-26T18:30:52.019Z,2.35
2022-11-26T18:33:24.292Z,2.08
2022-11-26T18:36:01.207Z,1.85
2022-11-26T18:38:33.656Z,1.88
2022-11-26T18:41:06.908Z,2.65
2022-11-26T18:43:40.422Z,3.10
2022-11-26T18:46:17.242Z,2.33
2022-11-26T18:48:52.340Z,2.28
2022-11-26T18:51:35.790Z,2.40
2022-11-26T18:54:16.977Z,2.35
2022-11-26T18:56:53.131Z,2.10
2022-11-26T18:59:29.968Z,2.10
2022-11-26T19:02:09.673Z,2.10
2022-11-26T19:04:42.551Z,2.15
2022-11-26T19:07:15.856Z,2.20
2022-11-26T19:09:45.683Z,1.97
2022-11-26T19:12:16.104Z,2.40
2022-11-26T19:14:51.300Z,2.33
2022-11-26T19:17:23.093Z,1.92
2022-11-26T19:20:02.560Z,2.00
2022-11-26T19:22:41.006Z,2.22
2022-11-26T19:25:22.228Z,2.35
2022-11-26T19:28:07.615Z,2.30
2022-11-26T19:33:24.174Z,2.22
2022-11-26T19:36:01.546Z,2.28
2022-11-26T19:38:41.129Z,2.20
2022-11-26T19:41:24.062Z,2.38
2022-11-26T19:44:06.144Z,2.10
2022-11-26T19:46:49.764Z,2.10
2022-11-26T19:49:42.657Z,2.55
2022-11-26T19:52:15.824Z,2.40
2022-11-26T19:54:52.975Z,2.03
2022-11-26T19:57:23.230Z,2.30
2022-11-26T19:59:55.532Z,2.33
2022-11-26T20:02:33.928Z,2.10
2022-11-26T20:05:07.483Z,2.38
2022-11-26T20:07:41.101Z,2.40
2022-11-26T20:10:17.508Z,2.50
2022-11-26T20:12:57.285Z,2.17
2022-11-26T20:15:29.238Z,2.50
2022-11-26T20:18:02.010Z,2.20
2022-11-26T20:20:39.540Z,2.10
2022-11-26T20:23:11.902Z,2.28
2022-11-26T20:25:46.931Z,2.50
2022-11-26T20:28:23.220Z,2.88
2022-11-26T20:30:58.323Z,2.80
2022-11-26T20:33:34.047Z,2.38
2022-11-26T20:36:14.021Z,2.72
2022-11-26T20:38:50.512Z,2.92
2022-11-26T20:41:28.381Z,2.83
2022-11-26T20:44:03.351Z,2.50
2022-11-26T20:46:45.608Z,2.70
2022-11-26T20:49:20.117Z,3.55
2022-11-26T20:51:58.837Z,2.92
2022-11-26T20:54:32.867Z,3.13
2022-11-26T20:57:06.410Z,2.78
2022-11-26T20:59:40.855Z,2.75
2022-11-26T21:02:16.993Z,2.85
2022-11-26T21:04:53.330Z,2.90
2022-11-26T21:07:30.338Z,2.72
2022-11-26T21:10:09.969Z,2.85
2022-11-26T21:12:44.980Z,2.97
2022-11-26T21:15:22.680Z,2.60
2022-11-26T21:18:00.247Z,3.20
2022-11-26T21:20:45.465Z,3.33
2022-11-26T21:23:19.972Z,2.90
2022-11-26T21:26:06.214Z,2.15
2022-11-26T21:28:51.287Z,2.55
2022-11-26T21:31:22.312Z,3.30
2022-11-26T21:34:05.067Z,2.70
2022-11-26T21:36:46.306Z,2.80
2022-11-26T21:39:20.653Z,3.00
2022-11-26T21:41:54.296Z,2.95
2022-11-26T21:44:34.384Z,2.90
2022-11-26T21:47:14.780Z,2.70
2022-11-26T21:49:50.317Z,2.50
2022-11-26T21:52:29.697Z,2.40
2022-11-26T21:55:09.090Z,2.58
2022-11-26T21:57:40.251Z,2.92
2022-11-26T22:00:20.057Z,2.80
2022-11-26T22:02:50.524Z,3.00
2022-11-26T22:05:24.899Z,3.03
2022-11-26T22:08:02.774Z,2.50
2022-11-26T22:10:36.452Z,2.60
2022-11-26T22:13:10.275Z,2.80
2022-11-26T22:15:46.121Z,2.90
2022-11-26T22:18:21.918Z,3.15
2022-11-26T22:20:53.802Z,2.80
2022-11-26T22:23:27.079Z,2.85
2022-11-26T22:26:00.854Z,3.05
2022-11-26T22:28:45.992Z,3.03
2022-11-26T22:34:01.302Z,3.20
2022-11-26T22:36:39.675Z,2.90
2022-11-26T22:39:17.106Z,3.30
2022-11-26T22:41:51.852Z,3.72
2022-11-26T22:44:39.066Z,3.45
2022-11-26T22:47:13.749Z,2.90
2022-11-26T22:49:49.039Z,3.15
2022-11-26T22:52:19.662Z,2.88
2022-11-26T22:54:54.617Z,3.00
2022-11-26T22:57:32.214Z,3.00
2022-11-26T23:00:16.423Z,2.50
2022-11-26T23:02:49.993Z,2.85
2022-11-26T23:05:32.434Z,2.40
2022-11-26T23:08:09.240Z,2.60
2022-11-26T23:10:45.329Z,2.65
2022-11-26T23:13:18.170Z,2.65
2022-11-26T23:15:50.276Z,2.17
2022-11-26T23:18:25.091Z,2.92
2022-11-26T23:21:13.996Z,2.80
2022-11-26T23:23:49.683Z,2.80
2022-11-26T23:26:27.493Z,2.70
2022-11-26T23:29:14.697Z,2.88
2022-11-26T23:31:57.453Z,2.90
2022-11-26T23:34:32.396Z,2.80
2022-11-26T23:37:10.178Z,2.47
2022-11-26T23:39:44.064Z,2.42
2022-11-26T23:42:20.507Z,2.50
2022-11-26T23:44:49.223Z,2.80
2022-11-26T23:47:27.353Z,2.30
2022-11-26T23:50:01.475Z,2.60
2022-11-26T23:52:34.460Z,2.70
2022-11-26T23:55:12.199Z,3.00
2022-11-26T23:57:47.359Z,3.00
