createdAt,value
2017-08-09T00:00:27.481Z,16.75
2017-08-09T00:01:27.683Z,16.82
2017-08-09T00:02:27.455Z,16.73
2017-08-09T00:03:27.442Z,16.71
2017-08-09T00:04:27.458Z,16.70
2017-08-09T00:05:27.428Z,16.73
2017-08-09T00:06:27.431Z,16.66
2017-08-09T00:07:27.777Z,16.67
2017-08-09T00:08:27.413Z,16.70
2017-08-09T00:09:27.393Z,16.78
2017-08-09T00:10:27.398Z,16.64
2017-08-09T00:11:27.385Z,16.63
2017-08-09T00:12:27.385Z,16.52
2017-08-09T00:13:27.729Z,16.56
2017-08-09T00:14:27.363Z,16.52
2017-08-09T00:15:27.352Z,16.52
2017-08-09T00:16:27.346Z,16.67
2017-08-09T00:17:27.325Z,16.66
2017-08-09T00:18:27.320Z,16.68
2017-08-09T00:19:27.686Z,16.56
2017-08-09T00:20:27.303Z,16.56
2017-08-09T00:21:27.297Z,16.50
2017-08-09T00:22:27.294Z,16.52
2017-08-09T00:23:27.287Z,16.46
2017-08-09T00:24:27.267Z,16.48
2017-08-09T00:25:27.695Z,16.52
2017-08-09T00:26:27.250Z,16.56
2017-08-09T00:27:27.242Z,16.52
2017-08-09T00:28:27.247Z,16.63
2017-08-09T00:29:27.232Z,16.64
2017-08-09T00:30:27.224Z,16.81
2017-08-09T00:31:27.251Z,16.79
2017-08-09T00:32:27.206Z,16.83
2017-08-09T00:33:27.196Z,16.82
2017-08-09T00:34:27.186Z,16.85
2017-08-09T00:35:27.175Z,16.94
2017-08-09T00:36:27.390Z,16.93
2017-08-09T00:37:27.173Z,16.93
2017-08-09T00:38:27.165Z,16.98
2017-08-09T00:39:27.149Z,17.01
2017-08-09T00:40:27.135Z,17.08
2017-08-09T00:41:27.136Z,17.14
2017-08-09T00:42:27.429Z,17.14
2017-08-09T00:43:27.121Z,17.23
2017-08-09T00:44:27.105Z,17.18
2017-08-09T00:45:27.094Z,17.21
2017-08-09T00:46:27.101Z,17.21
2017-08-09T00:47:27.087Z,17.23
2017-08-09T00:48:27.102Z,17.28
2017-08-09T00:49:27.069Z,17.31
2017-08-09T00:50:27.069Z,17.30
2017-08-09T00:51:27.053Z,17.31
2017-08-09T00:52:27.052Z,17.38
2017-08-09T00:53:27.494Z,17.34
2017-08-09T00:54:27.039Z,17.48
2017-08-09T00:55:27.027Z,17.37
2017-08-09T00:56:27.002Z,17.43
2017-08-09T00:57:26.993Z,17.41
2017-08-09T00:58:26.983Z,17.38
2017-08-09T00:59:27.269Z,17.44
2017-08-09T01:00:26.966Z,17.44
2017-08-09T01:01:26.968Z,17.49
2017-08-09T01:02:26.966Z,17.43
2017-08-09T01:03:26.949Z,17.48
2017-08-09T01:04:26.950Z,17.48
2017-08-09T01:05:27.380Z,17.49
2017-08-09T01:06:26.938Z,17.40
2017-08-09T01:07:26.925Z,17.49
2017-08-09T01:08:26.915Z,17.43
2017-08-09T01:09:26.916Z,17.30
2017-08-09T01:10:26.913Z,17.30
2017-08-09T01:11:27.302Z,17.52
2017-08-09T01:12:26.873Z,17.51
2017-08-09T01:13:26.867Z,17.48
2017-08-09T01:14:26.863Z,17.49
2017-08-09T01:15:26.851Z,17.52
2017-08-09T01:16:26.837Z,17.49
2017-08-09T01:17:27.134Z,17.34
2017-08-09T01:18:26.820Z,17.49
2017-08-09T01:19:26.828Z,17.46
2017-08-09T01:20:26.805Z,17.36
2017-08-09T01:21:26.793Z,17.48
2017-08-09T01:22:26.796Z,17.37
2017-08-09T01:23:26.815Z,17.43
2017-08-09T01:24:26.778Z,17.48
2017-08-09T01:25:26.771Z,17.41
2017-08-09T01:26:27.229Z,17.44
2017-08-09T01:27:26.761Z,17.54
2017-08-09T01:28:26.741Z,17.41
2017-08-09T01:29:26.740Z,17.33
2017-08-09T01:30:26.720Z,17.38
2017-08-09T01:31:26.728Z,17.38
2017-08-09T01:32:27.071Z,17.41
2017-08-09T01:33:26.710Z,17.34
2017-08-09T01:34:26.701Z,17.46
2017-08-09T01:35:26.695Z,17.48
2017-08-09T01:36:26.683Z,17.34
2017-08-09T01:37:26.671Z,17.37
2017-08-09T01:38:26.964Z,17.41
2017-08-09T01:39:26.660Z,17.38
2017-08-09T01:40:26.649Z,17.38
2017-08-09T01:41:26.636Z,17.41
2017-08-09T01:42:26.621Z,17.54
2017-08-09T01:43:26.628Z,17.37
2017-08-09T01:44:26.677Z,17.38
2017-08-09T01:45:26.598Z,17.36
2017-08-09T01:46:26.587Z,17.49
2017-08-09T01:47:26.579Z,17.40
2017-08-09T01:48:27.054Z,17.44
2017-08-09T01:49:26.571Z,17.40
2017-08-09T01:50:26.557Z,17.34
2017-08-09T01:51:26.561Z,17.38
2017-08-09T01:52:26.552Z,17.43
2017-08-09T01:53:26.547Z,17.40
2017-08-09T01:54:26.565Z,17.41
2017-08-09T01:55:26.516Z,17.37
2017-08-09T01:56:26.519Z,17.46
2017-08-09T01:57:26.499Z,17.48
2017-08-09T01:58:26.501Z,17.43
2017-08-09T01:59:26.850Z,17.46
2017-08-09T02:00:26.468Z,17.34
2017-08-09T02:01:26.471Z,17.44
2017-08-09T02:02:26.460Z,17.48
2017-08-09T02:03:26.454Z,17.46
2017-08-09T02:04:26.467Z,17.52
2017-08-09T02:05:28.025Z,17.48
2017-08-09T02:06:26.433Z,17.33
2017-08-09T02:07:26.416Z,17.36
2017-08-09T02:08:26.418Z,17.48
2017-08-09T02:09:26.416Z,17.40
2017-08-09T02:10:26.399Z,17.41
2017-08-09T02:11:26.435Z,17.48
2017-08-09T02:12:26.404Z,17.44
2017-08-09T02:13:26.381Z,17.40
2017-08-09T02:14:26.359Z,17.54
2017-08-09T02:15:26.368Z,17.48
2017-08-09T02:16:26.663Z,17.46
2017-08-09T02:17:26.360Z,17.46
2017-08-09T02:18:26.329Z,17.46
2017-08-09T02:19:26.337Z,17.44
2017-08-09T02:20:26.320Z,17.48
2017-08-09T02:21:26.313Z,17.49
2017-08-09T02:22:26.342Z,17.54
2017-08-09T02:23:26.295Z,17.51
2017-08-09T02:24:26.275Z,17.48
2017-08-09T02:25:26.269Z,17.40
2017-08-09T02:26:26.267Z,17.36
2017-08-09T02:27:26.694Z,17.46
2017-08-09T02:28:26.259Z,17.46
2017-08-09T02:29:26.250Z,17.38
2017-08-09T02:30:26.231Z,17.44
2017-08-09T02:31:26.218Z,17.52
2017-08-09T02:32:26.225Z,17.34
2017-08-09T02:33:26.729Z,17.31
2017-08-09T02:34:26.208Z,17.44
2017-08-09T02:35:26.186Z,17.43
2017-08-09T02:36:26.175Z,17.49
2017-08-09T02:37:26.179Z,17.37
2017-08-09T02:38:26.164Z,17.38
2017-08-09T02:39:26.469Z,17.48
2017-08-09T02:40:26.170Z,17.38
2017-08-09T02:41:26.147Z,17.41
2017-08-09T02:42:26.128Z,17.46
2017-08-09T02:43:26.119Z,17.40
2017-08-09T02:44:26.112Z,17.40
2017-08-09T02:45:26.678Z,17.40
2017-08-09T02:46:26.105Z,17.41
2017-08-09T02:47:26.091Z,17.46
2017-08-09T02:48:26.086Z,17.43
2017-08-09T02:49:26.089Z,17.49
2017-08-09T02:50:26.072Z,17.51
2017-08-09T02:51:26.109Z,17.48
2017-08-09T02:52:26.046Z,17.48
2017-08-09T02:53:26.080Z,17.49
2017-08-09T02:54:26.042Z,17.41
2017-08-09T02:55:26.034Z,17.54
2017-08-09T02:56:26.023Z,17.52
2017-08-09T02:57:26.005Z,17.48
2017-08-09T02:58:26.050Z,17.51
2017-08-09T02:59:26.001Z,17.56
2017-08-09T03:00:25.981Z,17.55
2017-08-09T03:01:25.985Z,17.44
2017-08-09T03:02:25.986Z,17.49
2017-08-09T03:03:26.186Z,17.51
2017-08-09T03:04:25.947Z,17.49
2017-08-09T03:05:25.956Z,17.52
2017-08-09T03:06:25.940Z,17.55
2017-08-09T03:07:25.934Z,17.49
2017-08-09T03:08:25.920Z,17.51
2017-08-09T03:09:25.941Z,17.58
2017-08-09T03:10:25.901Z,17.52
2017-08-09T03:11:25.897Z,17.68
2017-08-09T03:12:25.890Z,17.48
2017-08-09T03:13:26.272Z,17.58
2017-08-09T03:14:25.876Z,17.46
2017-08-09T03:15:25.860Z,17.55
2017-08-09T03:16:25.863Z,17.55
2017-08-09T03:17:25.854Z,17.56
2017-08-09T03:18:25.845Z,17.54
2017-08-09T03:19:26.134Z,17.55
2017-08-09T03:20:25.829Z,17.54
2017-08-09T03:21:25.838Z,17.49
2017-08-09T03:22:25.815Z,17.51
2017-08-09T03:23:25.804Z,17.51
2017-08-09T03:24:25.799Z,17.48
2017-08-09T03:25:26.246Z,17.51
2017-08-09T03:26:25.768Z,17.51
2017-08-09T03:27:25.762Z,17.41
2017-08-09T03:28:25.756Z,17.54
2017-08-09T03:29:25.755Z,17.41
2017-08-09T03:30:25.749Z,17.38
2017-08-09T03:31:26.188Z,17.36
2017-08-09T03:32:25.725Z,17.38
2017-08-09T03:33:25.720Z,17.34
2017-08-09T03:34:25.719Z,17.38
2017-08-09T03:35:25.704Z,17.54
2017-08-09T03:36:25.704Z,17.43
2017-08-09T03:37:26.074Z,17.30
2017-08-09T03:38:25.683Z,17.46
2017-08-09T03:39:25.671Z,17.43
2017-08-09T03:40:25.657Z,17.48
2017-08-09T03:41:25.649Z,17.43
2017-08-09T03:42:25.635Z,17.44
2017-08-09T03:43:26.026Z,17.44
2017-08-09T03:44:25.619Z,17.49
2017-08-09T03:45:25.625Z,17.46
2017-08-09T03:46:25.619Z,17.41
2017-08-09T03:47:25.607Z,17.44
2017-08-09T03:48:25.600Z,17.44
2017-08-09T03:49:25.941Z,17.43
2017-08-09T03:50:25.572Z,17.43
2017-08-09T03:51:25.571Z,17.51
2017-08-09T03:52:25.571Z,17.48
2017-08-09T03:53:25.553Z,17.48
2017-08-09T03:54:25.550Z,17.40
2017-08-09T03:55:25.859Z,17.43
2017-08-09T03:56:25.523Z,17.44
2017-08-09T03:57:25.513Z,17.48
2017-08-09T03:58:25.503Z,17.44
2017-08-09T03:59:25.506Z,17.33
2017-08-09T04:00:25.500Z,17.41
2017-08-09T04:01:25.859Z,17.25
2017-08-09T04:02:25.481Z,17.34
2017-08-09T04:03:25.476Z,17.31
2017-08-09T04:04:25.463Z,17.28
2017-08-09T04:05:25.447Z,17.26
2017-08-09T04:06:25.434Z,17.31
2017-08-09T04:07:25.834Z,17.23
2017-08-09T04:08:25.422Z,17.38
2017-08-09T04:09:25.421Z,17.25
2017-08-09T04:10:25.405Z,17.40
2017-08-09T04:11:25.395Z,17.28
2017-08-09T04:12:25.397Z,17.19
2017-08-09T04:13:25.851Z,17.30
2017-08-09T04:14:25.381Z,17.30
2017-08-09T04:15:25.364Z,17.23
2017-08-09T04:16:25.358Z,17.26
2017-08-09T04:17:25.364Z,17.25
2017-08-09T04:18:25.344Z,17.22
2017-08-09T04:19:25.547Z,17.08
2017-08-09T04:20:25.332Z,17.14
2017-08-09T04:21:25.330Z,17.22
2017-08-09T04:22:25.304Z,17.18
2017-08-09T04:23:25.319Z,17.12
2017-08-09T04:24:25.298Z,17.12
2017-08-09T04:25:25.586Z,17.14
2017-08-09T04:26:25.276Z,17.19
2017-08-09T04:27:25.279Z,17.18
2017-08-09T04:28:25.264Z,17.15
2017-08-09T04:29:25.256Z,17.16
2017-08-09T04:30:25.236Z,17.15
2017-08-09T04:31:25.278Z,17.22
2017-08-09T04:32:25.220Z,17.12
2017-08-09T04:33:25.588Z,17.18
2017-08-09T04:34:25.224Z,17.12
2017-08-09T04:35:25.196Z,17.21
2017-08-09T04:36:25.184Z,17.15
2017-08-09T04:37:25.194Z,17.15
2017-08-09T04:38:25.166Z,17.14
2017-08-09T04:39:25.535Z,17.14
2017-08-09T04:40:25.155Z,17.14
2017-08-09T04:41:25.162Z,17.21
2017-08-09T04:42:25.135Z,17.19
2017-08-09T04:43:25.127Z,17.22
2017-08-09T04:44:25.131Z,17.19
2017-08-09T04:45:25.417Z,17.21
2017-08-09T04:46:25.122Z,17.23
2017-08-09T04:47:25.105Z,17.21
2017-08-09T04:48:25.087Z,17.26
2017-08-09T04:49:25.092Z,17.23
2017-08-09T04:50:25.068Z,17.22
2017-08-09T04:51:25.272Z,17.25
2017-08-09T04:52:25.056Z,17.25
2017-08-09T04:53:25.052Z,17.26
2017-08-09T04:54:25.037Z,17.31
2017-08-09T04:55:25.041Z,17.26
2017-08-09T04:56:25.033Z,17.25
2017-08-09T04:57:25.318Z,17.25
2017-08-09T04:58:25.004Z,17.19
2017-08-09T04:59:24.989Z,17.37
2017-08-09T05:00:24.995Z,17.28
2017-08-09T05:01:24.983Z,17.31
2017-08-09T05:02:24.969Z,17.28
2017-08-09T05:03:25.328Z,17.31
2017-08-09T05:04:24.968Z,17.30
2017-08-09T05:05:24.955Z,17.22
2017-08-09T05:06:24.939Z,17.26
2017-08-09T05:07:24.922Z,17.23
2017-08-09T05:08:24.929Z,17.25
2017-08-09T05:09:25.369Z,17.25
2017-08-09T05:10:24.902Z,17.26
2017-08-09T05:11:24.904Z,17.26
2017-08-09T05:12:24.885Z,17.30
2017-08-09T05:13:24.874Z,17.26
2017-08-09T05:14:24.869Z,17.23
2017-08-09T05:15:25.083Z,17.22
2017-08-09T05:16:24.861Z,17.19
2017-08-09T05:17:24.853Z,17.25
2017-08-09T05:18:24.848Z,17.21
2017-08-09T05:19:24.848Z,17.19
2017-08-09T05:20:24.835Z,17.16
2017-08-09T05:21:25.122Z,17.08
2017-08-09T05:22:24.803Z,17.00
2017-08-09T05:23:24.804Z,16.98
2017-08-09T05:24:24.792Z,17.06
2017-08-09T05:25:24.792Z,17.07
2017-08-09T05:26:24.780Z,17.04
2017-08-09T05:27:25.233Z,17.01
2017-08-09T05:28:24.747Z,17.04
2017-08-09T05:29:24.754Z,17.14
2017-08-09T05:30:24.747Z,17.11
2017-08-09T05:31:24.737Z,17.12
2017-08-09T05:32:24.726Z,17.16
2017-08-09T05:33:24.753Z,17.19
2017-08-09T05:34:24.700Z,17.18
2017-08-09T05:35:25.070Z,17.12
2017-08-09T05:36:24.702Z,17.12
2017-08-09T05:37:24.688Z,17.14
2017-08-09T05:38:24.677Z,17.19
2017-08-09T05:39:24.667Z,17.22
2017-08-09T05:40:24.664Z,17.19
2017-08-09T05:41:24.689Z,17.25
2017-08-09T05:42:24.639Z,17.26
2017-08-09T05:43:24.649Z,17.30
2017-08-09T05:44:24.621Z,17.26
2017-08-09T05:45:24.613Z,17.26
2017-08-09T05:46:24.928Z,17.33
2017-08-09T05:47:24.597Z,17.28
2017-08-09T05:48:24.595Z,17.31
2017-08-09T05:49:24.581Z,17.26
2017-08-09T05:50:24.575Z,17.28
2017-08-09T05:51:24.564Z,17.30
2017-08-09T05:52:24.580Z,17.31
2017-08-09T05:53:24.548Z,17.31
2017-08-09T05:54:24.544Z,17.31
2017-08-09T05:55:24.526Z,17.22
2017-08-09T05:56:24.540Z,17.26
2017-08-09T05:57:24.528Z,17.26
2017-08-09T05:58:24.535Z,17.19
2017-08-09T05:59:24.510Z,17.08
2017-08-09T06:00:24.494Z,17.15
2017-08-09T06:01:24.911Z,17.07
2017-08-09T06:02:24.470Z,17.07
2017-08-09T06:03:24.466Z,17.01
2017-08-09T06:04:24.465Z,17.06
2017-08-09T06:05:24.457Z,17.06
2017-08-09T06:06:24.452Z,17.08
2017-08-09T06:07:24.728Z,17.06
2017-08-09T06:08:24.422Z,17.06
2017-08-09T06:09:24.416Z,17.07
2017-08-09T06:10:24.407Z,17.06
2017-08-09T06:11:24.395Z,17.07
2017-08-09T06:12:24.402Z,16.98
2017-08-09T06:13:24.694Z,17.00
2017-08-09T06:14:24.373Z,17.01
2017-08-09T06:15:24.362Z,17.00
2017-08-09T06:16:24.363Z,16.97
2017-08-09T06:17:24.361Z,16.96
2017-08-09T06:18:24.361Z,16.93
2017-08-09T06:19:24.714Z,16.86
2017-08-09T06:20:24.342Z,16.82
2017-08-09T06:21:24.333Z,16.79
2017-08-09T06:22:24.307Z,16.82
2017-08-09T06:23:24.299Z,16.94
2017-08-09T06:24:24.310Z,16.89
2017-08-09T06:25:24.688Z,16.89
2017-08-09T06:26:24.290Z,16.89
2017-08-09T06:27:24.264Z,16.94
2017-08-09T06:28:24.260Z,16.88
2017-08-09T06:29:24.266Z,16.97
2017-08-09T06:30:24.264Z,16.94
2017-08-09T06:31:24.441Z,16.94
2017-08-09T06:32:24.231Z,16.86
2017-08-09T06:33:24.233Z,16.82
2017-08-09T06:34:24.224Z,16.89
2017-08-09T06:35:24.203Z,16.89
2017-08-09T06:36:24.213Z,16.96
2017-08-09T06:37:24.607Z,16.94
2017-08-09T06:38:24.187Z,16.98
2017-08-09T06:39:24.183Z,16.96
2017-08-09T06:40:24.159Z,16.91
2017-08-09T06:41:24.154Z,16.86
2017-08-09T06:42:24.161Z,16.94
2017-08-09T06:43:24.609Z,16.96
2017-08-09T06:44:24.137Z,17.04
2017-08-09T06:45:24.125Z,17.04
2017-08-09T06:46:24.121Z,17.03
2017-08-09T06:47:24.103Z,17.00
2017-08-09T06:48:24.110Z,17.08
2017-08-09T06:49:24.461Z,17.12
2017-08-09T06:50:24.184Z,17.18
2017-08-09T06:51:24.844Z,17.12
2017-08-09T06:52:24.905Z,17.18
2017-08-09T06:53:24.075Z,17.22
2017-08-09T06:54:24.069Z,17.25
2017-08-09T06:55:29.462Z,17.25
2017-08-09T06:56:24.835Z,17.37
2017-08-09T06:57:24.605Z,17.40
2017-08-09T06:58:24.489Z,17.44
2017-08-09T06:59:24.789Z,17.41
2017-08-09T07:00:24.269Z,17.44
2017-08-09T07:01:25.477Z,17.33
2017-08-09T07:02:24.619Z,17.43
2017-08-09T07:03:24.788Z,17.41
2017-08-09T07:04:24.781Z,17.38
2017-08-09T07:05:24.737Z,17.43
2017-08-09T07:06:24.646Z,17.46
2017-08-09T07:07:24.462Z,17.37
2017-08-09T07:08:23.939Z,17.40
2017-08-09T07:09:25.004Z,17.38
2017-08-09T07:10:24.585Z,17.44
2017-08-09T07:11:24.682Z,17.49
2017-08-09T07:12:24.548Z,17.46
2017-08-09T07:13:26.578Z,17.38
2017-08-09T07:14:23.896Z,17.51
2017-08-09T07:15:23.959Z,17.37
2017-08-09T07:16:24.408Z,17.33
2017-08-09T07:17:24.405Z,17.34
2017-08-09T07:18:24.392Z,17.31
2017-08-09T07:19:25.304Z,17.31
2017-08-09T07:20:23.920Z,17.23
2017-08-09T07:21:25.441Z,17.28
2017-08-09T07:22:24.553Z,17.25
2017-08-09T07:23:23.838Z,17.23
2017-08-09T07:24:23.809Z,17.15
2017-08-09T07:25:25.145Z,17.23
2017-08-09T07:26:24.411Z,17.23
2017-08-09T07:27:24.019Z,17.16
2017-08-09T07:28:24.110Z,17.12
2017-08-09T07:29:24.139Z,17.16
2017-08-09T07:30:25.097Z,17.06
2017-08-09T07:31:24.160Z,17.07
2017-08-09T07:32:23.963Z,17.07
2017-08-09T07:33:23.910Z,16.98
2017-08-09T07:34:24.545Z,16.98
2017-08-09T07:35:23.787Z,17.04
2017-08-09T07:36:24.079Z,17.01
2017-08-09T07:37:23.713Z,17.06
2017-08-09T07:38:23.705Z,17.19
2017-08-09T07:39:23.694Z,17.07
2017-08-09T07:40:23.691Z,17.19
2017-08-09T07:41:23.691Z,17.07
2017-08-09T07:42:24.093Z,17.06
2017-08-09T07:43:23.667Z,17.03
2017-08-09T07:44:23.656Z,16.91
2017-08-09T07:45:23.634Z,16.91
2017-08-09T07:46:23.639Z,16.94
2017-08-09T07:47:23.622Z,16.97
2017-08-09T07:48:23.650Z,16.97
2017-08-09T07:49:23.614Z,16.96
2017-08-09T07:50:23.594Z,16.93
2017-08-09T07:51:23.591Z,16.96
2017-08-09T07:52:23.592Z,16.83
2017-08-09T07:53:23.571Z,16.79
2017-08-09T07:54:23.946Z,16.75
2017-08-09T07:55:23.564Z,16.79
2017-08-09T07:56:23.553Z,16.71
2017-08-09T07:57:23.536Z,16.70
2017-08-09T07:58:23.543Z,16.64
2017-08-09T07:59:23.535Z,16.64
2017-08-09T08:00:23.836Z,16.64
2017-08-09T08:01:23.505Z,16.70
2017-08-09T08:02:23.489Z,16.60
2017-08-09T08:03:23.488Z,16.60
2017-08-09T08:04:23.487Z,16.61
2017-08-09T08:05:23.481Z,16.63
2017-08-09T08:06:23.687Z,16.56
2017-08-09T08:07:23.462Z,16.53
2017-08-09T08:08:23.445Z,16.57
2017-08-09T08:09:23.443Z,16.58
2017-08-09T08:10:23.423Z,16.58
2017-08-09T08:11:23.424Z,16.52
2017-08-09T08:12:23.432Z,16.60
2017-08-09T08:13:23.399Z,16.56
2017-08-09T08:14:23.388Z,16.57
2017-08-09T08:15:23.396Z,16.56
2017-08-09T08:16:23.375Z,16.61
2017-08-09T08:17:23.736Z,16.53
2017-08-09T08:18:23.365Z,16.52
2017-08-09T08:19:23.361Z,16.56
2017-08-09T08:20:23.350Z,16.63
2017-08-09T08:21:23.335Z,16.63
2017-08-09T08:22:23.325Z,16.67
2017-08-09T08:23:23.535Z,16.64
2017-08-09T08:24:23.328Z,16.67
2017-08-09T08:25:23.299Z,16.61
2017-08-09T08:26:23.289Z,16.64
2017-08-09T08:27:23.284Z,16.67
2017-08-09T08:28:23.291Z,16.71
2017-08-09T08:29:23.722Z,16.64
2017-08-09T08:30:24.022Z,16.71
2017-08-09T08:31:24.067Z,16.71
2017-08-09T08:32:26.790Z,16.71
2017-08-09T08:33:23.472Z,16.79
2017-08-09T08:34:24.891Z,16.75
2017-08-09T08:35:24.723Z,16.76
2017-08-09T08:36:23.960Z,16.83
2017-08-09T08:37:23.769Z,16.79
2017-08-09T08:38:23.820Z,16.73
2017-08-09T08:39:23.677Z,16.81
2017-08-09T08:40:23.184Z,16.78
2017-08-09T08:41:23.676Z,16.75
2017-08-09T08:42:23.953Z,16.81
2017-08-09T08:43:25.857Z,16.85
2017-08-09T08:44:23.466Z,16.88
2017-08-09T08:45:23.139Z,16.79
2017-08-09T08:46:23.136Z,16.96
2017-08-09T08:47:24.315Z,16.94
2017-08-09T08:48:23.881Z,17.00
2017-08-09T08:49:23.198Z,17.07
2017-08-09T08:50:23.423Z,17.08
2017-08-09T08:51:23.082Z,17.14
2017-08-09T08:52:23.315Z,17.08
2017-08-09T08:53:23.169Z,17.21
2017-08-09T08:54:23.893Z,17.23
2017-08-09T08:55:23.773Z,17.31
2017-08-09T08:56:23.798Z,17.30
2017-08-09T08:57:23.719Z,17.37
2017-08-09T08:58:23.866Z,17.48
2017-08-09T08:59:23.520Z,17.52
2017-08-09T09:00:23.488Z,17.52
2017-08-09T09:01:23.637Z,17.41
2017-08-09T09:02:23.636Z,17.48
2017-08-09T09:03:23.732Z,17.46
2017-08-09T09:04:25.494Z,17.40
2017-08-09T09:05:23.416Z,17.49
2017-08-09T09:06:23.204Z,17.49
2017-08-09T09:07:22.966Z,17.63
2017-08-09T09:08:22.945Z,17.55
2017-08-09T09:09:22.957Z,17.66
2017-08-09T09:10:23.307Z,17.66
2017-08-09T09:11:23.730Z,17.72
2017-08-09T09:12:23.691Z,17.75
2017-08-09T09:13:23.482Z,17.68
2017-08-09T09:14:23.719Z,17.75
2017-08-09T09:15:23.557Z,17.75
2017-08-09T09:16:22.927Z,17.75
2017-08-09T09:17:23.649Z,17.86
2017-08-09T09:18:23.991Z,17.90
2017-08-09T09:19:23.622Z,17.86
2017-08-09T09:20:23.587Z,17.97
2017-08-09T09:21:23.335Z,17.93
2017-08-09T09:22:23.550Z,17.96
2017-08-09T09:23:23.565Z,17.84
2017-08-09T09:24:23.381Z,17.84
2017-08-09T09:25:22.975Z,17.90
2017-08-09T09:26:23.514Z,17.84
2017-08-09T09:27:23.602Z,17.86
2017-08-09T09:28:22.885Z,17.86
2017-08-09T09:29:22.902Z,17.84
2017-08-09T09:30:22.810Z,17.87
2017-08-09T09:31:22.781Z,17.87
2017-08-09T09:32:22.762Z,17.84
2017-08-09T09:33:22.755Z,17.77
2017-08-09T09:34:22.759Z,17.89
2017-08-09T09:35:23.059Z,17.89
2017-08-09T09:36:22.732Z,17.87
2017-08-09T09:37:22.751Z,17.95
2017-08-09T09:38:22.730Z,17.84
2017-08-09T09:39:22.707Z,17.97
2017-08-09T09:40:22.699Z,17.82
2017-08-09T09:41:23.006Z,17.87
2017-08-09T09:42:22.694Z,18.08
2017-08-09T09:43:22.683Z,18.02
2017-08-09T09:44:22.680Z,17.86
2017-08-09T09:45:22.668Z,17.96
2017-08-09T09:46:22.654Z,17.96
2017-08-09T09:47:22.985Z,18.05
2017-08-09T09:48:22.648Z,18.12
2017-08-09T09:49:22.644Z,18.18
2017-08-09T09:50:22.636Z,18.21
2017-08-09T09:51:22.617Z,18.35
2017-08-09T09:52:22.633Z,18.33
2017-08-09T09:53:22.632Z,18.32
2017-08-09T09:54:22.597Z,18.30
2017-08-09T09:55:22.590Z,18.29
2017-08-09T09:56:22.579Z,18.37
2017-08-09T09:57:22.941Z,18.41
2017-08-09T09:58:22.567Z,18.36
2017-08-09T09:59:22.559Z,18.48
2017-08-09T10:00:22.551Z,18.42
2017-08-09T10:01:22.548Z,18.36
2017-08-09T10:02:22.554Z,18.37
2017-08-09T10:03:22.934Z,18.32
2017-08-09T10:04:22.537Z,18.35
2017-08-09T10:05:22.528Z,18.45
2017-08-09T10:06:22.530Z,18.33
2017-08-09T10:07:22.500Z,18.37
2017-08-09T10:08:22.503Z,18.39
2017-08-09T10:09:22.856Z,18.36
2017-08-09T10:10:22.493Z,18.32
2017-08-09T10:11:22.473Z,18.39
2017-08-09T10:12:22.465Z,18.35
2017-08-09T10:13:22.472Z,18.37
2017-08-09T10:14:22.460Z,18.41
2017-08-09T10:15:22.748Z,18.39
2017-08-09T10:16:22.454Z,18.47
2017-08-09T10:17:22.427Z,18.51
2017-08-09T10:18:22.426Z,18.50
2017-08-09T10:19:22.428Z,18.54
2017-08-09T10:20:22.420Z,18.52
2017-08-09T10:21:22.434Z,18.58
2017-08-09T10:22:22.404Z,18.58
2017-08-09T10:23:22.395Z,18.57
2017-08-09T10:24:22.376Z,18.58
2017-08-09T10:25:22.379Z,18.65
2017-08-09T10:26:22.663Z,18.72
2017-08-09T10:27:22.372Z,18.73
2017-08-09T10:28:22.352Z,18.70
2017-08-09T10:29:22.362Z,18.73
2017-08-09T10:30:22.335Z,18.76
2017-08-09T10:31:22.339Z,18.73
2017-08-09T10:32:22.631Z,18.63
2017-08-09T10:33:22.314Z,18.69
2017-08-09T10:34:22.312Z,18.62
2017-08-09T10:35:22.314Z,18.73
2017-08-09T10:36:22.299Z,18.80
2017-08-09T10:37:22.311Z,18.70
2017-08-09T10:38:22.508Z,18.70
2017-08-09T10:39:22.275Z,18.65
2017-08-09T10:40:22.282Z,18.70
2017-08-09T10:41:22.275Z,18.69
2017-08-09T10:42:22.252Z,18.69
2017-08-09T10:43:22.257Z,18.70
2017-08-09T10:44:22.457Z,18.73
2017-08-09T10:45:22.235Z,18.80
2017-08-09T10:46:22.224Z,18.69
2017-08-09T10:47:22.224Z,18.81
2017-08-09T10:48:22.226Z,18.84
2017-08-09T10:49:22.232Z,18.87
2017-08-09T10:50:22.647Z,18.91
2017-08-09T10:51:22.191Z,19.00
2017-08-09T10:52:22.189Z,19.07
2017-08-09T10:53:22.189Z,19.10
2017-08-09T10:54:22.191Z,19.02
2017-08-09T10:55:22.183Z,19.04
2017-08-09T10:56:22.508Z,19.07
2017-08-09T10:57:22.151Z,19.00
2017-08-09T10:58:22.155Z,19.08
2017-08-09T10:59:22.149Z,19.06
2017-08-09T11:00:22.136Z,19.11
2017-08-09T11:01:22.133Z,19.19
2017-08-09T11:02:22.152Z,19.25
2017-08-09T11:03:22.122Z,19.31
2017-08-09T11:04:22.113Z,19.33
2017-08-09T11:05:22.097Z,19.36
2017-08-09T11:06:22.512Z,19.39
2017-08-09T11:07:22.086Z,19.46
2017-08-09T11:08:22.085Z,19.36
2017-08-09T11:09:22.073Z,19.40
2017-08-09T11:10:22.076Z,19.47
2017-08-09T11:11:22.075Z,19.54
2017-08-09T11:12:22.087Z,19.62
2017-08-09T11:13:22.060Z,19.66
2017-08-09T11:14:22.049Z,19.56
2017-08-09T11:15:22.029Z,19.56
2017-08-09T11:16:22.036Z,19.44
2017-08-09T11:17:22.064Z,19.46
2017-08-09T11:18:22.024Z,19.50
2017-08-09T11:19:22.005Z,19.44
2017-08-09T11:20:22.012Z,19.36
2017-08-09T11:21:22.005Z,19.44
2017-08-09T11:22:22.474Z,19.54
2017-08-09T11:23:21.977Z,19.62
2017-08-09T11:24:21.971Z,19.65
2017-08-09T11:25:21.976Z,19.71
2017-08-09T11:26:21.964Z,19.77
2017-08-09T11:27:21.970Z,19.78
2017-08-09T11:28:22.327Z,19.88
2017-08-09T11:29:21.954Z,19.99
2017-08-09T11:30:21.954Z,20.11
2017-08-09T11:31:21.927Z,20.35
2017-08-09T11:32:21.937Z,20.31
2017-08-09T11:33:21.918Z,20.35
2017-08-09T11:34:22.381Z,20.35
2017-08-09T11:35:21.916Z,20.33
2017-08-09T11:36:21.916Z,20.43
2017-08-09T11:37:21.911Z,20.28
2017-08-09T11:38:21.892Z,20.41
2017-08-09T11:39:21.907Z,20.41
2017-08-09T11:40:22.324Z,20.43
2017-08-09T11:41:21.891Z,20.52
2017-08-09T11:42:21.870Z,20.54
2017-08-09T11:43:21.861Z,20.61
2017-08-09T11:44:21.871Z,20.64
2017-08-09T11:45:21.849Z,20.73
2017-08-09T11:46:22.313Z,20.58
2017-08-09T11:47:21.846Z,20.58
2017-08-09T11:48:21.841Z,20.55
2017-08-09T11:49:21.845Z,20.52
2017-08-09T11:50:21.826Z,20.59
2017-08-09T11:51:21.819Z,20.59
2017-08-09T11:52:22.223Z,20.55
2017-08-09T11:53:21.813Z,20.58
2017-08-09T11:54:21.816Z,20.57
2017-08-09T11:55:21.796Z,20.61
2017-08-09T11:56:21.793Z,20.64
2017-08-09T11:57:21.799Z,20.84
2017-08-09T11:58:22.111Z,20.74
2017-08-09T11:59:21.789Z,20.91
2017-08-09T12:00:21.773Z,20.88
2017-08-09T12:01:21.775Z,20.79
2017-08-09T12:02:21.768Z,21.01
2017-08-09T12:03:21.754Z,20.97
2017-08-09T12:04:22.045Z,21.14
2017-08-09T12:05:21.760Z,21.27
2017-08-09T12:06:21.740Z,21.35
2017-08-09T12:07:21.746Z,21.49
2017-08-09T12:08:21.752Z,21.58
2017-08-09T12:09:21.723Z,21.61
2017-08-09T12:10:22.167Z,21.64
2017-08-09T12:11:21.714Z,21.61
2017-08-09T12:12:21.716Z,21.53
2017-08-09T12:13:21.711Z,21.49
2017-08-09T12:14:21.720Z,21.59
2017-08-09T12:15:21.706Z,21.69
2017-08-09T12:16:22.147Z,21.91
2017-08-09T12:17:21.691Z,21.99
2017-08-09T12:18:21.697Z,21.96
2017-08-09T12:19:21.679Z,21.94
2017-08-09T12:20:21.677Z,21.86
2017-08-09T12:21:21.683Z,22.05
2017-08-09T12:22:22.050Z,22.10
2017-08-09T12:23:21.665Z,22.10
2017-08-09T12:24:21.673Z,22.05
2017-08-09T12:25:21.666Z,21.92
2017-08-09T12:26:21.662Z,21.82
2017-08-09T12:27:21.662Z,21.72
2017-08-09T12:28:22.016Z,21.80
2017-08-09T12:29:21.638Z,21.71
2017-08-09T12:30:21.642Z,21.62
2017-08-09T12:31:21.641Z,21.54
2017-08-09T12:32:21.636Z,21.50
2017-08-09T12:33:21.617Z,21.21
2017-08-09T12:34:21.655Z,21.27
2017-08-09T12:35:21.614Z,21.24
2017-08-09T12:36:21.601Z,21.12
2017-08-09T12:37:21.599Z,20.98
2017-08-09T12:38:21.593Z,21.03
2017-08-09T12:39:21.639Z,20.85
2017-08-09T12:40:21.587Z,20.97
2017-08-09T12:41:21.575Z,20.98
2017-08-09T12:42:21.583Z,20.94
2017-08-09T12:43:21.568Z,20.99
2017-08-09T12:44:21.944Z,21.09
2017-08-09T12:45:21.681Z,21.22
2017-08-09T12:46:21.571Z,21.25
2017-08-09T12:47:21.569Z,21.28
2017-08-09T12:48:21.566Z,21.25
2017-08-09T12:49:21.551Z,21.37
2017-08-09T12:50:21.923Z,21.46
2017-08-09T12:51:21.538Z,21.49
2017-08-09T12:52:21.538Z,21.37