createdAt,value
2022-08-23T00:02:25.632Z,23.34
2022-08-23T00:05:09.197Z,23.29
2022-08-23T00:07:39.245Z,23.26
2022-08-23T00:10:08.433Z,23.22
2022-08-23T00:12:36.394Z,23.20
2022-08-23T00:15:07.307Z,23.17
2022-08-23T00:17:35.937Z,23.14
2022-08-23T00:20:05.321Z,23.12
2022-08-23T00:22:33.412Z,23.09
2022-08-23T00:25:01.485Z,23.06
2022-08-23T00:27:29.568Z,23.03
2022-08-23T00:29:58.841Z,23.00
2022-08-23T00:32:29.925Z,22.97
2022-08-23T00:34:58.493Z,22.91
2022-08-23T00:37:27.646Z,22.87
2022-08-23T00:39:55.760Z,22.83
2022-08-23T00:42:45.767Z,22.77
2022-08-23T00:45:33.290Z,22.72
2022-08-23T00:48:03.912Z,22.64
2022-08-23T00:50:34.018Z,22.60
2022-08-23T00:53:03.896Z,22.54
2022-08-23T00:55:32.227Z,22.50
2022-08-23T00:58:00.413Z,22.47
2022-08-23T01:00:29.346Z,22.43
2022-08-23T01:02:58.171Z,22.40
2022-08-23T01:05:31.387Z,22.37
2022-08-23T01:08:00.461Z,22.32
2022-08-23T01:10:30.668Z,22.28
2022-08-23T01:13:03.317Z,22.25
2022-08-23T01:15:34.285Z,22.21
2022-08-23T01:18:04.045Z,22.18
2022-08-23T01:20:36.676Z,22.14
2022-08-23T01:23:09.082Z,22.11
2022-08-23T01:25:39.198Z,22.08
2022-08-23T01:28:07.278Z,22.04
2022-08-23T01:30:36.079Z,22.02
2022-08-23T01:33:06.321Z,21.99
2022-08-23T01:35:38.004Z,21.95
2022-08-23T01:38:06.204Z,21.91
2022-08-23T01:40:35.732Z,21.87
2022-08-23T01:43:06.089Z,21.84
2022-08-23T01:45:34.416Z,21.81
2022-08-23T01:48:03.451Z,21.78
2022-08-23T01:50:32.440Z,21.75
2022-08-23T01:53:01.034Z,21.72
2022-08-23T01:55:30.578Z,21.69
2022-08-23T01:57:59.873Z,21.66
2022-08-23T02:00:32.985Z,21.62
2022-08-23T02:03:01.871Z,21.57
2022-08-23T02:05:30.705Z,21.53
2022-08-23T02:08:19.426Z,21.50
2022-08-23T02:10:48.487Z,21.46
2022-08-23T02:13:17.268Z,21.44
2022-08-23T02:15:47.392Z,21.39
2022-08-23T02:18:15.359Z,21.38
2022-08-23T02:20:45.967Z,21.36
2022-08-23T02:23:14.394Z,21.32
2022-08-23T02:25:42.717Z,21.31
2022-08-23T02:28:11.773Z,21.28
2022-08-23T02:30:40.205Z,21.27
2022-08-23T02:33:13.084Z,21.25
2022-08-23T02:35:43.683Z,21.23
2022-08-23T02:38:12.853Z,21.21
2022-08-23T02:40:42.377Z,21.19
2022-08-23T02:43:10.458Z,21.18
2022-08-23T02:45:39.731Z,21.17
2022-08-23T02:48:08.293Z,21.14
2022-08-23T02:50:46.827Z,21.11
2022-08-23T02:53:14.896Z,21.08
2022-08-23T02:55:45.871Z,21.08
2022-08-23T02:58:14.067Z,21.04
2022-08-23T03:00:42.261Z,21.01
2022-08-23T03:03:10.589Z,20.97
2022-08-23T03:05:40.477Z,20.94
2022-08-23T03:08:10.111Z,20.90
2022-08-23T03:10:46.586Z,20.87
2022-08-23T03:13:14.670Z,20.85
2022-08-23T03:15:43.351Z,20.83
2022-08-23T03:18:13.004Z,20.82
2022-08-23T03:20:41.796Z,20.79
2022-08-23T03:23:13.126Z,20.77
2022-08-23T03:25:41.565Z,20.76
2022-08-23T03:28:18.279Z,20.74
2022-08-23T03:30:46.614Z,20.72
2022-08-23T03:33:15.763Z,20.71
2022-08-23T03:35:45.884Z,20.69
2022-08-23T03:38:16.487Z,20.67
2022-08-23T03:40:45.186Z,20.66
2022-08-23T03:43:14.809Z,20.64
2022-08-23T03:45:42.892Z,20.61
2022-08-23T03:48:11.465Z,20.61
2022-08-23T03:50:40.014Z,20.57
2022-08-23T03:53:08.117Z,20.56
2022-08-23T03:55:42.726Z,20.53
2022-08-23T03:58:14.702Z,20.51
2022-08-23T04:00:42.790Z,20.48
2022-08-23T04:03:11.482Z,20.46
2022-08-23T04:05:55.627Z,20.43
2022-08-23T04:08:31.906Z,20.40
2022-08-23T04:11:03.315Z,20.37
2022-08-23T04:13:31.391Z,20.35
2022-08-23T04:16:05.367Z,20.31
2022-08-23T04:18:34.884Z,20.28
2022-08-23T04:21:05.836Z,20.26
2022-08-23T04:23:34.880Z,20.23
2022-08-23T04:26:05.862Z,20.22
2022-08-23T04:28:38.366Z,20.20
2022-08-23T04:31:06.802Z,20.19
2022-08-23T04:33:35.730Z,20.18
2022-08-23T04:36:10.884Z,20.16
2022-08-23T04:38:38.973Z,20.15
2022-08-23T04:41:27.595Z,20.13
2022-08-23T04:43:57.691Z,20.11
2022-08-23T04:46:27.452Z,20.09
2022-08-23T04:48:57.584Z,20.06
2022-08-23T04:51:25.909Z,20.05
2022-08-23T04:53:55.777Z,20.04
2022-08-23T04:56:51.836Z,20.01
2022-08-23T04:59:22.548Z,20.00
2022-08-23T05:01:50.866Z,19.98
2022-08-23T05:04:19.197Z,19.97
2022-08-23T05:06:47.517Z,19.96
2022-08-23T05:09:19.984Z,19.94
2022-08-23T05:11:51.110Z,19.93
2022-08-23T05:14:19.673Z,19.92
2022-08-23T05:16:47.763Z,19.91
2022-08-23T05:19:15.963Z,19.90
2022-08-23T05:21:45.861Z,19.87
2022-08-23T05:24:15.126Z,19.87
2022-08-23T05:26:45.963Z,19.87
2022-08-23T05:29:15.602Z,19.87
2022-08-23T05:31:51.002Z,19.86
2022-08-23T05:34:22.964Z,19.88
2022-08-23T05:36:59.058Z,19.86
2022-08-23T05:39:36.332Z,19.88
2022-08-23T05:42:12.253Z,19.89
2022-08-23T05:44:41.900Z,19.89
2022-08-23T05:47:13.452Z,19.90
2022-08-23T05:50:02.744Z,19.92
2022-08-23T05:52:34.587Z,19.92
2022-08-23T05:55:02.789Z,19.93
2022-08-23T05:57:42.744Z,19.95
2022-08-23T06:00:15.144Z,19.97
2022-08-23T06:02:53.674Z,20.00
2022-08-23T06:05:22.473Z,20.03
2022-08-23T06:07:53.210Z,20.06
2022-08-23T06:10:24.150Z,20.11
2022-08-23T06:13:06.158Z,20.14
2022-08-23T06:15:36.054Z,20.18
2022-08-23T06:18:05.561Z,20.22
2022-08-23T06:20:37.301Z,20.26
2022-08-23T06:23:07.497Z,20.32
2022-08-23T06:25:37.481Z,20.37
2022-08-23T06:28:15.039Z,20.43
2022-08-23T06:30:45.556Z,20.48
2022-08-23T06:33:35.251Z,20.55
2022-08-23T06:36:38.567Z,20.62
2022-08-23T06:39:15.170Z,20.70
2022-08-23T06:42:00.682Z,20.78
2022-08-23T06:44:31.614Z,20.86
2022-08-23T06:47:18.178Z,20.94
2022-08-23T06:49:55.466Z,21.05
2022-08-23T06:52:48.178Z,21.16
2022-08-23T06:55:45.663Z,21.29
2022-08-23T06:58:27.557Z,21.45
2022-08-23T07:01:23.466Z,21.59
2022-08-23T07:04:09.680Z,21.81
2022-08-23T07:06:53.347Z,22.01
2022-08-23T07:09:21.554Z,22.19
2022-08-23T07:11:49.769Z,22.38
2022-08-23T07:14:19.890Z,22.54
2022-08-23T07:16:52.178Z,22.72
2022-08-23T07:19:23.365Z,22.88
2022-08-23T07:21:58.058Z,23.04
2022-08-23T07:24:30.778Z,23.19
2022-08-23T07:27:06.486Z,23.35
2022-08-23T07:29:37.043Z,23.49
2022-08-23T07:32:06.117Z,23.63
2022-08-23T07:34:36.951Z,23.77
2022-08-23T07:37:11.550Z,23.90
2022-08-23T07:39:44.551Z,24.03
2022-08-23T07:42:22.832Z,24.15
2022-08-23T07:44:54.211Z,24.30
2022-08-23T07:47:24.816Z,24.43
2022-08-23T07:49:57.096Z,24.57
2022-08-23T07:52:25.536Z,24.72
2022-08-23T07:54:53.627Z,24.85
2022-08-23T07:57:44.623Z,25.03
2022-08-23T08:00:30.222Z,25.19
2022-08-23T08:03:16.423Z,25.35
2022-08-23T08:06:08.987Z,25.49
2022-08-23T08:08:37.307Z,25.65
2022-08-23T08:11:06.724Z,25.79
2022-08-23T08:13:35.637Z,25.92
2022-08-23T08:16:06.310Z,26.07
2022-08-23T08:18:36.957Z,26.23
2022-08-23T08:21:25.317Z,26.38
2022-08-23T08:24:16.304Z,26.54
2022-08-23T08:26:48.131Z,26.69
2022-08-23T08:29:16.475Z,26.83
2022-08-23T08:31:53.711Z,26.95
2022-08-23T08:34:22.569Z,27.08
2022-08-23T08:36:53.910Z,27.22
2022-08-23T08:39:25.931Z,27.32
2022-08-23T08:42:04.300Z,27.46
2022-08-23T08:44:40.212Z,27.59
2022-08-23T08:47:12.619Z,27.70
2022-08-23T08:49:43.574Z,27.83
2022-08-23T08:52:16.699Z,27.94
2022-08-23T08:54:48.327Z,28.04
2022-08-23T08:57:25.193Z,28.15
2022-08-23T09:00:00.529Z,28.26
2022-08-23T09:02:33.079Z,28.37
2022-08-23T09:05:08.915Z,28.47
2022-08-23T09:07:44.798Z,28.56
2022-08-23T09:10:21.877Z,28.65
2022-08-23T09:13:12.287Z,28.77
2022-08-23T09:15:42.906Z,28.85
2022-08-23T09:18:12.875Z,28.93
2022-08-23T09:20:43.360Z,29.01
2022-08-23T09:23:16.476Z,29.08
2022-08-23T09:25:52.239Z,29.15
2022-08-23T09:28:20.693Z,29.20
2022-08-23T09:30:52.906Z,29.26
2022-08-23T09:33:22.725Z,29.30
2022-08-23T09:36:08.407Z,29.34
2022-08-23T09:38:43.280Z,29.38
2022-08-23T09:41:20.447Z,29.44
2022-08-23T09:43:52.618Z,29.51
2022-08-23T09:46:29.629Z,29.57
2022-08-23T09:48:59.111Z,29.63
2022-08-23T09:51:35.009Z,29.70
2022-08-23T09:54:09.186Z,29.79
2022-08-23T09:56:39.178Z,29.87
2022-08-23T09:59:26.976Z,29.95
2022-08-23T10:02:02.130Z,30.05
2022-08-23T10:04:40.198Z,30.14
2022-08-23T10:07:22.625Z,30.23
2022-08-23T10:09:52.386Z,30.33
2022-08-23T10:12:20.372Z,30.41
2022-08-23T10:14:50.471Z,30.49
2022-08-23T10:17:28.049Z,30.56
2022-08-23T10:20:01.545Z,30.64
2022-08-23T10:22:40.397Z,30.72
2022-08-23T10:25:36.209Z,30.83
2022-08-23T10:28:39.419Z,30.90
2022-08-23T10:31:13.563Z,30.99
2022-08-23T10:33:45.561Z,31.08
2022-08-23T10:36:16.066Z,31.16
2022-08-23T10:38:47.391Z,31.24
2022-08-23T10:41:33.812Z,31.32
2022-08-23T10:44:10.537Z,31.40
2022-08-23T10:46:42.881Z,31.47
2022-08-23T10:49:13.297Z,31.54
2022-08-23T10:51:43.653Z,31.63
2022-08-23T10:54:16.196Z,31.70
2022-08-23T10:56:48.574Z,31.76
2022-08-23T10:59:24.129Z,31.83
2022-08-23T11:02:00.947Z,31.89
2022-08-23T11:04:33.821Z,31.94
2022-08-23T11:07:18.020Z,32.01
2022-08-23T11:09:51.585Z,32.07
2022-08-23T11:12:27.589Z,32.11
2022-08-23T11:15:17.403Z,32.16
2022-08-23T11:18:02.381Z,32.22
2022-08-23T11:20:49.917Z,32.26
2022-08-23T11:23:38.634Z,32.28
2022-08-23T11:26:08.522Z,32.33
2022-08-23T11:28:41.528Z,32.34
2022-08-23T11:31:22.477Z,32.34
2022-08-23T11:33:53.999Z,32.36
2022-08-23T11:36:24.003Z,32.36
2022-08-23T11:39:02.523Z,32.38
2022-08-23T11:41:33.125Z,32.39
2022-08-23T11:44:18.609Z,32.39
2022-08-23T11:46:57.488Z,32.39
2022-08-23T11:49:40.449Z,32.40
2022-08-23T11:52:17.421Z,32.42
2022-08-23T11:54:54.022Z,32.43
2022-08-23T11:57:29.295Z,32.46
2022-08-23T12:00:07.349Z,32.50
2022-08-23T12:02:49.783Z,32.51
2022-08-23T12:05:23.547Z,32.54
2022-08-23T12:07:55.496Z,32.57
2022-08-23T12:10:25.237Z,32.59
2022-08-23T12:13:08.719Z,32.63
2022-08-23T12:15:58.532Z,32.67
2022-08-23T12:18:26.797Z,32.69
2022-08-23T12:20:59.190Z,32.70
2022-08-23T12:23:29.313Z,32.71
2022-08-23T12:26:08.947Z,32.71
2022-08-23T12:28:40.252Z,32.72
2022-08-23T12:31:15.426Z,32.70
2022-08-23T12:33:52.126Z,32.71
2022-08-23T12:36:24.159Z,32.69
2022-08-23T12:38:58.257Z,32.71
2022-08-23T12:41:27.771Z,32.70
2022-08-23T12:43:57.298Z,32.69
2022-08-23T12:46:33.206Z,32.70
2022-08-23T12:49:01.368Z,32.70
2022-08-23T12:51:29.697Z,32.70
2022-08-23T12:54:13.133Z,32.69
2022-08-23T12:56:41.336Z,32.70
2022-08-23T12:59:21.660Z,32.70
2022-08-23T13:01:50.179Z,32.70
2022-08-23T13:04:18.784Z,32.69
2022-08-23T13:06:50.105Z,32.70
2022-08-23T13:09:23.834Z,32.70
2022-08-23T13:11:52.630Z,32.70
2022-08-23T13:14:24.630Z,32.70
2022-08-23T13:16:52.988Z,32.70
2022-08-23T13:19:26.241Z,32.70
2022-08-23T13:22:10.507Z,32.71
2022-08-23T13:24:40.634Z,32.70
2022-08-23T13:27:13.160Z,32.69
2022-08-23T13:29:50.119Z,32.67
2022-08-23T13:32:29.727Z,32.64
2022-08-23T13:35:12.676Z,32.60
2022-08-23T13:37:45.317Z,32.56
2022-08-23T13:40:17.618Z,32.52
2022-08-23T13:42:54.563Z,32.47
2022-08-23T13:45:25.076Z,32.44
2022-08-23T13:47:58.297Z,32.40
2022-08-23T13:50:27.704Z,32.38
2022-08-23T13:53:13.847Z,32.34
2022-08-23T13:55:50.370Z,32.32
2022-08-23T13:58:25.652Z,32.30
2022-08-23T14:00:55.330Z,32.28
2022-08-23T14:03:24.575Z,32.27
2022-08-23T14:05:52.901Z,32.27
2022-08-23T14:08:21.106Z,32.25
2022-08-23T14:10:50.978Z,32.25
2022-08-23T14:13:19.299Z,32.24
2022-08-23T14:15:56.589Z,32.22
2022-08-23T14:18:26.742Z,32.21
2022-08-23T14:20:54.704Z,32.20
2022-08-23T14:23:22.784Z,32.18
2022-08-23T14:25:55.187Z,32.17
2022-08-23T14:28:23.630Z,32.17
2022-08-23T14:30:52.111Z,32.16
2022-08-23T14:33:21.838Z,32.16
2022-08-23T14:35:49.798Z,32.16
2022-08-23T14:38:18.353Z,32.17
2022-08-23T14:40:50.175Z,32.16
2022-08-23T14:43:20.638Z,32.17
2022-08-23T14:45:48.792Z,32.16
2022-08-23T14:48:17.520Z,32.16
2022-08-23T14:50:46.805Z,32.15
2022-08-23T14:53:15.845Z,32.14
2022-08-23T14:55:44.044Z,32.14
2022-08-23T14:58:11.894Z,32.12
2022-08-23T15:00:41.771Z,32.12
2022-08-23T15:03:10.638Z,32.11
2022-08-23T15:05:38.777Z,32.10
2022-08-23T15:08:06.854Z,32.08
2022-08-23T15:10:50.549Z,32.08
2022-08-23T15:13:27.414Z,32.06
2022-08-23T15:16:02.659Z,32.03
2022-08-23T15:18:31.831Z,32.00
2022-08-23T15:20:59.946Z,31.98
2022-08-23T15:23:28.469Z,31.96
2022-08-23T15:25:57.388Z,31.94
2022-08-23T15:28:25.614Z,31.92
2022-08-23T15:30:54.062Z,31.89
2022-08-23T15:33:30.683Z,31.86
2022-08-23T15:35:59.069Z,31.84
2022-08-23T15:38:27.030Z,31.79
2022-08-23T15:40:55.484Z,31.77
2022-08-23T15:43:33.892Z,31.73
2022-08-23T15:46:05.116Z,31.70
2022-08-23T15:48:37.001Z,31.67
2022-08-23T15:51:06.172Z,31.63
2022-08-23T15:53:34.257Z,31.60
2022-08-23T15:56:05.798Z,31.55
2022-08-23T15:58:34.125Z,31.53
2022-08-23T16:01:02.223Z,31.48
2022-08-23T16:03:30.574Z,31.45
2022-08-23T16:06:00.050Z,31.41
2022-08-23T16:08:29.813Z,31.35
2022-08-23T16:10:58.614Z,31.32
2022-08-23T16:13:28.019Z,31.28
2022-08-23T16:15:55.974Z,31.24
2022-08-23T16:18:24.054Z,31.20
2022-08-23T16:20:54.220Z,31.17
2022-08-23T16:23:26.462Z,31.13
2022-08-23T16:25:59.107Z,31.10
2022-08-23T16:28:29.481Z,31.07
2022-08-23T16:30:57.732Z,31.02
2022-08-23T16:33:25.988Z,30.98
2022-08-23T16:36:01.146Z,30.95
2022-08-23T16:38:30.907Z,30.91
2022-08-23T16:40:58.992Z,30.88
2022-08-23T16:43:27.199Z,30.84
2022-08-23T16:45:55.577Z,30.80
2022-08-23T16:48:23.721Z,30.76
2022-08-23T16:50:52.036Z,30.73
2022-08-23T16:53:20.137Z,30.68
2022-08-23T16:55:49.890Z,30.64
2022-08-23T16:58:18.088Z,30.60
2022-08-23T17:00:46.203Z,30.57
2022-08-23T17:03:15.206Z,30.52
2022-08-23T17:05:43.531Z,30.48
2022-08-23T17:08:19.887Z,30.43
2022-08-23T17:10:49.412Z,30.39
2022-08-23T17:13:18.706Z,30.34
2022-08-23T17:15:46.906Z,30.30
2022-08-23T17:18:15.571Z,30.26
2022-08-23T17:20:43.790Z,30.22
2022-08-23T17:23:11.983Z,30.19
2022-08-23T17:25:41.750Z,30.15
2022-08-23T17:28:11.626Z,30.11
2022-08-23T17:30:39.698Z,30.07
2022-08-23T17:33:08.504Z,30.03
2022-08-23T17:35:37.300Z,29.99
2022-08-23T17:38:07.068Z,29.97
2022-08-23T17:40:36.824Z,29.93
2022-08-23T17:43:07.306Z,29.90
2022-08-23T17:45:40.365Z,29.87
2022-08-23T17:48:08.391Z,29.84
2022-08-23T17:50:37.549Z,29.81
2022-08-23T17:53:05.759Z,29.78
2022-08-23T17:55:34.442Z,29.74
2022-08-23T17:58:04.222Z,29.69
2022-08-23T18:00:33.410Z,29.65
2022-08-23T18:03:03.150Z,29.61
2022-08-23T18:05:33.384Z,29.56
2022-08-23T18:08:01.920Z,29.52
2022-08-23T18:10:31.087Z,29.47
2022-08-23T18:13:00.001Z,29.42
2022-08-23T18:15:28.937Z,29.37
2022-08-23T18:17:58.075Z,29.32
2022-08-23T18:20:28.814Z,29.28
2022-08-23T18:22:57.416Z,29.23
2022-08-23T18:25:26.189Z,29.19
2022-08-23T18:28:10.030Z,29.14
2022-08-23T18:30:39.254Z,29.09
2022-08-23T18:33:08.072Z,29.03
2022-08-23T18:35:42.021Z,28.99
2022-08-23T18:38:10.344Z,28.96
2022-08-23T18:40:45.432Z,28.91
2022-08-23T18:43:14.066Z,28.85
2022-08-23T18:45:42.187Z,28.82
2022-08-23T18:48:12.053Z,28.78
2022-08-23T18:50:41.548Z,28.73
2022-08-23T18:53:09.885Z,28.69
2022-08-23T18:55:38.314Z,28.65
2022-08-23T18:58:07.965Z,28.61
2022-08-23T19:00:36.522Z,28.57
2022-08-23T19:03:04.953Z,28.53
2022-08-23T19:05:41.735Z,28.50
2022-08-23T19:08:12.529Z,28.46
2022-08-23T19:10:41.097Z,28.42
2022-08-23T19:13:09.994Z,28.37
2022-08-23T19:15:40.654Z,28.35
2022-08-23T19:18:08.806Z,28.32
2022-08-23T19:20:39.167Z,28.28
2022-08-23T19:23:07.632Z,28.23
2022-08-23T19:25:38.665Z,28.19
2022-08-23T19:28:07.369Z,28.14
2022-08-23T19:30:35.835Z,28.08
2022-08-23T19:33:04.888Z,28.04
2022-08-23T19:35:33.305Z,28.00
2022-08-23T19:38:01.405Z,27.95
2022-08-23T19:40:29.737Z,27.90
2022-08-23T19:42:59.946Z,27.83
2022-08-23T19:45:32.188Z,27.77
2022-08-23T19:48:00.942Z,27.70
2022-08-23T19:50:29.342Z,27.65
2022-08-23T19:52:57.605Z,27.60
2022-08-23T19:55:27.432Z,27.53
2022-08-23T19:57:55.993Z,27.47
2022-08-23T20:00:26.571Z,27.42
2022-08-23T20:02:54.919Z,27.37
2022-08-23T20:05:22.885Z,27.32
2022-08-23T20:07:51.311Z,27.28
2022-08-23T20:10:19.407Z,27.26
2022-08-23T20:12:47.473Z,27.21
2022-08-23T20:15:16.645Z,27.16
2022-08-23T20:17:46.405Z,27.11
2022-08-23T20:20:14.853Z,27.07
2022-08-23T20:23:00.455Z,27.03
2022-08-23T20:25:30.762Z,26.98
2022-08-23T20:27:59.009Z,26.94
2022-08-23T20:30:27.446Z,26.89
2022-08-23T20:32:57.010Z,26.86
2022-08-23T20:35:25.292Z,26.82
2022-08-23T20:37:53.377Z,26.78
2022-08-23T20:40:21.912Z,26.72
2022-08-23T20:42:51.110Z,26.69
2022-08-23T20:45:19.297Z,26.64
2022-08-23T20:47:47.384Z,26.60
2022-08-23T20:50:16.779Z,26.54
2022-08-23T20:52:44.882Z,26.49
2022-08-23T20:55:15.464Z,26.43
2022-08-23T20:57:43.444Z,26.37
2022-08-23T21:00:12.833Z,26.32
2022-08-23T21:02:40.913Z,26.28
2022-08-23T21:05:09.722Z,26.21
2022-08-23T21:07:39.601Z,26.17
2022-08-23T21:10:10.310Z,26.12
2022-08-23T21:12:38.404Z,26.08
2022-08-23T21:15:10.782Z,26.05
2022-08-23T21:17:39.241Z,26.00
2022-08-23T21:20:08.065Z,25.96
2022-08-23T21:22:36.244Z,25.92
2022-08-23T21:25:06.126Z,25.89
2022-08-23T21:27:34.701Z,25.84
2022-08-23T21:30:02.790Z,25.80
2022-08-23T21:32:31.083Z,25.76
2022-08-23T21:34:59.538Z,25.72
2022-08-23T21:37:27.610Z,25.68
2022-08-23T21:39:56.720Z,25.63
2022-08-23T21:42:26.302Z,25.59
2022-08-23T21:44:54.741Z,25.53
2022-08-23T21:47:23.058Z,25.49
2022-08-23T21:49:51.143Z,25.45
2022-08-23T21:52:19.233Z,25.42
2022-08-23T21:54:47.303Z,25.39
2022-08-23T21:57:15.384Z,25.35
2022-08-23T21:59:44.909Z,25.33
2022-08-23T22:02:13.031Z,25.29
2022-08-23T22:04:41.073Z,25.24
2022-08-23T22:07:09.034Z,25.21
2022-08-23T22:09:37.358Z,25.18
2022-08-23T22:12:06.631Z,25.13
2022-08-23T22:14:34.601Z,25.10
2022-08-23T22:17:04.388Z,25.06
2022-08-23T22:19:32.435Z,25.03
2022-08-23T22:22:01.133Z,24.99
2022-08-23T22:24:29.200Z,24.95
2022-08-23T22:26:57.519Z,24.91
2022-08-23T22:29:25.722Z,24.88
2022-08-23T22:31:53.803Z,24.83
2022-08-23T22:34:23.209Z,24.81
2022-08-23T22:36:51.466Z,24.79
2022-08-23T22:39:20.696Z,24.76
2022-08-23T22:41:48.774Z,24.75
2022-08-23T22:44:17.354Z,24.72
2022-08-23T22:46:45.361Z,24.70
2022-08-23T22:49:13.928Z,24.68
2022-08-23T22:51:43.497Z,24.65
2022-08-23T22:54:12.421Z,24.62
2022-08-23T22:56:41.829Z,24.61
2022-08-23T22:59:10.625Z,24.57
2022-08-23T23:01:39.603Z,24.55
2022-08-23T23:04:09.263Z,24.51
2022-08-23T23:06:37.279Z,24.48
2022-08-23T23:09:07.388Z,24.47
2022-08-23T23:11:36.067Z,24.43
2022-08-23T23:14:05.504Z,24.40
2022-08-23T23:16:36.542Z,24.36
2022-08-23T23:19:23.356Z,24.33
2022-08-23T23:21:53.358Z,24.29
2022-08-23T23:24:25.278Z,24.26
2022-08-23T23:26:53.605Z,24.22
2022-08-23T23:29:21.920Z,24.18
2022-08-23T23:31:50.006Z,24.15
2022-08-23T23:34:19.444Z,24.12
2022-08-23T23:36:48.092Z,24.09
2022-08-23T23:39:16.645Z,24.07
2022-08-23T23:41:46.202Z,24.05
2022-08-23T23:44:14.130Z,24.02
2022-08-23T23:46:46.443Z,24.00
2022-08-23T23:49:16.300Z,23.98
2022-08-23T23:51:52.064Z,23.95
2022-08-23T23:54:20.137Z,23.93
2022-08-23T23:56:50.137Z,23.90
2022-08-23T23:59:18.822Z,23.87
