createdAt,value
2022-10-05T00:15:01.855Z,9.55
2022-10-05T00:43:45.148Z,9.32
2022-10-05T01:12:27.537Z,9.27
2022-10-05T01:40:54.375Z,8.98
2022-10-05T02:09:36.876Z,8.97
2022-10-05T02:38:25.466Z,8.66
2022-10-05T03:07:20.760Z,8.43
2022-10-05T03:36:30.101Z,8.49
2022-10-05T04:05:09.770Z,8.16
2022-10-05T04:33:49.374Z,8.04
2022-10-05T05:02:40.154Z,7.99
2022-10-05T05:31:34.754Z,7.69
2022-10-05T06:00:11.286Z,7.91
2022-10-05T06:28:35.707Z,8.23
2022-10-05T06:57:25.878Z,8.77
2022-10-05T07:26:21.248Z,10.52
2022-10-05T07:55:19.103Z,16.94
2022-10-05T08:24:12.717Z,14.25
2022-10-05T08:53:01.025Z,14.75
2022-10-05T09:21:47.724Z,15.52
2022-10-05T09:50:23.482Z,16.53
2022-10-05T10:19:05.914Z,17.81
2022-10-05T10:47:52.129Z,18.73
2022-10-05T11:16:41.499Z,19.52
2022-10-05T11:45:24.549Z,20.57
2022-10-05T12:14:20.958Z,21.16
2022-10-05T12:43:00.984Z,21.66
2022-10-05T13:11:38.745Z,22
2022-10-05T13:40:28.709Z,22.32
2022-10-05T14:09:10.291Z,22.53
2022-10-05T14:37:46.844Z,22.52
2022-10-05T15:06:09.183Z,22.32
2022-10-05T15:34:42.537Z,21.91
2022-10-05T16:03:14.472Z,21.37
2022-10-05T16:31:49.939Z,20.24
2022-10-05T17:00:16.343Z,19.14
2022-10-05T17:28:28.975Z,18.22
2022-10-05T17:56:54.100Z,17.45
2022-10-05T18:25:32.079Z,16.87
2022-10-05T18:54:21.105Z,16.71
2022-10-05T19:22:51.628Z,16.39
2022-10-05T19:51:41.506Z,15.82
2022-10-05T20:20:22.269Z,15.53
2022-10-05T20:49:17.273Z,15.62
2022-10-05T21:17:42.878Z,15.24
2022-10-05T21:46:33.836Z,14.35
2022-10-05T22:15:24.508Z,14.09
2022-10-05T22:44:17.300Z,13.77
2022-10-05T23:13:07.342Z,13.46
2022-10-05T23:41:57.552Z,13.15
