createdAt,value
2019-01-28T00:01:14.273Z,2.30
2019-01-28T00:03:45.038Z,2.20
2019-01-28T00:06:14.203Z,2.20
2019-01-28T00:08:43.681Z,2.20
2019-01-28T00:11:12.757Z,2.20
2019-01-28T00:13:42.011Z,2.30
2019-01-28T00:16:11.188Z,2.30
2019-01-28T00:18:40.328Z,2.40
2019-01-28T00:21:10.599Z,2.50
2019-01-28T00:23:39.883Z,2.50
2019-01-28T00:26:08.841Z,2.50
2019-01-28T00:28:38.099Z,2.50
2019-01-28T00:31:07.331Z,2.50
2019-01-28T00:33:36.502Z,2.50
2019-01-28T00:36:05.882Z,2.50
2019-01-28T00:38:34.856Z,2.50
2019-01-28T00:41:03.955Z,2.50
2019-01-28T00:43:33.004Z,2.50
2019-01-28T00:46:02.443Z,2.50
2019-01-28T00:48:31.527Z,2.50
2019-01-28T00:51:00.412Z,2.50
2019-01-28T00:53:29.643Z,2.50
2019-01-28T00:55:59.684Z,2.50
2019-01-28T00:58:28.853Z,2.50
2019-01-28T01:00:58.183Z,2.40
2019-01-28T01:03:27.188Z,2.50
2019-01-28T01:05:56.690Z,2.40
2019-01-28T01:08:25.664Z,2.50
2019-01-28T01:10:55.247Z,2.50
2019-01-28T01:13:24.365Z,2.40
2019-01-28T01:15:53.734Z,2.40
2019-01-28T01:18:23.267Z,2.40
2019-01-28T01:20:52.320Z,2.40
2019-01-28T01:23:22.065Z,2.40
2019-01-28T01:25:51.136Z,2.40
2019-01-28T01:28:20.472Z,2.40
2019-01-28T01:30:49.613Z,2.40
2019-01-28T01:33:19.059Z,2.40
2019-01-28T01:35:48.600Z,2.40
2019-01-28T01:38:17.800Z,2.40
2019-01-28T01:40:47.074Z,2.50
2019-01-28T01:43:16.296Z,2.50
2019-01-28T01:45:45.497Z,2.50
2019-01-28T01:48:15.157Z,2.50
2019-01-28T01:50:44.943Z,2.40
2019-01-28T01:53:13.951Z,2.50
2019-01-28T01:55:43.729Z,2.50
2019-01-28T01:58:13.126Z,2.50
2019-01-28T02:00:42.558Z,2.50
2019-01-28T02:03:11.920Z,2.60
2019-01-28T02:05:41.131Z,2.60
2019-01-28T02:08:10.204Z,2.70
2019-01-28T02:10:39.133Z,2.70
2019-01-28T02:13:08.204Z,2.70
2019-01-28T02:15:37.406Z,2.70
2019-01-28T02:18:06.423Z,2.80
2019-01-28T02:20:36.406Z,2.80
2019-01-28T02:23:05.663Z,2.90
2019-01-28T02:25:34.760Z,2.90
2019-01-28T02:28:04.049Z,2.80
2019-01-28T02:30:33.397Z,2.90
2019-01-28T02:33:02.987Z,2.90
2019-01-28T02:35:32.269Z,2.90
2019-01-28T02:38:01.847Z,2.90
2019-01-28T02:40:31.235Z,2.90
2019-01-28T02:43:00.559Z,2.90
2019-01-28T02:45:29.644Z,2.90
2019-01-28T02:47:58.510Z,2.90
2019-01-28T02:50:28.489Z,2.90
2019-01-28T02:52:57.784Z,2.80
2019-01-28T02:55:27.397Z,2.80
2019-01-28T02:57:57.112Z,2.70
2019-01-28T03:00:26.565Z,2.70
2019-01-28T03:02:55.621Z,2.70
2019-01-28T03:05:25.235Z,2.60
2019-01-28T03:07:54.257Z,2.60
2019-01-28T03:10:23.937Z,2.60
2019-01-28T03:12:53.352Z,2.60
2019-01-28T03:15:22.312Z,2.60
2019-01-28T03:17:51.446Z,2.60
2019-01-28T03:20:22.388Z,2.50
2019-01-28T03:22:51.594Z,2.50
2019-01-28T03:25:21.246Z,2.50
2019-01-28T03:27:50.456Z,2.50
2019-01-28T03:30:20.749Z,2.50
2019-01-28T03:32:49.962Z,2.50
2019-01-28T03:35:19.228Z,2.50
2019-01-28T03:37:48.655Z,2.50
2019-01-28T03:40:19.744Z,2.50
2019-01-28T03:42:50.636Z,2.50
2019-01-28T03:45:20.933Z,2.40
2019-01-28T03:47:50.389Z,2.40
2019-01-28T03:50:19.524Z,2.50
2019-01-28T03:52:48.735Z,2.50
2019-01-28T03:55:17.728Z,2.50
2019-01-28T03:57:46.932Z,2.50
2019-01-28T04:00:18.912Z,2.50
2019-01-28T04:02:48.574Z,2.50
2019-01-28T04:05:18.367Z,2.50
2019-01-28T04:07:47.788Z,2.50
2019-01-28T04:10:19.186Z,2.50
2019-01-28T04:12:48.948Z,2.50
2019-01-28T04:15:20.152Z,2.50
2019-01-28T04:17:49.151Z,2.60
2019-01-28T04:20:20.618Z,2.60
2019-01-28T04:22:49.783Z,2.60
2019-01-28T04:25:18.827Z,2.60
2019-01-28T04:27:47.761Z,2.60
2019-01-28T04:30:21.754Z,2.60
2019-01-28T04:32:50.708Z,2.60
2019-01-28T04:35:20.877Z,2.60
2019-01-28T04:37:50.001Z,2.60
2019-01-28T04:40:19.384Z,2.60
2019-01-28T04:42:48.586Z,2.50
2019-01-28T04:45:18.606Z,2.60
2019-01-28T04:47:47.800Z,2.60
2019-01-28T04:50:18.868Z,2.50
2019-01-28T04:52:48.109Z,2.50
2019-01-28T04:55:17.824Z,2.40
2019-01-28T04:57:46.707Z,2.50
2019-01-28T05:00:21.520Z,2.50
2019-01-28T05:02:52.051Z,2.50
2019-01-28T05:05:21.303Z,2.50
2019-01-28T05:07:50.460Z,2.50
2019-01-28T05:10:19.973Z,2.40
2019-01-28T05:12:49.442Z,2.50
2019-01-28T05:15:18.411Z,2.50
2019-01-28T05:17:48.060Z,2.50
2019-01-28T05:20:19.016Z,2.40
2019-01-28T05:22:48.427Z,2.40
2019-01-28T05:25:18.525Z,2.40
2019-01-28T05:27:47.930Z,2.40
2019-01-28T05:30:19.241Z,2.50
2019-01-28T05:32:48.543Z,2.50
2019-01-28T05:35:19.135Z,2.50
2019-01-28T05:37:48.502Z,2.40
2019-01-28T05:40:20.718Z,2.40
2019-01-28T05:42:49.695Z,2.40
2019-01-28T05:45:19.668Z,2.40
2019-01-28T05:47:49.334Z,2.40
2019-01-28T05:50:18.716Z,2.50
2019-01-28T05:52:49.605Z,2.50
2019-01-28T05:55:19.027Z,2.40
2019-01-28T05:57:48.347Z,2.50
2019-01-28T06:00:23.458Z,2.50
2019-01-28T06:02:52.683Z,2.50
2019-01-28T06:05:21.878Z,2.40
2019-01-28T06:07:51.189Z,2.50
2019-01-28T06:10:20.406Z,2.50
2019-01-28T06:12:49.719Z,2.50
2019-01-28T06:15:19.277Z,2.40
2019-01-28T06:17:48.486Z,2.40
2019-01-28T06:20:19.419Z,2.40
2019-01-28T06:22:48.770Z,2.40
2019-01-28T06:25:17.760Z,2.40
2019-01-28T06:27:47.068Z,2.40
2019-01-28T06:30:22.465Z,2.40
2019-01-28T06:32:51.391Z,2.40
2019-01-28T06:35:20.479Z,2.50
2019-01-28T06:37:49.676Z,2.50
2019-01-28T06:40:21.449Z,2.50
2019-01-28T06:42:50.414Z,2.50
2019-01-28T06:45:19.787Z,2.50
2019-01-28T06:47:49.202Z,2.50
2019-01-28T06:50:19.895Z,2.60
2019-01-28T06:52:49.376Z,2.60
2019-01-28T06:55:18.434Z,2.50
2019-01-28T06:57:48.716Z,2.60
2019-01-28T07:00:24.087Z,2.50
2019-01-28T07:02:53.142Z,2.50
2019-01-28T07:05:22.468Z,2.60
2019-01-28T07:07:51.724Z,2.60
2019-01-28T07:10:20.760Z,2.60
2019-01-28T07:12:49.830Z,2.50
2019-01-28T07:15:19.547Z,2.60
2019-01-28T07:17:54.654Z,2.60
2019-01-28T07:20:23.654Z,2.50
2019-01-28T07:22:53.135Z,2.60
2019-01-28T07:25:22.886Z,2.50
2019-01-28T07:27:52.752Z,2.50
2019-01-28T07:30:25.172Z,2.50
2019-01-28T07:32:57.234Z,2.50
2019-01-28T07:35:27.263Z,2.50
2019-01-28T07:37:56.907Z,2.50
2019-01-28T07:40:31.609Z,2.40
2019-01-28T07:43:01.499Z,2.40
2019-01-28T07:45:33.283Z,2.50
2019-01-28T07:48:07.021Z,2.50
2019-01-28T07:50:41.887Z,2.50
2019-01-28T07:53:11.323Z,2.50
2019-01-28T07:55:41.274Z,2.50
2019-01-28T07:58:12.607Z,2.50
2019-01-28T08:00:42.124Z,2.50
2019-01-28T08:03:13.927Z,2.50
2019-01-28T08:05:43.260Z,2.60
2019-01-28T08:08:15.306Z,2.60
2019-01-28T08:10:44.995Z,2.60
2019-01-28T08:13:15.870Z,2.70
2019-01-28T08:15:45.401Z,2.60
2019-01-28T08:18:14.644Z,2.60
2019-01-28T08:20:47.363Z,2.70
2019-01-28T08:23:19.921Z,2.60
2019-01-28T08:25:50.465Z,2.60
2019-01-28T08:28:19.639Z,2.60
2019-01-28T08:30:48.724Z,2.60
2019-01-28T08:33:26.038Z,2.60
2019-01-28T08:36:07.568Z,2.50
2019-01-28T08:38:48.117Z,2.50
2019-01-28T08:41:28.995Z,2.40
2019-01-28T08:44:09.637Z,2.40
2019-01-28T08:46:50.440Z,2.30
2019-01-28T08:49:31.208Z,2.20
2019-01-28T08:52:12.110Z,2.20
2019-01-28T08:54:53.222Z,2.10
2019-01-28T08:57:22.652Z,2.00
2019-01-28T08:59:51.969Z,2.00
2019-01-28T09:02:21.363Z,1.90
2019-01-28T09:04:50.544Z,1.90
2019-01-28T09:07:19.892Z,1.90
2019-01-28T09:09:49.129Z,1.90
2019-01-28T09:12:18.361Z,1.80
2019-01-28T09:14:49.023Z,1.80
2019-01-28T09:17:18.248Z,1.70
2019-01-28T09:19:47.356Z,1.80
2019-01-28T09:22:17.946Z,1.80
2019-01-28T09:24:47.216Z,1.80
2019-01-28T09:27:17.588Z,1.70
2019-01-28T09:29:47.132Z,1.70
2019-01-28T09:32:16.819Z,1.70
2019-01-28T09:34:45.769Z,1.70
2019-01-28T09:37:15.142Z,1.60
2019-01-28T09:39:44.835Z,1.60
2019-01-28T09:42:14.268Z,1.60
2019-01-28T09:44:43.721Z,1.60
2019-01-28T09:47:12.972Z,1.70
2019-01-28T09:49:42.592Z,1.70
2019-01-28T09:52:11.841Z,1.70
2019-01-28T09:54:43.643Z,1.70
2019-01-28T09:57:12.849Z,1.80
2019-01-28T09:59:42.459Z,1.80
2019-01-28T10:02:11.443Z,1.80
2019-01-28T10:04:40.470Z,1.80
2019-01-28T10:07:09.560Z,1.80
2019-01-28T10:09:38.491Z,1.80
2019-01-28T10:12:07.983Z,1.90
2019-01-28T10:14:38.820Z,1.90
2019-01-28T10:17:08.010Z,1.90
2019-01-28T10:19:37.039Z,1.90
2019-01-28T10:22:06.183Z,1.90
2019-01-28T10:24:35.514Z,1.90
2019-01-28T10:27:05.830Z,2.00
2019-01-28T10:29:34.976Z,1.90
2019-01-28T10:32:04.043Z,1.90
2019-01-28T10:34:33.273Z,1.80
2019-01-28T10:37:02.685Z,1.80
2019-01-28T10:39:31.892Z,1.80
2019-01-28T10:42:00.941Z,1.80
2019-01-28T10:44:30.798Z,1.80
2019-01-28T10:47:00.243Z,1.80
2019-01-28T10:49:30.438Z,1.80
2019-01-28T10:51:59.339Z,1.80
2019-01-28T10:54:28.790Z,1.80
2019-01-28T10:57:00.181Z,1.90
2019-01-28T10:59:29.621Z,2.10
2019-01-28T11:01:58.514Z,2.10
2019-01-28T11:04:27.775Z,2.10
2019-01-28T11:06:56.771Z,2.10
2019-01-28T11:09:25.988Z,2.20
2019-01-28T11:11:55.266Z,2.20
2019-01-28T11:14:24.369Z,2.20
2019-01-28T11:16:53.923Z,2.20
2019-01-28T11:19:23.305Z,2.30
2019-01-28T11:21:52.464Z,2.50
2019-01-28T11:24:21.385Z,2.50
2019-01-28T11:26:50.634Z,2.70
2019-01-28T11:29:21.115Z,2.70
2019-01-28T11:31:50.809Z,2.70
2019-01-28T11:34:20.765Z,2.70
2019-01-28T11:36:50.722Z,2.80
2019-01-28T11:39:20.332Z,2.80
2019-01-28T11:41:49.236Z,2.90
2019-01-28T11:44:20.191Z,2.80
2019-01-28T11:46:49.943Z,2.80
2019-01-28T11:49:19.699Z,2.90
2019-01-28T11:51:49.946Z,3.00
2019-01-28T11:54:23.981Z,3.10
2019-01-28T11:56:57.840Z,3.10
2019-01-28T11:59:27.824Z,3.10
2019-01-28T12:01:57.911Z,3.10
2019-01-28T12:04:34.033Z,3.00
2019-01-28T12:07:03.337Z,3.10
2019-01-28T12:09:35.252Z,3.00
2019-01-28T12:12:05.152Z,3.00
2019-01-28T12:14:34.504Z,3.00
2019-01-28T12:17:05.820Z,3.10
2019-01-28T12:19:35.386Z,3.20
2019-01-28T12:22:08.038Z,3.30
2019-01-28T12:24:37.542Z,3.40
2019-01-28T12:27:06.733Z,3.50
2019-01-28T12:29:36.209Z,3.50
2019-01-28T12:32:06.768Z,3.60
2019-01-28T12:34:39.854Z,3.70
2019-01-28T12:37:09.753Z,3.70
2019-01-28T12:39:42.261Z,3.60
2019-01-28T12:42:15.011Z,3.70
2019-01-28T12:44:46.489Z,3.80
2019-01-28T12:47:15.663Z,3.70
2019-01-28T12:49:44.684Z,3.80
2019-01-28T12:52:14.193Z,3.80
2019-01-28T12:54:45.873Z,3.80
2019-01-28T12:57:15.204Z,3.80
2019-01-28T12:59:51.878Z,3.80
2019-01-28T13:02:21.214Z,3.80
2019-01-28T13:04:51.686Z,3.80
2019-01-28T13:07:22.036Z,3.80
2019-01-28T13:09:51.128Z,3.80
2019-01-28T13:12:20.687Z,3.80
2019-01-28T13:14:51.934Z,3.80
2019-01-28T13:17:21.562Z,3.90
2019-01-28T13:19:51.089Z,3.90
2019-01-28T13:22:19.908Z,3.90
2019-01-28T13:24:48.923Z,3.90
2019-01-28T13:27:20.427Z,3.90
2019-01-28T13:29:49.755Z,3.90
2019-01-28T13:32:18.957Z,3.80
2019-01-28T13:34:48.211Z,3.80
2019-01-28T13:37:17.408Z,3.80
2019-01-28T13:39:46.515Z,3.80
2019-01-28T13:42:15.639Z,3.80
2019-01-28T13:44:46.689Z,3.80
2019-01-28T13:47:15.665Z,3.90
2019-01-28T13:49:44.724Z,3.90
2019-01-28T13:52:14.106Z,4.10
2019-01-28T13:54:43.120Z,4.10
2019-01-28T13:57:12.296Z,4.10
2019-01-28T13:59:41.526Z,4.20
2019-01-28T14:02:10.386Z,4.20
2019-01-28T14:04:39.711Z,4.10
2019-01-28T14:07:14.857Z,4.10
2019-01-28T14:09:44.705Z,4.20
2019-01-28T14:12:14.116Z,4.10
2019-01-28T14:14:43.660Z,4.20
2019-01-28T14:17:13.131Z,4.20
2019-01-28T14:19:46.536Z,4.20
2019-01-28T14:22:15.478Z,4.20
2019-01-28T14:24:46.807Z,4.30
2019-01-28T14:27:16.347Z,4.20
2019-01-28T14:29:49.028Z,4.20
2019-01-28T14:32:25.516Z,4.20
2019-01-28T14:35:01.329Z,4.20
2019-01-28T14:37:33.842Z,4.10
2019-01-28T14:40:04.998Z,4.20
2019-01-28T14:42:41.430Z,4.10
2019-01-28T14:45:11.481Z,4.10
2019-01-28T14:48:08.957Z,4.10
2019-01-28T14:50:42.523Z,4.00
2019-01-28T14:53:11.869Z,4.00
2019-01-28T14:55:42.623Z,4.00
2019-01-28T14:58:16.683Z,4.00
2019-01-28T15:00:48.939Z,4.00
2019-01-28T15:03:19.139Z,4.00
2019-01-28T15:05:49.080Z,4.10
2019-01-28T15:08:18.281Z,4.00
2019-01-28T15:10:47.742Z,4.00
2019-01-28T15:13:17.159Z,4.10
2019-01-28T15:15:47.030Z,4.10
2019-01-28T15:18:18.904Z,4.10
2019-01-28T15:20:48.392Z,4.10
2019-01-28T15:23:20.082Z,4.10
2019-01-28T15:25:51.719Z,4.20
2019-01-28T15:28:21.139Z,4.20
2019-01-28T15:30:51.802Z,4.30
2019-01-28T15:33:21.447Z,4.30
2019-01-28T15:35:50.601Z,4.30
2019-01-28T15:38:24.563Z,4.40
2019-01-28T15:40:55.829Z,4.40
2019-01-28T15:43:26.000Z,4.40
2019-01-28T15:46:00.131Z,4.30
2019-01-28T15:48:29.436Z,4.30
2019-01-28T15:51:03.850Z,4.40
2019-01-28T15:53:34.433Z,4.40
2019-01-28T15:56:07.591Z,4.40
2019-01-28T15:58:36.973Z,4.40
2019-01-28T16:01:06.335Z,4.40
2019-01-28T16:03:40.143Z,4.40
2019-01-28T16:06:18.124Z,4.30
2019-01-28T16:08:51.010Z,4.40
2019-01-28T16:11:20.282Z,4.40
2019-01-28T16:13:49.787Z,4.30
2019-01-28T16:16:20.262Z,4.30
2019-01-28T16:18:52.111Z,4.20
2019-01-28T16:21:22.528Z,4.20
2019-01-28T16:23:54.934Z,4.20
2019-01-28T16:26:25.933Z,4.20
2019-01-28T16:28:55.609Z,4.10
2019-01-28T16:31:25.946Z,4.20
2019-01-28T16:33:56.588Z,4.10
2019-01-28T16:36:29.402Z,4.00
2019-01-28T16:39:04.487Z,3.90
2019-01-28T16:41:34.336Z,4.00
2019-01-28T16:44:04.173Z,3.90
2019-01-28T16:46:54.016Z,3.80
2019-01-28T16:49:25.777Z,3.80
2019-01-28T16:51:56.296Z,3.80
2019-01-28T16:54:25.784Z,3.80
2019-01-28T16:56:57.156Z,3.70
2019-01-28T16:59:26.220Z,3.80
2019-01-28T17:01:55.484Z,3.80
2019-01-28T17:04:27.484Z,3.90
2019-01-28T17:06:56.703Z,3.90
2019-01-28T17:09:25.795Z,4.00
2019-01-28T17:11:54.920Z,4.00
2019-01-28T17:14:24.192Z,4.10
2019-01-28T17:16:53.292Z,4.10
2019-01-28T17:19:22.390Z,4.10
2019-01-28T17:21:51.573Z,4.10
2019-01-28T17:24:21.030Z,4.10
2019-01-28T17:26:50.395Z,4.10
2019-01-28T17:29:19.818Z,4.10
2019-01-28T17:31:48.995Z,4.10
2019-01-28T17:34:18.373Z,4.00
2019-01-28T17:36:47.578Z,4.10
2019-01-28T17:39:17.258Z,4.10
2019-01-28T17:41:46.416Z,4.10
2019-01-28T17:44:15.627Z,4.10
2019-01-28T17:46:49.024Z,4.10
2019-01-28T17:49:18.708Z,4.10
2019-01-28T17:51:48.502Z,4.20
2019-01-28T17:54:18.338Z,4.10
2019-01-28T17:56:47.407Z,4.10
2019-01-28T17:59:17.745Z,4.10
2019-01-28T18:01:47.156Z,4.10
2019-01-28T18:04:16.280Z,4.10
2019-01-28T18:06:45.498Z,4.10
2019-01-28T18:09:14.955Z,4.10
2019-01-28T18:11:44.124Z,4.10
2019-01-28T18:14:13.650Z,4.20
2019-01-28T18:16:42.861Z,4.20
2019-01-28T18:19:11.917Z,4.20
2019-01-28T18:21:41.124Z,4.10
2019-01-28T18:24:10.337Z,4.20
2019-01-28T18:26:39.566Z,4.20
2019-01-28T18:29:16.089Z,4.20
2019-01-28T18:31:59.754Z,4.20
2019-01-28T18:34:32.317Z,4.20
2019-01-28T18:37:03.560Z,4.20
2019-01-28T18:39:33.051Z,4.20
2019-01-28T18:42:02.253Z,4.20
2019-01-28T18:44:31.834Z,4.00
2019-01-28T18:47:02.301Z,4.00
2019-01-28T18:49:33.107Z,3.80
2019-01-28T18:52:02.747Z,3.80
2019-01-28T18:54:33.556Z,3.70
2019-01-28T18:57:02.820Z,3.60
2019-01-28T18:59:34.658Z,3.60
2019-01-28T19:02:04.511Z,3.60
2019-01-28T19:04:36.974Z,3.50
2019-01-28T19:07:33.698Z,3.60
2019-01-28T19:10:13.543Z,3.50
2019-01-28T19:13:19.640Z,3.60
2019-01-28T19:16:23.514Z,3.70
2019-01-28T19:19:12.218Z,3.80
2019-01-28T19:21:48.849Z,3.80
2019-01-28T19:24:19.902Z,3.80
2019-01-28T19:30:07.676Z,3.90
2019-01-28T19:32:37.389Z,3.90
2019-01-28T19:35:09.721Z,4.00
2019-01-28T19:37:45.264Z,4.10
2019-01-28T19:40:15.844Z,4.10
2019-01-28T19:42:47.519Z,4.10
2019-01-28T19:45:19.166Z,4.20
2019-01-28T19:47:48.798Z,4.20
2019-01-28T19:50:29.818Z,4.20
2019-01-28T19:52:59.176Z,4.20
2019-01-28T19:55:31.312Z,4.20
2019-01-28T19:58:09.341Z,4.20
2019-01-28T20:00:38.623Z,4.20
2019-01-28T20:03:13.213Z,4.20
2019-01-28T20:05:42.550Z,4.30
2019-01-28T20:08:11.880Z,4.30
2019-01-28T20:10:41.431Z,4.30
2019-01-28T20:13:10.764Z,4.30
2019-01-28T20:15:42.411Z,4.20
2019-01-28T20:18:11.641Z,4.20
2019-01-28T20:20:50.918Z,4.10
2019-01-28T20:23:21.070Z,4.20
2019-01-28T20:25:52.483Z,4.20
2019-01-28T20:28:21.658Z,4.30
2019-01-28T20:30:50.783Z,4.20
2019-01-28T20:33:20.088Z,4.20
2019-01-28T20:35:49.877Z,4.20
2019-01-28T20:38:18.910Z,4.20
2019-01-28T20:40:48.987Z,4.20
2019-01-28T20:43:23.873Z,4.10
2019-01-28T20:45:50.361Z,4.20
2019-01-28T20:48:20.927Z,4.10
2019-01-28T20:50:49.871Z,4.10
2019-01-28T20:53:19.026Z,4.00
2019-01-28T20:55:48.236Z,4.00
2019-01-28T20:58:17.506Z,3.90
2019-01-28T21:00:46.891Z,3.80
2019-01-28T21:03:16.452Z,3.80
2019-01-28T21:05:45.468Z,3.80
2019-01-28T21:08:14.499Z,3.70
2019-01-28T21:10:43.851Z,3.60
2019-01-28T21:13:12.952Z,3.60
2019-01-28T21:15:42.266Z,3.50
2019-01-28T21:18:11.602Z,3.50
2019-01-28T21:20:41.468Z,3.40
2019-01-28T21:23:10.460Z,3.30
2019-01-28T21:25:39.611Z,3.20
2019-01-28T21:28:08.940Z,3.10
2019-01-28T21:30:38.732Z,3.00
2019-01-28T21:33:09.675Z,2.90
2019-01-28T21:36:03.818Z,2.90
2019-01-28T21:38:37.792Z,2.80
2019-01-28T21:41:06.776Z,2.70
2019-01-28T21:47:16.760Z,2.70
2019-01-28T21:49:47.741Z,2.60
2019-01-28T21:52:17.138Z,2.60
2019-01-28T21:54:46.404Z,2.60
2019-01-28T21:57:16.043Z,2.70
2019-01-28T21:59:45.250Z,2.60
2019-01-28T22:02:14.706Z,2.60
2019-01-28T22:04:43.892Z,2.60
2019-01-28T22:07:13.041Z,2.60
2019-01-28T22:09:42.062Z,2.50
2019-01-28T22:12:11.357Z,2.50
2019-01-28T22:14:40.932Z,2.50
2019-01-28T22:17:09.889Z,2.40
2019-01-28T22:19:39.449Z,2.40
2019-01-28T22:22:08.690Z,2.40
2019-01-28T22:24:38.204Z,2.40
2019-01-28T22:27:08.674Z,2.30
2019-01-28T22:29:56.961Z,2.30
2019-01-28T22:32:45.754Z,2.30
2019-01-28T22:35:15.373Z,2.30
2019-01-28T22:37:44.877Z,2.20
2019-01-28T22:40:15.996Z,2.20
2019-01-28T22:42:44.796Z,2.10
2019-01-28T22:45:15.490Z,2.10
2019-01-28T22:47:45.198Z,2.10
2019-01-28T22:50:16.059Z,2.00
2019-01-28T22:52:45.557Z,2.10
2019-01-28T22:55:16.162Z,2.10
2019-01-28T22:57:45.371Z,2.10
2019-01-28T23:00:43.395Z,2.00
2019-01-28T23:03:14.203Z,2.00
2019-01-28T23:05:43.068Z,2.00
2019-01-28T23:08:12.339Z,2.00
2019-01-28T23:10:44.679Z,2.00
2019-01-28T23:13:13.640Z,2.00
2019-01-28T23:15:42.575Z,2.00
2019-01-28T23:18:13.157Z,2.00
2019-01-28T23:20:42.278Z,2.00
2019-01-28T23:23:12.160Z,2.00
2019-01-28T23:25:41.313Z,2.00
2019-01-28T23:28:10.637Z,2.00
2019-01-28T23:30:39.730Z,2.00
2019-01-28T23:33:08.822Z,2.00
2019-01-28T23:35:38.556Z,1.90
2019-01-28T23:38:08.009Z,1.80
2019-01-28T23:40:37.216Z,1.80
2019-01-28T23:43:07.510Z,1.80
2019-01-28T23:45:36.542Z,1.80
2019-01-28T23:48:05.542Z,1.80
2019-01-28T23:50:34.863Z,1.70
2019-01-28T23:53:04.628Z,1.60
2019-01-28T23:55:33.601Z,1.50
2019-01-28T23:58:10.831Z,1.50
