createdAt,value
2022-09-23T00:02:55.792Z,64.73
2022-09-23T00:08:16.530Z,65.09
2022-09-23T00:13:39.511Z,65.61
2022-09-23T00:19:04.542Z,65.79
2022-09-23T00:24:25.562Z,66.07
2022-09-23T00:29:46.111Z,66.36
2022-09-23T00:35:08.974Z,66.22
2022-09-23T00:40:29.611Z,66.41
2022-09-23T00:45:51.199Z,66.45
2022-09-23T00:51:17.826Z,66.49
2022-09-23T00:56:39.586Z,66.08
2022-09-23T01:02:02.260Z,66.42
2022-09-23T01:07:23.034Z,66.63
2022-09-23T01:13:04.264Z,66.46
2022-09-23T01:18:41.314Z,66.49
2022-09-23T01:24:07.868Z,66.26
2022-09-23T01:29:47.306Z,66.43
2022-09-23T01:35:30.424Z,66.77
2022-09-23T01:41:13.741Z,66.68
2022-09-23T01:47:12.323Z,66.67
2022-09-23T01:52:40.767Z,66.62
2022-09-23T01:58:14.271Z,66.81
2022-09-23T02:03:42.547Z,66.95
2022-09-23T02:09:09.649Z,67.50
2022-09-23T02:14:36.306Z,67.53
2022-09-23T02:20:01.851Z,67.55
2022-09-23T02:25:28.418Z,67.71
2022-09-23T02:30:56.102Z,68.07
2022-09-23T02:36:27.304Z,68.48
2022-09-23T02:41:59.859Z,68.61
2022-09-23T02:47:25.996Z,68.69
2022-09-23T02:52:46.830Z,69.11
2022-09-23T02:58:08.602Z,69.28
2022-09-23T03:03:39.412Z,69.37
2022-09-23T03:09:12.947Z,69.43
2022-09-23T03:14:44.335Z,69.44
2022-09-23T03:20:12.764Z,69.53
2022-09-23T03:25:39.752Z,69.64
2022-09-23T03:31:02.678Z,70.22
2022-09-23T03:36:51.468Z,70.00
2022-09-23T03:42:21.104Z,70.22
2022-09-23T03:47:42.234Z,70.42
2022-09-23T03:53:03.130Z,70.43
2022-09-23T03:58:23.532Z,70.32
2022-09-23T04:03:44.059Z,70.84
2022-09-23T04:09:04.420Z,71.15
2022-09-23T04:14:25.477Z,71.31
2022-09-23T04:19:46.096Z,71.33
2022-09-23T04:25:07.583Z,71.67
2022-09-23T04:30:28.181Z,72.04
2022-09-23T04:35:51.887Z,72.34
2022-09-23T04:41:13.196Z,72.02
2022-09-23T04:46:34.187Z,72.19
2022-09-23T04:51:55.175Z,72.33
2022-09-23T04:57:15.573Z,72.47
2022-09-23T05:02:42.499Z,72.98
2022-09-23T05:08:03.325Z,72.76
2022-09-23T05:13:24.081Z,72.81
2022-09-23T05:19:10.109Z,72.99
2022-09-23T05:24:30.752Z,73.04
2022-09-23T05:29:53.081Z,73.12
2022-09-23T05:35:14.433Z,73.35
2022-09-23T05:40:35.302Z,73.35
2022-09-23T05:46:24.843Z,73.37
2022-09-23T05:51:45.656Z,73.68
2022-09-23T05:57:06.152Z,73.24
2022-09-23T06:02:26.620Z,73.20
2022-09-23T06:07:46.875Z,73.08
2022-09-23T06:13:08.289Z,73.04
2022-09-23T06:18:28.955Z,72.98
2022-09-23T06:23:52.050Z,72.61
2022-09-23T06:29:15.104Z,72.54
2022-09-23T06:34:47.693Z,72.67
2022-09-23T06:40:12.562Z,72.53
2022-09-23T06:45:32.740Z,72.42
2022-09-23T06:50:53.808Z,72.49
2022-09-23T06:56:15.371Z,72.38
2022-09-23T07:01:36.350Z,72.31
2022-09-23T07:06:57.412Z,72.36
2022-09-23T07:12:18.793Z,72.38
2022-09-23T07:17:41.551Z,72.34
2022-09-23T07:23:02.034Z,71.91
2022-09-23T07:28:23.969Z,71.86
2022-09-23T07:33:44.720Z,71.52
2022-09-23T07:39:05.165Z,70.77
2022-09-23T07:44:25.692Z,69.80
2022-09-23T07:49:46.262Z,68.96
2022-09-23T07:55:07.588Z,68.54
2022-09-23T08:00:28.168Z,69.28
2022-09-23T08:05:49.106Z,69.77
2022-09-23T08:11:11.314Z,69.46
2022-09-23T08:16:31.914Z,69.38
2022-09-23T08:21:52.705Z,68.91
2022-09-23T08:27:13.479Z,67.80
2022-09-23T08:32:34.290Z,66.71
2022-09-23T08:37:55.011Z,66.58
2022-09-23T08:43:28.282Z,66.66
2022-09-23T08:48:49.770Z,66.73
2022-09-23T08:54:12.279Z,66.38
2022-09-23T08:59:43.047Z,65.60
2022-09-23T09:05:08.050Z,64.98
2022-09-23T09:10:35.567Z,65.15
2022-09-23T09:16:59.042Z,65.63
2022-09-23T09:22:41.539Z,65.18
2022-09-23T09:28:09.294Z,65.97
2022-09-23T09:34:06.617Z,67.09
2022-09-23T09:39:27.535Z,67.55
2022-09-23T09:44:59.090Z,67.26
2022-09-23T09:50:42.361Z,66.66
2022-09-23T09:56:08.979Z,65.05
2022-09-23T10:01:32.397Z,63.62
2022-09-23T10:07:06.545Z,63.74
2022-09-23T10:12:27.155Z,64.96
2022-09-23T10:17:51.236Z,66.28
2022-09-23T10:23:21.013Z,67.61
2022-09-23T10:28:51.298Z,68.20
2022-09-23T10:34:20.744Z,68.55
2022-09-23T10:40:16.794Z,68.61
2022-09-23T10:45:58.771Z,68.62
2022-09-23T10:51:33.228Z,68.51
2022-09-23T10:57:42.970Z,67.77
2022-09-23T11:03:41.767Z,66.33
2022-09-23T11:09:33.428Z,63.62
2022-09-23T11:15:09.343Z,52.97
2022-09-23T11:20:47.752Z,45.01
2022-09-23T11:26:32.935Z,48.11
2022-09-23T11:32:10.056Z,46.71
2022-09-23T11:37:37.540Z,45.62
2022-09-23T11:43:15.727Z,43.28
2022-09-23T11:48:42.931Z,46.59
2022-09-23T11:54:20.377Z,53.68
2022-09-23T12:05:13.973Z,57.36
2022-09-23T12:10:48.052Z,58.58
2022-09-23T12:16:46.848Z,60.16
2022-09-23T12:22:36.620Z,59.69
2022-09-23T12:28:04.096Z,60.30
2022-09-23T12:33:30.217Z,61.18
2022-09-23T12:38:54.582Z,60.79
2022-09-23T12:44:39.295Z,61.34
2022-09-23T12:50:01.238Z,61.54
2022-09-23T12:55:24.638Z,61.93
2022-09-23T13:01:19.475Z,62.01
2022-09-23T13:06:46.707Z,61.96
2022-09-23T13:12:18.203Z,61.60
2022-09-23T13:17:40.247Z,60.80
2022-09-23T13:23:17.162Z,60.54
2022-09-23T13:28:55.984Z,60.83
2022-09-23T13:34:21.298Z,61.30
2022-09-23T13:39:42.150Z,61.17
2022-09-23T13:45:02.831Z,60.89
2022-09-23T13:50:24.703Z,61.14
2022-09-23T13:55:47.954Z,62.11
2022-09-23T14:01:33.714Z,62.32
2022-09-23T14:06:54.625Z,62.11
2022-09-23T14:12:21.849Z,62.37
2022-09-23T14:17:47.452Z,62.46
2022-09-23T14:23:14.640Z,63.02
2022-09-23T14:28:35.276Z,63.46
2022-09-23T14:33:58.872Z,64.15
2022-09-23T14:39:19.801Z,64.82
2022-09-23T14:44:40.293Z,65.18
2022-09-23T14:50:19.735Z,65.34
2022-09-23T14:55:40.746Z,66.02
2022-09-23T15:01:02.271Z,66.38
2022-09-23T15:06:24.014Z,66.48
2022-09-23T15:11:44.464Z,66.80
2022-09-23T15:17:13.494Z,66.46
2022-09-23T15:22:48.929Z,66.00
2022-09-23T15:28:12.396Z,66.47
2022-09-23T15:33:35.180Z,66.54
2022-09-23T15:39:01.128Z,66.37
2022-09-23T15:44:21.771Z,66.57
2022-09-23T15:49:46.993Z,66.87
2022-09-23T15:55:24.156Z,67.62
2022-09-23T16:00:45.124Z,67.87
2022-09-23T16:06:06.173Z,67.72
2022-09-23T16:11:31.667Z,68.00
2022-09-23T16:16:52.045Z,68.49
2022-09-23T16:22:15.925Z,68.65
2022-09-23T16:27:36.463Z,68.44
2022-09-23T16:32:56.923Z,68.47
2022-09-23T16:38:17.565Z,68.56
2022-09-23T16:43:39.693Z,68.65
2022-09-23T16:49:00.770Z,69.04
2022-09-23T16:54:23.779Z,69.31
2022-09-23T17:00:03.013Z,69.40
2022-09-23T17:05:23.511Z,69.53
2022-09-23T17:10:45.831Z,69.65
2022-09-23T17:16:06.336Z,69.53
2022-09-23T17:21:27.725Z,69.80
2022-09-23T17:26:52.603Z,70.09
2022-09-23T17:32:13.667Z,70.05
2022-09-23T17:37:34.064Z,70.25
2022-09-23T17:42:54.410Z,70.49
2022-09-23T17:48:17.209Z,70.77
2022-09-23T17:53:39.971Z,70.57
2022-09-23T17:59:02.011Z,70.52
2022-09-23T18:04:22.551Z,70.57
2022-09-23T18:09:43.033Z,70.79
2022-09-23T18:15:03.799Z,71.00
2022-09-23T18:20:24.529Z,71.32
2022-09-23T18:25:44.896Z,71.65
2022-09-23T18:31:05.611Z,71.88
2022-09-23T18:36:26.244Z,72.08
2022-09-23T18:41:47.863Z,72.18
2022-09-23T18:47:28.697Z,72.14
2022-09-23T18:52:49.428Z,72.18
2022-09-23T18:58:10.409Z,72.42
2022-09-23T19:03:30.756Z,72.68
2022-09-23T19:08:53.325Z,72.74
2022-09-23T19:14:14.338Z,72.50
2022-09-23T19:19:34.865Z,72.75
2022-09-23T19:24:55.173Z,72.81
2022-09-23T19:30:16.055Z,73.06
2022-09-23T19:35:49.943Z,73.34
2022-09-23T19:41:11.173Z,73.57
2022-09-23T19:46:33.299Z,73.46
2022-09-23T19:51:55.786Z,73.45
2022-09-23T19:57:16.790Z,73.66
2022-09-23T20:02:37.410Z,73.89
2022-09-23T20:07:59.130Z,74.14
2022-09-23T20:13:19.903Z,73.95
2022-09-23T20:18:42.099Z,74.13
2022-09-23T20:24:05.616Z,74.18
2022-09-23T20:29:26.371Z,74.27
2022-09-23T20:34:48.689Z,74.71
2022-09-23T20:40:10.162Z,74.51
2022-09-23T20:45:31.120Z,74.39
2022-09-23T20:50:51.408Z,74.45
2022-09-23T20:56:11.826Z,75.04
2022-09-23T21:01:35.083Z,75.40
2022-09-23T21:07:00.256Z,75.16
2022-09-23T21:12:21.345Z,74.84
2022-09-23T21:17:42.325Z,75.04
2022-09-23T21:23:02.992Z,74.84
2022-09-23T21:28:23.615Z,74.84
2022-09-23T21:33:44.275Z,75.15
2022-09-23T21:39:06.656Z,75.31
2022-09-23T21:44:26.971Z,75.56
2022-09-23T21:49:50.766Z,75.68
2022-09-23T21:55:11.554Z,75.98
2022-09-23T22:00:32.035Z,75.74
2022-09-23T22:06:01.548Z,75.72
2022-09-23T22:11:42.567Z,75.84
2022-09-23T22:17:04.186Z,75.89
2022-09-23T22:22:25.488Z,75.93
2022-09-23T22:28:05.169Z,76.09
2022-09-23T22:33:25.512Z,76.25
2022-09-23T22:38:45.973Z,76.42
2022-09-23T22:44:06.600Z,76.39
2022-09-23T22:49:27.692Z,76.44
2022-09-23T22:54:48.156Z,76.44
2022-09-23T23:00:11.315Z,76.39
2022-09-23T23:05:31.993Z,76.39
2022-09-23T23:10:52.645Z,75.85
2022-09-23T23:16:13.238Z,75.79
2022-09-23T23:21:34.049Z,75.96
2022-09-23T23:26:55.003Z,76.08
2022-09-23T23:32:16.687Z,76.39
2022-09-23T23:37:37.193Z,76.45
2022-09-23T23:43:00.098Z,76.62
2022-09-23T23:48:20.676Z,76.27
2022-09-23T23:53:42.300Z,76.31
2022-09-23T23:59:03.555Z,76.67
