createdAt,value
2022-09-25T00:01:23.801Z,2.22
2022-09-25T00:06:26.094Z,2.55
2022-09-25T00:11:27.632Z,2.28
2022-09-25T00:16:27.496Z,2.20
2022-09-25T00:21:31.526Z,2.45
2022-09-25T00:26:32.515Z,3.13
2022-09-25T00:31:31.117Z,2.15
2022-09-25T00:36:29.725Z,2.53
2022-09-25T00:41:28.448Z,2.50
2022-09-25T00:46:29.547Z,2.60
2022-09-25T00:51:30.026Z,2.10
2022-09-25T00:56:29.494Z,2.20
2022-09-25T01:01:29.373Z,2.55
2022-09-25T01:06:28.350Z,2.80
2022-09-25T01:11:27.744Z,2.50
2022-09-25T01:16:31.830Z,2.72
2022-09-25T01:21:34.907Z,2.77
2022-09-25T01:26:51.017Z,2.42
2022-09-25T01:31:55.341Z,2.50
2022-09-25T01:36:58.020Z,2.40
2022-09-25T01:41:57.924Z,2.75
2022-09-25T01:47:00.669Z,2.58
2022-09-25T01:51:59.720Z,2.50
2022-09-25T01:56:59.638Z,2.15
2022-09-25T02:02:00.889Z,2.45
2022-09-25T02:07:01.480Z,2.55
2022-09-25T02:12:01.850Z,2.47
2022-09-25T02:17:02.248Z,2.30
2022-09-25T02:22:04.584Z,2.63
2022-09-25T02:27:03.043Z,2.08
2022-09-25T02:32:05.025Z,2.80
2022-09-25T02:37:03.321Z,3.03
2022-09-25T02:42:09.495Z,3.95
2022-09-25T02:47:15.153Z,5.72
2022-09-25T02:52:15.013Z,5.38
2022-09-25T02:57:15.229Z,6.38
2022-09-25T03:02:15.923Z,6.25
2022-09-25T03:07:14.150Z,5.57
2022-09-25T03:12:12.343Z,5.93
2022-09-25T03:17:11.474Z,6.05
2022-09-25T03:22:12.117Z,5.15
2022-09-25T03:27:10.472Z,5.10
2022-09-25T03:32:10.613Z,5.13
2022-09-25T03:37:11.768Z,4.80
2022-09-25T03:42:11.402Z,5.35
2022-09-25T03:47:09.731Z,5.20
2022-09-25T03:52:14.567Z,6.05
2022-09-25T03:57:15.086Z,5.97
2022-09-25T04:02:13.886Z,5.90
2022-09-25T04:07:12.212Z,6.20
2022-09-25T04:12:11.389Z,5.60
2022-09-25T04:17:10.906Z,4.40
2022-09-25T04:22:09.182Z,4.97
2022-09-25T04:27:08.841Z,4.40
2022-09-25T04:32:24.293Z,5.65
2022-09-25T04:37:26.339Z,5.30
2022-09-25T04:42:25.271Z,5.10
2022-09-25T04:47:23.838Z,5.03
2022-09-25T04:52:22.017Z,4.40
2022-09-25T04:57:45.574Z,5.05
2022-09-25T05:02:41.336Z,5.68
2022-09-25T05:07:39.940Z,5.97
2022-09-25T05:12:41.344Z,6.70
2022-09-25T05:17:39.605Z,5.80
2022-09-25T05:22:37.848Z,7.18
2022-09-25T05:27:38.432Z,7.80
2022-09-25T05:32:38.219Z,8.05
2022-09-25T05:37:36.802Z,8.63
2022-09-25T05:42:35.090Z,9.35
2022-09-25T05:47:33.369Z,8.77
2022-09-25T05:52:33.075Z,7.90
2022-09-25T05:57:32.218Z,9.05
2022-09-25T06:02:30.455Z,11.38
2022-09-25T06:07:28.774Z,10.65
2022-09-25T06:12:29.797Z,10.02
2022-09-25T06:17:28.033Z,8.75
2022-09-25T06:22:26.297Z,8.63
2022-09-25T06:27:24.497Z,8.25
2022-09-25T06:32:24.473Z,7.53
2022-09-25T06:37:22.635Z,7.95
2022-09-25T06:42:20.877Z,7.35
2022-09-25T06:47:22.503Z,7.20
2022-09-25T06:52:24.418Z,8.15
2022-09-25T06:57:22.669Z,7.95
2022-09-25T07:02:37.403Z,8.48
2022-09-25T07:07:37.013Z,7.80
2022-09-25T07:12:35.244Z,11.70
2022-09-25T07:17:33.451Z,9.07
2022-09-25T07:22:31.768Z,7.97
2022-09-25T07:27:31.946Z,6.65
2022-09-25T07:32:31.760Z,10.52
2022-09-25T07:37:30.035Z,8.10
2022-09-25T07:42:28.268Z,9.35
2022-09-25T07:47:27.881Z,6.93
2022-09-25T07:52:26.073Z,6.93
2022-09-25T07:57:24.335Z,11.98
2022-09-25T08:02:22.644Z,8.15
2022-09-25T08:07:22.286Z,9.85
2022-09-25T08:12:20.471Z,6.30
2022-09-25T08:17:18.919Z,6.25
2022-09-25T08:22:17.077Z,4.28
2022-09-25T08:27:16.672Z,7.63
2022-09-25T08:32:14.881Z,5.72
2022-09-25T08:37:13.254Z,5.50
2022-09-25T08:42:15.361Z,8.60
2022-09-25T08:47:35.093Z,6.90
2022-09-25T08:52:33.764Z,4.25
2022-09-25T08:57:35.213Z,4.72
2022-09-25T09:02:39.565Z,4.60
2022-09-25T09:07:39.268Z,4.85
2022-09-25T09:12:40.402Z,4.10
2022-09-25T09:17:42.772Z,3.55
2022-09-25T09:22:43.458Z,3.78
2022-09-25T09:27:54.033Z,3.70
2022-09-25T09:33:05.231Z,3.17
2022-09-25T09:38:08.323Z,3.95
2022-09-25T09:43:10.733Z,3.40
2022-09-25T09:48:14.407Z,3.53
2022-09-25T09:53:19.968Z,3.85
2022-09-25T09:58:21.215Z,5.20
2022-09-25T10:03:23.835Z,3.38
2022-09-25T10:08:22.244Z,3.70
2022-09-25T10:13:21.822Z,3.50
2022-09-25T10:18:22.241Z,3.33
2022-09-25T10:23:31.846Z,3.95
2022-09-25T10:28:31.240Z,3.45
2022-09-25T10:33:31.581Z,2.88
2022-09-25T10:38:33.383Z,4.50
2022-09-25T10:43:31.840Z,3.00
2022-09-25T10:48:51.952Z,4.05
2022-09-25T10:53:51.177Z,3.72
2022-09-25T10:58:52.033Z,3.80
2022-09-25T11:03:53.495Z,3.25
2022-09-25T11:08:56.429Z,2.65
2022-09-25T11:13:55.746Z,3.63
2022-09-25T11:19:06.893Z,3.25
2022-09-25T11:24:09.536Z,2.75
2022-09-25T11:29:11.609Z,3.22
2022-09-25T11:34:15.155Z,2.95
2022-09-25T11:39:34.147Z,3.10
2022-09-25T11:44:36.106Z,2.95
2022-09-25T11:49:38.190Z,2.70
2022-09-25T11:54:42.384Z,2.50
2022-09-25T11:59:47.901Z,2.25
2022-09-25T12:04:57.076Z,3.47
2022-09-25T12:10:09.097Z,4.30
2022-09-25T12:15:11.260Z,3.47
2022-09-25T12:20:20.448Z,3.33
2022-09-25T12:25:26.318Z,3.20
2022-09-25T12:30:27.013Z,3.20
2022-09-25T12:35:33.992Z,2.50
2022-09-25T12:40:36.274Z,2.70
2022-09-25T12:45:58.502Z,3.05
2022-09-25T12:51:09.116Z,2.45
2022-09-25T12:56:12.364Z,2.42
2022-09-25T13:01:12.801Z,3.03
2022-09-25T13:06:15.667Z,3.45
2022-09-25T13:11:15.868Z,2.30
2022-09-25T13:16:16.187Z,4.85
2022-09-25T13:21:25.372Z,2.70
2022-09-25T13:26:25.190Z,2.15
2022-09-25T13:31:24.388Z,2.95
2022-09-25T13:36:38.856Z,3.22
2022-09-25T13:41:37.094Z,3.13
2022-09-25T13:46:37.272Z,2.42
2022-09-25T13:51:37.583Z,3.50
2022-09-25T13:56:49.392Z,2.70
2022-09-25T14:01:49.782Z,2.38
2022-09-25T14:06:54.083Z,4.63
2022-09-25T14:12:05.726Z,5.00
2022-09-25T14:17:05.969Z,4.03
2022-09-25T14:22:08.808Z,6.07
2022-09-25T14:27:24.038Z,2.55
2022-09-25T14:32:54.148Z,4.15
2022-09-25T14:37:59.772Z,4.35
2022-09-25T14:43:14.355Z,4.93
2022-09-25T14:48:16.133Z,4.15
2022-09-25T14:53:19.640Z,5.10
2022-09-25T14:58:20.213Z,3.60
2022-09-25T15:03:20.306Z,3.28
2022-09-25T15:08:24.457Z,3.75
2022-09-25T15:13:22.733Z,2.92
2022-09-25T15:18:21.025Z,5.60
2022-09-25T15:23:19.957Z,5.53
2022-09-25T15:28:20.889Z,8.10
2022-09-25T15:33:22.333Z,8.65
2022-09-25T15:38:20.494Z,5.70
2022-09-25T15:43:20.214Z,4.55
2022-09-25T15:48:22.086Z,5.05
2022-09-25T15:53:25.051Z,12.35
2022-09-25T15:58:24.577Z,27.63
2022-09-25T16:03:42.165Z,11.82
2022-09-25T16:08:40.354Z,12.77
2022-09-25T16:13:43.688Z,6.75
2022-09-25T16:18:42.446Z,10.50
2022-09-25T16:23:42.529Z,10.13
2022-09-25T16:28:48.602Z,14.90
2022-09-25T16:33:50.931Z,21.10
2022-09-25T16:39:06.070Z,29.48
2022-09-25T16:44:14.241Z,20.55
2022-09-25T16:49:13.392Z,8.90
2022-09-25T16:54:14.073Z,14.15
2022-09-25T16:59:17.413Z,10.02
2022-09-25T17:04:16.788Z,8.52
2022-09-25T17:09:15.715Z,20.00
2022-09-25T17:14:21.129Z,9.88
2022-09-25T17:19:19.426Z,7.75
2022-09-25T17:24:18.172Z,3.90
2022-09-25T17:29:17.824Z,3.80
2022-09-25T17:34:17.461Z,7.07
2022-09-25T17:39:15.741Z,8.80
2022-09-25T17:44:16.453Z,4.38
2022-09-25T17:49:16.570Z,4.53
2022-09-25T17:54:14.855Z,10.68
2022-09-25T17:59:13.986Z,13.18
2022-09-25T18:04:20.307Z,6.32
2022-09-25T18:09:18.617Z,3.15
2022-09-25T18:14:17.469Z,3.58
2022-09-25T18:19:33.750Z,3.05
2022-09-25T18:24:33.444Z,2.90
2022-09-25T18:29:31.764Z,3.13
2022-09-25T18:34:30.091Z,2.88
2022-09-25T18:39:28.425Z,2.58
2022-09-25T18:44:29.026Z,2.92
2022-09-25T18:49:28.352Z,2.80
2022-09-25T18:54:29.245Z,2.75
2022-09-25T18:59:29.032Z,2.97
2022-09-25T19:04:27.441Z,2.95
2022-09-25T19:09:27.789Z,2.83
2022-09-25T19:14:26.115Z,3.15
2022-09-25T19:19:25.622Z,3.75
2022-09-25T19:24:23.894Z,3.97
2022-09-25T19:29:22.184Z,2.65
2022-09-25T19:34:20.486Z,3.00
2022-09-25T19:39:20.121Z,2.55
2022-09-25T19:44:19.156Z,2.50
2022-09-25T19:49:18.242Z,2.67
2022-09-25T19:54:16.509Z,3.13
2022-09-25T19:59:17.437Z,3.05
2022-09-25T20:04:18.902Z,3.80
2022-09-25T20:09:17.803Z,3.47
2022-09-25T20:14:20.412Z,2.55
2022-09-25T20:19:19.940Z,2.50
2022-09-25T20:24:20.004Z,3.00
2022-09-25T20:29:19.829Z,2.45
2022-09-25T20:34:19.257Z,2.60
2022-09-25T20:39:21.225Z,2.50
2022-09-25T20:44:21.201Z,2.50
2022-09-25T20:49:20.402Z,2.45
2022-09-25T20:54:18.747Z,2.72
2022-09-25T20:59:18.179Z,2.70
2022-09-25T21:04:19.516Z,2.78
2022-09-25T21:09:20.336Z,2.63
2022-09-25T21:14:19.994Z,2.63
2022-09-25T21:19:21.254Z,2.70
2022-09-25T21:24:20.047Z,2.60
2022-09-25T21:29:18.770Z,2.63
2022-09-25T21:34:17.147Z,2.53
2022-09-25T21:39:16.813Z,2.72
2022-09-25T21:44:16.362Z,2.97
2022-09-25T21:49:16.400Z,2.90
2022-09-25T21:54:16.657Z,2.58
2022-09-25T21:59:17.652Z,2.72
2022-09-25T22:04:16.452Z,2.53
2022-09-25T22:09:16.960Z,2.50
2022-09-25T22:14:23.590Z,2.53
2022-09-25T22:19:24.989Z,2.63
2022-09-25T22:24:24.857Z,2.95
2022-09-25T22:29:23.550Z,2.80
2022-09-25T22:34:22.599Z,3.15
2022-09-25T22:39:21.234Z,3.03
2022-09-25T22:44:21.708Z,3.00
2022-09-25T22:49:19.919Z,3.53
2022-09-25T22:54:18.222Z,3.28
2022-09-25T22:59:18.129Z,3.08
2022-09-25T23:04:18.659Z,2.95
2022-09-25T23:09:17.698Z,2.88
2022-09-25T23:14:17.247Z,3.00
2022-09-25T23:19:15.741Z,3.30
2022-09-25T23:24:16.267Z,3.35
2022-09-25T23:29:15.716Z,3.60
2022-09-25T23:34:14.209Z,3.08
2022-09-25T23:39:15.771Z,2.92
2022-09-25T23:44:15.382Z,3.30
2022-09-25T23:49:13.724Z,3.00
2022-09-25T23:54:12.241Z,3.15
2022-09-25T23:59:11.740Z,2.80
