createdAt,value
2022-09-01T00:00:49.206Z,9.30
2022-09-01T00:03:39.497Z,8.85
2022-09-01T00:06:32.161Z,8.90
2022-09-01T00:09:23.705Z,9.45
2022-09-01T00:12:13.633Z,9.93
2022-09-01T00:15:06.968Z,10.73
2022-09-01T00:17:57.359Z,10.47
2022-09-01T00:20:47.653Z,10.40
2022-09-01T00:23:37.995Z,10.30
2022-09-01T00:26:28.273Z,9.88
2022-09-01T00:29:18.758Z,10.45
2022-09-01T00:32:09.126Z,10.30
2022-09-01T00:34:59.705Z,9.18
2022-09-01T00:37:49.927Z,9.52
2022-09-01T00:40:40.352Z,9.25
2022-09-01T00:43:45.140Z,9.98
2022-09-01T00:46:49.581Z,9.75
2022-09-01T00:49:47.168Z,9.30
2022-09-01T00:52:45.006Z,10.43
2022-09-01T00:55:38.304Z,9.90
2022-09-01T00:58:29.032Z,9.70
2022-09-01T01:01:19.680Z,9.43
2022-09-01T01:04:14.927Z,10.20
2022-09-01T01:07:06.586Z,9.27
2022-09-01T01:09:57.328Z,9.32
2022-09-01T01:12:49.630Z,8.90
2022-09-01T01:15:43.839Z,9.15
2022-09-01T01:18:33.759Z,9.27
2022-09-01T01:22:02.428Z,9.57
2022-09-01T01:24:52.959Z,9.13
2022-09-01T01:27:43.652Z,9.45
2022-09-01T01:30:35.373Z,10.18
2022-09-01T01:33:31.636Z,10.60
2022-09-01T01:36:35.817Z,9.52
2022-09-01T01:39:27.523Z,9.50
2022-09-01T01:42:18.021Z,8.85
2022-09-01T01:45:12.594Z,9.90
2022-09-01T01:48:06.053Z,10.13
2022-09-01T01:50:59.602Z,9.50
2022-09-01T01:53:52.584Z,9.18
2022-09-01T01:56:43.085Z,10.25
2022-09-01T01:59:34.462Z,9.88
2022-09-01T02:02:25.044Z,10.05
2022-09-01T02:05:21.997Z,9.82
2022-09-01T02:08:13.197Z,10.40
2022-09-01T02:11:05.908Z,10.90
2022-09-01T02:13:57.308Z,11.93
2022-09-01T02:16:48.370Z,12.13
2022-09-01T02:19:42.138Z,12.00
2022-09-01T02:22:33.071Z,12.65
2022-09-01T02:25:23.385Z,12.93
2022-09-01T02:28:16.178Z,12.52
2022-09-01T02:31:08.980Z,13.18
2022-09-01T02:34:01.028Z,13.52
2022-09-01T02:36:53.268Z,12.77
2022-09-01T02:39:46.926Z,12.88
2022-09-01T02:42:42.680Z,12.73
2022-09-01T02:45:33.477Z,13.25
2022-09-01T02:48:32.872Z,13.88
2022-09-01T02:51:27.339Z,14.10
2022-09-01T02:54:19.198Z,14.43
2022-09-01T02:57:09.672Z,15.93
2022-09-01T03:00:00.613Z,14.85
2022-09-01T03:02:53.007Z,14.05
2022-09-01T03:05:43.901Z,15.15
2022-09-01T03:08:38.699Z,14.45
2022-09-01T03:11:30.996Z,14.60
2022-09-01T03:14:24.242Z,15.70
2022-09-01T03:17:14.632Z,15.18
2022-09-01T03:20:07.303Z,15.40
2022-09-01T03:22:58.248Z,14.10
2022-09-01T03:25:48.733Z,15.05
2022-09-01T03:28:39.461Z,16.02
2022-09-01T03:31:31.148Z,16.65
2022-09-01T03:34:24.052Z,15.80
2022-09-01T03:37:17.575Z,16.77
2022-09-01T03:40:09.085Z,17.08
2022-09-01T03:43:00.424Z,17.63
2022-09-01T03:45:51.187Z,17.13
2022-09-01T03:48:43.029Z,17.50
2022-09-01T03:51:34.977Z,19.65
2022-09-01T03:54:27.449Z,19.30
2022-09-01T03:57:17.688Z,19.35
2022-09-01T04:00:20.322Z,18.70
2022-09-01T04:03:12.978Z,17.55
2022-09-01T04:06:04.259Z,18.20
2022-09-01T04:09:02.881Z,18.90
2022-09-01T04:11:55.742Z,17.92
2022-09-01T04:14:48.472Z,17.63
2022-09-01T04:17:57.599Z,19.20
2022-09-01T04:20:59.418Z,19.98
2022-09-01T04:23:49.502Z,20.60
2022-09-01T04:26:41.028Z,20.13
2022-09-01T04:29:32.793Z,21.80
2022-09-01T04:32:25.767Z,21.80
2022-09-01T04:35:18.921Z,20.70
2022-09-01T04:38:09.764Z,22.52
2022-09-01T04:41:04.420Z,21.40
2022-09-01T04:43:57.768Z,22.55
2022-09-01T04:46:50.464Z,22.67
2022-09-01T04:49:41.387Z,22.38
2022-09-01T04:52:32.012Z,22.20
2022-09-01T04:55:28.623Z,23.27
2022-09-01T04:58:18.944Z,24.10
2022-09-01T05:01:21.167Z,24.25
2022-09-01T05:04:18.269Z,23.38
2022-09-01T05:07:10.186Z,23.08
2022-09-01T05:10:02.312Z,22.10
2022-09-01T05:13:09.914Z,23.08
2022-09-01T05:16:03.622Z,22.48
2022-09-01T05:18:55.710Z,23.08
2022-09-01T05:21:47.814Z,23.98
2022-09-01T05:24:41.884Z,23.92
2022-09-01T05:27:33.532Z,23.30
2022-09-01T05:30:28.559Z,23.30
2022-09-01T05:33:21.794Z,21.48
2022-09-01T05:36:15.521Z,22.52
2022-09-01T05:39:07.202Z,21.98
2022-09-01T05:41:59.369Z,22.92
2022-09-01T05:44:49.968Z,24.58
2022-09-01T05:47:42.868Z,25.70
2022-09-01T05:50:34.621Z,24.40
2022-09-01T05:53:26.948Z,25.23
2022-09-01T05:56:19.501Z,25.35
2022-09-01T05:59:26.870Z,25.58
2022-09-01T06:02:23.479Z,25.10
2022-09-01T06:05:14.031Z,25.30
2022-09-01T06:08:08.051Z,26.05
2022-09-01T06:10:58.617Z,26.13
2022-09-01T06:13:55.253Z,26.05
2022-09-01T06:16:47.384Z,25.45
2022-09-01T06:19:40.098Z,24.70
2022-09-01T06:22:30.210Z,23.63
2022-09-01T06:25:22.132Z,25.25
2022-09-01T06:28:14.728Z,23.40
2022-09-01T06:31:07.235Z,21.17
2022-09-01T06:33:57.918Z,17.98
2022-09-01T06:36:52.647Z,18.38
2022-09-01T06:39:44.588Z,16.52
2022-09-01T06:42:35.303Z,15.90
2022-09-01T06:45:26.880Z,16.38
2022-09-01T06:48:18.328Z,16.30
2022-09-01T06:51:18.386Z,15.40
2022-09-01T06:54:14.732Z,14.95
2022-09-01T07:00:20.227Z,11.55
2022-09-01T07:03:14.089Z,11.68
2022-09-01T07:13:09.018Z,9.82
2022-09-01T07:19:13.250Z,9.30
2022-09-01T07:22:35.237Z,10.50
2022-09-01T07:25:21.890Z,10.52
2022-09-01T07:28:36.075Z,10.60
2022-09-01T07:34:41.412Z,11.30
2022-09-01T07:42:56.126Z,9.82
2022-09-01T07:44:23.445Z,7.38
2022-09-01T07:48:03.600Z,5.95
2022-09-01T07:53:58.619Z,6.45
2022-09-01T07:56:50.494Z,6.82
2022-09-01T07:59:41.055Z,6.63
2022-09-01T08:02:40.580Z,7.07
2022-09-01T08:05:33.010Z,6.75
2022-09-01T08:08:29.057Z,6.93
2022-09-01T08:11:40.058Z,6.53
2022-09-01T08:14:36.067Z,6.82
2022-09-01T08:17:50.203Z,7.07
2022-09-01T08:20:45.147Z,7.47
2022-09-01T08:23:58.405Z,6.97
2022-09-01T08:26:48.786Z,5.38
2022-09-01T08:29:38.995Z,6.05
2022-09-01T08:32:29.493Z,5.72
2022-09-01T08:35:20.618Z,5.47
2022-09-01T08:38:11.558Z,5.07
2022-09-01T08:41:05.981Z,5.32
2022-09-01T08:44:30.595Z,5.90
2022-09-01T08:47:39.347Z,5.60
2022-09-01T08:50:34.922Z,5.38
2022-09-01T08:54:06.373Z,5.43
2022-09-01T08:57:27.438Z,5.10
2022-09-01T09:00:46.666Z,4.28
2022-09-01T09:03:49.228Z,4.90
2022-09-01T09:07:14.873Z,5.45
2022-09-01T09:10:12.455Z,5.22
2022-09-01T09:13:13.259Z,4.90
2022-09-01T09:16:12.572Z,4.90
2022-09-01T09:19:19.642Z,4.43
2022-09-01T09:22:13.551Z,4.78
2022-09-01T09:25:17.473Z,4.47
2022-09-01T09:28:10.167Z,4.50
2022-09-01T09:31:37.635Z,4.00
2022-09-01T09:34:35.012Z,3.90
2022-09-01T09:37:29.566Z,4.47
2022-09-01T09:40:27.083Z,3.85
2022-09-01T09:43:17.259Z,4.05
2022-09-01T09:46:40.537Z,4.07
2022-09-01T09:49:36.430Z,4.32
2022-09-01T09:52:27.800Z,4.15
2022-09-01T09:55:30.838Z,3.88
2022-09-01T09:58:26.482Z,3.95
2022-09-01T10:01:24.502Z,4.07
2022-09-01T10:04:32.596Z,4.88
2022-09-01T10:07:31.863Z,4.28
2022-09-01T10:10:37.528Z,4.07
2022-09-01T10:13:32.998Z,4.15
2022-09-01T10:16:29.115Z,3.75
2022-09-01T10:19:22.927Z,4.18
2022-09-01T10:22:15.240Z,4.30
2022-09-01T10:25:10.467Z,4.03
2022-09-01T10:28:24.273Z,4.28
2022-09-01T10:31:15.278Z,4.22
2022-09-01T10:34:07.668Z,4.75
2022-09-01T10:36:59.255Z,4.03
2022-09-01T10:40:25.654Z,3.42
2022-09-01T10:43:30.657Z,3.85
2022-09-01T10:46:38.625Z,5.38
2022-09-01T10:49:33.932Z,5.28
2022-09-01T10:52:43.481Z,4.13
2022-09-01T10:55:42.959Z,4.05
2022-09-01T11:02:27.123Z,3.50
2022-09-01T11:05:18.106Z,4.15
2022-09-01T11:08:43.022Z,3.63
2022-09-01T11:11:50.321Z,4.20
2022-09-01T11:15:04.003Z,3.28
2022-09-01T11:17:57.361Z,3.77
2022-09-01T11:20:48.292Z,3.92
2022-09-01T11:23:38.402Z,3.63
2022-09-01T11:26:35.898Z,3.83
2022-09-01T11:29:52.334Z,3.33
2022-09-01T11:32:49.516Z,3.80
2022-09-01T11:35:40.020Z,3.15
2022-09-01T11:38:49.018Z,3.38
2022-09-01T11:41:39.453Z,3.45
2022-09-01T11:44:45.462Z,3.42
2022-09-01T11:47:43.027Z,3.10
2022-09-01T11:50:36.484Z,3.22
2022-09-01T11:53:27.560Z,3.72
2022-09-01T11:56:26.161Z,3.45
2022-09-01T11:59:39.136Z,2.88
2022-09-01T12:02:33.636Z,3.00
2022-09-01T12:05:33.722Z,2.85
2022-09-01T12:08:24.209Z,2.85
2022-09-01T12:11:27.461Z,3.15
2022-09-01T12:14:22.270Z,3.55
2022-09-01T12:17:13.921Z,3.72
2022-09-01T12:20:28.887Z,3.22
2022-09-01T12:23:25.910Z,3.38
2022-09-01T12:26:20.684Z,3.20
2022-09-01T12:29:13.755Z,3.60
2022-09-01T12:32:05.308Z,4.00
2022-09-01T12:35:10.864Z,4.05
2022-09-01T12:38:20.441Z,3.65
2022-09-01T12:41:38.945Z,3.33
2022-09-01T12:44:39.681Z,3.38
2022-09-01T12:47:36.462Z,4.00
2022-09-01T12:50:26.516Z,3.80
2022-09-01T12:53:21.269Z,3.13
2022-09-01T12:56:24.493Z,3.03
2022-09-01T12:59:37.442Z,3.17
2022-09-01T13:02:35.354Z,3.20
2022-09-01T13:05:38.705Z,3.22
2022-09-01T13:08:34.864Z,3.13
2022-09-01T13:11:25.396Z,3.23
2022-09-01T13:14:16.709Z,3.50
2022-09-01T13:17:13.847Z,3.22
2022-09-01T13:20:06.511Z,3.20
2022-09-01T13:22:56.578Z,3.05
2022-09-01T13:25:46.807Z,3.28
2022-09-01T13:28:40.304Z,3.22
2022-09-01T13:31:32.148Z,3.75
2022-09-01T13:34:24.442Z,3.22
2022-09-01T13:37:15.399Z,3.50
2022-09-01T13:40:08.402Z,3.40
2022-09-01T13:42:59.003Z,3.10
2022-09-01T13:45:51.600Z,3.00
2022-09-01T13:51:53.869Z,2.92
2022-09-01T13:54:44.531Z,2.47
2022-09-01T13:57:36.168Z,2.50
2022-09-01T14:00:31.933Z,3.05
2022-09-01T14:03:23.314Z,2.28
2022-09-01T14:06:13.482Z,2.72
2022-09-01T14:09:03.507Z,2.67
2022-09-01T14:11:54.306Z,2.60
2022-09-01T14:17:56.628Z,2.47
2022-09-01T14:20:48.740Z,2.53
2022-09-01T14:23:39.116Z,3.00
2022-09-01T14:26:29.578Z,2.55
2022-09-01T14:29:20.036Z,2.70
2022-09-01T14:32:11.401Z,2.80
2022-09-01T14:35:01.387Z,2.35
2022-09-01T14:37:53.082Z,2.53
2022-09-01T14:40:48.746Z,2.60
2022-09-01T14:43:42.830Z,2.53
2022-09-01T14:46:34.759Z,2.20
2022-09-01T14:49:24.750Z,2.72
2022-09-01T14:52:16.178Z,2.40
2022-09-01T14:55:07.528Z,2.30
2022-09-01T14:57:59.769Z,2.45
2022-09-01T15:00:50.450Z,2.67
2022-09-01T15:03:42.013Z,2.42
2022-09-01T15:06:33.870Z,2.33
2022-09-01T15:09:24.016Z,2.33
2022-09-01T15:12:14.585Z,2.50
2022-09-01T15:15:07.158Z,2.65
2022-09-01T15:17:59.376Z,2.80
2022-09-01T15:20:50.936Z,2.65
2022-09-01T15:23:41.150Z,2.53
2022-09-01T15:26:31.125Z,2.38
2022-09-01T15:29:21.309Z,2.35
2022-09-01T15:32:27.353Z,2.25
2022-09-01T15:35:19.609Z,2.47
2022-09-01T15:38:10.373Z,2.33
2022-09-01T15:41:03.900Z,2.28
2022-09-01T15:43:54.803Z,2.60
2022-09-01T15:46:45.739Z,2.80
2022-09-01T15:49:36.010Z,2.60
2022-09-01T15:52:27.602Z,3.03
2022-09-01T15:55:24.981Z,2.67
2022-09-01T15:58:17.601Z,2.30
2022-09-01T16:01:08.031Z,2.33
2022-09-01T16:03:58.976Z,2.40
2022-09-01T16:06:49.485Z,2.67
2022-09-01T16:09:40.605Z,2.80
2022-09-01T16:12:31.521Z,2.97
2022-09-01T16:15:24.178Z,3.03
2022-09-01T16:19:02.490Z,3.42
2022-09-01T16:22:00.874Z,3.38
2022-09-01T16:24:54.271Z,3.22
2022-09-01T16:27:46.316Z,3.10
2022-09-01T16:30:36.305Z,3.53
2022-09-01T16:33:26.783Z,3.70
2022-09-01T16:36:26.483Z,3.28
2022-09-01T16:39:55.226Z,3.83
2022-09-01T16:42:57.830Z,3.97
2022-09-01T16:46:00.235Z,3.85
2022-09-01T16:49:14.543Z,3.90
2022-09-01T16:52:07.504Z,3.97
2022-09-01T16:55:29.714Z,3.73
2022-09-01T16:58:36.437Z,3.25
2022-09-01T17:01:30.240Z,3.60
2022-09-01T17:07:29.985Z,4.20
2022-09-01T17:10:33.575Z,3.20
2022-09-01T17:13:52.092Z,3.70
2022-09-01T17:16:45.084Z,4.25
2022-09-01T17:19:39.206Z,4.18
2022-09-01T17:22:31.476Z,4.20
2022-09-01T17:25:30.602Z,4.03
2022-09-01T17:28:34.979Z,4.68
2022-09-01T17:31:57.992Z,4.45
2022-09-01T17:35:05.178Z,5.28
2022-09-01T17:38:23.243Z,4.22
2022-09-01T17:41:38.070Z,4.60
2022-09-01T17:44:43.145Z,4.28
2022-09-01T17:47:55.410Z,4.35
2022-09-01T17:51:04.805Z,3.80
2022-09-01T17:54:20.233Z,3.78
2022-09-01T17:57:47.001Z,3.53
2022-09-01T18:00:52.384Z,3.50
2022-09-01T18:04:06.129Z,4.00
2022-09-01T18:07:16.489Z,3.78
2022-09-01T18:10:11.361Z,3.70
2022-09-01T18:13:05.698Z,3.20
2022-09-01T18:15:59.966Z,3.10
2022-09-01T18:18:53.151Z,3.40
2022-09-01T18:21:52.240Z,3.33
2022-09-01T18:24:58.879Z,3.40
2022-09-01T18:27:49.478Z,3.67
2022-09-01T18:31:10.838Z,3.05
2022-09-01T18:34:46.044Z,7.82
2022-09-01T18:37:46.062Z,3.67
2022-09-01T18:41:00.932Z,3.30
2022-09-01T18:43:54.349Z,3.20
2022-09-01T18:47:06.335Z,3.85
2022-09-01T18:50:21.076Z,3.40
2022-09-01T18:53:38.941Z,3.53
2022-09-01T18:56:55.627Z,3.30
2022-09-01T19:00:18.162Z,3.42
2022-09-01T19:03:29.068Z,3.47
2022-09-01T19:06:46.511Z,3.40
2022-09-01T19:09:45.149Z,3.28
2022-09-01T19:12:48.902Z,3.63
2022-09-01T19:16:06.458Z,3.30
2022-09-01T19:19:10.110Z,3.40
2022-09-01T19:22:00.236Z,3.60
2022-09-01T19:25:17.653Z,3.40
2022-09-01T19:28:36.464Z,3.10
2022-09-01T19:31:28.343Z,3.00
2022-09-01T19:34:26.610Z,3.20
2022-09-01T19:37:17.397Z,2.92
2022-09-01T19:40:13.481Z,3.08
2022-09-01T19:43:15.728Z,3.28
2022-09-01T19:46:17.392Z,3.35
2022-09-01T19:49:25.850Z,3.20
2022-09-01T19:52:33.264Z,3.05
2022-09-01T19:55:46.363Z,3.33
2022-09-01T19:58:46.312Z,3.20
2022-09-01T20:01:57.757Z,3.20
2022-09-01T20:05:08.883Z,3.50
2022-09-01T20:08:16.237Z,3.17
2022-09-01T20:11:23.663Z,3.50
2022-09-01T20:15:02.335Z,3.90
2022-09-01T20:17:59.393Z,3.53
2022-09-01T20:20:50.912Z,3.80
2022-09-01T20:23:48.903Z,4.32
2022-09-01T20:26:58.904Z,3.80
2022-09-01T20:29:59.144Z,3.28
2022-09-01T20:33:03.319Z,4.00
2022-09-01T20:36:02.212Z,3.03
2022-09-01T20:39:36.099Z,3.63
2022-09-01T20:42:52.170Z,3.88
2022-09-01T20:45:42.815Z,3.80
2022-09-01T20:48:39.412Z,3.83
2022-09-01T20:51:45.763Z,3.85
2022-09-01T20:54:48.247Z,3.65
2022-09-01T20:58:09.508Z,3.55
2022-09-01T21:01:23.455Z,3.80
2022-09-01T21:04:51.245Z,3.85
2022-09-01T21:07:44.284Z,4.47
2022-09-01T21:11:00.224Z,4.45
2022-09-01T21:14:21.381Z,4.25
2022-09-01T21:17:32.007Z,4.15
2022-09-01T21:20:45.647Z,4.40
2022-09-01T21:23:36.655Z,4.30
2022-09-01T21:26:27.774Z,4.20
2022-09-01T21:29:31.165Z,4.57
2022-09-01T21:32:22.563Z,4.03
2022-09-01T21:35:16.257Z,3.95
2022-09-01T21:38:06.428Z,3.72
2022-09-01T21:40:59.775Z,4.78
2022-09-01T21:43:50.276Z,4.43
2022-09-01T21:46:40.353Z,4.90
2022-09-01T21:49:30.467Z,4.60
2022-09-01T21:52:23.390Z,5.03
2022-09-01T21:55:14.461Z,4.75
2022-09-01T21:58:04.305Z,5.38
2022-09-01T22:00:54.481Z,4.80
2022-09-01T22:03:44.603Z,5.07
2022-09-01T22:06:34.554Z,5.50
2022-09-01T22:09:25.054Z,5.38
2022-09-01T22:12:14.927Z,5.05
2022-09-01T22:15:06.593Z,5.35
2022-09-01T22:17:57.536Z,5.28
2022-09-01T22:20:47.924Z,5.30
2022-09-01T22:23:39.991Z,5.68
2022-09-01T22:26:31.958Z,5.10
2022-09-01T22:29:22.641Z,5.05
2022-09-01T22:32:13.061Z,4.90
2022-09-01T22:35:06.668Z,5.32
2022-09-01T22:37:56.817Z,5.03
2022-09-01T22:40:55.032Z,5.40
2022-09-01T22:43:45.476Z,5.10
2022-09-01T22:46:37.871Z,5.55
2022-09-01T22:49:27.960Z,5.45
2022-09-01T22:52:18.167Z,5.25
2022-09-01T22:55:09.464Z,5.70
2022-09-01T22:57:59.776Z,5.60
2022-09-01T23:00:52.908Z,5.95
2022-09-01T23:03:44.170Z,5.80
2022-09-01T23:06:39.505Z,5.47
2022-09-01T23:09:31.880Z,5.85
2022-09-01T23:12:22.204Z,5.60
2022-09-01T23:15:12.866Z,5.90
2022-09-01T23:18:04.333Z,6.30
2022-09-01T23:20:56.988Z,6.03
2022-09-01T23:23:47.945Z,6.05
2022-09-01T23:26:45.411Z,6.18
2022-09-01T23:29:35.883Z,5.30
2022-09-01T23:32:27.198Z,6.05
2022-09-01T23:35:18.557Z,5.25
2022-09-01T23:38:11.839Z,5.55
2022-09-01T23:41:07.251Z,5.57
2022-09-01T23:44:01.932Z,5.82
2022-09-01T23:46:52.727Z,5.80
2022-09-01T23:49:42.925Z,6.47
2022-09-01T23:52:33.514Z,6.18
2022-09-01T23:55:26.357Z,6.03
2022-09-01T23:58:20.872Z,6.00
