createdAt,value
2022-09-01T00:00:35.779Z,0.00
2022-09-01T00:01:35.798Z,0.00
2022-09-01T00:02:35.871Z,0.00
2022-09-01T00:03:35.776Z,0.00
2022-09-01T00:04:35.788Z,0.00
2022-09-01T00:05:35.724Z,0.00
2022-09-01T00:06:35.741Z,0.00
2022-09-01T00:07:35.708Z,0.00
2022-09-01T00:08:35.736Z,0.00
2022-09-01T00:09:35.696Z,0.00
2022-09-01T00:10:35.685Z,0.00
2022-09-01T00:11:35.684Z,0.00
2022-09-01T00:12:35.655Z,0.00
2022-09-01T00:13:35.654Z,0.00
2022-09-01T00:14:38.475Z,0.00
2022-09-01T00:15:35.693Z,0.00
2022-09-01T00:16:35.615Z,0.00
2022-09-01T00:17:35.629Z,0.00
2022-09-01T00:18:35.605Z,0.00
2022-09-01T00:19:35.591Z,0.00
2022-09-01T00:20:35.576Z,0.00
2022-09-01T00:21:35.551Z,0.00
2022-09-01T00:22:35.550Z,0.00
2022-09-01T00:23:35.560Z,0.00
2022-09-01T00:24:35.531Z,0.00
2022-09-01T00:25:35.503Z,0.00
2022-09-01T00:26:35.521Z,0.00
2022-09-01T00:27:35.507Z,0.00
2022-09-01T00:28:35.533Z,0.00
2022-09-01T00:29:35.480Z,0.00
2022-09-01T00:30:35.464Z,0.00
2022-09-01T00:31:35.461Z,0.00
2022-09-01T00:32:35.449Z,0.00
2022-09-01T00:33:35.433Z,0.00
2022-09-01T00:34:35.630Z,0.00
2022-09-01T00:35:37.427Z,0.00
2022-09-01T00:36:35.389Z,0.00
2022-09-01T00:37:35.379Z,0.00
2022-09-01T00:38:35.376Z,0.00
2022-09-01T00:39:35.344Z,0.00
2022-09-01T00:40:35.422Z,0.00
2022-09-01T00:41:35.346Z,0.00
2022-09-01T00:42:35.330Z,0.00
2022-09-01T00:43:35.306Z,0.00
2022-09-01T00:44:35.297Z,0.00
2022-09-01T00:45:35.325Z,0.00
2022-09-01T00:46:35.400Z,0.00
2022-09-01T00:47:35.305Z,0.00
2022-09-01T00:48:35.250Z,0.00
2022-09-01T00:49:35.543Z,0.00
2022-09-01T00:50:35.229Z,0.00
2022-09-01T00:51:35.241Z,0.00
2022-09-01T00:52:35.210Z,0.00
2022-09-01T00:53:35.195Z,0.00
2022-09-01T00:54:35.180Z,0.00
2022-09-01T00:55:35.181Z,0.00
2022-09-01T00:56:35.195Z,0.00
2022-09-01T00:57:35.168Z,0.00
2022-09-01T00:58:35.183Z,0.00
2022-09-01T00:59:35.146Z,0.00
2022-09-01T01:00:35.143Z,0.00
2022-09-01T01:01:35.152Z,0.00
2022-09-01T01:02:35.171Z,0.00
2022-09-01T01:03:35.074Z,0.00
2022-09-01T01:04:35.115Z,0.00
2022-09-01T01:05:35.057Z,0.00
2022-09-01T01:06:35.068Z,0.00
2022-09-01T01:07:35.043Z,0.00
2022-09-01T01:08:35.054Z,0.00
2022-09-01T01:09:35.008Z,0.00
2022-09-01T01:10:35.002Z,0.00
2022-09-01T01:11:35.024Z,0.00
2022-09-01T01:12:34.986Z,0.00
2022-09-01T01:13:35.000Z,0.00
2022-09-01T01:14:35.024Z,0.00
2022-09-01T01:15:34.940Z,0.00
2022-09-01T01:16:35.001Z,0.00
2022-09-01T01:17:34.945Z,0.00
2022-09-01T01:18:34.944Z,0.00
2022-09-01T01:19:38.928Z,0.00
2022-09-01T01:20:34.886Z,0.00
2022-09-01T01:21:34.878Z,0.00
2022-09-01T01:22:34.911Z,0.00
2022-09-01T01:23:34.888Z,0.00
2022-09-01T01:24:34.879Z,0.00
2022-09-01T01:25:34.869Z,0.00
2022-09-01T01:26:34.825Z,0.00
2022-09-01T01:27:42.815Z,0.00
2022-09-01T01:28:34.856Z,0.00
2022-09-01T01:29:34.827Z,0.00
2022-09-01T01:30:34.823Z,0.00
2022-09-01T01:31:34.770Z,0.00
2022-09-01T01:32:34.748Z,0.00
2022-09-01T01:33:34.788Z,0.00
2022-09-01T01:34:34.880Z,0.00
2022-09-01T01:35:34.722Z,0.00
2022-09-01T01:36:34.697Z,0.00
2022-09-01T01:37:34.690Z,0.00
2022-09-01T01:38:34.700Z,0.00
2022-09-01T01:39:34.696Z,0.00
2022-09-01T01:40:34.832Z,0.00
2022-09-01T01:41:34.660Z,0.00
2022-09-01T01:42:34.712Z,0.00
2022-09-01T01:43:34.653Z,0.00
2022-09-01T01:44:34.620Z,0.00
2022-09-01T01:45:34.630Z,0.00
2022-09-01T01:46:34.596Z,0.00
2022-09-01T01:47:34.574Z,0.00
2022-09-01T01:48:34.640Z,0.00
2022-09-01T01:49:34.570Z,0.00
2022-09-01T01:50:34.565Z,0.00
2022-09-01T01:51:34.526Z,0.00
2022-09-01T01:52:34.569Z,0.00
2022-09-01T01:53:34.543Z,0.00
2022-09-01T01:54:34.513Z,0.00
2022-09-01T01:55:34.488Z,0.00
2022-09-01T01:56:34.475Z,0.00
2022-09-01T01:57:34.469Z,0.00
2022-09-01T01:58:34.470Z,0.00
2022-09-01T01:59:34.464Z,0.00
2022-09-01T02:00:34.469Z,0.00
2022-09-01T02:01:34.501Z,0.00
2022-09-01T02:02:34.443Z,0.00
2022-09-01T02:03:34.413Z,0.00
2022-09-01T02:04:34.424Z,0.00
2022-09-01T02:05:34.380Z,0.00
2022-09-01T02:06:34.400Z,0.00
2022-09-01T02:07:34.378Z,0.00
2022-09-01T02:08:34.343Z,0.00
2022-09-01T02:09:34.367Z,0.00
2022-09-01T02:10:34.349Z,0.00
2022-09-01T02:11:34.297Z,0.00
2022-09-01T02:12:34.321Z,0.00
2022-09-01T02:13:34.304Z,0.00
2022-09-01T02:14:34.310Z,0.00
2022-09-01T02:15:34.270Z,0.00
2022-09-01T02:16:34.294Z,0.00
2022-09-01T02:17:34.252Z,0.00
2022-09-01T02:18:34.228Z,0.00
2022-09-01T02:19:34.241Z,0.00
2022-09-01T02:20:34.206Z,0.00
2022-09-01T02:21:34.195Z,0.00
2022-09-01T02:22:34.185Z,0.00
2022-09-01T02:23:34.168Z,0.00
2022-09-01T02:24:34.198Z,0.00
2022-09-01T02:25:34.146Z,0.00
2022-09-01T02:26:34.142Z,0.00
2022-09-01T02:27:34.123Z,0.00
2022-09-01T02:28:34.135Z,0.00
2022-09-01T02:29:41.857Z,0.00
2022-09-01T02:30:34.124Z,0.00
2022-09-01T02:31:34.112Z,0.00
2022-09-01T02:32:34.092Z,0.00
2022-09-01T02:33:34.065Z,0.00
2022-09-01T02:34:34.059Z,0.00
2022-09-01T02:35:34.041Z,0.00
2022-09-01T02:36:34.014Z,0.00
2022-09-01T02:37:34.006Z,0.00
2022-09-01T02:38:34.001Z,0.00
2022-09-01T02:39:33.999Z,0.00
2022-09-01T02:40:34.031Z,0.00
2022-09-01T02:41:33.955Z,0.00
2022-09-01T02:42:33.978Z,0.00
2022-09-01T02:43:33.946Z,0.00
2022-09-01T02:44:36.286Z,0.00
2022-09-01T02:45:33.996Z,0.00
2022-09-01T02:46:33.905Z,0.00
2022-09-01T02:47:33.944Z,0.00
2022-09-01T02:48:33.884Z,0.00
2022-09-01T02:49:33.924Z,0.00
2022-09-01T02:50:33.856Z,0.00
2022-09-01T02:51:33.852Z,0.00
2022-09-01T02:52:33.846Z,0.00
2022-09-01T02:53:33.831Z,0.00
2022-09-01T02:54:33.840Z,0.00
2022-09-01T02:55:33.806Z,0.00
2022-09-01T02:56:33.801Z,0.00
2022-09-01T02:57:33.777Z,0.00
2022-09-01T02:58:33.773Z,0.00
2022-09-01T02:59:33.787Z,0.00
2022-09-01T03:00:33.743Z,0.00
2022-09-01T03:01:33.805Z,0.00
2022-09-01T03:02:33.719Z,0.00
2022-09-01T03:03:33.708Z,0.00
2022-09-01T03:04:33.942Z,0.00
2022-09-01T03:05:33.703Z,0.00
2022-09-01T03:06:33.673Z,0.00
2022-09-01T03:07:33.676Z,0.00
2022-09-01T03:08:33.655Z,0.00
2022-09-01T03:09:33.639Z,0.00
2022-09-01T03:10:33.673Z,0.00
2022-09-01T03:11:33.657Z,0.00
2022-09-01T03:12:33.665Z,0.00
2022-09-01T03:13:33.609Z,0.00
2022-09-01T03:14:33.611Z,0.00
2022-09-01T03:15:33.604Z,0.00
2022-09-01T03:16:33.691Z,0.00
2022-09-01T03:17:33.550Z,0.00
2022-09-01T03:18:33.549Z,0.00
2022-09-01T03:19:33.535Z,0.00
2022-09-01T03:20:33.569Z,0.00
2022-09-01T03:21:33.529Z,0.00
2022-09-01T03:22:33.563Z,0.00
2022-09-01T03:23:33.524Z,0.00
2022-09-01T03:24:33.506Z,0.00
2022-09-01T03:25:33.502Z,0.00
2022-09-01T03:26:33.501Z,0.00
2022-09-01T03:27:33.455Z,0.00
2022-09-01T03:28:33.454Z,0.00
2022-09-01T03:29:33.437Z,0.00
2022-09-01T03:30:33.412Z,0.00
2022-09-01T03:31:33.450Z,0.00
2022-09-01T03:32:33.386Z,0.00
2022-09-01T03:33:33.391Z,0.00
2022-09-01T03:34:33.392Z,0.00
2022-09-01T03:35:33.352Z,0.00
2022-09-01T03:36:33.403Z,0.00
2022-09-01T03:37:33.373Z,0.00
2022-09-01T03:38:33.325Z,0.00
2022-09-01T03:39:33.321Z,0.00
2022-09-01T03:40:33.376Z,0.00
2022-09-01T03:41:33.308Z,0.00
2022-09-01T03:42:33.277Z,0.00
2022-09-01T03:43:35.514Z,0.00
2022-09-01T03:44:33.254Z,0.00
2022-09-01T03:45:33.261Z,0.00
2022-09-01T03:46:36.859Z,0.00
2022-09-01T03:47:33.217Z,0.00
2022-09-01T03:48:33.207Z,0.00
2022-09-01T03:49:33.205Z,0.00
2022-09-01T03:50:33.189Z,0.00
2022-09-01T03:51:33.185Z,0.00
2022-09-01T03:52:33.167Z,0.00
2022-09-01T03:53:33.148Z,0.00
2022-09-01T03:54:33.152Z,0.00
2022-09-01T03:55:33.123Z,0.00
2022-09-01T03:56:33.181Z,0.00
2022-09-01T03:57:33.098Z,0.00
2022-09-01T03:58:33.117Z,0.00
2022-09-01T03:59:33.081Z,0.00
2022-09-01T04:00:33.084Z,0.00
2022-09-01T04:01:33.095Z,0.00
2022-09-01T04:02:33.079Z,0.00
2022-09-01T04:03:33.041Z,0.00
2022-09-01T04:04:33.068Z,0.00
2022-09-01T04:05:33.044Z,0.00
2022-09-01T04:06:33.038Z,0.00
2022-09-01T04:07:33.025Z,0.00
2022-09-01T04:08:33.222Z,0.00
2022-09-01T04:09:32.969Z,0.00
2022-09-01T04:10:32.979Z,0.00
2022-09-01T04:11:32.980Z,0.00
2022-09-01T04:12:32.973Z,0.00
2022-09-01T04:13:32.927Z,0.00
2022-09-01T04:14:32.909Z,0.00
2022-09-01T04:15:32.918Z,0.00
2022-09-01T04:16:32.950Z,0.00
2022-09-01T04:17:32.917Z,0.00
2022-09-01T04:18:32.890Z,0.00
2022-09-01T04:19:32.863Z,0.00
2022-09-01T04:20:32.859Z,0.00
2022-09-01T04:21:32.845Z,0.00
2022-09-01T04:22:32.854Z,0.00
2022-09-01T04:23:32.845Z,0.00
2022-09-01T04:24:32.821Z,0.00
2022-09-01T04:25:32.795Z,0.00
2022-09-01T04:26:32.790Z,0.00
2022-09-01T04:27:32.779Z,0.00
2022-09-01T04:28:32.777Z,0.00
2022-09-01T04:29:32.798Z,0.00
2022-09-01T04:30:32.737Z,0.00
2022-09-01T04:31:32.785Z,0.00
2022-09-01T04:32:32.713Z,0.00
2022-09-01T04:33:32.726Z,0.00
2022-09-01T04:34:32.706Z,0.00
2022-09-01T04:35:32.718Z,0.00
2022-09-01T04:36:32.671Z,0.00
2022-09-01T04:37:32.660Z,0.00
2022-09-01T04:38:32.710Z,0.00
2022-09-01T04:39:32.649Z,0.00
2022-09-01T04:40:32.745Z,0.00
2022-09-01T04:41:32.628Z,0.00
2022-09-01T04:42:32.798Z,0.00
2022-09-01T04:43:32.633Z,0.00
2022-09-01T04:44:32.587Z,0.00
2022-09-01T04:45:32.616Z,0.00
2022-09-01T04:46:32.579Z,0.00
2022-09-01T04:47:36.151Z,5.62
2022-09-01T04:48:32.561Z,5.62
2022-09-01T04:49:32.545Z,5.62
2022-09-01T04:50:32.518Z,5.62
2022-09-01T04:51:32.510Z,5.62
2022-09-01T04:52:32.502Z,5.62
2022-09-01T04:53:32.522Z,5.62
2022-09-01T04:54:32.483Z,5.62
2022-09-01T04:55:32.472Z,5.62
2022-09-01T04:56:32.479Z,5.62
2022-09-01T04:57:32.453Z,5.62
2022-09-01T04:58:32.445Z,5.62
2022-09-01T04:59:32.451Z,5.62
2022-09-01T05:00:32.474Z,11.25
2022-09-01T05:01:32.413Z,11.25
2022-09-01T05:02:32.393Z,11.25
2022-09-01T05:03:32.388Z,11.25
2022-09-01T05:04:32.391Z,11.25
2022-09-01T05:05:32.362Z,11.25
2022-09-01T05:06:32.342Z,11.25
2022-09-01T05:07:32.330Z,11.25
2022-09-01T05:08:32.807Z,11.25
2022-09-01T05:09:32.325Z,11.25
2022-09-01T05:10:32.297Z,11.25
2022-09-01T05:11:32.288Z,11.25
2022-09-01T05:12:32.291Z,16.88
2022-09-01T05:13:32.265Z,16.88
2022-09-01T05:14:32.296Z,16.88
2022-09-01T05:15:32.245Z,16.88
2022-09-01T05:16:32.288Z,16.88
2022-09-01T05:17:32.229Z,16.88
2022-09-01T05:18:32.225Z,16.88
2022-09-01T05:19:32.227Z,22.50
2022-09-01T05:20:32.193Z,22.50
2022-09-01T05:21:32.188Z,22.50
2022-09-01T05:22:32.181Z,22.50
2022-09-01T05:23:32.155Z,28.12
2022-09-01T05:24:32.175Z,28.12
2022-09-01T05:25:32.165Z,28.12
2022-09-01T05:26:32.136Z,28.12
2022-09-01T05:27:32.108Z,28.12
2022-09-01T05:28:32.139Z,28.12
2022-09-01T05:29:32.109Z,28.12
2022-09-01T05:30:32.088Z,28.12
2022-09-01T05:31:32.092Z,28.12
2022-09-01T05:32:32.062Z,28.12
2022-09-01T05:33:32.075Z,28.12
2022-09-01T05:34:32.058Z,33.75
2022-09-01T05:35:33.042Z,33.75
2022-09-01T05:36:32.063Z,33.75
2022-09-01T05:37:32.029Z,33.75
2022-09-01T05:38:32.015Z,33.75
2022-09-01T05:39:32.043Z,33.75
2022-09-01T05:40:32.069Z,33.75
2022-09-01T05:41:31.999Z,39.38
2022-09-01T05:42:31.963Z,39.38
2022-09-01T05:43:31.938Z,39.38
2022-09-01T05:44:32.824Z,39.38
2022-09-01T05:45:44.923Z,39.38
2022-09-01T05:46:31.960Z,45.00
2022-09-01T05:47:31.924Z,45.00
2022-09-01T05:48:31.909Z,45.00
2022-09-01T05:49:31.917Z,45.00
2022-09-01T05:50:31.860Z,45.00
2022-09-01T05:51:50.554Z,45.00
2022-09-01T05:52:31.853Z,45.00
2022-09-01T05:53:31.829Z,45.00
2022-09-01T05:54:31.831Z,45.00
2022-09-01T05:55:31.819Z,50.62
2022-09-01T05:56:31.791Z,50.62
2022-09-01T05:57:34.808Z,50.62
2022-09-01T05:59:22.592Z,56.25
2022-09-01T05:59:31.790Z,56.25
2022-09-01T06:00:31.938Z,56.25
2022-09-01T06:01:31.753Z,56.25
2022-09-01T06:02:31.940Z,61.88
2022-09-01T06:03:31.904Z,61.88
2022-09-01T06:04:31.738Z,61.88
2022-09-01T06:05:31.723Z,67.50
2022-09-01T06:06:43.797Z,67.50
2022-09-01T06:07:31.736Z,67.50
2022-09-01T06:08:31.718Z,67.50
2022-09-01T06:09:31.710Z,67.50
2022-09-01T06:10:31.666Z,73.12
2022-09-01T06:11:31.630Z,73.12
2022-09-01T06:12:31.695Z,73.12
2022-09-01T06:13:31.611Z,73.12
2022-09-01T06:14:31.611Z,73.12
2022-09-01T06:15:31.590Z,73.12
2022-09-01T06:16:31.629Z,73.12
2022-09-01T06:17:31.985Z,73.12
2022-09-01T06:18:31.617Z,73.12
2022-09-01T06:19:36.741Z,73.12
2022-09-01T06:20:31.536Z,78.75
2022-09-01T06:21:31.514Z,78.75
2022-09-01T06:22:31.508Z,78.75
2022-09-01T06:23:31.494Z,78.75
2022-09-01T06:24:31.503Z,78.75
2022-09-01T06:25:31.466Z,84.38
2022-09-01T06:26:31.480Z,84.38
2022-09-01T06:27:31.554Z,84.38
2022-09-01T06:28:31.435Z,84.38
2022-09-01T06:29:31.455Z,84.38
2022-09-01T06:30:31.534Z,84.38
2022-09-01T06:31:31.451Z,84.38
2022-09-01T06:32:31.398Z,90.00
2022-09-01T06:33:31.409Z,90.00
2022-09-01T06:34:31.393Z,90.00
2022-09-01T06:35:31.354Z,90.00
2022-09-01T06:36:34.971Z,90.00
2022-09-01T06:37:31.328Z,90.00
2022-09-01T06:38:31.348Z,95.62
2022-09-01T06:39:31.424Z,95.62
2022-09-01T06:40:31.368Z,95.62
2022-09-01T06:41:31.283Z,95.62
2022-09-01T06:42:31.275Z,95.62
2022-09-01T06:43:31.260Z,95.62
2022-09-01T06:44:31.274Z,95.62
2022-09-01T06:45:31.241Z,101.25
2022-09-01T06:46:31.285Z,101.25
2022-09-01T06:47:31.218Z,101.25
2022-09-01T06:48:31.247Z,101.25
2022-09-01T06:49:31.214Z,101.25
2022-09-01T06:51:31.179Z,101.25
2022-09-01T06:53:32.130Z,106.88
2022-09-01T06:53:45.916Z,106.88
2022-09-01T06:54:31.142Z,106.88
2022-09-01T06:55:31.163Z,106.88
2022-09-01T06:56:32.323Z,106.88
2022-09-01T06:58:31.103Z,106.88
2022-09-01T06:59:34.588Z,112.50
2022-09-01T07:00:31.087Z,112.50
2022-09-01T07:01:31.172Z,112.50
2022-09-01T07:02:31.872Z,112.50
2022-09-01T07:03:31.038Z,112.50
2022-09-01T07:04:31.047Z,112.50
2022-09-01T07:08:31.000Z,112.50
2022-09-01T07:09:38.503Z,118.12
2022-09-01T07:10:30.974Z,112.50
2022-09-01T07:12:30.952Z,112.50
2022-09-01T07:13:30.939Z,112.50
2022-09-01T07:14:30.984Z,118.12
2022-09-01T07:16:33.401Z,118.12
2022-09-01T07:43:06.622Z,118.12
2022-09-01T07:43:11.738Z,135.00
2022-09-01T07:44:11.769Z,140.62
2022-09-01T07:45:27.995Z,140.62
2022-09-01T07:47:20.221Z,140.62
2022-09-01T07:48:11.736Z,140.62
2022-09-01T07:50:25.204Z,146.25
2022-09-01T07:52:11.643Z,146.25
2022-09-01T07:53:11.627Z,146.25
2022-09-01T07:54:11.620Z,146.25
2022-09-01T07:55:11.592Z,146.25
2022-09-01T07:56:11.577Z,146.25
2022-09-01T07:57:11.576Z,146.25
2022-09-01T07:58:11.560Z,146.25
2022-09-01T07:59:15.259Z,151.88
2022-09-01T08:00:11.537Z,151.88
2022-09-01T08:01:11.525Z,146.25
2022-09-01T08:02:11.651Z,146.25
2022-09-01T08:03:11.609Z,146.25
2022-09-01T08:04:11.519Z,146.25
2022-09-01T08:05:11.492Z,151.88
2022-09-01T08:06:11.488Z,151.88
2022-09-01T08:07:15.424Z,151.88
2022-09-01T08:08:19.171Z,151.88
2022-09-01T08:09:25.325Z,151.88
2022-09-01T08:10:11.446Z,151.88
2022-09-01T08:11:11.411Z,151.88
2022-09-01T08:12:11.410Z,151.88
2022-09-01T08:13:15.428Z,157.50
2022-09-01T08:14:11.421Z,151.88
2022-09-01T08:15:40.534Z,157.50
2022-09-01T08:16:18.977Z,157.50
2022-09-01T08:17:34.378Z,157.50
2022-09-01T08:18:14.278Z,157.50
2022-09-01T08:19:18.607Z,157.50
2022-09-01T08:20:12.946Z,157.50
2022-09-01T08:21:11.348Z,157.50
2022-09-01T08:22:11.313Z,157.50
2022-09-01T08:23:11.319Z,157.50
2022-09-01T08:24:11.289Z,157.50
2022-09-01T08:25:11.258Z,157.50
2022-09-01T08:26:11.262Z,163.12
2022-09-01T08:27:11.236Z,163.12
2022-09-01T08:28:11.265Z,163.12
2022-09-01T08:29:11.244Z,163.12
2022-09-01T08:30:11.202Z,163.12
2022-09-01T08:31:11.519Z,163.12
2022-09-01T08:32:11.182Z,163.12
2022-09-01T08:33:11.249Z,163.12
2022-09-01T08:34:11.172Z,163.12
2022-09-01T08:35:11.155Z,163.12
2022-09-01T08:36:11.147Z,163.12
2022-09-01T08:37:11.127Z,163.12
2022-09-01T08:38:11.148Z,168.75
2022-09-01T08:39:11.126Z,168.75
2022-09-01T08:40:11.186Z,168.75
2022-09-01T08:41:11.086Z,163.12
2022-09-01T08:42:11.067Z,168.75
2022-09-01T08:43:15.298Z,163.12
2022-09-01T08:44:11.085Z,168.75
2022-09-01T08:45:11.034Z,168.75
2022-09-01T08:46:11.052Z,168.75
2022-09-01T08:47:12.858Z,174.38
2022-09-01T08:49:27.312Z,168.75
2022-09-01T08:50:10.987Z,168.75
2022-09-01T08:51:15.086Z,168.75
2022-09-01T08:52:10.976Z,174.38
2022-09-01T08:53:10.947Z,168.75
2022-09-01T08:54:10.969Z,174.38
2022-09-01T08:55:10.933Z,174.38
2022-09-01T08:56:10.908Z,174.38
2022-09-01T08:57:10.962Z,174.38
2022-09-01T08:58:10.887Z,174.38
2022-09-01T08:59:10.899Z,174.38
2022-09-01T09:00:10.948Z,174.38
2022-09-01T09:01:10.877Z,174.38
2022-09-01T09:02:10.892Z,168.75
2022-09-01T09:03:10.906Z,180.00
2022-09-01T09:04:10.842Z,180.00
2022-09-01T09:05:18.041Z,180.00
2022-09-01T09:06:10.800Z,180.00
2022-09-01T09:07:10.837Z,174.38
2022-09-01T09:08:10.781Z,180.00
2022-09-01T09:09:10.780Z,180.00
2022-09-01T09:10:10.746Z,180.00
2022-09-01T09:11:10.746Z,180.00
2022-09-01T09:12:10.737Z,180.00
2022-09-01T09:13:10.721Z,185.62
2022-09-01T09:14:10.730Z,185.62
2022-09-01T09:15:10.700Z,185.62
2022-09-01T09:16:10.764Z,185.62
2022-09-01T09:17:10.675Z,191.25
2022-09-01T09:18:20.011Z,191.25
2022-09-01T09:19:10.740Z,191.25
2022-09-01T09:20:10.643Z,191.25
2022-09-01T09:21:10.627Z,191.25
2022-09-01T09:22:11.337Z,196.88
2022-09-01T09:23:10.618Z,196.88
2022-09-01T09:24:10.622Z,196.88
2022-09-01T09:25:10.602Z,191.25
2022-09-01T09:26:10.953Z,196.88
2022-09-01T09:27:11.183Z,202.50
2022-09-01T09:28:10.578Z,202.50
2022-09-01T09:29:10.565Z,208.12
2022-09-01T09:30:11.809Z,213.75
2022-09-01T09:31:10.590Z,208.12
2022-09-01T09:32:44.197Z,213.75
2022-09-01T09:33:47.621Z,219.38
2022-09-01T09:34:10.529Z,219.38
2022-09-01T09:35:10.506Z,219.38
2022-09-01T09:36:10.491Z,191.25
2022-09-01T09:37:10.464Z,219.38
2022-09-01T09:38:10.449Z,219.38
2022-09-01T09:39:10.459Z,225.00
2022-09-01T09:40:10.652Z,225.00
2022-09-01T09:41:17.297Z,230.62
2022-09-01T09:42:10.411Z,236.25
2022-09-01T09:43:10.392Z,241.88
2022-09-01T09:44:11.468Z,253.12
2022-09-01T09:45:10.368Z,95.62
2022-09-01T09:46:23.343Z,95.62
2022-09-01T09:47:33.353Z,258.75
2022-09-01T09:48:11.001Z,118.12
2022-09-01T09:49:10.340Z,191.25
2022-09-01T09:50:10.320Z,112.50
2022-09-01T09:51:10.488Z,196.88
2022-09-01T09:52:10.568Z,101.25
2022-09-01T09:53:10.282Z,213.75
2022-09-01T09:54:10.293Z,84.38
2022-09-01T09:55:10.250Z,84.38
2022-09-01T09:56:10.250Z,90.00
2022-09-01T09:57:10.234Z,95.62
2022-09-01T09:58:10.227Z,253.12
2022-09-01T09:59:10.228Z,247.50
2022-09-01T10:00:11.252Z,247.50
2022-09-01T10:01:10.221Z,225.00
2022-09-01T10:02:10.182Z,253.12
2022-09-01T10:03:11.238Z,247.50
2022-09-01T10:04:10.222Z,247.50
2022-09-01T10:05:10.142Z,101.25
2022-09-01T10:06:10.145Z,112.50
2022-09-01T10:07:10.129Z,112.50
2022-09-01T10:08:10.122Z,129.38
2022-09-01T10:09:10.130Z,140.62
2022-09-01T10:10:10.097Z,191.25
2022-09-01T10:11:10.078Z,264.38
2022-09-01T10:12:10.098Z,264.38
2022-09-01T10:13:10.051Z,258.75
2022-09-01T10:14:10.063Z,264.38
2022-09-01T10:15:14.116Z,236.25
2022-09-01T10:16:10.563Z,123.75
2022-09-01T10:17:10.152Z,112.50
2022-09-01T10:19:12.949Z,106.88
2022-09-01T10:20:11.474Z,106.88
2022-09-01T10:21:09.981Z,123.75
2022-09-01T10:22:09.965Z,270.00
2022-09-01T10:23:11.866Z,264.38
2022-09-01T10:24:17.881Z,270.00
2022-09-01T10:25:10.368Z,270.00
2022-09-01T10:26:09.913Z,264.38
2022-09-01T10:27:14.322Z,213.75
2022-09-01T10:28:09.900Z,106.88
2022-09-01T10:29:12.124Z,112.50
2022-09-01T10:30:14.221Z,112.50
2022-09-01T10:31:09.938Z,106.88
2022-09-01T10:32:31.414Z,106.88
2022-09-01T10:33:19.321Z,135.00
2022-09-01T10:34:09.859Z,191.25
2022-09-01T10:35:09.860Z,90.00
2022-09-01T10:36:09.802Z,90.00
2022-09-01T10:37:10.562Z,90.00
2022-09-01T10:38:11.944Z,90.00
2022-09-01T10:39:09.796Z,90.00
2022-09-01T10:40:09.907Z,90.00
2022-09-01T10:41:14.099Z,84.38
2022-09-01T10:42:09.763Z,101.25
2022-09-01T10:43:12.437Z,247.50
2022-09-01T10:44:09.748Z,247.50
2022-09-01T10:45:09.701Z,247.50
2022-09-01T10:46:15.286Z,202.50
2022-09-01T10:47:13.495Z,84.38
2022-09-01T10:48:13.230Z,84.38
2022-09-01T10:49:09.795Z,90.00
2022-09-01T10:50:09.809Z,90.00
2022-09-01T10:51:09.654Z,90.00
2022-09-01T10:52:13.150Z,95.62
2022-09-01T10:53:09.619Z,101.25
2022-09-01T10:54:09.636Z,112.50
2022-09-01T10:55:09.628Z,123.75
2022-09-01T10:56:20.044Z,106.88
2022-09-01T10:57:12.169Z,106.88
2022-09-01T10:59:30.862Z,270.00
2022-09-01T10:59:41.890Z,270.00
2022-09-01T11:00:34.906Z,258.75
2022-09-01T11:01:11.211Z,106.88
2022-09-01T11:02:27.496Z,264.38
2022-09-01T11:04:09.596Z,275.62
2022-09-01T11:05:09.547Z,270.00
2022-09-01T11:06:13.273Z,112.50
2022-09-01T11:07:12.802Z,101.25
2022-09-01T11:08:16.719Z,270.00
2022-09-01T11:09:09.469Z,264.38
2022-09-01T11:10:11.817Z,106.88
2022-09-01T11:11:09.462Z,101.25
2022-09-01T11:12:09.425Z,101.25
2022-09-01T11:13:09.402Z,101.25
2022-09-01T11:14:09.440Z,264.38
2022-09-01T11:15:09.383Z,101.25
2022-09-01T11:16:10.166Z,101.25
2022-09-01T11:17:09.424Z,101.25
2022-09-01T11:18:09.419Z,101.25
2022-09-01T11:19:15.574Z,101.25
2022-09-01T11:20:09.374Z,95.62
2022-09-01T11:21:09.311Z,90.00
2022-09-01T11:22:09.308Z,90.00
2022-09-01T11:23:09.306Z,90.00
2022-09-01T11:24:09.328Z,90.00
2022-09-01T11:25:11.641Z,90.00
2022-09-01T11:26:24.727Z,90.00
2022-09-01T11:27:09.274Z,84.38
2022-09-01T11:28:09.235Z,90.00
2022-09-01T11:29:09.275Z,90.00
2022-09-01T11:30:09.218Z,95.62
2022-09-01T11:31:09.210Z,90.00
2022-09-01T11:32:09.269Z,90.00
2022-09-01T11:33:09.205Z,90.00
2022-09-01T11:34:09.190Z,84.38
2022-09-01T11:35:09.249Z,84.38
2022-09-01T11:36:09.152Z,84.38
2022-09-01T11:37:09.134Z,84.38
2022-09-01T11:38:09.153Z,84.38
2022-09-01T11:39:09.161Z,84.38
2022-09-01T11:40:09.166Z,84.38
2022-09-01T11:41:09.102Z,84.38
2022-09-01T11:42:09.125Z,90.00
2022-09-01T11:43:19.967Z,101.25
2022-09-01T11:44:09.237Z,258.75
2022-09-01T11:45:09.067Z,258.75
2022-09-01T11:46:09.079Z,253.12
2022-09-01T11:47:14.034Z,253.12
2022-09-01T11:48:09.140Z,123.75
2022-09-01T11:49:09.049Z,253.12
2022-09-01T11:50:09.173Z,84.38
2022-09-01T11:51:14.749Z,84.38
2022-09-01T11:52:08.994Z,84.38
2022-09-01T11:53:08.976Z,95.62
2022-09-01T11:54:09.047Z,213.75
2022-09-01T11:55:08.951Z,90.00
2022-09-01T11:56:08.932Z,95.62
2022-09-01T11:57:08.998Z,90.00
2022-09-01T11:58:08.913Z,95.62
2022-09-01T11:59:09.085Z,101.25
2022-09-01T12:00:09.001Z,112.50
2022-09-01T12:01:08.881Z,118.12
2022-09-01T12:02:08.998Z,123.75
2022-09-01T12:03:08.998Z,123.75
2022-09-01T12:04:08.874Z,151.88
2022-09-01T12:05:08.875Z,303.75
2022-09-01T12:06:08.855Z,298.12
2022-09-01T12:07:10.779Z,303.75
2022-09-01T12:08:08.801Z,146.25
2022-09-01T12:09:08.807Z,129.38
2022-09-01T12:10:08.795Z,118.12
2022-09-01T12:11:08.782Z,112.50
2022-09-01T12:12:08.753Z,106.88
2022-09-01T12:13:08.768Z,106.88
2022-09-01T12:14:11.382Z,101.25
2022-09-01T12:15:08.739Z,101.25
2022-09-01T12:16:24.068Z,101.25
2022-09-01T12:17:08.804Z,270.00
2022-09-01T12:18:08.708Z,270.00
2022-09-01T12:19:08.682Z,275.62
2022-09-01T12:20:08.703Z,258.75
2022-09-01T12:21:08.672Z,270.00
2022-09-01T12:22:08.655Z,264.38
2022-09-01T12:23:08.677Z,112.50
2022-09-01T12:24:08.641Z,140.62
2022-09-01T12:25:08.631Z,258.75
2022-09-01T12:26:08.621Z,264.38
2022-09-01T12:27:08.597Z,241.88
2022-09-01T12:28:11.117Z,101.25
2022-09-01T12:29:08.580Z,270.00
2022-09-01T12:30:08.588Z,106.88
2022-09-01T12:31:08.553Z,101.25
2022-09-01T12:32:08.575Z,95.62
2022-09-01T12:33:34.027Z,106.88
2022-09-01T12:34:08.534Z,112.50
2022-09-01T12:35:11.516Z,118.12
2022-09-01T12:36:08.502Z,281.25
2022-09-01T12:37:08.491Z,202.50
2022-09-01T12:38:09.726Z,247.50
2022-09-01T12:39:08.474Z,286.88
2022-09-01T12:40:08.561Z,281.25
2022-09-01T12:41:08.513Z,281.25
2022-09-01T12:42:08.441Z,281.25
2022-09-01T12:43:08.435Z,286.88
2022-09-01T12:44:08.419Z,292.50
2022-09-01T12:45:09.019Z,286.88
2022-09-01T12:46:08.537Z,292.50
2022-09-01T12:47:08.391Z,146.25
2022-09-01T12:48:08.381Z,270.00
2022-09-01T12:49:08.440Z,281.25
2022-09-01T12:50:08.378Z,281.25
2022-09-01T12:51:09.396Z,281.25
2022-09-01T12:52:08.336Z,270.00
2022-09-01T12:53:08.414Z,157.50
2022-09-01T12:54:09.443Z,225.00
2022-09-01T12:55:08.302Z,140.62
2022-09-01T12:56:08.284Z,258.75
2022-09-01T12:57:08.280Z,129.38
2022-09-01T12:58:08.284Z,146.25
2022-09-01T12:59:13.348Z,118.12
2022-09-01T13:00:08.277Z,112.50
2022-09-01T13:01:16.640Z,191.25
2022-09-01T13:02:08.489Z,281.25
2022-09-01T13:03:08.549Z,118.12
2022-09-01T13:04:08.219Z,270.00
2022-09-01T13:05:08.198Z,219.38
2022-09-01T13:06:08.172Z,253.12
2022-09-01T13:07:08.985Z,281.25
2022-09-01T13:08:08.234Z,146.25
2022-09-01T13:09:08.150Z,270.00
2022-09-01T13:10:08.184Z,191.25
2022-09-01T13:11:08.129Z,298.12
2022-09-01T13:12:08.296Z,298.12
2022-09-01T13:13:08.105Z,309.38
2022-09-01T13:14:08.097Z,298.12
2022-09-01T13:15:08.130Z,292.50
2022-09-01T13:16:08.112Z,292.50
2022-09-01T13:17:13.912Z,286.88
2022-09-01T13:18:08.060Z,275.62
2022-09-01T13:19:11.551Z,286.88
2022-09-01T13:20:08.084Z,286.88
2022-09-01T13:21:08.044Z,286.88
2022-09-01T13:22:08.015Z,281.25
2022-09-01T13:23:08.005Z,281.25
2022-09-01T13:24:07.981Z,281.25
2022-09-01T13:25:08.002Z,281.25
2022-09-01T13:26:07.974Z,281.25
2022-09-01T13:27:23.632Z,275.62
2022-09-01T13:28:07.952Z,286.88
2022-09-01T13:29:07.990Z,135.00
2022-09-01T13:30:08.164Z,112.50