createdAt,value
2023-03-22T00:00:17.689Z,29.20
2023-03-22T00:02:46.528Z,29.70
2023-03-22T00:05:14.893Z,29.90
2023-03-22T00:08:07.323Z,28.00
2023-03-22T00:10:40.117Z,24.80
2023-03-22T00:13:09.932Z,26.80
2023-03-22T00:15:38.421Z,29.00
2023-03-22T00:18:12.832Z,29.10
2023-03-22T00:20:48.277Z,28.40
2023-03-22T00:23:16.648Z,30.20
2023-03-22T00:25:46.068Z,28.80
2023-03-22T00:28:14.755Z,30.40
2023-03-22T00:30:57.754Z,28.40
2023-03-22T00:33:29.537Z,28.90
2023-03-22T00:36:05.801Z,25.40
2023-03-22T00:38:44.911Z,26.80
2023-03-22T00:41:21.390Z,27.60
2023-03-22T00:46:20.079Z,29.10
2023-03-22T00:48:48.915Z,27.80
2023-03-22T00:51:18.404Z,28.30
2023-03-22T00:53:50.152Z,28.90
2023-03-22T00:56:19.762Z,30.20
2023-03-22T00:58:56.562Z,29.10
2023-03-22T01:01:25.499Z,28.30
2023-03-22T01:03:54.561Z,28.10
2023-03-22T01:06:23.430Z,28.80
2023-03-22T01:08:55.329Z,28.50
2023-03-22T01:11:25.501Z,29.50
2023-03-22T01:13:55.158Z,29.20
2023-03-22T01:16:23.502Z,29.00
2023-03-22T01:18:52.581Z,30.60
2023-03-22T01:21:20.958Z,29.40
2023-03-22T01:23:51.693Z,27.70
2023-03-22T01:26:20.080Z,26.60
2023-03-22T01:28:48.740Z,25.90
2023-03-22T01:31:17.077Z,26.20
2023-03-22T01:33:45.224Z,28.50
2023-03-22T01:36:13.344Z,26.00
2023-03-22T01:38:41.934Z,25.90
2023-03-22T01:41:10.484Z,28.20
2023-03-22T01:43:41.300Z,28.30
2023-03-22T01:46:09.473Z,27.20
2023-03-22T01:48:48.888Z,25.80
2023-03-22T01:51:25.389Z,24.80
2023-03-22T01:54:37.907Z,25.20
2023-03-22T01:57:18.673Z,26.20
2023-03-22T01:59:47.494Z,26.70
2023-03-22T02:02:31.676Z,25.40
2023-03-22T02:05:09.277Z,26.90
2023-03-22T02:07:37.868Z,26.20
2023-03-22T02:10:23.576Z,24.40
2023-03-22T02:13:29.114Z,25.40
2023-03-22T02:16:32.305Z,26.60
2023-03-22T02:19:11.321Z,25.50
2023-03-22T02:22:12.120Z,26.00
2023-03-22T02:25:18.749Z,25.50
2023-03-22T02:28:02.656Z,26.80
2023-03-22T02:30:34.045Z,25.50
2023-03-22T02:33:28.021Z,27.00
2023-03-22T02:36:12.139Z,25.20
2023-03-22T02:38:59.870Z,27.20
2023-03-22T02:41:35.296Z,26.60
2023-03-22T02:44:28.083Z,26.80
2023-03-22T02:47:21.443Z,26.10
2023-03-22T02:49:54.655Z,25.70
2023-03-22T02:52:35.324Z,26.80
2023-03-22T02:55:34.559Z,26.00
2023-03-22T02:58:09.562Z,25.90
2023-03-22T03:00:39.249Z,26.90
2023-03-22T03:03:11.620Z,26.70
2023-03-22T03:05:43.098Z,27.50
2023-03-22T03:08:11.801Z,24.90
2023-03-22T03:10:41.255Z,24.90
2023-03-22T03:13:14.552Z,25.90
2023-03-22T03:15:44.034Z,25.90
2023-03-22T03:18:45.448Z,25.40
2023-03-22T03:21:30.388Z,27.10
2023-03-22T03:24:20.397Z,27.80
2023-03-22T03:26:58.712Z,27.20
2023-03-22T03:29:41.220Z,26.00
2023-03-22T03:32:12.708Z,25.40
2023-03-22T03:34:52.736Z,24.60
2023-03-22T03:37:31.086Z,24.10
2023-03-22T03:40:11.373Z,26.80
2023-03-22T03:42:43.747Z,25.50
2023-03-22T03:46:25.064Z,24.50
2023-03-22T04:01:23.716Z,21.90
2023-03-22T04:04:09.736Z,20.50
2023-03-22T04:06:56.113Z,22.00
2023-03-22T04:09:28.240Z,21.80
2023-03-22T04:12:03.721Z,21.10
2023-03-22T04:14:32.218Z,22.10
2023-03-22T04:17:01.325Z,22.40
2023-03-22T04:19:30.735Z,21.90
2023-03-22T04:21:57.659Z,20.50
2023-03-22T04:24:24.543Z,20.90
2023-03-22T04:26:52.823Z,19.90
2023-03-22T04:29:31.580Z,21.50
2023-03-22T04:32:06.519Z,21.20
2023-03-22T04:34:40.018Z,21.00
2023-03-22T04:37:13.271Z,20.70
2023-03-22T04:39:53.934Z,20.70
2023-03-22T04:42:58.256Z,20.70
2023-03-22T04:45:45.681Z,21.40
2023-03-22T04:48:14.989Z,20.20
2023-03-22T04:50:42.343Z,20.10
2023-03-22T04:53:11.843Z,20.00
2023-03-22T04:55:39.000Z,19.80
2023-03-22T04:58:05.983Z,18.90
2023-03-22T05:00:32.784Z,19.20
2023-03-22T05:03:03.654Z,19.60
2023-03-22T05:05:34.259Z,20.10
2023-03-22T05:08:01.815Z,20.40
2023-03-22T05:10:29.988Z,19.70
2023-03-22T05:12:57.518Z,20.30
2023-03-22T05:15:31.967Z,20.10
2023-03-22T05:17:58.952Z,19.70
2023-03-22T05:20:26.462Z,20.80
2023-03-22T05:23:24.444Z,21.30
2023-03-22T05:25:53.804Z,20.20
2023-03-22T05:28:22.248Z,20.40
2023-03-22T05:30:57.384Z,19.10
2023-03-22T05:33:46.121Z,20.00
2023-03-22T05:36:14.406Z,19.80
2023-03-22T05:38:56.292Z,17.90
2023-03-22T05:41:23.600Z,17.40
2023-03-22T05:43:50.497Z,17.10
2023-03-22T05:46:19.190Z,17.40
2023-03-22T05:49:10.523Z,17.90
2023-03-22T05:51:42.059Z,17.10
2023-03-22T05:54:09.846Z,15.90
2023-03-22T05:56:40.951Z,15.80
2023-03-22T05:59:13.047Z,16.60
2023-03-22T06:01:43.909Z,15.50
2023-03-22T06:04:20.441Z,14.80
2023-03-22T06:07:08.619Z,14.80
2023-03-22T06:12:15.721Z,15.20
2023-03-22T06:14:44.255Z,15.10
2023-03-22T06:17:42.522Z,15.40
2023-03-22T06:20:12.592Z,14.60
2023-03-22T06:22:41.642Z,14.30
2023-03-22T06:25:09.620Z,13.90
2023-03-22T06:27:40.266Z,15.60
2023-03-22T06:30:08.025Z,17.30
2023-03-22T06:32:46.852Z,16.90
2023-03-22T06:35:14.716Z,13.90
2023-03-22T06:37:42.172Z,11.80
2023-03-22T06:40:11.695Z,12.10
2023-03-22T06:42:39.553Z,11.90
2023-03-22T06:45:10.076Z,12.20
2023-03-22T06:47:38.655Z,12.60
2023-03-22T06:50:06.112Z,11.40
2023-03-22T06:53:00.195Z,12.20
2023-03-22T06:55:27.141Z,13.30
2023-03-22T06:57:55.211Z,13.70
2023-03-22T07:00:22.876Z,13.20
2023-03-22T07:02:52.573Z,14.00
2023-03-22T07:05:27.753Z,12.60
2023-03-22T07:07:55.184Z,13.70
2023-03-22T07:10:23.765Z,13.10
2023-03-22T07:12:51.022Z,14.30
2023-03-22T07:15:19.603Z,12.80
2023-03-22T07:18:02.013Z,12.80
2023-03-22T07:20:32.428Z,11.60
2023-03-22T07:22:59.127Z,12.00
2023-03-22T07:25:27.971Z,11.60
2023-03-22T07:28:02.839Z,11.90
2023-03-22T07:30:37.039Z,12.40
2023-03-22T07:33:05.604Z,12.10
2023-03-22T07:35:32.516Z,12.00
2023-03-22T07:38:00.418Z,13.30
2023-03-22T07:40:30.627Z,12.30
2023-03-22T07:43:01.184Z,12.50
2023-03-22T07:46:00.882Z,12.80
2023-03-22T07:48:55.273Z,15.10
2023-03-22T07:54:08.826Z,13.60
2023-03-22T07:56:35.932Z,13.40
2023-03-22T07:59:03.573Z,14.10
2023-03-22T08:01:30.780Z,13.50
2023-03-22T08:04:07.671Z,13.40
2023-03-22T08:06:50.831Z,12.90
2023-03-22T08:09:17.846Z,13.40
2023-03-22T08:11:45.174Z,13.30
2023-03-22T08:14:13.175Z,13.30
2023-03-22T08:16:41.079Z,13.50
2023-03-22T08:19:08.082Z,12.60
2023-03-22T08:21:36.884Z,13.40
2023-03-22T08:24:04.548Z,12.20
2023-03-22T08:26:35.430Z,12.80
2023-03-22T08:29:09.928Z,12.10
2023-03-22T08:31:37.779Z,12.20
2023-03-22T08:34:05.321Z,11.90
2023-03-22T08:36:32.879Z,12.10
2023-03-22T08:39:03.411Z,11.70
2023-03-22T08:41:52.585Z,11.50
2023-03-22T08:44:19.546Z,10.90
2023-03-22T08:46:46.319Z,11.40
2023-03-22T08:49:14.541Z,11.80
2023-03-22T08:51:47.116Z,11.70
2023-03-22T08:54:22.374Z,11.30
2023-03-22T08:56:52.479Z,9.40
2023-03-22T08:59:31.334Z,9.40
2023-03-22T09:02:11.846Z,10.70
2023-03-22T09:04:40.145Z,10.60
2023-03-22T09:07:08.426Z,9.20
2023-03-22T09:09:36.182Z,10.80
2023-03-22T09:12:04.656Z,10.10
2023-03-22T09:14:34.786Z,10.00
2023-03-22T09:17:04.090Z,9.80
2023-03-22T09:19:32.170Z,7.60
2023-03-22T09:21:59.206Z,9.00
2023-03-22T09:24:41.559Z,8.80
2023-03-22T09:27:08.660Z,9.00
2023-03-22T09:29:35.711Z,7.90
2023-03-22T09:32:06.134Z,8.40
2023-03-22T09:34:34.421Z,7.50
2023-03-22T09:37:05.759Z,7.60
2023-03-22T09:39:44.002Z,8.30
2023-03-22T09:42:25.686Z,7.20
2023-03-22T09:44:54.962Z,8.80
2023-03-22T09:47:44.232Z,9.10
2023-03-22T09:50:23.585Z,9.40
2023-03-22T09:52:50.854Z,8.70
2023-03-22T09:55:20.585Z,8.70
2023-03-22T09:57:58.000Z,8.10
2023-03-22T10:00:33.000Z,8.60
2023-03-22T10:03:16.698Z,7.60
2023-03-22T10:06:08.569Z,7.40
2023-03-22T10:08:37.113Z,6.20
2023-03-22T10:11:13.891Z,6.80
2023-03-22T10:13:44.682Z,7.10
2023-03-22T10:16:18.779Z,7.30
2023-03-22T10:18:47.792Z,6.50
2023-03-22T10:21:15.338Z,7.60
2023-03-22T10:24:03.906Z,7.20
2023-03-22T10:26:36.631Z,7.10
2023-03-22T10:29:24.867Z,7.60
2023-03-22T10:31:52.089Z,7.80
2023-03-22T10:34:19.883Z,7.70
2023-03-22T10:36:49.492Z,7.20
2023-03-22T10:39:31.747Z,7.00
2023-03-22T10:42:00.741Z,6.90
2023-03-22T10:44:28.556Z,5.80
2023-03-22T10:46:59.320Z,6.70
2023-03-22T10:49:31.869Z,6.60
2023-03-22T10:52:02.536Z,6.10
2023-03-22T10:54:30.677Z,6.50
2023-03-22T10:56:57.730Z,6.10
2023-03-22T10:59:47.449Z,6.70
2023-03-22T11:02:17.954Z,6.50
2023-03-22T11:04:52.780Z,5.70
2023-03-22T11:07:36.583Z,6.50
2023-03-22T11:10:03.862Z,6.30
2023-03-22T11:12:40.635Z,4.90
2023-03-22T11:15:39.066Z,5.30
2023-03-22T11:18:08.474Z,6.00
2023-03-22T11:20:35.404Z,6.30
2023-03-22T11:23:04.372Z,5.80
2023-03-22T11:25:33.097Z,4.90
2023-03-22T11:28:04.065Z,5.90
2023-03-22T11:30:32.266Z,5.20
2023-03-22T11:33:06.511Z,7.70
2023-03-22T11:35:35.694Z,6.20
2023-03-22T11:38:03.246Z,7.10
2023-03-22T11:40:33.939Z,7.10
2023-03-22T11:43:10.135Z,6.60
2023-03-22T11:45:45.090Z,6.80
2023-03-22T11:48:17.139Z,6.70
2023-03-22T11:50:44.637Z,7.10
2023-03-22T11:53:19.341Z,6.40
2023-03-22T11:55:47.097Z,5.90
2023-03-22T11:58:28.342Z,6.20
2023-03-22T12:00:58.078Z,6.40
2023-03-22T12:03:27.584Z,5.80
2023-03-22T12:06:03.935Z,5.30
2023-03-22T12:08:44.375Z,5.40
2023-03-22T12:11:15.445Z,5.60
2023-03-22T12:13:46.005Z,5.90
2023-03-22T12:16:15.199Z,5.30
2023-03-22T12:18:48.238Z,4.90
2023-03-22T12:21:16.035Z,4.00
2023-03-22T12:23:43.037Z,4.80
2023-03-22T12:26:21.244Z,4.80
2023-03-22T12:29:07.652Z,3.90
2023-03-22T12:31:52.771Z,5.00
2023-03-22T12:34:23.218Z,4.50
2023-03-22T12:36:54.572Z,4.30
2023-03-22T12:39:34.915Z,5.30
2023-03-22T12:42:16.522Z,4.70
2023-03-22T12:44:46.468Z,4.70
2023-03-22T12:48:16.303Z,5.60
2023-03-22T12:50:47.679Z,5.40
2023-03-22T12:53:15.985Z,6.00
2023-03-22T12:55:43.362Z,6.40
2023-03-22T12:58:12.754Z,6.60
2023-03-22T13:01:20.440Z,5.80
2023-03-22T13:03:51.491Z,6.10
2023-03-22T13:06:54.981Z,5.70
2023-03-22T13:09:27.742Z,5.10
2023-03-22T13:12:17.944Z,5.70
2023-03-22T13:14:52.224Z,5.40
2023-03-22T13:17:22.676Z,5.30
2023-03-22T13:20:06.501Z,5.50
2023-03-22T13:22:37.154Z,5.50
2023-03-22T13:25:07.888Z,5.70
2023-03-22T13:27:53.471Z,5.70
2023-03-22T13:30:24.613Z,5.10
2023-03-22T13:33:08.100Z,5.90
2023-03-22T13:35:53.406Z,5.90
2023-03-22T13:38:21.908Z,5.80
2023-03-22T13:41:06.920Z,6.00
2023-03-22T13:43:44.579Z,5.70
2023-03-22T13:46:12.793Z,5.20
2023-03-22T13:48:46.172Z,5.20
2023-03-22T13:51:26.299Z,6.20
2023-03-22T13:53:56.418Z,5.50
2023-03-22T13:56:56.640Z,5.90
2023-03-22T13:59:26.907Z,5.30
2023-03-22T14:01:56.277Z,5.50
2023-03-22T14:04:37.192Z,5.70
2023-03-22T14:07:28.565Z,5.40
2023-03-22T14:09:59.916Z,5.10
2023-03-22T14:12:44.061Z,5.20
2023-03-22T14:15:20.557Z,4.60
2023-03-22T14:17:50.865Z,4.70
2023-03-22T14:20:22.573Z,4.60
