createdAt,value
2023-05-21T00:02:00.240Z,13.00
2023-05-21T00:04:29.780Z,13.00
2023-05-21T00:06:57.093Z,12.90
2023-05-21T00:09:24.264Z,12.90
2023-05-21T00:11:51.324Z,12.90
2023-05-21T00:14:18.518Z,12.80
2023-05-21T00:16:47.124Z,12.80
2023-05-21T00:19:14.527Z,12.80
2023-05-21T00:21:41.692Z,12.70
2023-05-21T00:24:09.476Z,12.70
2023-05-21T00:26:36.599Z,12.70
2023-05-21T00:29:04.759Z,12.60
2023-05-21T00:31:32.305Z,12.60
2023-05-21T00:33:59.866Z,12.60
2023-05-21T00:36:26.935Z,12.60
2023-05-21T00:38:54.066Z,12.50
2023-05-21T00:41:23.280Z,12.50
2023-05-21T00:43:50.412Z,12.50
2023-05-21T00:46:19.699Z,12.40
2023-05-21T00:48:49.028Z,12.40
2023-05-21T00:51:17.008Z,12.40
2023-05-21T00:53:45.381Z,12.40
2023-05-21T00:56:12.845Z,12.40
2023-05-21T00:58:41.131Z,12.40
2023-05-21T01:01:13.857Z,12.30
2023-05-21T01:03:41.434Z,12.40
2023-05-21T01:06:09.871Z,12.30
2023-05-21T01:08:37.847Z,12.30
2023-05-21T01:11:06.490Z,12.30
2023-05-21T01:13:34.443Z,12.20
2023-05-21T01:16:02.921Z,12.20
2023-05-21T01:18:30.281Z,12.20
2023-05-21T01:20:57.385Z,12.20
2023-05-21T01:23:24.944Z,12.20
2023-05-21T01:25:52.050Z,12.10
2023-05-21T01:28:19.220Z,12.20
2023-05-21T01:30:46.755Z,12.10
2023-05-21T01:33:25.866Z,12.10
2023-05-21T01:36:16.362Z,12.10
2023-05-21T01:38:51.428Z,12.10
2023-05-21T01:41:20.024Z,12.00
2023-05-21T01:43:47.542Z,12.00
2023-05-21T01:46:29.142Z,11.90
2023-05-21T01:48:57.402Z,11.90
2023-05-21T01:51:26.127Z,11.90
2023-05-21T01:53:53.225Z,11.90
2023-05-21T01:56:23.163Z,11.90
2023-05-21T01:58:50.392Z,11.80
2023-05-21T02:01:17.574Z,11.80
2023-05-21T02:03:47.770Z,11.80
2023-05-21T02:06:14.985Z,11.80
2023-05-21T02:08:42.100Z,11.80
2023-05-21T02:11:10.274Z,11.80
2023-05-21T02:13:42.852Z,11.70
2023-05-21T02:16:14.957Z,11.70
2023-05-21T02:18:46.528Z,11.70
2023-05-21T02:21:13.843Z,11.70
2023-05-21T02:23:42.880Z,11.60
2023-05-21T02:26:10.202Z,11.60
2023-05-21T02:28:38.610Z,11.60
2023-05-21T02:31:06.042Z,11.60
2023-05-21T02:33:33.153Z,11.50
2023-05-21T02:36:00.268Z,11.50
2023-05-21T02:38:27.544Z,11.50
2023-05-21T02:40:54.646Z,11.50
2023-05-21T02:43:21.908Z,11.50
2023-05-21T02:45:49.147Z,11.50
2023-05-21T02:48:16.390Z,11.40
2023-05-21T02:50:44.465Z,11.40
2023-05-21T02:53:12.545Z,11.40
2023-05-21T02:55:40.362Z,11.40
2023-05-21T02:58:07.420Z,11.40
2023-05-21T03:00:34.612Z,11.40
2023-05-21T03:03:01.876Z,11.40
2023-05-21T03:05:29.161Z,11.30
2023-05-21T03:07:56.606Z,11.40
2023-05-21T03:10:23.685Z,11.30
2023-05-21T03:12:51.066Z,11.30
2023-05-21T03:15:23.945Z,11.30
2023-05-21T03:17:54.406Z,11.30
2023-05-21T03:20:23.594Z,11.20
2023-05-21T03:22:50.715Z,11.20
2023-05-21T03:25:18.943Z,11.20
2023-05-21T03:27:46.087Z,11.20
2023-05-21T03:30:29.944Z,11.20
2023-05-21T03:33:33.647Z,11.10
2023-05-21T03:36:04.821Z,11.10
2023-05-21T03:38:37.148Z,11.10
2023-05-21T03:41:05.279Z,11.00
2023-05-21T03:43:32.619Z,11.00
2023-05-21T03:45:59.791Z,11.00
2023-05-21T03:48:45.988Z,11.00
2023-05-21T03:51:18.108Z,11.00
2023-05-21T03:53:45.368Z,11.00
2023-05-21T03:56:12.995Z,11.00
2023-05-21T03:58:41.537Z,11.00
2023-05-21T04:01:09.089Z,10.90
2023-05-21T04:03:40.005Z,10.90
2023-05-21T04:06:10.347Z,10.90
2023-05-21T04:08:39.745Z,10.90
2023-05-21T04:11:06.994Z,10.90
2023-05-21T04:13:34.218Z,10.90
2023-05-21T04:16:01.363Z,10.90
2023-05-21T04:18:29.269Z,10.90
2023-05-21T04:20:56.560Z,10.90
2023-05-21T04:23:24.009Z,10.90
2023-05-21T04:25:53.100Z,10.90
2023-05-21T04:28:21.270Z,10.80
2023-05-21T04:30:49.988Z,10.80
2023-05-21T04:33:20.362Z,10.80
2023-05-21T04:35:50.387Z,10.80
2023-05-21T04:38:21.556Z,10.80
2023-05-21T04:40:53.636Z,10.80
2023-05-21T04:43:25.919Z,10.80
2023-05-21T04:45:57.555Z,10.80
2023-05-21T04:48:27.226Z,10.80
2023-05-21T04:50:56.008Z,10.80
2023-05-21T04:53:26.210Z,10.80
2023-05-21T04:55:53.751Z,10.80
2023-05-21T04:58:21.290Z,10.80
2023-05-21T05:00:51.132Z,10.80
2023-05-21T05:03:18.609Z,10.80
2023-05-21T05:05:46.213Z,10.80
2023-05-21T05:08:15.583Z,10.80
2023-05-21T05:10:43.428Z,10.80
2023-05-21T05:13:10.695Z,10.80
2023-05-21T05:15:38.218Z,10.80
2023-05-21T05:18:08.703Z,10.80
2023-05-21T05:20:36.357Z,10.80
2023-05-21T05:23:03.593Z,10.80
2023-05-21T05:25:31.040Z,10.80
2023-05-21T05:27:58.615Z,10.80
2023-05-21T05:30:25.851Z,10.80
2023-05-21T05:32:56.802Z,10.80
2023-05-21T05:35:24.005Z,10.80
2023-05-21T05:37:51.068Z,10.90
2023-05-21T05:40:18.171Z,10.90
2023-05-21T05:42:45.406Z,10.90
2023-05-21T05:45:15.940Z,11.00
2023-05-21T05:47:43.085Z,10.90
2023-05-21T05:50:10.497Z,11.00
2023-05-21T05:52:37.849Z,11.00
2023-05-21T05:55:05.548Z,11.00
2023-05-21T05:57:32.665Z,11.00
2023-05-21T06:00:05.681Z,11.10
2023-05-21T06:02:39.387Z,11.10
2023-05-21T06:05:07.348Z,11.10
2023-05-21T06:07:35.820Z,11.10
2023-05-21T06:10:03.586Z,11.10
2023-05-21T06:12:30.902Z,11.10
2023-05-21T06:14:58.152Z,11.10
2023-05-21T06:17:25.568Z,11.20
2023-05-21T06:19:53.861Z,11.20
2023-05-21T06:22:23.047Z,11.20
2023-05-21T06:24:51.773Z,11.20
2023-05-21T06:27:19.049Z,11.20
2023-05-21T06:29:46.326Z,11.20
2023-05-21T06:32:13.984Z,11.30
2023-05-21T06:34:42.031Z,11.30
2023-05-21T06:37:09.081Z,11.30
2023-05-21T06:39:36.235Z,11.30
2023-05-21T06:42:03.839Z,11.40
2023-05-21T06:44:49.716Z,11.40
2023-05-21T06:47:23.312Z,11.50
2023-05-21T06:49:50.600Z,11.50
2023-05-21T06:52:17.754Z,11.60
2023-05-21T06:54:45.181Z,11.60
2023-05-21T06:57:12.345Z,11.60
2023-05-21T06:59:39.491Z,11.70
2023-05-21T07:02:07.073Z,11.80
2023-05-21T07:04:35.348Z,11.80
2023-05-21T07:07:04.974Z,11.90
2023-05-21T07:09:32.357Z,11.90
2023-05-21T07:11:59.685Z,12.00
2023-05-21T07:14:26.946Z,12.10
2023-05-21T07:16:54.562Z,12.10
2023-05-21T07:19:21.743Z,12.20
2023-05-21T07:21:50.100Z,12.30
2023-05-21T07:24:17.230Z,12.30
2023-05-21T07:26:44.520Z,12.40
2023-05-21T07:29:13.288Z,12.40
2023-05-21T07:31:41.041Z,12.50
2023-05-21T07:34:08.147Z,12.60
2023-05-21T07:36:35.477Z,12.60
2023-05-21T07:39:03.816Z,12.60
2023-05-21T07:41:31.372Z,12.70
2023-05-21T07:44:03.062Z,12.80
2023-05-21T07:46:32.507Z,12.90
2023-05-21T07:48:59.840Z,12.90
2023-05-21T07:51:28.161Z,13.00
2023-05-21T07:53:56.652Z,13.10
2023-05-21T07:56:32.733Z,13.10
2023-05-21T07:59:00.279Z,13.20
2023-05-21T08:01:29.672Z,13.30
2023-05-21T08:04:00.889Z,13.30
2023-05-21T08:06:28.269Z,13.40
2023-05-21T08:08:55.406Z,13.50
2023-05-21T08:11:23.427Z,13.50
2023-05-21T08:13:50.689Z,13.60
2023-05-21T08:16:17.838Z,13.60
2023-05-21T08:18:44.982Z,13.70
2023-05-21T08:21:12.376Z,13.70
2023-05-21T08:23:40.524Z,13.80
2023-05-21T08:26:08.573Z,13.90
2023-05-21T08:28:39.149Z,13.90
2023-05-21T08:31:06.558Z,14.00
2023-05-21T08:33:38.360Z,14.10
2023-05-21T08:36:07.297Z,14.20
2023-05-21T08:38:41.903Z,14.30
2023-05-21T08:41:14.866Z,14.30
2023-05-21T08:43:48.593Z,14.40
2023-05-21T08:46:21.883Z,14.50
2023-05-21T08:48:50.380Z,14.60
2023-05-21T08:51:18.362Z,14.70
2023-05-21T08:53:50.880Z,14.80
2023-05-21T08:56:21.288Z,14.90
2023-05-21T08:58:54.136Z,15.00
2023-05-21T09:01:26.314Z,15.00
2023-05-21T09:04:20.234Z,15.10
2023-05-21T09:06:52.140Z,15.20
2023-05-21T09:09:38.662Z,15.30
2023-05-21T09:12:06.288Z,15.40
2023-05-21T09:14:38.583Z,15.50
2023-05-21T09:17:16.563Z,15.60
2023-05-21T09:20:15.366Z,15.60
2023-05-21T09:22:50.630Z,15.80
2023-05-21T09:25:22.937Z,15.90
2023-05-21T09:27:51.469Z,16.00
2023-05-21T09:30:22.585Z,16.10
2023-05-21T09:33:05.823Z,16.20
2023-05-21T09:35:34.534Z,16.40
2023-05-21T09:38:08.461Z,16.60
2023-05-21T09:40:35.996Z,17.00
2023-05-21T09:43:03.370Z,17.50
2023-05-21T09:45:30.606Z,18.20
2023-05-21T09:47:59.264Z,19.00
2023-05-21T09:50:31.542Z,19.80
2023-05-21T09:52:58.692Z,20.60
2023-05-21T09:55:27.115Z,21.50
2023-05-21T09:57:54.483Z,22.20
2023-05-21T10:00:23.170Z,22.90
2023-05-21T10:03:11.621Z,23.50
2023-05-21T10:05:39.269Z,24.20
2023-05-21T10:08:09.242Z,24.90
2023-05-21T10:10:39.073Z,25.50
2023-05-21T10:13:09.202Z,26.00
2023-05-21T10:15:44.184Z,26.50
2023-05-21T10:18:21.220Z,27.00
2023-05-21T10:20:49.582Z,27.30
2023-05-21T10:23:19.659Z,27.60
2023-05-21T10:25:47.439Z,28.00
2023-05-21T10:28:19.297Z,28.30
2023-05-21T10:30:46.899Z,28.70
2023-05-21T10:33:16.822Z,29.00
2023-05-21T10:35:47.045Z,29.20
2023-05-21T10:38:20.404Z,29.30
2023-05-21T10:40:49.181Z,29.30
2023-05-21T10:43:40.947Z,29.50
2023-05-21T10:46:15.884Z,29.70
2023-05-21T10:49:01.629Z,30.00
2023-05-21T10:51:56.379Z,30.30
2023-05-21T10:54:54.490Z,30.60
2023-05-21T10:57:53.480Z,30.90
2023-05-21T11:00:21.349Z,31.00
2023-05-21T11:02:48.935Z,31.10
2023-05-21T11:05:16.066Z,31.30
2023-05-21T11:07:59.124Z,31.40
2023-05-21T11:10:40.678Z,31.60
2023-05-21T11:13:08.952Z,31.80
2023-05-21T11:15:54.786Z,31.90
2023-05-21T11:18:21.889Z,32.10
2023-05-21T11:20:52.048Z,32.20
2023-05-21T11:23:21.185Z,32.40
2023-05-21T11:26:04.884Z,32.50
2023-05-21T11:28:35.168Z,32.60
2023-05-21T11:31:27.699Z,32.80
2023-05-21T11:34:15.077Z,32.80
2023-05-21T11:36:46.879Z,32.90
2023-05-21T11:39:21.973Z,32.90
2023-05-21T11:42:03.068Z,33.00
2023-05-21T11:44:41.943Z,33.10
2023-05-21T11:47:11.152Z,33.10
2023-05-21T11:49:39.385Z,33.10
2023-05-21T11:52:08.544Z,33.20
2023-05-21T11:54:46.478Z,33.30
2023-05-21T11:57:17.423Z,33.50
2023-05-21T11:59:45.770Z,33.50
2023-05-21T12:02:17.626Z,33.70
2023-05-21T12:04:46.383Z,33.70
2023-05-21T12:07:15.225Z,33.80
2023-05-21T12:09:44.028Z,33.80
2023-05-21T12:12:15.990Z,33.90
2023-05-21T12:14:48.166Z,33.80
2023-05-21T12:17:23.116Z,33.90
2023-05-21T12:19:56.693Z,33.80
2023-05-21T12:22:25.299Z,33.80
2023-05-21T12:24:53.929Z,33.80
2023-05-21T12:27:22.604Z,33.90
2023-05-21T12:29:53.941Z,33.80
2023-05-21T12:32:21.976Z,33.80
2023-05-21T12:34:54.908Z,33.80
2023-05-21T12:37:23.326Z,33.90
2023-05-21T12:39:52.736Z,34.00
2023-05-21T12:42:27.801Z,34.10
2023-05-21T12:44:58.301Z,34.10
2023-05-21T12:47:27.190Z,34.00
2023-05-21T12:49:58.076Z,34.00
2023-05-21T12:52:27.279Z,34.00
2023-05-21T12:54:59.023Z,33.80
2023-05-21T12:57:37.306Z,33.80
2023-05-21T13:00:11.353Z,33.60
2023-05-21T13:02:44.981Z,33.50
2023-05-21T13:05:19.944Z,33.40
2023-05-21T13:07:48.022Z,33.20
2023-05-21T13:10:18.702Z,33.10
2023-05-21T13:12:46.352Z,32.90
2023-05-21T13:15:14.466Z,32.70
2023-05-21T13:17:41.657Z,32.60
2023-05-21T13:20:16.851Z,32.50
2023-05-21T13:22:54.092Z,32.30
2023-05-21T13:25:25.019Z,32.20
2023-05-21T13:27:53.452Z,32.00
2023-05-21T13:30:22.101Z,31.80
2023-05-21T13:32:49.690Z,31.60
2023-05-21T13:35:17.285Z,31.40
2023-05-21T13:37:45.034Z,31.20
2023-05-21T13:40:15.270Z,31.00
2023-05-21T13:42:44.340Z,30.80
2023-05-21T13:45:13.041Z,30.50
2023-05-21T13:47:40.847Z,30.30
2023-05-21T13:50:08.672Z,30.10
2023-05-21T13:52:35.900Z,29.70
2023-05-21T13:55:03.532Z,29.50
2023-05-21T13:57:31.143Z,29.20
2023-05-21T13:59:59.527Z,29.00
2023-05-21T14:02:26.874Z,28.80
2023-05-21T14:04:54.230Z,28.50
2023-05-21T14:07:22.248Z,28.30
2023-05-21T14:09:49.964Z,28.10
2023-05-21T14:12:17.328Z,27.80
2023-05-21T14:14:44.734Z,27.50
2023-05-21T14:17:11.920Z,27.40
2023-05-21T14:19:38.950Z,27.30
2023-05-21T14:22:05.953Z,27.20
2023-05-21T14:24:33.102Z,27.00
2023-05-21T14:27:00.234Z,26.90
2023-05-21T14:29:27.630Z,26.90
2023-05-21T14:31:54.775Z,26.80
2023-05-21T14:34:21.987Z,26.70
2023-05-21T14:36:49.022Z,26.70
2023-05-21T14:39:16.141Z,26.60
2023-05-21T14:41:43.260Z,26.50
2023-05-21T14:44:10.521Z,26.40
2023-05-21T14:46:39.617Z,26.30
2023-05-21T14:49:07.262Z,26.10
2023-05-21T14:51:34.305Z,25.90
2023-05-21T14:54:01.342Z,25.70
2023-05-21T14:56:28.499Z,25.60
2023-05-21T14:58:56.397Z,25.40
2023-05-21T15:01:23.882Z,25.30
2023-05-21T15:03:51.283Z,25.20
2023-05-21T15:06:18.598Z,25.00
2023-05-21T15:08:45.693Z,24.90
2023-05-21T15:11:12.762Z,24.70
2023-05-21T15:13:39.847Z,24.50
2023-05-21T15:16:07.312Z,24.40
2023-05-21T15:18:34.500Z,24.30
2023-05-21T15:21:01.648Z,24.10
2023-05-21T15:23:28.741Z,24.00
2023-05-21T15:25:56.045Z,23.90
2023-05-21T15:28:23.189Z,23.90
2023-05-21T15:30:50.538Z,23.70
2023-05-21T15:33:17.757Z,23.70
2023-05-21T15:35:45.349Z,23.60
2023-05-21T15:38:12.772Z,23.60
2023-05-21T15:40:42.113Z,23.50
2023-05-21T15:43:09.386Z,23.40
2023-05-21T15:45:36.894Z,23.30
2023-05-21T15:48:04.725Z,23.30
2023-05-21T15:50:31.922Z,23.20
2023-05-21T15:52:59.056Z,23.10
2023-05-21T15:55:26.126Z,23.10
2023-05-21T15:57:53.141Z,23.00
2023-05-21T16:00:20.241Z,22.90
2023-05-21T16:02:47.638Z,22.90
2023-05-21T16:05:14.753Z,22.80
2023-05-21T16:07:41.843Z,22.70
2023-05-21T16:10:10.706Z,22.60
2023-05-21T16:12:38.681Z,22.60
2023-05-21T16:15:06.805Z,22.50
2023-05-21T16:17:33.964Z,22.50
2023-05-21T16:20:01.058Z,22.40
2023-05-21T16:22:28.217Z,22.30
2023-05-21T16:24:55.798Z,22.30
2023-05-21T16:27:22.958Z,22.20
2023-05-21T16:29:50.129Z,22.10
2023-05-21T16:32:17.331Z,22.00
2023-05-21T16:34:44.560Z,22.00
2023-05-21T16:37:11.925Z,21.90
2023-05-21T16:39:39.225Z,21.80
2023-05-21T16:42:06.498Z,21.80
2023-05-21T16:44:33.697Z,21.70
2023-05-21T16:47:02.036Z,21.60
2023-05-21T16:49:28.971Z,21.60
2023-05-21T16:51:56.327Z,21.50
2023-05-21T16:54:23.523Z,21.40
2023-05-21T16:56:50.685Z,21.40
2023-05-21T16:59:17.861Z,21.30
2023-05-21T17:01:45.019Z,21.30
2023-05-21T17:04:12.211Z,21.20
2023-05-21T17:06:39.296Z,21.20
2023-05-21T17:09:06.864Z,21.10
2023-05-21T17:11:35.177Z,21.00
2023-05-21T17:14:02.265Z,21.00
2023-05-21T17:16:29.514Z,20.90
2023-05-21T17:18:56.682Z,20.80
2023-05-21T17:21:24.066Z,20.70
2023-05-21T17:23:51.188Z,20.70
2023-05-21T17:26:18.291Z,20.60
2023-05-21T17:28:45.459Z,20.60
2023-05-21T17:31:12.615Z,20.50
2023-05-21T17:33:39.780Z,20.50
2023-05-21T17:36:07.051Z,20.40
2023-05-21T17:38:34.146Z,20.40
2023-05-21T17:41:01.290Z,20.30
2023-05-21T17:43:28.409Z,20.30
2023-05-21T17:45:55.487Z,20.20
2023-05-21T17:48:22.611Z,20.20
2023-05-21T17:50:49.775Z,20.10
2023-05-21T17:53:16.898Z,20.10
2023-05-21T17:55:44.082Z,20.00
2023-05-21T17:58:11.246Z,19.90
2023-05-21T18:00:38.448Z,19.90
2023-05-21T18:03:05.842Z,19.80
2023-05-21T18:05:32.978Z,19.80
2023-05-21T18:08:01.429Z,19.70
2023-05-21T18:10:29.420Z,19.70
2023-05-21T18:12:56.474Z,19.70
2023-05-21T18:15:23.642Z,19.60
2023-05-21T18:17:50.837Z,19.60
2023-05-21T18:20:18.216Z,19.50
2023-05-21T18:22:45.578Z,19.50
2023-05-21T18:25:12.735Z,19.40
2023-05-21T18:27:40.015Z,19.40
2023-05-21T18:30:08.562Z,19.40
2023-05-21T18:32:38.964Z,19.30
2023-05-21T18:35:13.777Z,19.30
2023-05-21T18:37:44.414Z,19.20
2023-05-21T18:40:13.180Z,19.20
2023-05-21T18:42:40.686Z,19.20
2023-05-21T18:45:09.244Z,19.10
2023-05-21T18:47:36.755Z,19.10
2023-05-21T18:50:04.074Z,19.00
2023-05-21T18:52:31.110Z,18.90
2023-05-21T18:54:58.184Z,18.90
2023-05-21T18:57:25.283Z,18.80
2023-05-21T18:59:52.423Z,18.80
2023-05-21T19:02:19.701Z,18.70
2023-05-21T19:04:46.900Z,18.70
2023-05-21T19:07:15.931Z,18.60
2023-05-21T19:09:43.089Z,18.60
2023-05-21T19:12:10.322Z,18.60
2023-05-21T19:14:37.779Z,18.50
2023-05-21T19:17:05.069Z,18.50
2023-05-21T19:19:32.261Z,18.40
2023-05-21T19:21:59.430Z,18.40
2023-05-21T19:24:26.521Z,18.40
2023-05-21T19:26:56.668Z,18.30
2023-05-21T19:29:24.177Z,18.30
2023-05-21T19:31:54.998Z,18.20
2023-05-21T19:34:26.242Z,18.20
2023-05-21T19:36:54.121Z,18.10
2023-05-21T19:39:21.962Z,18.10
2023-05-21T19:41:49.350Z,18.00
2023-05-21T19:44:17.355Z,18.00
2023-05-21T19:46:44.640Z,18.00
2023-05-21T19:49:14.127Z,17.90
2023-05-21T19:51:41.471Z,17.80
2023-05-21T19:54:08.486Z,17.80
2023-05-21T19:56:35.633Z,17.70
2023-05-21T19:59:02.881Z,17.70
2023-05-21T20:01:33.297Z,17.60
2023-05-21T20:04:00.834Z,17.60
2023-05-21T20:06:28.006Z,17.50
2023-05-21T20:08:55.176Z,17.50
2023-05-21T20:11:22.335Z,17.50
2023-05-21T20:13:50.628Z,17.40
2023-05-21T20:16:20.449Z,17.40
2023-05-21T20:18:47.938Z,17.30
2023-05-21T20:21:22.830Z,17.30
2023-05-21T20:23:50.666Z,17.20
2023-05-21T20:26:19.087Z,17.20
2023-05-21T20:28:46.295Z,17.10
2023-05-21T20:31:13.626Z,17.10
2023-05-21T20:33:43.508Z,17.00
2023-05-21T20:36:11.132Z,17.00
2023-05-21T20:38:38.534Z,16.90
2023-05-21T20:41:06.012Z,16.90
2023-05-21T20:43:33.805Z,16.90
2023-05-21T20:46:00.959Z,16.80
2023-05-21T20:48:29.774Z,16.80
2023-05-21T20:50:57.699Z,16.80
2023-05-21T20:53:26.111Z,16.70
2023-05-21T20:55:54.797Z,16.60
2023-05-21T20:58:24.123Z,16.60
2023-05-21T21:00:51.429Z,16.50
2023-05-21T21:03:21.703Z,16.50
2023-05-21T21:05:49.427Z,16.50
2023-05-21T21:08:16.852Z,16.40
2023-05-21T21:10:46.951Z,16.40
2023-05-21T21:13:14.766Z,16.30
2023-05-21T21:15:43.965Z,16.30
2023-05-21T21:18:12.572Z,16.30
2023-05-21T21:20:41.450Z,16.20
2023-05-21T21:23:09.015Z,16.20
2023-05-21T21:25:36.503Z,16.10
2023-05-21T21:28:03.720Z,16.10
2023-05-21T21:30:30.934Z,16.10
2023-05-21T21:32:58.172Z,16.00
2023-05-21T21:35:25.258Z,16.00
2023-05-21T21:37:52.461Z,16.00
2023-05-21T21:40:19.499Z,15.90
2023-05-21T21:42:46.875Z,15.90
2023-05-21T21:45:14.103Z,15.80
2023-05-21T21:47:41.412Z,15.80
2023-05-21T21:50:08.831Z,15.80
2023-05-21T21:52:39.997Z,15.80
2023-05-21T21:55:10.919Z,15.70
2023-05-21T21:57:39.718Z,15.70
2023-05-21T22:00:15.945Z,15.70
2023-05-21T22:02:43.897Z,15.60
2023-05-21T22:05:14.812Z,15.60
2023-05-21T22:07:46.722Z,15.60
2023-05-21T22:10:15.289Z,15.50
2023-05-21T22:12:42.733Z,15.50
2023-05-21T22:15:18.103Z,15.50
2023-05-21T22:17:45.955Z,15.40
2023-05-21T22:20:13.176Z,15.40
2023-05-21T22:22:40.179Z,15.30
2023-05-21T22:25:10.505Z,15.30
2023-05-21T22:27:38.010Z,15.20
2023-05-21T22:30:06.347Z,15.20
2023-05-21T22:32:33.369Z,15.10
2023-05-21T22:35:00.740Z,15.10
2023-05-21T22:37:28.057Z,15.00
2023-05-21T22:39:55.710Z,15.00
2023-05-21T22:42:23.563Z,15.00
2023-05-21T22:44:52.243Z,15.00
2023-05-21T22:47:23.846Z,14.90
2023-05-21T22:49:53.948Z,14.80
2023-05-21T22:52:24.103Z,14.80
2023-05-21T22:54:54.684Z,14.80
2023-05-21T22:57:22.298Z,14.70
2023-05-21T22:59:49.842Z,14.70
2023-05-21T23:02:17.636Z,14.60
2023-05-21T23:04:44.879Z,14.60
2023-05-21T23:07:12.620Z,14.50
2023-05-21T23:09:42.494Z,14.40
2023-05-21T23:12:10.200Z,14.40
2023-05-21T23:14:37.188Z,14.40
2023-05-21T23:17:04.649Z,14.30
2023-05-21T23:19:33.027Z,14.30
2023-05-21T23:22:00.389Z,14.20
2023-05-21T23:24:29.539Z,14.20
2023-05-21T23:27:02.100Z,14.20
2023-05-21T23:29:31.236Z,14.10
2023-05-21T23:31:58.610Z,14.10
2023-05-21T23:34:25.941Z,14.10
2023-05-21T23:36:53.486Z,14.10
2023-05-21T23:39:51.788Z,14.10
2023-05-21T23:42:26.578Z,14.00
2023-05-21T23:44:53.551Z,14.00
2023-05-21T23:47:20.988Z,13.90
2023-05-21T23:49:48.305Z,13.90
2023-05-21T23:52:18.343Z,13.80
2023-05-21T23:54:45.648Z,13.90
2023-05-21T23:57:13.426Z,13.80
2023-05-21T23:59:40.747Z,13.80
