createdAt,value
2018-09-21T00:02:32.666Z,19.70
2018-09-21T00:05:08.949Z,9.20
2018-09-21T00:07:44.437Z,8.43
2018-09-21T00:10:20.285Z,9.53
2018-09-21T00:12:55.924Z,7.53
2018-09-21T00:15:31.677Z,11.73
2018-09-21T00:18:07.319Z,9.00
2018-09-21T00:20:43.342Z,10.53
2018-09-21T00:23:18.842Z,11.23
2018-09-21T00:25:54.118Z,13.57
2018-09-21T00:28:30.396Z,14.43
2018-09-21T00:31:06.461Z,13.30
2018-09-21T00:33:42.170Z,22.07
2018-09-21T00:36:17.784Z,12.53
2018-09-21T00:38:52.761Z,12.27
2018-09-21T00:41:28.208Z,12.60
2018-09-21T00:44:05.065Z,10.23
2018-09-21T00:46:41.389Z,11.37
2018-09-21T00:49:16.614Z,14.00
2018-09-21T00:51:52.627Z,11.00
2018-09-21T00:54:28.277Z,12.70
2018-09-21T00:57:04.384Z,9.90
2018-09-21T00:59:41.076Z,13.13
2018-09-21T01:02:17.020Z,8.83
2018-09-21T01:04:52.478Z,10.97
2018-09-21T01:07:28.091Z,11.57
2018-09-21T01:10:03.785Z,9.00
2018-09-21T01:12:39.343Z,13.17
2018-09-21T01:15:15.164Z,15.37
2018-09-21T01:17:50.904Z,14.30
2018-09-21T01:20:26.597Z,10.30
2018-09-21T01:23:02.197Z,12.60
2018-09-21T01:25:37.980Z,10.60
2018-09-21T01:28:13.187Z,9.87
2018-09-21T01:30:49.292Z,15.53
2018-09-21T01:33:24.897Z,11.70
2018-09-21T01:36:00.680Z,13.77
2018-09-21T01:38:36.364Z,14.70
2018-09-21T01:41:12.122Z,11.13
2018-09-21T01:43:47.077Z,12.40
2018-09-21T01:46:23.125Z,10.63
2018-09-21T01:48:59.060Z,10.93
2018-09-21T01:51:34.526Z,14.97
2018-09-21T01:54:10.667Z,18.07
2018-09-21T01:56:46.964Z,19.40
2018-09-21T01:59:22.813Z,19.37
2018-09-21T02:01:59.155Z,12.57
2018-09-21T02:04:40.715Z,13.43
2018-09-21T02:07:16.601Z,17.50
2018-09-21T02:09:51.683Z,18.10
2018-09-21T02:12:27.196Z,19.63
2018-09-21T02:15:03.748Z,12.63
2018-09-21T02:17:38.740Z,16.53
2018-09-21T02:20:14.179Z,19.47
2018-09-21T02:22:50.329Z,19.07
2018-09-21T02:25:25.274Z,19.90
2018-09-21T02:28:01.334Z,17.83
2018-09-21T02:30:36.919Z,19.43
2018-09-21T02:33:12.727Z,15.07
2018-09-21T02:35:48.524Z,10.47
2018-09-21T02:38:23.684Z,20.10
2018-09-21T02:40:59.797Z,16.37
2018-09-21T02:43:35.339Z,16.13
2018-09-21T02:46:11.297Z,11.03
2018-09-21T02:48:46.855Z,11.70
2018-09-21T02:51:22.761Z,20.70
2018-09-21T02:53:58.321Z,13.93
2018-09-21T02:56:34.011Z,11.40
2018-09-21T02:59:09.171Z,7.93
2018-09-21T03:01:45.229Z,8.37
2018-09-21T03:04:20.840Z,10.30
2018-09-21T03:06:56.514Z,24.67
2018-09-21T03:09:32.450Z,9.73
2018-09-21T03:12:07.561Z,6.57
2018-09-21T03:14:43.456Z,9.37
2018-09-21T03:17:19.108Z,6.93
2018-09-21T03:19:54.287Z,7.67
2018-09-21T03:22:30.617Z,8.20
2018-09-21T03:25:06.205Z,7.87
2018-09-21T03:27:41.377Z,10.40
2018-09-21T03:30:17.625Z,9.73
2018-09-21T03:32:52.778Z,12.80
2018-09-21T03:35:29.053Z,5.83
2018-09-21T03:38:04.582Z,5.70
2018-09-21T03:40:40.076Z,9.40
2018-09-21T03:43:16.325Z,6.87
2018-09-21T03:45:51.844Z,7.77
2018-09-21T03:48:27.054Z,8.10
2018-09-21T03:51:03.076Z,9.03
2018-09-21T03:53:38.557Z,8.27
2018-09-21T03:56:14.444Z,8.63
2018-09-21T03:58:50.064Z,14.83
2018-09-21T04:01:25.954Z,8.67
2018-09-21T04:04:01.138Z,10.73
2018-09-21T04:06:36.416Z,7.80
2018-09-21T04:09:12.557Z,6.80
2018-09-21T04:11:48.169Z,11.50
2018-09-21T04:14:23.349Z,8.70
2018-09-21T04:16:59.441Z,10.20
2018-09-21T04:19:34.987Z,7.17
2018-09-21T04:22:10.376Z,13.73
2018-09-21T04:24:46.490Z,10.97
2018-09-21T04:27:22.090Z,9.23
2018-09-21T04:29:57.811Z,14.00
2018-09-21T04:32:33.785Z,5.37
2018-09-21T04:35:08.748Z,8.70
2018-09-21T04:37:44.375Z,9.77
2018-09-21T04:40:20.357Z,10.53
2018-09-21T04:42:55.494Z,9.70
2018-09-21T04:45:31.654Z,8.80
2018-09-21T04:48:07.449Z,9.87
2018-09-21T04:50:42.965Z,10.80
2018-09-21T04:53:18.816Z,10.77
2018-09-21T04:55:56.084Z,13.83
2018-09-21T04:58:31.453Z,12.33
2018-09-21T05:01:08.123Z,11.67
2018-09-21T05:03:43.240Z,11.60
2018-09-21T05:06:19.025Z,6.90
2018-09-21T05:08:54.029Z,12.80
2018-09-21T05:11:29.969Z,9.30
2018-09-21T05:14:05.799Z,9.60
2018-09-21T05:16:43.231Z,7.60
2018-09-21T05:19:18.667Z,8.80
2018-09-21T05:21:54.340Z,20.37
2018-09-21T05:24:30.874Z,11.43
2018-09-21T05:27:06.696Z,8.37
2018-09-21T05:29:42.600Z,14.20
2018-09-21T05:32:18.233Z,12.03
2018-09-21T05:34:53.905Z,10.47
2018-09-21T05:37:29.658Z,13.43
2018-09-21T05:40:05.212Z,15.27
2018-09-21T05:42:40.476Z,19.10
2018-09-21T05:45:16.109Z,7.70
2018-09-21T05:47:51.492Z,9.83
2018-09-21T05:50:28.460Z,15.03
2018-09-21T05:53:04.303Z,18.03
2018-09-21T05:55:39.817Z,15.13
2018-09-21T05:58:15.507Z,16.13
2018-09-21T06:00:51.033Z,13.60
2018-09-21T06:03:26.464Z,31.50
2018-09-21T06:06:02.340Z,14.53
2018-09-21T06:08:38.031Z,12.33
2018-09-21T06:11:13.354Z,14.77
2018-09-21T06:13:49.252Z,20.33
2018-09-21T06:16:24.908Z,13.50
2018-09-21T06:19:00.645Z,15.43
2018-09-21T06:21:35.904Z,15.27
2018-09-21T06:24:12.242Z,18.37
2018-09-21T06:26:47.989Z,17.70
2018-09-21T06:29:23.495Z,16.40
2018-09-21T06:31:59.781Z,23.80
2018-09-21T06:34:36.146Z,22.17
2018-09-21T06:37:11.608Z,12.87
2018-09-21T06:39:47.577Z,20.97
2018-09-21T06:42:23.199Z,19.33
2018-09-21T06:44:59.597Z,14.83
2018-09-21T06:47:35.365Z,16.43
2018-09-21T06:50:12.066Z,17.93
2018-09-21T06:52:48.009Z,22.40
2018-09-21T06:55:23.452Z,22.57
2018-09-21T06:58:00.010Z,24.87
2018-09-21T07:00:35.977Z,18.40
2018-09-21T07:03:11.306Z,19.30
2018-09-21T07:05:47.298Z,19.57
2018-09-21T07:08:22.965Z,16.83
2018-09-21T07:10:59.517Z,16.60
2018-09-21T07:13:35.193Z,24.30
2018-09-21T07:16:10.598Z,23.07
2018-09-21T07:18:46.323Z,21.20
2018-09-21T07:21:21.983Z,12.93
2018-09-21T07:23:57.912Z,21.90
2018-09-21T07:26:33.457Z,19.03
2018-09-21T07:29:09.167Z,25.30
2018-09-21T07:31:45.113Z,19.40
2018-09-21T07:34:20.533Z,35.43
2018-09-21T07:36:56.790Z,20.97
2018-09-21T07:39:32.266Z,25.87
2018-09-21T07:42:09.815Z,33.40
2018-09-21T07:44:45.559Z,18.47
2018-09-21T07:47:21.561Z,25.67
2018-09-21T07:49:57.246Z,30.10
2018-09-21T07:52:33.049Z,23.17
2018-09-21T07:55:08.650Z,25.87
2018-09-21T07:57:44.320Z,23.70
2018-09-21T08:00:19.894Z,24.87
2018-09-21T08:02:55.641Z,18.97
2018-09-21T08:05:35.098Z,23.30
2018-09-21T08:08:10.928Z,15.50
2018-09-21T08:10:46.687Z,25.20
2018-09-21T08:13:22.058Z,22.43
2018-09-21T08:15:57.375Z,14.73
2018-09-21T08:18:32.873Z,25.30
2018-09-21T08:21:08.830Z,25.90
2018-09-21T08:23:44.553Z,34.47
2018-09-21T08:26:20.294Z,16.30
2018-09-21T08:28:55.927Z,21.53
2018-09-21T08:31:31.317Z,18.30
2018-09-21T08:34:06.851Z,18.63
2018-09-21T08:36:42.352Z,23.70
2018-09-21T08:39:17.661Z,21.43
2018-09-21T08:41:53.720Z,18.87
2018-09-21T08:44:29.429Z,29.87
2018-09-21T08:47:04.969Z,23.90
2018-09-21T08:49:40.482Z,19.40
2018-09-21T08:52:16.443Z,24.70
2018-09-21T08:54:52.249Z,24.17
2018-09-21T08:57:28.053Z,26.73
2018-09-21T09:00:03.309Z,21.57
2018-09-21T09:02:39.688Z,18.70
2018-09-21T09:05:15.278Z,27.90
2018-09-21T09:07:50.861Z,24.80
2018-09-21T09:10:26.601Z,24.07
2018-09-21T09:13:02.110Z,23.80
2018-09-21T09:15:38.605Z,25.60
2018-09-21T09:18:14.862Z,23.00
2018-09-21T09:20:51.406Z,30.83
2018-09-21T09:23:26.779Z,17.93
2018-09-21T09:26:02.648Z,23.40
2018-09-21T09:28:38.231Z,28.07
2018-09-21T09:31:13.972Z,23.43
2018-09-21T09:33:49.830Z,24.20
2018-09-21T09:36:25.552Z,16.40
2018-09-21T09:39:01.940Z,17.20
2018-09-21T09:41:39.105Z,25.83
2018-09-21T09:44:15.685Z,23.33
2018-09-21T09:46:51.969Z,26.43
2018-09-21T09:49:27.472Z,23.90
2018-09-21T09:52:03.260Z,22.27
2018-09-21T09:54:38.697Z,19.90
2018-09-21T09:57:15.208Z,24.97
2018-09-21T09:59:51.077Z,21.17
2018-09-21T10:02:26.757Z,16.17
2018-09-21T10:05:03.229Z,29.23
2018-09-21T10:07:39.244Z,22.73
2018-09-21T10:10:14.532Z,21.17
2018-09-21T10:12:50.374Z,21.83
2018-09-21T10:15:26.033Z,18.50
2018-09-21T10:18:01.929Z,13.23
2018-09-21T10:20:40.231Z,26.90
2018-09-21T10:23:16.005Z,21.83
2018-09-21T10:25:51.809Z,28.07
2018-09-21T10:28:27.271Z,18.07
2018-09-21T10:31:03.096Z,25.90
2018-09-21T10:33:39.011Z,17.83
2018-09-21T10:36:14.720Z,19.00
2018-09-21T10:38:51.026Z,14.20
2018-09-21T10:41:26.501Z,21.50
2018-09-21T10:44:02.352Z,17.33
2018-09-21T10:46:38.137Z,14.20
2018-09-21T10:49:13.453Z,16.33
2018-09-21T10:51:49.364Z,18.90
2018-09-21T10:54:24.841Z,23.17
2018-09-21T10:56:59.948Z,26.70
2018-09-21T10:59:35.373Z,19.27
2018-09-21T11:02:11.721Z,28.23
2018-09-21T11:04:47.833Z,17.97
2018-09-21T11:07:23.511Z,19.00
2018-09-21T11:10:00.061Z,19.60
2018-09-21T11:12:35.864Z,18.60
2018-09-21T11:15:11.536Z,28.23
2018-09-21T11:17:47.324Z,18.17
2018-09-21T11:20:22.812Z,17.50
2018-09-21T11:22:59.406Z,16.10
2018-09-21T11:25:35.440Z,26.17
2018-09-21T11:28:10.737Z,15.40
2018-09-21T11:30:46.440Z,17.17
2018-09-21T11:33:22.241Z,25.83
2018-09-21T11:35:58.469Z,17.73
2018-09-21T11:38:34.687Z,17.70
2018-09-21T11:41:10.305Z,19.13
2018-09-21T11:43:45.325Z,19.13
2018-09-21T11:46:21.100Z,20.13
2018-09-21T11:48:57.159Z,21.13
2018-09-21T11:51:33.023Z,24.63
2018-09-21T11:54:08.313Z,18.27
2018-09-21T11:56:44.725Z,22.20
2018-09-21T11:59:20.960Z,13.67
2018-09-21T12:01:56.882Z,10.90
2018-09-21T12:04:32.830Z,15.07
2018-09-21T12:07:08.677Z,19.27
2018-09-21T12:09:44.511Z,14.47
2018-09-21T12:12:20.353Z,18.53
2018-09-21T12:14:55.752Z,11.37
2018-09-21T12:17:31.753Z,15.97
2018-09-21T12:20:07.247Z,20.23
2018-09-21T12:22:43.290Z,10.47
2018-09-21T12:25:18.469Z,20.60
2018-09-21T12:27:54.407Z,13.30
2018-09-21T12:30:30.122Z,14.07
2018-09-21T12:33:05.737Z,14.00
2018-09-21T12:35:41.420Z,14.90
2018-09-21T12:38:17.334Z,14.77
2018-09-21T12:40:52.801Z,13.30
2018-09-21T12:43:27.774Z,13.77
2018-09-21T12:46:04.177Z,14.60
2018-09-21T12:48:39.918Z,21.90
2018-09-21T12:51:15.277Z,13.03
2018-09-21T12:53:52.273Z,13.67
2018-09-21T12:56:28.438Z,13.40
2018-09-21T12:59:04.242Z,18.23
2018-09-21T13:01:39.834Z,14.80
2018-09-21T13:04:15.837Z,16.20
2018-09-21T13:06:51.521Z,24.63
2018-09-21T13:09:27.038Z,24.50
2018-09-21T13:12:02.797Z,16.10
2018-09-21T13:14:38.754Z,10.63
2018-09-21T13:17:14.691Z,12.47
2018-09-21T13:19:50.629Z,14.03
2018-09-21T13:22:26.452Z,13.87
2018-09-21T13:25:02.276Z,22.97
2018-09-21T13:27:37.737Z,11.27
2018-09-21T13:30:13.555Z,15.13
2018-09-21T13:32:49.761Z,12.90
2018-09-21T13:35:25.983Z,11.17
2018-09-21T13:38:01.688Z,8.73
2018-09-21T13:40:37.762Z,17.13
2018-09-21T13:43:13.114Z,12.70
2018-09-21T13:45:49.229Z,14.00
2018-09-21T13:48:25.445Z,16.03
2018-09-21T13:51:01.675Z,18.93
2018-09-21T13:53:37.521Z,12.10
2018-09-21T13:56:13.372Z,15.20
2018-09-21T13:58:49.046Z,11.57
2018-09-21T14:01:24.686Z,8.40
2018-09-21T14:04:00.449Z,12.53
2018-09-21T14:06:36.001Z,12.77
2018-09-21T14:09:11.773Z,16.33
2018-09-21T14:11:47.514Z,15.77
2018-09-21T14:14:22.636Z,13.53
2018-09-21T14:16:58.640Z,19.90
2018-09-21T14:19:34.266Z,15.23
2018-09-21T14:22:09.940Z,17.07
2018-09-21T14:24:45.749Z,14.20
2018-09-21T14:27:20.900Z,18.07
2018-09-21T14:29:56.116Z,22.47
2018-09-21T14:32:31.483Z,16.73
2018-09-21T14:35:06.541Z,29.43
2018-09-21T14:37:42.072Z,23.13
2018-09-21T14:40:18.042Z,19.93
2018-09-21T14:42:53.360Z,21.77
2018-09-21T14:45:28.727Z,36.07
2018-09-21T14:48:04.455Z,22.40
2018-09-21T14:50:40.130Z,21.83
2018-09-21T14:53:16.311Z,23.97
2018-09-21T14:55:51.308Z,19.60
2018-09-21T14:58:27.723Z,26.53
2018-09-21T15:01:02.915Z,24.57
2018-09-21T15:03:38.362Z,31.97
2018-09-21T15:06:14.631Z,23.70
2018-09-21T15:08:49.584Z,20.37
2018-09-21T15:11:25.333Z,23.57
2018-09-21T15:14:00.820Z,31.67
2018-09-21T15:16:36.604Z,20.00
2018-09-21T15:19:12.369Z,26.10
2018-09-21T15:21:47.468Z,20.80
2018-09-21T15:24:23.309Z,24.83
2018-09-21T15:26:58.772Z,22.60
2018-09-21T15:29:35.004Z,28.93
2018-09-21T15:32:10.208Z,27.90
2018-09-21T15:34:46.160Z,30.10
2018-09-21T15:37:21.908Z,29.53
2018-09-21T15:39:57.765Z,29.77
2018-09-21T15:42:33.076Z,30.87
2018-09-21T15:45:08.793Z,33.17
2018-09-21T15:47:44.844Z,23.07
2018-09-21T15:50:20.458Z,22.43
2018-09-21T15:52:55.293Z,25.13
2018-09-21T15:55:32.260Z,35.63
2018-09-21T15:58:07.814Z,24.03
2018-09-21T16:00:43.502Z,33.40
2018-09-21T16:03:19.317Z,27.75
2018-09-21T16:05:55.041Z,29.37
2018-09-21T16:08:30.607Z,28.83
2018-09-21T16:11:06.040Z,27.80
2018-09-21T16:13:41.516Z,29.87
2018-09-21T16:16:17.237Z,26.67
2018-09-21T16:18:52.392Z,24.57
2018-09-21T16:21:27.889Z,27.57
2018-09-21T16:24:03.509Z,28.10
2018-09-21T16:26:39.188Z,37.73
2018-09-21T16:29:15.109Z,27.00
2018-09-21T16:31:50.672Z,29.43
2018-09-21T16:34:25.862Z,29.37
2018-09-21T16:37:00.765Z,28.93
2018-09-21T16:39:36.350Z,30.23
2018-09-21T16:42:12.476Z,26.50
2018-09-21T16:44:47.524Z,34.17
2018-09-21T16:47:23.144Z,29.03
2018-09-21T16:49:59.576Z,37.30
2018-09-21T16:52:34.894Z,24.30
2018-09-21T16:55:09.629Z,33.10
2018-09-21T16:57:45.487Z,29.50
2018-09-21T17:00:21.846Z,31.47
2018-09-21T17:02:56.810Z,33.03
2018-09-21T17:05:32.465Z,31.83
2018-09-21T17:08:08.531Z,32.53
2018-09-21T17:10:43.536Z,27.77
2018-09-21T17:13:19.218Z,24.20
2018-09-21T17:15:55.037Z,29.23
2018-09-21T17:18:30.524Z,31.10
2018-09-21T17:21:06.245Z,43.33
2018-09-21T17:23:40.798Z,25.20
2018-09-21T17:26:15.604Z,31.20
2018-09-21T17:28:52.412Z,33.20
2018-09-21T17:31:27.919Z,31.57
2018-09-21T17:34:03.848Z,30.90
2018-09-21T17:36:39.016Z,30.17
2018-09-21T17:39:15.232Z,32.20
2018-09-21T17:41:50.340Z,28.50
2018-09-21T17:44:25.985Z,28.20
2018-09-21T17:47:01.667Z,28.40
2018-09-21T17:49:37.273Z,29.77
2018-09-21T17:52:14.310Z,26.67
2018-09-21T17:54:49.669Z,30.07
2018-09-21T17:57:25.230Z,31.60
2018-09-21T18:00:01.213Z,32.53
2018-09-21T18:02:36.337Z,30.13
2018-09-21T18:05:12.156Z,31.87
2018-09-21T18:07:48.220Z,34.83
2018-09-21T18:10:23.292Z,39.77
2018-09-21T18:12:59.192Z,57.07
2018-09-21T18:15:34.316Z,35.00
2018-09-21T18:18:10.009Z,31.43
2018-09-21T18:20:45.692Z,34.97
2018-09-21T18:23:22.055Z,41.70
2018-09-21T18:25:56.849Z,36.17
2018-09-21T18:28:32.809Z,49.53
2018-09-21T18:31:08.276Z,30.60
2018-09-21T18:33:43.909Z,29.93
2018-09-21T18:36:19.903Z,27.83
2018-09-21T18:38:55.218Z,29.30
2018-09-21T18:41:31.209Z,34.03
2018-09-21T18:44:06.574Z,32.00
2018-09-21T18:46:42.744Z,34.57
2018-09-21T18:49:18.313Z,34.87
2018-09-21T18:51:53.442Z,27.63
2018-09-21T18:54:29.298Z,24.10
2018-09-21T18:57:04.797Z,29.50
2018-09-21T18:59:40.407Z,28.87
2018-09-21T19:02:15.925Z,27.60
2018-09-21T19:04:51.901Z,30.80
2018-09-21T19:07:31.365Z,35.50
2018-09-21T19:10:06.897Z,31.20
2018-09-21T19:12:42.376Z,31.67
2018-09-21T19:15:17.980Z,36.17
2018-09-21T19:17:52.875Z,24.90
2018-09-21T19:20:28.685Z,27.80
2018-09-21T19:23:04.137Z,29.50
2018-09-21T19:25:39.833Z,24.57
2018-09-21T19:28:16.080Z,28.33
2018-09-21T19:30:51.967Z,26.27
2018-09-21T19:33:27.769Z,21.40
2018-09-21T19:36:03.207Z,28.27
2018-09-21T19:38:38.882Z,25.00
2018-09-21T19:41:14.494Z,22.10
2018-09-21T19:43:50.912Z,26.10
2018-09-21T19:46:27.328Z,25.20
2018-09-21T19:49:02.985Z,23.60
2018-09-21T19:51:38.576Z,23.10
2018-09-21T19:54:14.274Z,21.13
2018-09-21T19:56:49.718Z,26.47
2018-09-21T19:59:25.549Z,19.90
2018-09-21T20:02:00.949Z,21.47
2018-09-21T20:04:36.604Z,20.83
2018-09-21T20:07:12.886Z,20.37
2018-09-21T20:09:48.475Z,21.70
2018-09-21T20:12:23.516Z,18.83
2018-09-21T20:14:58.994Z,19.60
2018-09-21T20:17:34.605Z,17.70
2018-09-21T20:20:10.745Z,21.73
2018-09-21T20:22:46.257Z,22.70
2018-09-21T20:25:22.238Z,37.63
2018-09-21T20:27:57.910Z,23.07
2018-09-21T20:30:38.151Z,23.87
2018-09-21T20:33:19.407Z,21.37
2018-09-21T20:35:54.432Z,19.50
2018-09-21T20:38:30.261Z,20.37
2018-09-21T20:41:05.908Z,23.20
2018-09-21T20:43:42.165Z,25.43
2018-09-21T20:46:17.747Z,26.47
2018-09-21T20:48:53.415Z,25.10
2018-09-21T20:51:28.921Z,25.10
2018-09-21T20:54:04.380Z,22.63
2018-09-21T20:56:40.008Z,21.90
2018-09-21T20:59:14.831Z,20.73
2018-09-21T21:01:51.217Z,23.57
2018-09-21T21:04:28.016Z,28.93
2018-09-21T21:07:03.603Z,24.37
2018-09-21T21:09:38.881Z,20.53
2018-09-21T21:12:14.670Z,36.40
2018-09-21T21:14:51.361Z,24.90
2018-09-21T21:17:26.460Z,24.20
2018-09-21T21:20:02.398Z,20.80
2018-09-21T21:22:37.528Z,21.23
2018-09-21T21:25:14.128Z,22.07
2018-09-21T21:27:49.849Z,24.70
2018-09-21T21:30:25.267Z,20.63
2018-09-21T21:33:00.743Z,24.63
2018-09-21T21:35:36.941Z,23.70
2018-09-21T21:38:12.487Z,29.60
2018-09-21T21:40:48.194Z,19.30
2018-09-21T21:43:24.003Z,27.27
2018-09-21T21:45:59.853Z,19.47
2018-09-21T21:48:35.089Z,23.10
2018-09-21T21:51:11.346Z,22.13
2018-09-21T21:53:47.201Z,24.80
2018-09-21T21:56:22.741Z,25.23
2018-09-21T21:58:58.341Z,22.00
2018-09-21T22:01:39.111Z,22.87
2018-09-21T22:04:15.461Z,25.30
2018-09-21T22:06:51.178Z,25.63
2018-09-21T22:09:26.856Z,25.77
2018-09-21T22:12:07.585Z,26.83
2018-09-21T22:14:43.771Z,29.90
2018-09-21T22:17:19.717Z,35.53
2018-09-21T22:19:55.652Z,25.07
2018-09-21T22:22:31.450Z,24.27
2018-09-21T22:25:06.684Z,25.10
2018-09-21T22:27:42.522Z,23.50
2018-09-21T22:30:18.145Z,25.30
2018-09-21T22:32:53.733Z,25.10
2018-09-21T22:35:29.558Z,32.43
2018-09-21T22:38:04.488Z,23.30
2018-09-21T22:40:40.157Z,28.97
2018-09-21T22:43:16.441Z,22.73
2018-09-21T22:45:52.037Z,28.70
2018-09-21T22:48:28.157Z,24.23
2018-09-21T22:51:04.457Z,28.83
2018-09-21T22:53:40.079Z,26.73
2018-09-21T22:56:15.876Z,27.83
2018-09-21T22:58:50.652Z,33.83
2018-09-21T23:01:26.576Z,28.53
2018-09-21T23:04:01.971Z,22.80
2018-09-21T23:06:37.734Z,22.47
2018-09-21T23:09:13.808Z,25.60
2018-09-21T23:11:49.016Z,28.17
2018-09-21T23:14:24.596Z,28.33
2018-09-21T23:17:00.240Z,25.73
2018-09-21T23:19:36.197Z,26.80
2018-09-21T23:22:12.041Z,42.10
2018-09-21T23:24:47.763Z,24.10
2018-09-21T23:27:23.504Z,25.27
2018-09-21T23:29:58.574Z,27.43
2018-09-21T23:32:34.716Z,27.67
2018-09-21T23:35:09.987Z,23.97
2018-09-21T23:37:45.794Z,19.40
2018-09-21T23:40:21.785Z,24.83
2018-09-21T23:42:57.562Z,22.70
2018-09-21T23:45:32.787Z,31.70
2018-09-21T23:48:08.447Z,25.97
2018-09-21T23:50:44.332Z,32.47
2018-09-21T23:53:19.692Z,24.63
2018-09-21T23:55:55.330Z,27.53
2018-09-21T23:58:31.765Z,30.20
