createdAt,value
2022-08-07T00:04:09.386Z,12.91
2022-08-07T00:09:16.750Z,12.86
2022-08-07T00:14:17.229Z,12.84
2022-08-07T00:19:21.795Z,12.85
2022-08-07T00:24:22.748Z,12.86
2022-08-07T00:29:25.833Z,12.77
2022-08-07T00:34:28.389Z,12.63
2022-08-07T00:39:25.650Z,12.64
2022-08-07T00:44:23.924Z,12.69
2022-08-07T00:49:24.934Z,12.77
2022-08-07T00:54:40.766Z,12.52
2022-08-07T00:59:37.718Z,12.49
2022-08-07T01:04:37.425Z,12.28
2022-08-07T01:10:06.689Z,12.13
2022-08-07T01:15:01.762Z,12.07
2022-08-07T01:20:10.128Z,12.02
2022-08-07T01:25:39.974Z,12.04
2022-08-07T01:30:31.861Z,12.04
2022-08-07T01:35:53.844Z,12.08
2022-08-07T01:40:46.122Z,12.07
2022-08-07T01:45:46.646Z,12.02
2022-08-07T01:50:47.053Z,11.90
2022-08-07T01:55:50.668Z,11.64
2022-08-07T02:00:57.891Z,11.46
2022-08-07T02:06:31.578Z,11.24
2022-08-07T02:11:30.678Z,11.13
2022-08-07T02:16:45.427Z,10.96
2022-08-07T02:21:55.592Z,10.84
2022-08-07T02:26:54.120Z,10.69
2022-08-07T02:31:51.970Z,10.57
2022-08-07T02:36:52.179Z,10.50
2022-08-07T02:41:54.425Z,10.45
2022-08-07T02:46:54.462Z,10.43
2022-08-07T02:51:52.467Z,10.36
2022-08-07T02:56:51.420Z,10.33
2022-08-07T03:01:52.209Z,10.20
2022-08-07T03:06:53.035Z,10.16
2022-08-07T03:11:58.045Z,9.98
2022-08-07T03:16:59.558Z,9.90
2022-08-07T03:21:56.738Z,9.90
2022-08-07T03:26:58.878Z,9.75
2022-08-07T03:31:56.508Z,9.68
2022-08-07T03:36:54.855Z,9.69
2022-08-07T03:41:54.181Z,9.73
2022-08-07T03:47:11.057Z,9.68
2022-08-07T03:52:17.664Z,9.66
2022-08-07T03:58:35.152Z,9.64
2022-08-07T04:02:36.893Z,9.60
2022-08-07T04:07:45.283Z,9.53
2022-08-07T04:12:42.176Z,9.57
2022-08-07T04:18:31.940Z,9.58
2022-08-07T04:23:01.813Z,9.61
2022-08-07T04:28:02.782Z,9.65
2022-08-07T04:33:01.110Z,9.62
2022-08-07T04:38:08.000Z,9.54
2022-08-07T04:43:04.516Z,9.52
2022-08-07T04:48:12.928Z,9.62
2022-08-07T04:54:01.138Z,9.72
2022-08-07T04:59:17.198Z,9.82
2022-08-07T05:05:00.657Z,10.02
2022-08-07T05:10:11.726Z,10.23
2022-08-07T05:15:23.508Z,10.51
2022-08-07T05:20:26.973Z,10.72
2022-08-07T05:26:10.823Z,10.94
2022-08-07T05:30:42.562Z,11.19
2022-08-07T05:35:42.133Z,11.49
2022-08-07T05:40:50.276Z,11.86
2022-08-07T05:45:48.469Z,12.35
2022-08-07T05:50:45.789Z,12.96
2022-08-07T05:56:01.881Z,13.37
2022-08-07T06:01:00.915Z,13.62
2022-08-07T06:06:02.789Z,14.05
2022-08-07T06:10:59.823Z,14.59
2022-08-07T06:16:03.159Z,15.17
2022-08-07T06:22:14.499Z,15.69
2022-08-07T06:26:17.844Z,15.80
2022-08-07T06:31:14.253Z,15.84
2022-08-07T06:36:13.687Z,16.09
2022-08-07T06:42:00.640Z,16.07
2022-08-07T06:46:38.047Z,16.22
2022-08-07T06:51:49.713Z,16.47
2022-08-07T06:56:49.833Z,16.67
2022-08-07T07:01:51.157Z,16.94
2022-08-07T07:07:00.374Z,17.26
2022-08-07T07:12:16.795Z,17.95
2022-08-07T07:17:33.164Z,18.63
2022-08-07T07:24:05.220Z,19.26
2022-08-07T07:28:42.447Z,19.51
2022-08-07T07:33:43.131Z,19.83
2022-08-07T07:38:47.504Z,20.16
2022-08-07T07:44:17.961Z,20.52
2022-08-07T07:49:08.916Z,20.66
2022-08-07T07:54:25.929Z,20.34
2022-08-07T07:59:27.172Z,20.75
2022-08-07T08:04:44.601Z,21.22
2022-08-07T08:09:52.066Z,21.54
2022-08-07T08:15:06.682Z,21.32
2022-08-07T08:20:17.116Z,21.26
2022-08-07T08:25:42.308Z,21.85
2022-08-07T08:30:50.948Z,22.24
2022-08-07T08:35:50.879Z,22.52
2022-08-07T08:41:23.030Z,22.68
2022-08-07T08:46:34.158Z,22.86
2022-08-07T08:52:12.746Z,22.85
2022-08-07T08:57:20.384Z,22.43
2022-08-07T09:02:39.086Z,21.87
2022-08-07T09:07:57.768Z,21.18
2022-08-07T09:13:14.826Z,21.23
2022-08-07T09:18:52.902Z,21.35
2022-08-07T09:24:33.254Z,21.88
2022-08-07T09:30:05.815Z,22.00
2022-08-07T09:36:02.927Z,21.41
2022-08-07T09:41:01.935Z,22.23
2022-08-07T09:47:50.342Z,22.54
2022-08-07T09:52:10.470Z,22.01
2022-08-07T09:57:30.135Z,21.74
2022-08-07T10:02:57.886Z,22.20
2022-08-07T10:08:36.619Z,23.44
2022-08-07T10:14:00.898Z,24.48
2022-08-07T10:19:30.018Z,24.76
2022-08-07T10:24:50.919Z,24.65
2022-08-07T10:29:58.514Z,24.90
2022-08-07T10:35:09.095Z,24.32
2022-08-07T10:40:33.311Z,24.88
2022-08-07T10:45:44.627Z,25.47
2022-08-07T10:51:03.920Z,23.20
2022-08-07T10:56:09.605Z,21.62
2022-08-07T11:02:04.800Z,21.83
2022-08-07T11:08:00.466Z,22.12
2022-08-07T11:13:07.094Z,21.48
2022-08-07T11:18:36.949Z,21.79
2022-08-07T11:23:51.452Z,22.11
2022-08-07T11:29:42.795Z,22.58
2022-08-07T11:34:54.066Z,22.75
2022-08-07T11:40:07.731Z,22.59
2022-08-07T11:45:35.992Z,22.57
2022-08-07T11:50:58.400Z,23.68
2022-08-07T11:56:32.423Z,24.50
2022-08-07T12:01:59.148Z,23.40
2022-08-07T12:07:10.145Z,23.51
2022-08-07T12:12:28.250Z,22.88
2022-08-07T12:17:59.630Z,23.30
2022-08-07T12:23:21.420Z,23.56
2022-08-07T12:28:52.947Z,23.83
2022-08-07T12:34:00.713Z,23.24
2022-08-07T12:38:59.954Z,23.39
2022-08-07T12:44:04.067Z,23.61
2022-08-07T12:49:40.244Z,23.38
2022-08-07T12:54:59.030Z,23.46
2022-08-07T13:00:07.250Z,23.41
2022-08-07T13:06:02.652Z,22.50
2022-08-07T13:11:23.736Z,22.38
2022-08-07T13:16:40.305Z,22.27
2022-08-07T13:21:57.592Z,22.30
2022-08-07T13:27:10.299Z,23.58
2022-08-07T13:32:32.435Z,24.79
2022-08-07T13:38:09.069Z,25.23
2022-08-07T13:43:11.898Z,24.93
2022-08-07T13:48:20.668Z,24.70
2022-08-07T13:53:35.913Z,24.91
2022-08-07T13:59:05.366Z,24.77
2022-08-07T14:04:14.161Z,25.10
2022-08-07T14:10:01.457Z,25.82
2022-08-07T14:14:47.962Z,25.92
2022-08-07T14:20:41.711Z,25.52
2022-08-07T14:25:13.526Z,25.82
2022-08-07T14:30:12.687Z,25.81
2022-08-07T14:35:15.802Z,25.09
2022-08-07T14:40:35.347Z,23.90
2022-08-07T14:45:54.765Z,24.55
2022-08-07T14:50:53.943Z,24.64
2022-08-07T14:55:56.119Z,24.55
2022-08-07T15:06:29.791Z,25.56
2022-08-07T15:13:06.525Z,24.11
2022-08-07T15:16:56.384Z,24.17
2022-08-07T15:27:21.829Z,24.46
2022-08-07T15:32:38.869Z,24.21
2022-08-07T15:38:17.641Z,24.41
2022-08-07T15:43:05.690Z,24.84
2022-08-07T15:48:18.586Z,23.67
2022-08-07T15:53:52.123Z,24.05
2022-08-07T15:58:55.120Z,23.96
2022-08-07T16:03:55.704Z,24.21
2022-08-07T16:08:59.226Z,24.59
2022-08-07T16:14:17.267Z,24.06
2022-08-07T16:19:42.309Z,24.27
2022-08-07T16:25:11.033Z,24.80
2022-08-07T16:30:30.616Z,25.05
2022-08-07T16:35:50.724Z,24.22
2022-08-07T16:41:14.692Z,25.22
2022-08-07T16:52:50.676Z,26.26
2022-08-07T16:58:03.511Z,28.37
2022-08-07T17:04:00.035Z,29.87
2022-08-07T17:09:09.626Z,31.99
2022-08-07T17:14:19.446Z,32.51
2022-08-07T17:20:02.362Z,31.85
2022-08-07T17:24:54.991Z,30.24
2022-08-07T17:30:14.530Z,29.46
2022-08-07T17:35:49.874Z,27.00
2022-08-07T17:40:50.890Z,27.39
2022-08-07T17:46:09.436Z,27.47
2022-08-07T17:51:21.282Z,30.95
2022-08-07T17:56:52.607Z,32.22
2022-08-07T18:01:57.558Z,32.34
2022-08-07T18:07:20.623Z,32.01
2022-08-07T18:13:06.687Z,30.88
2022-08-07T18:19:02.716Z,30.64
2022-08-07T18:24:09.010Z,29.76
2022-08-07T18:30:06.480Z,28.83
2022-08-07T18:35:04.165Z,27.65
2022-08-07T18:40:42.215Z,24.87
2022-08-07T18:46:27.162Z,23.53
2022-08-07T18:52:34.211Z,22.02
2022-08-07T18:57:37.028Z,21.12
2022-08-07T19:02:42.627Z,20.58
2022-08-07T19:07:51.945Z,20.16
2022-08-07T19:13:25.274Z,19.88
2022-08-07T19:18:45.080Z,19.63
2022-08-07T19:23:57.882Z,19.38
2022-08-07T19:31:04.153Z,19.11
2022-08-07T19:34:34.304Z,18.85
2022-08-07T19:39:40.572Z,18.73
2022-08-07T19:44:57.124Z,18.66
2022-08-07T19:50:03.057Z,18.59
2022-08-07T19:55:19.377Z,18.33
2022-08-07T20:00:28.084Z,18.22
2022-08-07T20:06:00.428Z,18.07
2022-08-07T20:11:09.536Z,17.97
2022-08-07T20:16:09.869Z,17.91
2022-08-07T20:21:42.009Z,17.75
2022-08-07T20:26:50.124Z,17.61
2022-08-07T20:31:49.336Z,17.61
2022-08-07T20:36:50.558Z,17.50
2022-08-07T20:41:50.710Z,17.37
2022-08-07T20:46:48.616Z,17.19
2022-08-07T20:52:14.089Z,17.18
2022-08-07T20:57:14.979Z,17.01
2022-08-07T21:02:38.367Z,17.06
2022-08-07T21:07:36.413Z,17.03
2022-08-07T21:12:35.508Z,17.03
2022-08-07T21:18:03.986Z,16.92
2022-08-07T21:22:54.857Z,16.75
2022-08-07T21:28:08.642Z,16.67
2022-08-07T21:33:16.398Z,16.70
2022-08-07T21:38:49.772Z,16.66
2022-08-07T21:44:05.363Z,16.56
2022-08-07T21:49:17.748Z,16.49
2022-08-07T21:54:48.182Z,16.38
2022-08-07T22:00:08.934Z,16.37
2022-08-07T22:05:44.858Z,16.36
2022-08-07T22:10:38.451Z,16.30
2022-08-07T22:16:44.187Z,16.11
2022-08-07T22:21:13.707Z,16.04
2022-08-07T22:26:28.691Z,16.04
2022-08-07T22:31:56.150Z,15.86
2022-08-07T22:37:18.024Z,15.77
2022-08-07T22:42:26.052Z,15.52
2022-08-07T22:47:28.808Z,15.51
2022-08-07T22:52:47.632Z,15.49
2022-08-07T22:58:08.838Z,15.39
2022-08-07T23:03:21.678Z,15.41
2022-08-07T23:08:34.101Z,15.42
2022-08-07T23:14:10.607Z,15.34
2022-08-07T23:19:51.422Z,15.19
2022-08-07T23:25:16.977Z,14.95
2022-08-07T23:30:37.138Z,14.75
2022-08-07T23:35:53.490Z,14.58
2022-08-07T23:41:01.515Z,14.52
2022-08-07T23:46:39.588Z,14.44
2022-08-07T23:53:01.647Z,14.60
2022-08-07T23:57:12.317Z,14.77
