createdAt,value
2018-11-14T00:01:21.562Z,14.07
2018-11-14T00:03:55.194Z,17.80
2018-11-14T00:06:28.858Z,20.12
2018-11-14T00:09:02.292Z,16.17
2018-11-14T00:11:35.784Z,16.00
2018-11-14T00:14:09.704Z,19.02
2018-11-14T00:16:43.230Z,17.48
2018-11-14T00:19:16.797Z,17.32
2018-11-14T00:21:50.836Z,18.57
2018-11-14T00:24:24.496Z,19.02
2018-11-14T00:26:57.994Z,16.65
2018-11-14T00:29:31.719Z,13.40
2018-11-14T00:32:05.204Z,18.73
2018-11-14T00:34:38.921Z,15.43
2018-11-14T00:37:12.557Z,16.50
2018-11-14T00:39:45.918Z,17.23
2018-11-14T00:42:19.417Z,14.98
2018-11-14T00:44:52.868Z,15.78
2018-11-14T00:47:26.425Z,21.27
2018-11-14T00:50:00.036Z,20.32
2018-11-14T00:52:33.552Z,15.58
2018-11-14T00:55:08.934Z,18.27
2018-11-14T00:57:43.860Z,24.55
2018-11-14T01:00:18.972Z,15.58
2018-11-14T01:02:52.637Z,15.00
2018-11-14T01:05:27.066Z,14.93
2018-11-14T01:08:00.548Z,20.55
2018-11-14T01:10:34.153Z,18.05
2018-11-14T01:13:07.563Z,23.25
2018-11-14T01:15:41.099Z,14.10
2018-11-14T01:18:14.815Z,19.12
2018-11-14T01:20:48.178Z,24.02
2018-11-14T01:23:21.636Z,20.97
2018-11-14T01:25:55.240Z,24.82
2018-11-14T01:28:28.780Z,17.27
2018-11-14T01:31:02.444Z,20.15
2018-11-14T01:33:35.921Z,24.63
2018-11-14T01:36:09.426Z,18.02
2018-11-14T01:38:43.245Z,19.32
2018-11-14T01:41:16.622Z,16.65
2018-11-14T01:43:50.158Z,21.20
2018-11-14T01:46:23.678Z,18.85
2018-11-14T01:48:57.264Z,25.10
2018-11-14T01:51:30.770Z,15.13
2018-11-14T01:54:04.683Z,16.15
2018-11-14T01:56:38.065Z,21.35
2018-11-14T01:59:11.795Z,22.82
2018-11-14T02:01:45.295Z,20.75
2018-11-14T02:04:18.620Z,18.50
2018-11-14T02:06:51.966Z,19.00
2018-11-14T02:09:25.583Z,27.85
2018-11-14T02:11:59.186Z,23.83
2018-11-14T02:14:32.763Z,21.20
2018-11-14T02:17:06.232Z,22.75
2018-11-14T02:19:39.628Z,20.10
2018-11-14T02:22:13.256Z,22.37
2018-11-14T02:24:46.711Z,25.95
2018-11-14T02:27:20.125Z,27.05
2018-11-14T02:29:53.631Z,28.95
2018-11-14T02:32:27.072Z,27.27
2018-11-14T02:35:00.637Z,23.90
2018-11-14T02:37:34.128Z,28.23
2018-11-14T02:40:09.482Z,25.65
2018-11-14T02:42:42.997Z,27.13
2018-11-14T02:45:16.525Z,30.90
2018-11-14T02:47:50.181Z,29.50
2018-11-14T02:50:23.635Z,29.70
2018-11-14T02:52:57.002Z,30.77
2018-11-14T02:55:30.532Z,25.77
2018-11-14T02:58:04.638Z,25.30
2018-11-14T03:00:38.107Z,34.20
2018-11-14T03:03:11.711Z,26.15
2018-11-14T03:05:45.205Z,31.75
2018-11-14T03:08:18.604Z,27.77
2018-11-14T03:10:52.110Z,26.33
2018-11-14T03:13:25.668Z,30.72
2018-11-14T03:15:59.339Z,28.32
2018-11-14T03:18:33.120Z,30.27
2018-11-14T03:21:06.478Z,27.73
2018-11-14T03:23:40.089Z,29.55
2018-11-14T03:26:13.526Z,30.72
2018-11-14T03:28:46.817Z,35.83
2018-11-14T03:31:20.320Z,27.13
2018-11-14T03:33:53.657Z,31.87
2018-11-14T03:36:27.359Z,30.17
2018-11-14T03:39:00.811Z,27.93
2018-11-14T03:41:34.438Z,30.15
2018-11-14T03:44:07.804Z,33.78
2018-11-14T03:46:41.283Z,30.23
2018-11-14T03:49:14.767Z,37.75
2018-11-14T03:51:48.503Z,31.57
2018-11-14T03:54:21.982Z,35.20
2018-11-14T03:56:55.397Z,41.28
2018-11-14T03:59:28.895Z,35.98
2018-11-14T04:02:02.659Z,35.90
2018-11-14T04:04:36.183Z,28.80
2018-11-14T04:07:09.727Z,28.55
2018-11-14T04:09:43.520Z,31.97
2018-11-14T04:12:17.172Z,34.50
2018-11-14T04:14:50.980Z,34.03
2018-11-14T04:17:24.490Z,36.60
2018-11-14T04:19:58.662Z,38.28
2018-11-14T04:22:32.054Z,35.95
2018-11-14T04:25:07.244Z,32.93
2018-11-14T04:27:41.570Z,36.55
2018-11-14T04:30:19.292Z,34.30
2018-11-14T04:32:52.830Z,38.17
2018-11-14T04:35:26.215Z,32.55
2018-11-14T04:37:59.662Z,42.38
2018-11-14T04:40:33.318Z,41.80
2018-11-14T04:43:06.778Z,35.58
2018-11-14T04:45:40.140Z,41.37
2018-11-14T04:48:13.819Z,41.40
2018-11-14T04:50:47.516Z,44.30
2018-11-14T04:53:21.050Z,44.98
2018-11-14T04:55:54.650Z,46.05
2018-11-14T04:58:28.092Z,52.40
2018-11-14T05:01:01.667Z,49.38
2018-11-14T05:03:35.219Z,50.30
2018-11-14T05:06:08.643Z,51.73
2018-11-14T05:08:42.027Z,54.93
2018-11-14T05:11:15.595Z,60.28
2018-11-14T05:13:49.029Z,60.85
2018-11-14T05:16:23.129Z,62.80
2018-11-14T05:18:56.555Z,56.48
2018-11-14T05:21:30.095Z,60.35
2018-11-14T05:24:03.716Z,59.53
2018-11-14T05:26:37.091Z,65.97
2018-11-14T05:29:10.438Z,69.12
2018-11-14T05:31:44.105Z,71.22
2018-11-14T05:34:17.831Z,73.83
2018-11-14T05:36:51.292Z,65.97
2018-11-14T05:39:24.713Z,79.50
2018-11-14T05:41:58.376Z,79.72
2018-11-14T05:44:31.847Z,78.15
2018-11-14T05:47:05.699Z,76.25
2018-11-14T05:49:39.230Z,75.28
2018-11-14T05:52:12.907Z,77.82
2018-11-14T05:54:46.247Z,78.02
2018-11-14T05:57:19.725Z,74.92
2018-11-14T05:59:53.234Z,71.10
2018-11-14T06:02:26.775Z,62.33
2018-11-14T06:05:00.367Z,65.35
2018-11-14T06:07:33.926Z,65.80
2018-11-14T06:10:08.815Z,75.72
2018-11-14T06:12:42.872Z,76.50
2018-11-14T06:15:17.835Z,66.47
2018-11-14T06:17:53.365Z,70.97
2018-11-14T06:20:26.944Z,71.53
2018-11-14T06:23:00.537Z,62.83
2018-11-14T06:25:36.366Z,69.32
2018-11-14T06:28:10.554Z,65.17
2018-11-14T06:30:43.923Z,61.58
2018-11-14T06:33:17.604Z,59.25
2018-11-14T06:35:51.263Z,70.72
2018-11-14T06:38:24.825Z,60.05
2018-11-14T06:40:58.229Z,65.10
2018-11-14T06:43:32.489Z,62.98
2018-11-14T06:46:06.051Z,71.62
2018-11-14T06:48:40.179Z,58.13
2018-11-14T06:51:13.666Z,59.38
2018-11-14T06:53:47.152Z,65.50
2018-11-14T06:56:20.663Z,55.03
2018-11-14T06:58:54.406Z,58.65
2018-11-14T07:01:27.842Z,56.28
2018-11-14T07:04:01.337Z,58.98
2018-11-14T07:06:34.823Z,56.95
2018-11-14T07:09:09.328Z,65.37
2018-11-14T07:11:42.744Z,58.68
2018-11-14T07:14:16.296Z,56.00
2018-11-14T07:16:49.682Z,54.27
2018-11-14T07:19:23.696Z,53.17
2018-11-14T07:21:57.304Z,56.28
2018-11-14T07:24:30.849Z,50.05
2018-11-14T07:27:04.637Z,54.55
2018-11-14T07:29:38.033Z,52.48
2018-11-14T07:32:11.596Z,53.70
2018-11-14T07:34:45.125Z,51.92
2018-11-14T07:37:18.443Z,47.95
2018-11-14T07:39:51.991Z,47.25
2018-11-14T07:42:25.722Z,51.35
2018-11-14T07:45:08.294Z,45.38
2018-11-14T07:47:42.068Z,44.45
2018-11-14T07:50:15.706Z,48.92
2018-11-14T07:52:49.306Z,45.95
2018-11-14T07:55:22.940Z,47.58
2018-11-14T07:57:56.626Z,51.77
2018-11-14T08:00:30.036Z,84.00
2018-11-14T08:03:03.418Z,58.10
2018-11-14T08:05:36.918Z,56.00
2018-11-14T08:08:10.517Z,47.83
2018-11-14T08:10:44.185Z,61.02
2018-11-14T08:13:20.110Z,60.45
2018-11-14T08:15:55.392Z,60.12
2018-11-14T08:18:28.967Z,61.23
2018-11-14T08:21:03.035Z,68.25
2018-11-14T08:23:36.503Z,60.28
2018-11-14T08:26:10.286Z,59.33
2018-11-14T08:28:43.631Z,65.40
2018-11-14T08:31:17.380Z,63.15
2018-11-14T08:33:51.033Z,54.13
2018-11-14T08:36:24.613Z,53.78
2018-11-14T08:38:58.131Z,53.98
2018-11-14T08:41:31.738Z,56.80
2018-11-14T08:44:05.469Z,60.28
2018-11-14T08:46:38.899Z,61.77
2018-11-14T08:49:12.492Z,53.30
2018-11-14T08:51:46.032Z,68.00
2018-11-14T08:54:19.450Z,59.75
2018-11-14T08:56:53.133Z,56.53
2018-11-14T08:59:26.614Z,53.15
2018-11-14T09:02:00.343Z,62.05
2018-11-14T09:04:34.034Z,62.00
2018-11-14T09:07:07.755Z,57.13
2018-11-14T09:09:41.455Z,60.12
2018-11-14T09:12:14.997Z,44.83
2018-11-14T09:14:48.540Z,53.05
2018-11-14T09:17:22.035Z,51.58
2018-11-14T09:19:55.428Z,46.10
2018-11-14T09:22:28.999Z,49.88
2018-11-14T09:25:02.465Z,53.45
2018-11-14T09:27:35.966Z,46.23
2018-11-14T09:30:12.044Z,52.88
2018-11-14T09:32:45.504Z,44.63
2018-11-14T09:35:20.129Z,50.00
2018-11-14T09:37:54.725Z,54.77
2018-11-14T09:40:28.869Z,56.73
2018-11-14T09:43:02.569Z,47.53
2018-11-14T09:45:36.312Z,39.78
2018-11-14T09:48:09.807Z,35.45
2018-11-14T09:50:43.276Z,36.85
2018-11-14T09:53:16.981Z,40.03
2018-11-14T09:55:50.390Z,43.80
2018-11-14T09:58:23.756Z,43.38
2018-11-14T10:00:57.333Z,34.63
2018-11-14T10:03:30.904Z,39.48
2018-11-14T10:06:05.165Z,46.05
2018-11-14T10:08:38.879Z,40.60
2018-11-14T10:11:12.416Z,36.85
2018-11-14T10:13:45.979Z,34.95
2018-11-14T10:16:19.487Z,37.10
2018-11-14T10:18:53.116Z,41.20
2018-11-14T10:21:26.792Z,36.58
2018-11-14T10:24:00.416Z,34.92
2018-11-14T10:26:34.045Z,34.35
2018-11-14T10:29:07.393Z,33.13
2018-11-14T10:31:40.883Z,29.05
2018-11-14T10:34:14.512Z,32.58
2018-11-14T10:36:48.008Z,30.40
2018-11-14T10:39:21.476Z,32.05
2018-11-14T10:41:54.938Z,32.25
2018-11-14T10:44:28.554Z,30.62
2018-11-14T10:47:02.101Z,30.00
2018-11-14T10:49:35.706Z,32.38
2018-11-14T10:52:09.071Z,33.10
2018-11-14T10:54:43.345Z,30.10
2018-11-14T10:57:16.747Z,27.37
2018-11-14T10:59:50.240Z,30.05
2018-11-14T11:02:29.394Z,29.95
2018-11-14T11:05:08.643Z,29.32
2018-11-14T11:07:47.962Z,29.77
2018-11-14T11:10:27.447Z,29.40
2018-11-14T11:13:06.833Z,32.98
2018-11-14T11:15:46.086Z,31.05
2018-11-14T11:18:23.566Z,31.07
2018-11-14T11:20:57.204Z,29.30
2018-11-14T11:23:30.739Z,29.63
2018-11-14T11:26:03.983Z,33.75
2018-11-14T11:28:37.644Z,34.88
2018-11-14T11:31:11.388Z,29.23
2018-11-14T11:33:44.992Z,34.33
2018-11-14T11:36:18.848Z,30.23
2018-11-14T11:38:52.640Z,30.65
2018-11-14T11:41:26.580Z,30.95
2018-11-14T11:44:00.084Z,35.65
2018-11-14T11:46:33.708Z,31.00
2018-11-14T11:49:07.314Z,33.18
2018-11-14T11:51:41.011Z,32.15
2018-11-14T11:54:14.542Z,33.60
2018-11-14T11:56:48.086Z,33.53
2018-11-14T11:59:21.693Z,28.38
2018-11-14T12:02:02.440Z,34.03
2018-11-14T12:04:36.032Z,33.02
2018-11-14T12:07:09.544Z,33.35
2018-11-14T12:09:43.260Z,30.30
2018-11-14T12:12:16.813Z,38.80
2018-11-14T12:14:50.157Z,37.90
2018-11-14T12:17:23.736Z,37.78
2018-11-14T12:19:57.846Z,36.55
2018-11-14T12:22:31.287Z,37.42
2018-11-14T12:25:06.308Z,39.83
2018-11-14T12:27:46.401Z,41.40
2018-11-14T12:30:19.940Z,40.20
2018-11-14T12:32:53.149Z,41.30
2018-11-14T12:35:26.876Z,37.25
2018-11-14T12:38:00.355Z,39.27
2018-11-14T12:40:33.927Z,42.10
2018-11-14T12:43:07.615Z,38.73
2018-11-14T12:45:41.221Z,38.92
2018-11-14T12:48:14.716Z,41.73
2018-11-14T12:50:48.320Z,34.70
2018-11-14T12:53:21.901Z,39.63
2018-11-14T12:55:55.581Z,38.53
2018-11-14T12:58:28.987Z,41.15
2018-11-14T13:01:02.421Z,38.45
2018-11-14T13:03:35.851Z,35.88
2018-11-14T13:06:09.331Z,40.40
2018-11-14T13:08:42.847Z,41.18
2018-11-14T13:11:16.487Z,42.98
2018-11-14T13:13:49.974Z,45.30
2018-11-14T13:16:23.508Z,43.65
2018-11-14T13:18:57.046Z,40.15
2018-11-14T13:21:30.545Z,40.38
2018-11-14T13:24:04.324Z,37.10
2018-11-14T13:26:37.743Z,38.80
2018-11-14T13:29:11.267Z,36.42
2018-11-14T13:31:44.801Z,41.65
2018-11-14T13:34:18.570Z,43.55
2018-11-14T13:36:52.078Z,39.90
2018-11-14T13:39:25.462Z,37.75
2018-11-14T13:41:59.131Z,40.88
2018-11-14T13:44:32.627Z,40.73
2018-11-14T13:47:06.292Z,36.68
2018-11-14T13:49:39.858Z,39.63
2018-11-14T13:52:13.359Z,31.48
2018-11-14T13:54:46.889Z,38.58
2018-11-14T13:57:20.459Z,36.45
2018-11-14T13:59:53.743Z,38.95
2018-11-14T14:02:27.299Z,36.70
2018-11-14T14:05:00.776Z,35.33
2018-11-14T14:07:34.331Z,38.80
2018-11-14T14:10:09.291Z,32.40
2018-11-14T14:12:43.916Z,34.58
2018-11-14T14:15:19.687Z,37.45
2018-11-14T14:17:53.459Z,35.33
2018-11-14T14:20:26.923Z,37.23
2018-11-14T14:23:01.401Z,31.93
2018-11-14T14:25:35.099Z,30.92
2018-11-14T14:28:08.677Z,36.48
2018-11-14T14:30:42.532Z,30.55
2018-11-14T14:33:15.934Z,30.37
2018-11-14T14:35:49.373Z,33.38
2018-11-14T14:38:22.959Z,30.68
2018-11-14T14:40:56.783Z,33.90
2018-11-14T14:43:30.456Z,36.65
2018-11-14T14:46:03.901Z,31.23
2018-11-14T14:48:37.363Z,35.83
2018-11-14T14:51:10.986Z,36.75
2018-11-14T14:53:44.622Z,38.38
2018-11-14T14:56:18.456Z,36.38
2018-11-14T14:58:51.963Z,34.50
2018-11-14T15:01:25.348Z,40.70
2018-11-14T15:03:58.887Z,33.50
2018-11-14T15:06:32.406Z,38.23
2018-11-14T15:09:08.139Z,38.30
2018-11-14T15:11:41.776Z,37.67
2018-11-14T15:14:15.382Z,40.85
2018-11-14T15:16:48.929Z,35.40
2018-11-14T15:19:22.652Z,40.55
2018-11-14T15:21:56.175Z,35.50
2018-11-14T15:24:29.938Z,39.83
2018-11-14T15:27:03.798Z,34.98
2018-11-14T15:29:37.395Z,34.75
2018-11-14T15:32:10.754Z,30.08
2018-11-14T15:34:44.434Z,31.45
2018-11-14T15:37:17.954Z,35.28
2018-11-14T15:39:51.326Z,35.10
2018-11-14T15:42:25.452Z,31.77
2018-11-14T15:44:59.041Z,36.28
2018-11-14T15:47:32.396Z,28.38
2018-11-14T15:50:10.265Z,29.07
2018-11-14T15:52:44.892Z,27.70
2018-11-14T15:55:19.277Z,27.95
2018-11-14T15:57:52.917Z,29.42
2018-11-14T16:00:27.713Z,27.37
2018-11-14T16:03:01.340Z,26.12
2018-11-14T16:05:35.101Z,27.35
2018-11-14T16:08:08.432Z,24.23
2018-11-14T16:10:41.836Z,28.50
2018-11-14T16:13:15.403Z,22.50
2018-11-14T16:15:48.903Z,26.97
2018-11-14T16:18:22.503Z,22.87
2018-11-14T16:20:56.067Z,23.92
2018-11-14T16:23:29.827Z,27.13
2018-11-14T16:26:03.501Z,25.10
2018-11-14T16:28:37.108Z,24.47
2018-11-14T16:31:10.665Z,19.00
2018-11-14T16:33:44.400Z,28.77
2018-11-14T16:36:17.882Z,25.27
2018-11-14T16:38:51.209Z,23.40
2018-11-14T16:41:24.816Z,29.27
2018-11-14T16:43:58.318Z,22.37
2018-11-14T16:46:32.178Z,22.95
2018-11-14T16:49:05.786Z,22.22
2018-11-14T16:51:39.119Z,26.20
2018-11-14T16:54:12.677Z,21.73
2018-11-14T16:56:46.560Z,25.23
2018-11-14T16:59:20.096Z,22.17
2018-11-14T17:01:53.591Z,20.95
2018-11-14T17:04:26.954Z,24.82
2018-11-14T17:07:00.758Z,19.55
2018-11-14T17:09:34.394Z,22.22
2018-11-14T17:12:07.756Z,19.50
2018-11-14T17:14:41.187Z,20.52
2018-11-14T17:17:14.609Z,15.10
2018-11-14T17:19:48.029Z,19.10
2018-11-14T17:22:21.591Z,18.75
2018-11-14T17:24:55.175Z,22.82
2018-11-14T17:27:28.877Z,21.15
2018-11-14T17:30:02.807Z,24.25
2018-11-14T17:32:36.336Z,24.23
2018-11-14T17:35:10.756Z,17.55
2018-11-14T17:37:44.634Z,21.90
2018-11-14T17:40:23.409Z,18.07
2018-11-14T17:42:57.215Z,16.90
2018-11-14T17:45:31.107Z,17.67
2018-11-14T17:48:04.709Z,22.62
2018-11-14T17:50:38.202Z,20.75
2018-11-14T17:53:11.702Z,18.20
2018-11-14T17:55:45.300Z,22.95
2018-11-14T17:58:18.877Z,17.90
2018-11-14T18:00:52.305Z,19.52
2018-11-14T18:03:25.904Z,21.80
2018-11-14T18:05:59.578Z,18.75
2018-11-14T18:08:33.237Z,19.45
2018-11-14T18:11:06.980Z,18.40
2018-11-14T18:13:40.619Z,20.25
2018-11-14T18:16:14.250Z,24.87
2018-11-14T18:18:47.766Z,18.67
2018-11-14T18:21:21.345Z,21.73
2018-11-14T18:23:54.839Z,19.07
2018-11-14T18:26:28.311Z,18.90
2018-11-14T18:29:01.731Z,21.55
2018-11-14T18:31:35.292Z,18.65
2018-11-14T18:34:08.944Z,19.02
2018-11-14T18:36:42.616Z,21.00
2018-11-14T18:39:16.252Z,19.90
2018-11-14T18:41:49.819Z,16.80
2018-11-14T18:44:23.482Z,16.70
2018-11-14T18:46:56.940Z,21.57
2018-11-14T18:49:30.431Z,22.22
2018-11-14T18:52:04.380Z,20.20
2018-11-14T18:54:38.614Z,18.67
2018-11-14T18:57:12.161Z,20.90
2018-11-14T18:59:45.733Z,19.15
2018-11-14T19:02:19.147Z,19.75
2018-11-14T19:04:52.860Z,24.63
2018-11-14T19:07:26.476Z,20.95
2018-11-14T19:10:00.280Z,21.27
2018-11-14T19:12:33.934Z,20.00
2018-11-14T19:15:09.636Z,16.87
2018-11-14T19:17:43.134Z,16.67
2018-11-14T19:20:18.871Z,22.37
2018-11-14T19:22:52.965Z,21.12
2018-11-14T19:25:28.103Z,17.98
2018-11-14T19:28:01.476Z,15.15
2018-11-14T19:30:36.454Z,22.65
2018-11-14T19:33:09.925Z,17.32
2018-11-14T19:35:43.750Z,19.92
2018-11-14T19:38:17.197Z,24.35
2018-11-14T19:40:51.375Z,15.80
2018-11-14T19:43:24.908Z,17.02
2018-11-14T19:45:58.516Z,16.15
2018-11-14T19:48:32.178Z,15.78
2018-11-14T19:51:05.894Z,20.52
2018-11-14T19:53:39.398Z,17.50
2018-11-14T19:56:12.949Z,16.70
2018-11-14T19:58:46.542Z,19.40
2018-11-14T20:01:20.138Z,18.10
2018-11-14T20:03:53.879Z,20.75
2018-11-14T20:06:28.015Z,19.50
2018-11-14T20:09:01.581Z,18.82
2018-11-14T20:11:35.160Z,17.23
2018-11-14T20:14:08.688Z,13.62
2018-11-14T20:16:42.387Z,16.77
2018-11-14T20:19:15.891Z,16.37
2018-11-14T20:21:49.681Z,16.42
2018-11-14T20:24:23.338Z,20.30
2018-11-14T20:26:56.901Z,18.00
2018-11-14T20:29:30.267Z,20.65
2018-11-14T20:32:04.069Z,16.55
2018-11-14T20:34:37.420Z,17.00
2018-11-14T20:37:11.029Z,19.70
2018-11-14T20:39:44.524Z,16.55
2018-11-14T20:42:18.171Z,15.80
2018-11-14T20:44:51.760Z,20.15
2018-11-14T20:47:25.479Z,16.52
2018-11-14T20:49:59.018Z,16.73
2018-11-14T20:52:32.420Z,17.10
2018-11-14T20:55:07.560Z,17.45
2018-11-14T20:57:41.645Z,14.95
2018-11-14T21:00:24.439Z,15.40
2018-11-14T21:02:58.206Z,16.42
2018-11-14T21:05:32.287Z,19.42
2018-11-14T21:08:05.911Z,20.30
2018-11-14T21:10:39.463Z,22.73
2018-11-14T21:13:13.057Z,17.45
2018-11-14T21:15:46.659Z,14.55
2018-11-14T21:18:20.244Z,17.42
2018-11-14T21:20:53.723Z,17.82
2018-11-14T21:23:27.377Z,19.00
2018-11-14T21:26:00.831Z,20.43
2018-11-14T21:28:34.193Z,18.23
2018-11-14T21:31:07.759Z,18.75
2018-11-14T21:33:41.159Z,17.85
2018-11-14T21:36:14.726Z,18.25
2018-11-14T21:38:48.572Z,15.55
2018-11-14T21:41:22.021Z,18.25
2018-11-14T21:43:55.486Z,18.07
2018-11-14T21:46:29.048Z,19.90
2018-11-14T21:49:05.309Z,19.10
2018-11-14T21:51:38.758Z,21.85
2018-11-14T21:54:12.329Z,14.90
2018-11-14T21:56:45.923Z,19.55
2018-11-14T21:59:19.372Z,21.23
2018-11-14T22:01:52.681Z,17.40
2018-11-14T22:04:26.042Z,18.40
2018-11-14T22:06:59.680Z,17.00
2018-11-14T22:09:33.220Z,16.50
2018-11-14T22:12:06.747Z,16.05
2018-11-14T22:14:40.283Z,24.92
2018-11-14T22:17:13.745Z,18.37
2018-11-14T22:19:47.315Z,13.45
2018-11-14T22:22:20.743Z,21.33
2018-11-14T22:24:54.197Z,22.17
2018-11-14T22:27:28.071Z,15.08
2018-11-14T22:30:01.760Z,16.62
2018-11-14T22:32:35.266Z,21.15
2018-11-14T22:35:10.463Z,23.25
2018-11-14T22:37:43.988Z,18.85
2018-11-14T22:40:18.736Z,19.80
2018-11-14T22:42:52.296Z,17.00
2018-11-14T22:45:28.008Z,22.50
2018-11-14T22:48:01.543Z,18.05
2018-11-14T22:50:35.079Z,18.07
2018-11-14T22:53:08.592Z,20.37
2018-11-14T22:55:42.102Z,15.78
2018-11-14T22:58:15.759Z,20.65
2018-11-14T23:00:49.356Z,18.05
2018-11-14T23:03:22.915Z,16.15
2018-11-14T23:05:56.455Z,15.43
2018-11-14T23:08:29.891Z,18.85
2018-11-14T23:11:03.512Z,22.82
2018-11-14T23:13:37.064Z,18.23
2018-11-14T23:16:10.591Z,15.95
2018-11-14T23:18:44.833Z,15.08
2018-11-14T23:21:18.134Z,13.90
2018-11-14T23:23:51.667Z,18.50
2018-11-14T23:26:25.170Z,18.62
2018-11-14T23:28:59.165Z,15.63
2018-11-14T23:31:32.619Z,17.23
2018-11-14T23:34:06.153Z,14.13
2018-11-14T23:36:39.806Z,13.18
2018-11-14T23:39:13.726Z,13.38
2018-11-14T23:41:47.217Z,13.88
2018-11-14T23:44:20.838Z,17.45
2018-11-14T23:46:54.515Z,16.90
2018-11-14T23:49:27.967Z,16.48
2018-11-14T23:52:01.584Z,15.70
2018-11-14T23:54:34.879Z,12.88
2018-11-14T23:57:08.423Z,18.48
2018-11-14T23:59:41.868Z,13.22
