createdAt,value
2022-09-10T00:01:36.637Z,100569.47
2022-09-10T00:04:10.985Z,100570.91
2022-09-10T00:06:39.840Z,100565.78
2022-09-10T00:09:10.569Z,100572.38
2022-09-10T00:11:41.791Z,100570.84
2022-09-10T00:14:15.319Z,100565.06
2022-09-10T00:16:45.744Z,100568.75
2022-09-10T00:19:14.964Z,100570.91
2022-09-10T00:21:44.451Z,100577.72
2022-09-10T00:24:14.709Z,100576.25
2022-09-10T00:26:43.451Z,100571.22
2022-09-10T00:29:15.993Z,100571.88
2022-09-10T00:31:45.036Z,100579.91
2022-09-10T00:34:14.107Z,100581.25
2022-09-10T00:36:44.524Z,100577.47
2022-09-10T00:39:16.198Z,100574.56
2022-09-10T00:41:47.720Z,100578.16
2022-09-10T00:44:54.424Z,100578.88
2022-09-10T00:47:29.899Z,100582.72
2022-09-10T00:50:05.610Z,100573.59
2022-09-10T00:52:39.379Z,100578.81
2022-09-10T00:55:12.914Z,100577.50
2022-09-10T00:57:43.441Z,100576.78
2022-09-10T01:00:14.504Z,100574.78
2022-09-10T01:02:43.813Z,100580.19
2022-09-10T01:05:13.266Z,100578.72
2022-09-10T01:07:43.002Z,100584.34
2022-09-10T01:10:18.146Z,100579.47
2022-09-10T01:13:21.884Z,100588.03
2022-09-10T01:15:59.971Z,100583.03
2022-09-10T01:18:41.932Z,100579.78
2022-09-10T01:21:21.237Z,100574.31
2022-09-10T01:24:20.239Z,100583.69
2022-09-10T01:27:32.461Z,100584.91
2022-09-10T01:30:07.805Z,100580.88
2022-09-10T01:32:48.805Z,100579.59
2022-09-10T01:35:20.356Z,100587.84
2022-09-10T01:37:52.223Z,100585.44
2022-09-10T01:40:28.897Z,100590.00
2022-09-10T01:43:02.488Z,100591.34
2022-09-10T01:45:37.483Z,100591.13
2022-09-10T01:48:30.457Z,100587.63
2022-09-10T01:51:08.923Z,100595.97
2022-09-10T01:54:01.252Z,100592.06
2022-09-10T01:56:37.969Z,100595.53
2022-09-10T01:59:17.755Z,100584.06
2022-09-10T02:01:50.690Z,100590.44
2022-09-10T02:04:20.873Z,100577.25
2022-09-10T02:06:52.684Z,100581.97
2022-09-10T02:09:21.685Z,100589.97
2022-09-10T02:11:51.336Z,100593.03
2022-09-10T02:14:38.289Z,100595.78
2022-09-10T02:17:32.271Z,100597.94
2022-09-10T02:20:03.414Z,100597.50
2022-09-10T02:22:36.462Z,100597.06
2022-09-10T02:25:05.508Z,100601.72
2022-09-10T02:27:33.947Z,100594.97
2022-09-10T02:30:02.473Z,100593.28
2022-09-10T02:32:33.079Z,100593.28
2022-09-10T02:35:01.543Z,100583.94
2022-09-10T02:37:32.273Z,100589.38
2022-09-10T02:40:01.925Z,100586.91
2022-09-10T02:42:31.978Z,100584.53
2022-09-10T02:45:00.542Z,100581.53
2022-09-10T02:47:29.000Z,100587.47
2022-09-10T02:49:58.911Z,100588.00
2022-09-10T02:52:28.195Z,100585.25
2022-09-10T02:54:58.361Z,100582.78
2022-09-10T02:57:27.259Z,100587.91
2022-09-10T02:59:56.739Z,100590.59
2022-09-10T03:02:25.917Z,100588.50
2022-09-10T03:04:56.167Z,100583.94
2022-09-10T03:07:27.837Z,100585.44
2022-09-10T03:09:56.316Z,100586.91
2022-09-10T03:12:24.941Z,100590.69
2022-09-10T03:14:53.629Z,100595.97
2022-09-10T03:17:24.691Z,100594.38
2022-09-10T03:19:53.247Z,100596.06
2022-09-10T03:22:23.256Z,100593.88
2022-09-10T03:24:54.313Z,100592.53
2022-09-10T03:27:22.965Z,100591.56
2022-09-10T03:29:51.413Z,100599.38
2022-09-10T03:32:19.986Z,100596.03
2022-09-10T03:34:49.228Z,100590.22
2022-09-10T03:37:19.395Z,100592.94
2022-09-10T03:39:48.622Z,100582.06
2022-09-10T03:42:19.390Z,100593.06
2022-09-10T03:44:48.027Z,100590.28
2022-09-10T03:47:16.625Z,100592.72
2022-09-10T03:49:45.138Z,100598.03
2022-09-10T03:52:14.781Z,100586.25
2022-09-10T03:54:45.680Z,100590.41
2022-09-10T03:57:14.437Z,100591.94
2022-09-10T03:59:46.057Z,100596.31
2022-09-10T04:02:15.239Z,100596.78
2022-09-10T04:04:44.117Z,100592.31
2022-09-10T04:07:12.325Z,100592.22
2022-09-10T04:09:40.767Z,100597.47
2022-09-10T04:12:09.744Z,100598.47
2022-09-10T04:14:38.403Z,100589.34
2022-09-10T04:17:08.473Z,100598.84
2022-09-10T04:19:38.125Z,100584.22
2022-09-10T04:22:07.373Z,100592.97
2022-09-10T04:24:36.784Z,100592.41
2022-09-10T04:27:06.534Z,100592.59
2022-09-10T04:29:35.101Z,100590.94
2022-09-10T04:32:04.075Z,100597.94
2022-09-10T04:34:35.908Z,100595.41
2022-09-10T04:37:04.648Z,100601.16
2022-09-10T04:39:34.294Z,100602.56
2022-09-10T04:42:03.326Z,100598.22
2022-09-10T04:44:31.883Z,100603.13
2022-09-10T04:47:00.508Z,100607.19
2022-09-10T04:49:29.190Z,100608.03
2022-09-10T04:51:59.035Z,100608.84
2022-09-10T04:54:27.808Z,100608.97
2022-09-10T04:56:56.395Z,100603.53
2022-09-10T04:59:24.807Z,100609.75
2022-09-10T05:01:53.290Z,100615.47
2022-09-10T05:04:22.961Z,100613.06
2022-09-10T05:06:53.344Z,100609.28
2022-09-10T05:09:23.513Z,100603.75
2022-09-10T05:11:51.949Z,100606.88
2022-09-10T05:14:23.353Z,100613.88
2022-09-10T05:16:52.323Z,100614.31
2022-09-10T05:19:20.928Z,100610.53
2022-09-10T05:21:56.011Z,100607.75
2022-09-10T05:24:25.969Z,100615.19
2022-09-10T05:26:54.607Z,100612.84
2022-09-10T05:29:24.320Z,100610.91
2022-09-10T05:31:52.680Z,100615.47
2022-09-10T05:34:21.683Z,100618.19
2022-09-10T05:36:55.036Z,100620.28
2022-09-10T05:39:25.303Z,100616.53
2022-09-10T05:41:55.622Z,100618.59
2022-09-10T05:44:25.246Z,100609.84
2022-09-10T05:46:53.810Z,100608.63
2022-09-10T05:49:22.835Z,100608.38
2022-09-10T05:51:52.243Z,100610.63
2022-09-10T05:54:21.201Z,100603.25
2022-09-10T05:56:52.071Z,100599.50
2022-09-10T05:59:20.813Z,100601.75
2022-09-10T06:01:53.053Z,100606.19
2022-09-10T06:04:24.407Z,100595.41
2022-09-10T06:06:54.158Z,100601.09
2022-09-10T06:09:22.810Z,100601.28
2022-09-10T06:12:07.932Z,100603.47
2022-09-10T06:14:37.963Z,100609.00
2022-09-10T06:17:06.581Z,100607.28
2022-09-10T06:19:35.039Z,100602.59
2022-09-10T06:22:03.667Z,100607.25
2022-09-10T06:24:37.623Z,100598.88
2022-09-10T06:27:09.806Z,100601.53
2022-09-10T06:29:38.998Z,100597.13
2022-09-10T06:32:10.116Z,100603.44
2022-09-10T06:34:38.636Z,100601.50
2022-09-10T06:37:08.527Z,100604.97
2022-09-10T06:39:39.393Z,100589.41
2022-09-10T06:42:09.981Z,100596.94
2022-09-10T06:44:57.261Z,100599.16
2022-09-10T06:50:54.407Z,100603.28
2022-09-10T06:53:28.807Z,100607.84
2022-09-10T06:55:57.977Z,100604.09
2022-09-10T06:58:28.582Z,100606.72
2022-09-10T07:00:57.343Z,100617.47
2022-09-10T07:03:26.656Z,100612.25
2022-09-10T07:05:55.848Z,100608.19
2022-09-10T07:08:28.682Z,100607.50
2022-09-10T07:11:02.461Z,100606.72
2022-09-10T07:13:34.038Z,100603.34
2022-09-10T07:16:03.636Z,100597.00
2022-09-10T07:18:33.564Z,100610.03
2022-09-10T07:21:10.545Z,100592.09
2022-09-10T07:23:45.364Z,100595.41
2022-09-10T07:26:16.242Z,100588.50
2022-09-10T07:28:53.483Z,100587.06
2022-09-10T07:31:27.407Z,100593.72
2022-09-10T07:33:57.756Z,100588.84
2022-09-10T07:36:26.829Z,100589.34
2022-09-10T07:39:01.736Z,100583.81
2022-09-10T07:41:36.170Z,100578.50
2022-09-10T07:44:09.683Z,100578.66
2022-09-10T07:46:41.305Z,100571.97
2022-09-10T07:49:13.344Z,100578.69
2022-09-10T07:51:45.810Z,100574.50
2022-09-10T07:54:17.460Z,100569.53
2022-09-10T07:56:51.997Z,100560.94
2022-09-10T07:59:22.663Z,100577.13
2022-09-10T08:02:00.648Z,100563.91
2022-09-10T08:04:36.562Z,100562.91
2022-09-10T08:07:08.583Z,100564.25
2022-09-10T08:09:43.349Z,100566.47
2022-09-10T08:12:17.837Z,100567.97
2022-09-10T08:14:49.226Z,100552.94
2022-09-10T08:17:19.683Z,100547.97
2022-09-10T08:19:59.068Z,100554.91
2022-09-10T08:22:28.463Z,100554.13
2022-09-10T08:24:59.269Z,100552.19
2022-09-10T08:27:33.936Z,100539.97
2022-09-10T08:30:07.008Z,100546.19
2022-09-10T08:32:36.056Z,100538.69
2022-09-10T08:35:06.021Z,100539.53
2022-09-10T08:37:35.342Z,100537.66
2022-09-10T08:40:05.926Z,100532.56
2022-09-10T08:42:40.759Z,100535.44
2022-09-10T08:45:17.813Z,100530.47
2022-09-10T08:47:54.512Z,100541.09
2022-09-10T08:50:31.900Z,100519.09
2022-09-10T08:53:06.772Z,100532.34
2022-09-10T08:55:39.411Z,100523.59
2022-09-10T08:58:15.271Z,100528.53
2022-09-10T09:00:45.821Z,100522.81
2022-09-10T09:03:24.400Z,100521.59
2022-09-10T09:05:56.304Z,100523.91
2022-09-10T09:08:34.712Z,100521.09
2022-09-10T09:11:14.207Z,100498.38
2022-09-10T09:13:55.636Z,100511.81
2022-09-10T09:16:50.609Z,100509.66
2022-09-10T09:19:31.304Z,100512.59
2022-09-10T09:22:08.492Z,100507.00
2022-09-10T09:24:50.712Z,100503.53
2022-09-10T09:27:21.363Z,100497.53
2022-09-10T09:29:57.979Z,100497.50
2022-09-10T09:32:29.943Z,100506.25
2022-09-10T09:35:10.685Z,100500.13
2022-09-10T09:37:43.364Z,100504.69
2022-09-10T09:40:21.770Z,100498.03
2022-09-10T09:42:57.509Z,100492.50
2022-09-10T09:45:36.569Z,100496.03
2022-09-10T09:48:08.745Z,100487.56
2022-09-10T09:50:42.516Z,100488.06
2022-09-10T09:53:19.029Z,100486.81
2022-09-10T09:55:52.173Z,100490.75
2022-09-10T09:58:35.569Z,100491.59
2022-09-10T10:01:30.934Z,100491.59
2022-09-10T10:04:04.344Z,100474.16
2022-09-10T10:06:35.840Z,100475.75
2022-09-10T10:09:29.192Z,100471.59
2022-09-10T10:11:59.777Z,100470.94
2022-09-10T10:14:38.930Z,100463.69
2022-09-10T10:17:29.739Z,100460.78
2022-09-10T10:20:03.553Z,100461.28
2022-09-10T10:22:32.672Z,100465.41
2022-09-10T10:25:02.502Z,100465.97
2022-09-10T10:27:37.015Z,100454.66
2022-09-10T10:30:24.163Z,100446.38
2022-09-10T10:32:56.360Z,100455.09
2022-09-10T10:35:36.440Z,100454.34
2022-09-10T10:38:29.632Z,100446.84
2022-09-10T10:41:28.212Z,100447.47
2022-09-10T10:44:04.469Z,100449.09
2022-09-10T10:46:40.545Z,100438.22
2022-09-10T10:49:25.990Z,100436.91
2022-09-10T10:52:07.860Z,100438.78
2022-09-10T10:54:50.184Z,100427.53
2022-09-10T10:57:31.664Z,100416.28
2022-09-10T11:00:06.418Z,100413.66
2022-09-10T11:02:43.489Z,100408.72
2022-09-10T11:05:25.816Z,100406.09
2022-09-10T11:07:57.411Z,100405.28
2022-09-10T11:10:30.743Z,100404.50
2022-09-10T11:13:06.443Z,100400.94
2022-09-10T11:15:43.524Z,100402.69
2022-09-10T11:18:19.724Z,100391.66
2022-09-10T11:20:58.307Z,100400.06
2022-09-10T11:23:33.690Z,100390.28
2022-09-10T11:26:08.922Z,100390.88
2022-09-10T11:28:42.158Z,100384.00
2022-09-10T11:31:25.328Z,100378.09
2022-09-10T11:34:03.957Z,100386.97
2022-09-10T11:36:41.389Z,100373.31
2022-09-10T11:39:19.090Z,100374.84
2022-09-10T11:41:51.580Z,100372.19
2022-09-10T11:44:42.199Z,100373.69
2022-09-10T11:47:16.923Z,100372.06
2022-09-10T11:49:53.604Z,100363.84
2022-09-10T11:52:25.919Z,100363.28
2022-09-10T11:54:57.500Z,100364.84
2022-09-10T11:57:35.314Z,100354.78
2022-09-10T12:00:15.845Z,100358.53
2022-09-10T12:03:17.670Z,100354.59
2022-09-10T12:06:00.887Z,100357.38
2022-09-10T12:08:42.124Z,100351.78
2022-09-10T12:11:20.568Z,100347.31
2022-09-10T12:13:50.933Z,100335.56
2022-09-10T12:16:29.617Z,100342.97
2022-09-10T12:18:59.975Z,100338.03
2022-09-10T12:21:34.344Z,100330.56
2022-09-10T12:24:07.763Z,100332.81
2022-09-10T12:26:46.484Z,100330.75
2022-09-10T12:29:33.502Z,100323.75
2022-09-10T12:32:32.536Z,100324.72
2022-09-10T12:35:46.740Z,100319.50
2022-09-10T12:38:56.453Z,100315.38
2022-09-10T12:41:58.022Z,100307.50
2022-09-10T12:44:46.952Z,100303.81
2022-09-10T12:47:52.641Z,100298.72
2022-09-10T12:50:46.429Z,100299.78
2022-09-10T12:53:37.533Z,100297.09
2022-09-10T12:56:32.870Z,100296.03
2022-09-10T12:59:22.118Z,100287.13
2022-09-10T13:01:52.885Z,100296.13
2022-09-10T13:04:28.634Z,100290.16
2022-09-10T13:07:00.444Z,100274.97
2022-09-10T13:09:32.857Z,100275.56
2022-09-10T13:12:06.456Z,100275.41
2022-09-10T13:14:41.034Z,100268.22
2022-09-10T13:17:40.960Z,100270.72
2022-09-10T13:20:30.643Z,100256.59
2022-09-10T13:23:04.308Z,100256.28
2022-09-10T13:25:37.107Z,100250.63
2022-09-10T13:28:44.383Z,100246.97
2022-09-10T13:31:21.893Z,100251.38
2022-09-10T13:34:14.278Z,100243.63
2022-09-10T13:36:53.022Z,100242.16
2022-09-10T13:39:40.314Z,100243.81
2022-09-10T13:42:20.817Z,100239.94
2022-09-10T13:45:04.762Z,100239.91
2022-09-10T13:47:40.132Z,100244.91
2022-09-10T13:50:15.296Z,100242.47
2022-09-10T13:52:47.230Z,100236.63
2022-09-10T13:55:21.175Z,100242.31
2022-09-10T13:57:51.456Z,100238.28
2022-09-10T14:00:23.850Z,100236.16
2022-09-10T14:02:55.147Z,100231.34
2022-09-10T14:05:27.222Z,100239.28
2022-09-10T14:07:57.399Z,100235.44
2022-09-10T14:10:27.205Z,100236.22
2022-09-10T14:12:57.000Z,100224.13
2022-09-10T14:15:31.983Z,100211.19
2022-09-10T14:18:02.435Z,100221.25
2022-09-10T14:20:33.026Z,100219.91
2022-09-10T14:23:04.315Z,100214.34
2022-09-10T14:25:35.372Z,100218.97
2022-09-10T14:28:28.495Z,100206.22
2022-09-10T14:31:23.392Z,100208.72
2022-09-10T14:33:54.205Z,100211.94
2022-09-10T14:36:31.631Z,100212.81
2022-09-10T14:39:04.694Z,100210.59
2022-09-10T14:41:35.126Z,100198.22
2022-09-10T14:44:35.280Z,100197.53
2022-09-10T14:47:15.710Z,100203.00
2022-09-10T14:49:47.268Z,100191.56
2022-09-10T14:52:16.251Z,100193.22
2022-09-10T14:54:44.326Z,100195.16
2022-09-10T14:57:15.474Z,100195.59
2022-09-10T14:59:46.363Z,100191.09
2022-09-10T15:02:18.124Z,100192.16
2022-09-10T15:04:48.331Z,100194.13
2022-09-10T15:07:16.966Z,100188.78
2022-09-10T15:09:45.590Z,100180.81
2022-09-10T15:12:19.671Z,100191.78
2022-09-10T15:14:48.189Z,100186.53
2022-09-10T15:17:17.802Z,100185.50
2022-09-10T15:19:48.418Z,100184.66
2022-09-10T15:22:23.786Z,100189.25
2022-09-10T15:25:09.151Z,100191.28
2022-09-10T15:27:38.907Z,100187.81
2022-09-10T15:30:08.729Z,100188.00
2022-09-10T15:32:37.132Z,100189.56
2022-09-10T15:35:08.819Z,100185.16
2022-09-10T15:37:37.853Z,100188.53
2022-09-10T15:40:07.024Z,100184.16
2022-09-10T15:42:35.543Z,100186.94
2022-09-10T15:45:04.089Z,100181.75
2022-09-10T15:47:33.813Z,100173.19
2022-09-10T15:50:02.571Z,100181.75
2022-09-10T15:52:33.125Z,100183.13
2022-09-10T15:55:01.557Z,100190.09
2022-09-10T15:57:32.166Z,100177.84
2022-09-10T16:00:01.850Z,100178.69
2022-09-10T16:02:33.141Z,100180.81
2022-09-10T16:05:02.335Z,100173.47
2022-09-10T16:07:33.217Z,100178.97
2022-09-10T16:10:02.188Z,100182.69
2022-09-10T16:12:31.942Z,100180.56
2022-09-10T16:15:01.437Z,100168.56
2022-09-10T16:17:32.738Z,100178.34
2022-09-10T16:20:01.357Z,100173.13
2022-09-10T16:22:33.717Z,100174.56
2022-09-10T16:25:02.225Z,100162.88
2022-09-10T16:27:31.571Z,100176.78
2022-09-10T16:29:59.945Z,100179.28
2022-09-10T16:32:28.862Z,100178.66
2022-09-10T16:34:56.968Z,100184.81
2022-09-10T16:37:26.275Z,100182.44
2022-09-10T16:39:56.685Z,100177.47
2022-09-10T16:42:25.250Z,100178.72
2022-09-10T16:44:53.615Z,100179.56
2022-09-10T16:47:22.768Z,100183.75
2022-09-10T16:49:51.122Z,100180.59
2022-09-10T16:52:19.523Z,100179.97
2022-09-10T16:54:47.922Z,100173.78
2022-09-10T16:57:17.720Z,100170.09
2022-09-10T16:59:46.617Z,100176.47
2022-09-10T17:02:14.946Z,100174.91
2022-09-10T17:04:43.320Z,100171.25
2022-09-10T17:07:11.777Z,100178.56
2022-09-10T17:09:40.379Z,100171.03
2022-09-10T17:12:10.675Z,100176.44
2022-09-10T17:14:40.716Z,100177.72
2022-09-10T17:17:09.969Z,100169.91
2022-09-10T17:19:38.417Z,100179.31
2022-09-10T17:22:07.225Z,100169.63
2022-09-10T17:24:35.360Z,100167.63
2022-09-10T17:27:03.819Z,100167.97
2022-09-10T17:29:33.082Z,100174.75
2022-09-10T17:32:03.308Z,100174.22
2022-09-10T17:34:31.705Z,100157.56
2022-09-10T17:37:01.724Z,100167.69
2022-09-10T17:39:30.374Z,100170.06
2022-09-10T17:41:58.961Z,100163.09
2022-09-10T17:44:27.688Z,100165.25
2022-09-10T17:46:56.392Z,100162.19
2022-09-10T17:49:26.193Z,100162.56
2022-09-10T17:51:54.686Z,100158.91
2022-09-10T17:54:23.624Z,100156.56
2022-09-10T17:56:51.789Z,100155.50
2022-09-10T17:59:21.996Z,100150.91
2022-09-10T18:01:50.594Z,100153.94
2022-09-10T18:04:21.624Z,100147.94
2022-09-10T18:06:52.648Z,100155.25
2022-09-10T18:09:22.106Z,100154.41
2022-09-10T18:11:50.818Z,100149.28
2022-09-10T18:14:21.642Z,100150.63
2022-09-10T18:16:51.747Z,100152.47
2022-09-10T18:19:20.267Z,100157.13
2022-09-10T18:21:49.386Z,100149.81
2022-09-10T18:24:22.491Z,100146.97
2022-09-10T18:26:53.994Z,100139.63
2022-09-10T18:29:24.558Z,100147.59
2022-09-10T18:31:54.477Z,100141.25
2022-09-10T18:34:25.088Z,100143.91
2022-09-10T18:36:55.682Z,100150.09
2022-09-10T18:39:27.357Z,100137.50
2022-09-10T18:41:57.288Z,100142.78
2022-09-10T18:44:29.424Z,100132.28
2022-09-10T18:46:58.829Z,100138.72
2022-09-10T18:49:28.038Z,100137.91
2022-09-10T18:51:57.762Z,100131.00
2022-09-10T18:54:29.475Z,100134.41
2022-09-10T18:56:58.129Z,100130.06
2022-09-10T18:59:27.840Z,100124.97
2022-09-10T19:01:57.067Z,100127.97
2022-09-10T19:04:27.654Z,100125.31
2022-09-10T19:06:57.438Z,100135.59
2022-09-10T19:09:29.334Z,100127.63
2022-09-10T19:11:59.200Z,100119.81
2022-09-10T19:14:29.554Z,100119.28
2022-09-10T19:16:59.484Z,100129.25
2022-09-10T19:19:29.916Z,100114.84
2022-09-10T19:22:01.291Z,100125.28
2022-09-10T19:24:53.357Z,100122.81
2022-09-10T19:27:21.604Z,100124.78
2022-09-10T19:29:50.486Z,100120.28
2022-09-10T19:32:19.998Z,100122.94
2022-09-10T19:34:51.031Z,100119.94
2022-09-10T19:37:19.704Z,100113.97
2022-09-10T19:39:49.750Z,100121.03
2022-09-10T19:42:18.983Z,100115.78
2022-09-10T19:44:48.190Z,100114.03
2022-09-10T19:47:16.591Z,100123.81
2022-09-10T19:49:45.021Z,100124.91
2022-09-10T19:52:14.885Z,100117.34
2022-09-10T19:54:43.289Z,100115.81
2022-09-10T19:57:13.097Z,100114.91
2022-09-10T19:59:41.724Z,100112.97
2022-09-10T20:02:10.914Z,100115.78
2022-09-10T20:04:39.448Z,100108.22
2022-09-10T20:07:07.995Z,100107.56
2022-09-10T20:09:39.808Z,100119.53
2022-09-10T20:12:09.397Z,100120.09
2022-09-10T20:14:39.515Z,100118.66
2022-09-10T20:17:08.067Z,100117.72
2022-09-10T20:19:36.483Z,100119.38
2022-09-10T20:22:05.484Z,100128.00
2022-09-10T20:24:34.563Z,100121.81
2022-09-10T20:27:04.687Z,100129.25
2022-09-10T20:29:34.035Z,100122.09
2022-09-10T20:32:04.156Z,100123.31
2022-09-10T20:34:32.558Z,100130.00
2022-09-10T20:37:01.131Z,100122.75
2022-09-10T20:39:50.485Z,100127.28
2022-09-10T20:42:19.606Z,100122.63
2022-09-10T20:44:48.841Z,100122.63
2022-09-10T20:47:18.686Z,100125.97
2022-09-10T20:49:47.277Z,100125.41
2022-09-10T20:52:15.652Z,100122.69
2022-09-10T20:54:44.047Z,100126.13
2022-09-10T20:57:12.804Z,100142.47
2022-09-10T20:59:41.196Z,100133.47
2022-09-10T21:02:13.112Z,100133.00
2022-09-10T21:04:43.060Z,100138.78
2022-09-10T21:07:11.552Z,100149.06
2022-09-10T21:09:39.900Z,100146.22
2022-09-10T21:12:11.469Z,100136.13
2022-09-10T21:14:39.972Z,100143.75
2022-09-10T21:17:09.073Z,100148.06
2022-09-10T21:19:37.597Z,100146.28
2022-09-10T21:22:07.487Z,100141.84
2022-09-10T21:24:36.097Z,100151.16
2022-09-10T21:27:04.495Z,100143.13
2022-09-10T21:29:32.891Z,100140.78
2022-09-10T21:32:01.319Z,100136.31
2022-09-10T21:34:29.738Z,100141.00
2022-09-10T21:36:58.314Z,100142.00
2022-09-10T21:39:28.161Z,100130.47
2022-09-10T21:41:56.772Z,100137.78
2022-09-10T21:44:25.509Z,100139.91
2022-09-10T21:46:54.504Z,100141.88
2022-09-10T21:49:22.944Z,100136.38
2022-09-10T21:51:52.205Z,100149.44
2022-09-10T21:54:22.234Z,100146.22
2022-09-10T21:56:52.863Z,100149.69
2022-09-10T21:59:22.294Z,100139.69
2022-09-10T22:01:51.310Z,100137.31
2022-09-10T22:04:22.901Z,100126.44
2022-09-10T22:06:52.031Z,100137.00
2022-09-10T22:09:21.440Z,100133.03
2022-09-10T22:11:54.434Z,100127.31
2022-09-10T22:14:24.918Z,100131.81
2022-09-10T22:16:54.020Z,100128.28
2022-09-10T22:19:24.581Z,100132.53
2022-09-10T22:21:54.570Z,100132.66
2022-09-10T22:24:23.101Z,100129.03
2022-09-10T22:26:52.981Z,100125.78
2022-09-10T22:29:22.033Z,100129.41
2022-09-10T22:31:50.817Z,100132.72
2022-09-10T22:34:19.069Z,100124.75
2022-09-10T22:36:48.564Z,100122.34
2022-09-10T22:39:19.019Z,100125.44
2022-09-10T22:41:48.249Z,100121.69
2022-09-10T22:44:20.142Z,100128.41
2022-09-10T22:46:49.141Z,100118.63
2022-09-10T22:49:18.064Z,100124.28
2022-09-10T22:51:46.167Z,100114.03
2022-09-10T22:54:15.203Z,100121.44
2022-09-10T22:56:44.676Z,100112.53
2022-09-10T22:59:14.819Z,100124.34
2022-09-10T23:01:47.584Z,100116.84
2022-09-10T23:04:16.501Z,100111.66
2022-09-10T23:06:44.937Z,100109.16
2022-09-10T23:09:15.376Z,100102.22
2022-09-10T23:11:45.339Z,100105.97
2022-09-10T23:14:17.911Z,100099.56
2022-09-10T23:16:49.640Z,100094.69
2022-09-10T23:19:20.348Z,100092.06
2022-09-10T23:21:51.195Z,100091.22
2022-09-10T23:24:22.120Z,100101.13
2022-09-10T23:26:50.811Z,100094.97
2022-09-10T23:29:20.115Z,100092.47
2022-09-10T23:31:54.099Z,100091.78
2022-09-10T23:34:23.677Z,100078.69
2022-09-10T23:36:53.145Z,100090.81
2022-09-10T23:39:23.432Z,100091.06
2022-09-10T23:41:53.604Z,100084.00
2022-09-10T23:44:22.327Z,100088.28
2022-09-10T23:46:53.576Z,100074.78
2022-09-10T23:49:22.624Z,100078.94
2022-09-10T23:51:51.247Z,100085.09
2022-09-10T23:54:19.619Z,100072.28
2022-09-10T23:56:47.995Z,100075.50
2022-09-10T23:59:16.577Z,100074.50
